createdAt,value
2017-08-23T00:00:07.437Z,0
2017-08-23T00:00:28.089Z,0
2017-08-23T00:00:48.751Z,0
2017-08-23T00:01:09.413Z,0
2017-08-23T00:01:30.101Z,0
2017-08-23T00:01:50.861Z,0
2017-08-23T00:02:11.551Z,0
2017-08-23T00:02:32.232Z,0
2017-08-23T00:02:52.879Z,0
2017-08-23T00:03:13.533Z,0
2017-08-23T00:03:34.204Z,0
2017-08-23T00:03:54.880Z,0
2017-08-23T00:04:15.555Z,0
2017-08-23T00:04:36.210Z,0
2017-08-23T00:04:56.908Z,0
2017-08-23T00:05:17.611Z,0
2017-08-23T00:05:38.250Z,0
2017-08-23T00:05:58.892Z,0
2017-08-23T00:06:19.552Z,0
2017-08-23T00:06:40.233Z,0
2017-08-23T00:07:00.881Z,0
2017-08-23T00:07:21.913Z,0
2017-08-23T00:07:42.937Z,0
2017-08-23T00:08:03.954Z,0
2017-08-23T00:08:24.915Z,0
2017-08-23T00:08:45.867Z,0
2017-08-23T00:09:06.565Z,0
2017-08-23T00:09:27.214Z,0
2017-08-23T00:09:47.889Z,0
2017-08-23T00:10:08.561Z,0
2017-08-23T00:10:29.286Z,0
2017-08-23T00:10:49.974Z,0
2017-08-23T00:11:10.650Z,0
2017-08-23T00:11:31.369Z,0
2017-08-23T00:11:52.030Z,0
2017-08-23T00:12:12.680Z,0
2017-08-23T00:12:33.370Z,0
2017-08-23T00:12:54.049Z,0
2017-08-23T00:13:14.706Z,0
2017-08-23T00:13:35.481Z,0
2017-08-23T00:13:56.567Z,0
2017-08-23T00:14:17.449Z,0
2017-08-23T00:14:38.081Z,0
2017-08-23T00:14:58.742Z,0
2017-08-23T00:15:19.406Z,0
2017-08-23T00:15:40.109Z,0
2017-08-23T00:16:00.803Z,0
2017-08-23T00:16:21.450Z,0
2017-08-23T00:16:42.124Z,0
2017-08-23T00:17:02.804Z,0
2017-08-23T00:17:23.507Z,0
2017-08-23T00:17:44.189Z,0
2017-08-23T00:18:04.862Z,0
2017-08-23T00:18:25.519Z,0
2017-08-23T00:18:46.180Z,0
2017-08-23T00:19:06.849Z,0
2017-08-23T00:19:27.517Z,0
2017-08-23T00:19:48.200Z,0
2017-08-23T00:20:08.883Z,0
2017-08-23T00:20:29.567Z,0
2017-08-23T00:20:50.317Z,0
2017-08-23T00:21:10.994Z,0
2017-08-23T00:21:31.658Z,0
2017-08-23T00:21:52.317Z,0
2017-08-23T00:22:13.006Z,0
2017-08-23T00:22:33.683Z,0
2017-08-23T00:22:54.390Z,0
2017-08-23T00:23:15.029Z,0
2017-08-23T00:23:35.742Z,0
2017-08-23T00:23:56.388Z,0
2017-08-23T00:24:17.071Z,0
2017-08-23T00:24:37.791Z,0
2017-08-23T00:24:58.498Z,0
2017-08-23T00:25:19.159Z,0
2017-08-23T00:25:39.895Z,0
2017-08-23T00:26:00.546Z,0
2017-08-23T00:26:21.232Z,0
2017-08-23T00:26:41.927Z,0
2017-08-23T00:27:02.601Z,0
2017-08-23T00:27:23.284Z,0
2017-08-23T00:27:44.045Z,0
2017-08-23T00:28:04.742Z,0
2017-08-23T00:28:25.392Z,0
2017-08-23T00:28:46.101Z,0
2017-08-23T00:29:06.870Z,0
2017-08-23T00:29:27.545Z,0
2017-08-23T00:29:48.206Z,0
2017-08-23T00:30:08.868Z,0
2017-08-23T00:30:29.574Z,0
2017-08-23T00:30:50.269Z,0
2017-08-23T00:31:10.941Z,0
2017-08-23T00:31:31.623Z,0
2017-08-23T00:31:52.322Z,0
2017-08-23T00:32:12.988Z,0
2017-08-23T00:32:33.640Z,0
2017-08-23T00:32:54.296Z,0
2017-08-23T00:33:14.975Z,0
2017-08-23T00:33:35.651Z,0
2017-08-23T00:33:56.296Z,0
2017-08-23T00:34:17.065Z,0
2017-08-23T00:34:37.759Z,0
2017-08-23T00:34:58.515Z,0
2017-08-23T00:35:19.182Z,0
2017-08-23T00:35:39.864Z,0
2017-08-23T00:36:00.553Z,0
2017-08-23T00:36:21.222Z,0
2017-08-23T00:36:41.912Z,0
2017-08-23T00:37:02.592Z,0
2017-08-23T00:37:23.249Z,0
2017-08-23T00:37:43.881Z,0
2017-08-23T00:38:04.522Z,0
2017-08-23T00:38:25.232Z,0
2017-08-23T00:38:45.872Z,0
2017-08-23T00:39:06.584Z,0
2017-08-23T00:39:27.251Z,0
2017-08-23T00:39:47.938Z,0
2017-08-23T00:40:08.602Z,0
2017-08-23T00:40:29.254Z,0
2017-08-23T00:40:50.017Z,0
2017-08-23T00:41:10.678Z,0
2017-08-23T00:41:31.343Z,0
2017-08-23T00:41:51.999Z,0
2017-08-23T00:42:12.659Z,0
2017-08-23T00:42:33.419Z,0
2017-08-23T00:42:54.086Z,0
2017-08-23T00:43:14.738Z,0
2017-08-23T00:43:35.385Z,0
2017-08-23T00:43:56.044Z,0
2017-08-23T00:44:16.687Z,0
2017-08-23T00:44:37.373Z,0
2017-08-23T00:44:58.091Z,0
2017-08-23T00:45:18.749Z,0
2017-08-23T00:45:39.408Z,0
2017-08-23T00:46:00.058Z,0
2017-08-23T00:46:20.722Z,0
2017-08-23T00:46:41.388Z,0
2017-08-23T00:47:02.044Z,0
2017-08-23T00:47:22.665Z,0
2017-08-23T00:47:43.296Z,0
2017-08-23T00:48:03.982Z,0
2017-08-23T00:48:24.684Z,0
2017-08-23T00:48:45.384Z,0
2017-08-23T00:49:06.072Z,0
2017-08-23T00:49:26.724Z,0
2017-08-23T00:49:47.468Z,0
2017-08-23T00:50:08.122Z,0
2017-08-23T00:50:28.762Z,0
2017-08-23T00:50:49.446Z,0
2017-08-23T00:51:10.102Z,0
2017-08-23T00:51:30.766Z,0
2017-08-23T00:51:51.424Z,0
2017-08-23T00:52:12.136Z,0
2017-08-23T00:52:32.831Z,0
2017-08-23T00:52:53.553Z,0
2017-08-23T00:53:14.189Z,0
2017-08-23T00:53:34.830Z,0
2017-08-23T00:53:55.533Z,0
2017-08-23T00:54:16.244Z,0
2017-08-23T00:54:36.934Z,0
2017-08-23T00:54:57.583Z,0
2017-08-23T00:55:18.235Z,0
2017-08-23T00:55:38.858Z,0
2017-08-23T00:55:59.505Z,0
2017-08-23T00:56:20.179Z,0
2017-08-23T00:56:40.902Z,0
2017-08-23T00:57:01.559Z,0
2017-08-23T00:57:22.208Z,0
2017-08-23T00:57:42.892Z,0
2017-08-23T00:58:03.560Z,0
2017-08-23T00:58:24.271Z,0
2017-08-23T00:58:44.974Z,0
2017-08-23T00:59:05.620Z,0
2017-08-23T00:59:26.310Z,0
2017-08-23T00:59:46.951Z,0
2017-08-23T01:00:07.592Z,0
2017-08-23T01:00:28.244Z,0
2017-08-23T01:00:48.964Z,0
2017-08-23T01:01:09.631Z,0
2017-08-23T01:01:30.312Z,0
2017-08-23T01:01:50.974Z,0
2017-08-23T01:02:11.648Z,0
2017-08-23T01:02:32.322Z,0
2017-08-23T01:02:52.973Z,0
2017-08-23T01:03:13.627Z,0
2017-08-23T01:03:34.275Z,0
2017-08-23T01:03:54.970Z,0
2017-08-23T01:04:15.711Z,0
2017-08-23T01:04:36.447Z,0
2017-08-23T01:04:57.127Z,0
2017-08-23T01:05:17.776Z,0
2017-08-23T01:05:38.427Z,0
2017-08-23T01:05:59.113Z,0
2017-08-23T01:06:19.792Z,0
2017-08-23T01:06:40.432Z,0
2017-08-23T01:07:01.092Z,0
2017-08-23T01:07:21.721Z,0
2017-08-23T01:07:42.357Z,0
2017-08-23T01:08:03.015Z,0
2017-08-23T01:08:23.662Z,0
2017-08-23T01:08:44.391Z,0
2017-08-23T01:09:05.158Z,0
2017-08-23T01:09:25.861Z,0
2017-08-23T01:09:46.588Z,0
2017-08-23T01:10:07.232Z,0
2017-08-23T01:10:27.881Z,0
2017-08-23T01:10:48.542Z,0
2017-08-23T01:11:09.233Z,0
2017-08-23T01:11:29.975Z,0
2017-08-23T01:11:50.637Z,0
2017-08-23T01:12:11.274Z,0
2017-08-23T01:12:31.949Z,0
2017-08-23T01:12:52.602Z,0
2017-08-23T01:13:13.261Z,0
2017-08-23T01:13:33.939Z,0
2017-08-23T01:13:54.624Z,0
2017-08-23T01:14:15.283Z,0
2017-08-23T01:14:35.929Z,0
2017-08-23T01:14:56.623Z,0
2017-08-23T01:15:17.291Z,0
2017-08-23T01:15:37.967Z,0
2017-08-23T01:15:58.709Z,0
2017-08-23T01:16:19.405Z,0
2017-08-23T01:16:40.094Z,0
2017-08-23T01:17:00.766Z,0
2017-08-23T01:17:21.417Z,0
2017-08-23T01:17:42.099Z,0
2017-08-23T01:18:02.730Z,0
2017-08-23T01:18:23.364Z,0
2017-08-23T01:18:44.059Z,0
2017-08-23T01:19:04.727Z,0
2017-08-23T01:19:25.405Z,0
2017-08-23T01:19:46.047Z,0
2017-08-23T01:20:06.754Z,0
2017-08-23T01:20:27.486Z,0
2017-08-23T01:20:48.147Z,0
2017-08-23T01:21:08.774Z,0
2017-08-23T01:21:29.458Z,0
2017-08-23T01:21:50.116Z,0
2017-08-23T01:22:10.804Z,0
2017-08-23T01:22:31.477Z,0
2017-08-23T01:22:52.206Z,0
2017-08-23T01:23:12.847Z,0
2017-08-23T01:23:33.486Z,0
2017-08-23T01:23:54.147Z,0
2017-08-23T01:24:14.817Z,0
2017-08-23T01:24:35.468Z,0
2017-08-23T01:24:56.161Z,0
2017-08-23T01:25:16.816Z,0
2017-08-23T01:25:37.449Z,0
2017-08-23T01:25:58.156Z,0
2017-08-23T01:26:18.833Z,0
2017-08-23T01:26:39.519Z,0
2017-08-23T01:27:00.212Z,0
2017-08-23T01:27:20.905Z,0
2017-08-23T01:27:41.591Z,0
2017-08-23T01:28:02.248Z,0
2017-08-23T01:28:22.954Z,0
2017-08-23T01:28:43.628Z,0
2017-08-23T01:29:04.298Z,0
2017-08-23T01:29:25.003Z,0
2017-08-23T01:29:45.759Z,0
2017-08-23T01:30:06.424Z,0
2017-08-23T01:30:27.150Z,0
2017-08-23T01:30:47.826Z,0
2017-08-23T01:31:08.468Z,0
2017-08-23T01:31:29.198Z,0
2017-08-23T01:31:49.869Z,0
2017-08-23T01:32:10.645Z,0
2017-08-23T01:32:31.299Z,0
2017-08-23T01:32:51.964Z,0
2017-08-23T01:33:12.631Z,0
2017-08-23T01:33:33.325Z,0
2017-08-23T01:33:54.012Z,0
2017-08-23T01:34:14.754Z,0
2017-08-23T01:34:35.472Z,0
2017-08-23T01:34:56.121Z,0
2017-08-23T01:35:16.824Z,0
2017-08-23T01:35:37.484Z,0
2017-08-23T01:35:58.131Z,0
2017-08-23T01:36:18.769Z,0
2017-08-23T01:36:39.460Z,0
2017-08-23T01:37:00.145Z,0
2017-08-23T01:37:20.834Z,0
2017-08-23T01:37:41.493Z,0
2017-08-23T01:38:02.116Z,0
2017-08-23T01:38:22.811Z,0
2017-08-23T01:38:43.476Z,0
2017-08-23T01:39:04.206Z,0
2017-08-23T01:39:24.830Z,0
2017-08-23T01:39:45.491Z,0
2017-08-23T01:40:06.284Z,0
2017-08-23T01:40:26.925Z,0
2017-08-23T01:40:47.585Z,0
2017-08-23T01:41:08.296Z,0
2017-08-23T01:41:28.966Z,0
2017-08-23T01:41:49.645Z,0
2017-08-23T01:42:10.375Z,0
2017-08-23T01:42:31.039Z,0
2017-08-23T01:42:51.767Z,0
2017-08-23T01:43:12.432Z,0
2017-08-23T01:43:33.102Z,0
2017-08-23T01:43:53.749Z,0
2017-08-23T01:44:14.476Z,0
2017-08-23T01:44:35.139Z,0
2017-08-23T01:44:55.814Z,0
2017-08-23T01:45:16.519Z,0
2017-08-23T01:45:37.270Z,0
2017-08-23T01:45:57.997Z,0
2017-08-23T01:46:18.668Z,0
2017-08-23T01:46:39.308Z,0
2017-08-23T01:46:59.998Z,0
2017-08-23T01:47:20.650Z,0
2017-08-23T01:47:41.299Z,0
2017-08-23T01:48:01.946Z,0
2017-08-23T01:48:22.622Z,0
2017-08-23T01:48:43.304Z,0
2017-08-23T01:49:03.968Z,0
2017-08-23T01:49:24.676Z,0
2017-08-23T01:49:45.336Z,0
2017-08-23T01:50:06.001Z,0
2017-08-23T01:50:26.732Z,0
2017-08-23T01:50:47.385Z,0
2017-08-23T01:51:08.088Z,0
2017-08-23T01:51:28.739Z,0
2017-08-23T01:51:49.390Z,0
2017-08-23T01:52:10.104Z,0
2017-08-23T01:52:30.768Z,0
2017-08-23T01:52:51.410Z,0
2017-08-23T01:53:12.144Z,0
2017-08-23T01:53:32.764Z,0
2017-08-23T01:53:53.442Z,0
2017-08-23T01:54:14.078Z,0
2017-08-23T01:54:34.744Z,0
2017-08-23T01:54:55.468Z,0
2017-08-23T01:55:16.129Z,0
2017-08-23T01:55:36.798Z,0
2017-08-23T01:55:57.475Z,0
2017-08-23T01:56:18.150Z,0
2017-08-23T01:56:38.890Z,0
2017-08-23T01:56:59.616Z,0
2017-08-23T01:57:20.386Z,0
2017-08-23T01:57:41.057Z,0
2017-08-23T01:58:01.736Z,0
2017-08-23T01:58:22.385Z,0
2017-08-23T01:58:43.087Z,0
2017-08-23T01:59:03.762Z,0
2017-08-23T01:59:24.372Z,0
2017-08-23T01:59:45.022Z,0
2017-08-23T02:00:05.740Z,0
2017-08-23T02:00:26.396Z,0
2017-08-23T02:00:47.181Z,0
2017-08-23T02:01:07.891Z,0
2017-08-23T02:01:28.583Z,0
2017-08-23T02:01:49.223Z,0
2017-08-23T02:02:09.877Z,0
2017-08-23T02:02:30.608Z,0
2017-08-23T02:02:51.328Z,0
2017-08-23T02:03:11.983Z,0
2017-08-23T02:03:32.651Z,0
2017-08-23T02:03:53.311Z,0
2017-08-23T02:04:14.064Z,0
2017-08-23T02:04:34.784Z,0
2017-08-23T02:04:55.456Z,0
2017-08-23T02:05:16.130Z,0
2017-08-23T02:05:36.847Z,0
2017-08-23T02:05:57.481Z,0
2017-08-23T02:06:18.127Z,0
2017-08-23T02:06:38.839Z,0
2017-08-23T02:06:59.504Z,0
2017-08-23T02:07:20.129Z,0
2017-08-23T02:07:40.813Z,0
2017-08-23T02:08:01.458Z,0
2017-08-23T02:08:22.095Z,0
2017-08-23T02:08:42.805Z,0
2017-08-23T02:09:03.532Z,0
2017-08-23T02:09:24.173Z,0
2017-08-23T02:09:44.865Z,0
2017-08-23T02:10:05.589Z,0
2017-08-23T02:10:26.292Z,0
2017-08-23T02:10:46.930Z,0
2017-08-23T02:11:07.651Z,0
2017-08-23T02:11:28.322Z,0
2017-08-23T02:11:49.005Z,0
2017-08-23T02:12:09.668Z,0
2017-08-23T02:12:30.307Z,0
2017-08-23T02:12:51.021Z,0
2017-08-23T02:13:11.646Z,0
2017-08-23T02:13:32.465Z,0
2017-08-23T02:13:53.198Z,0
2017-08-23T02:14:13.863Z,0
2017-08-23T02:14:34.585Z,0
2017-08-23T02:14:55.212Z,0
2017-08-23T02:15:15.905Z,0
2017-08-23T02:15:36.595Z,0
2017-08-23T02:15:57.245Z,0
2017-08-23T02:16:17.978Z,0
2017-08-23T02:16:38.623Z,0
2017-08-23T02:16:59.271Z,0
2017-08-23T02:17:19.969Z,0
2017-08-23T02:17:40.659Z,0
2017-08-23T02:18:01.308Z,0
2017-08-23T02:18:21.950Z,0
2017-08-23T02:18:42.592Z,0
2017-08-23T02:19:03.308Z,0
2017-08-23T02:19:23.946Z,0
2017-08-23T02:19:44.673Z,0
2017-08-23T02:20:05.314Z,0
2017-08-23T02:20:25.982Z,0
2017-08-23T02:20:46.703Z,0
2017-08-23T02:21:07.405Z,0
2017-08-23T02:21:28.048Z,0
2017-08-23T02:21:48.781Z,0
2017-08-23T02:22:09.491Z,0
2017-08-23T02:22:30.345Z,0
2017-08-23T02:22:51.240Z,0
2017-08-23T02:23:11.956Z,0
2017-08-23T02:23:32.644Z,0
2017-08-23T02:23:54.345Z,0
2017-08-23T02:24:15.688Z,0
2017-08-23T02:24:36.316Z,0
2017-08-23T02:24:57.104Z,0
2017-08-23T02:25:17.800Z,0
2017-08-23T02:25:38.462Z,0
2017-08-23T02:25:59.172Z,0
2017-08-23T02:26:19.869Z,0
2017-08-23T02:26:40.559Z,0
2017-08-23T02:27:01.217Z,0
2017-08-23T02:27:21.906Z,0
2017-08-23T02:27:42.583Z,0
2017-08-23T02:28:03.376Z,0
2017-08-23T02:28:24.063Z,0
2017-08-23T02:28:44.770Z,0
2017-08-23T02:29:05.456Z,0
2017-08-23T02:29:26.133Z,0
2017-08-23T02:29:46.752Z,0
2017-08-23T02:30:07.422Z,0
2017-08-23T02:30:28.117Z,0
2017-08-23T02:30:48.839Z,0
2017-08-23T02:31:09.554Z,0
2017-08-23T02:31:30.258Z,0
2017-08-23T02:31:50.898Z,0
2017-08-23T02:32:11.576Z,0
2017-08-23T02:32:32.311Z,0
2017-08-23T02:36:34.888Z,0
2017-08-23T02:36:55.581Z,0
2017-08-23T02:37:16.350Z,0
2017-08-23T02:37:37.095Z,0
2017-08-23T02:37:57.820Z,0
2017-08-23T02:38:18.501Z,0
2017-08-23T02:38:39.173Z,0
2017-08-23T02:38:59.826Z,0
2017-08-23T02:39:20.534Z,0
2017-08-23T02:39:41.168Z,0
2017-08-23T02:40:01.864Z,0
2017-08-23T02:40:22.516Z,0
2017-08-23T02:40:43.208Z,0
2017-08-23T02:41:03.849Z,0
2017-08-23T02:41:24.502Z,0
2017-08-23T02:41:45.165Z,0
2017-08-23T02:42:05.830Z,0
2017-08-23T02:42:26.568Z,0
2017-08-23T02:42:47.215Z,0
2017-08-23T02:43:07.852Z,0
2017-08-23T02:43:28.520Z,0
2017-08-23T02:43:49.219Z,0
2017-08-23T02:44:09.883Z,0
2017-08-23T02:44:30.608Z,0
2017-08-23T02:44:51.311Z,0
2017-08-23T02:45:11.966Z,0
2017-08-23T02:45:32.604Z,0
2017-08-23T02:45:53.295Z,0
2017-08-23T02:46:13.985Z,0
2017-08-23T02:46:34.657Z,0
2017-08-23T02:46:55.295Z,0
2017-08-23T02:47:15.927Z,0
2017-08-23T02:47:36.602Z,0
2017-08-23T02:47:57.293Z,0
2017-08-23T02:48:17.977Z,0
2017-08-23T02:48:38.646Z,0
2017-08-23T02:48:59.357Z,0
2017-08-23T02:49:20.008Z,0
2017-08-23T02:49:40.711Z,0
2017-08-23T02:50:01.373Z,0
2017-08-23T02:50:22.046Z,0
2017-08-23T02:50:42.765Z,0
2017-08-23T02:51:03.424Z,0
2017-08-23T02:51:24.089Z,0
2017-08-23T02:51:44.772Z,0
2017-08-23T02:52:05.393Z,0
2017-08-23T02:52:26.076Z,0
2017-08-23T02:52:46.740Z,0
2017-08-23T02:53:07.404Z,0
2017-08-23T02:53:28.094Z,0
2017-08-23T02:53:48.764Z,0
2017-08-23T02:54:09.419Z,0
2017-08-23T02:54:30.053Z,0
2017-08-23T02:54:50.732Z,0
2017-08-23T02:55:11.358Z,0
2017-08-23T02:55:32.005Z,0
2017-08-23T02:55:52.644Z,0
2017-08-23T02:56:13.363Z,0
2017-08-23T02:56:34.001Z,0
2017-08-23T02:56:54.679Z,0
2017-08-23T02:57:15.333Z,0
2017-08-23T02:57:35.992Z,0
2017-08-23T02:57:56.676Z,0
2017-08-23T02:58:17.372Z,0
2017-08-23T02:58:38.056Z,0
2017-08-23T02:58:58.764Z,0
2017-08-23T02:59:19.493Z,0
2017-08-23T02:59:40.152Z,0
2017-08-23T03:00:00.796Z,0
2017-08-23T03:00:21.447Z,0
2017-08-23T03:00:42.133Z,0
2017-08-23T03:01:02.782Z,0
2017-08-23T03:01:23.467Z,0
2017-08-23T03:01:44.149Z,0
2017-08-23T03:02:04.833Z,0
2017-08-23T03:02:25.502Z,0
2017-08-23T03:02:46.142Z,0
2017-08-23T03:03:06.766Z,0
2017-08-23T03:03:27.412Z,0
2017-08-23T03:03:48.081Z,0
2017-08-23T03:04:08.724Z,0
2017-08-23T03:04:29.397Z,0
2017-08-23T03:04:50.071Z,0
2017-08-23T03:05:10.791Z,0
2017-08-23T03:05:31.451Z,0
2017-08-23T03:05:52.136Z,0
2017-08-23T03:06:12.802Z,0
2017-08-23T03:06:33.433Z,0
2017-08-23T03:06:54.130Z,0
2017-08-23T03:07:14.771Z,0
2017-08-23T03:07:35.435Z,0
2017-08-23T03:07:56.060Z,0
2017-08-23T03:08:16.725Z,0
2017-08-23T03:08:37.347Z,0
2017-08-23T03:08:58.051Z,0
2017-08-23T03:09:18.716Z,0
2017-08-23T03:09:39.370Z,0
2017-08-23T03:09:59.987Z,0
2017-08-23T03:10:20.691Z,0
2017-08-23T03:10:41.348Z,0
2017-08-23T03:11:02.026Z,0
2017-08-23T03:11:22.673Z,0
2017-08-23T03:11:43.347Z,0
2017-08-23T03:12:03.973Z,0
2017-08-23T03:12:24.649Z,0
2017-08-23T03:12:45.318Z,0
2017-08-23T03:13:06.040Z,0
2017-08-23T03:13:26.674Z,0
2017-08-23T03:13:47.311Z,0
2017-08-23T03:14:07.964Z,0
2017-08-23T03:14:28.611Z,0
2017-08-23T03:14:49.284Z,0
2017-08-23T03:15:09.971Z,0
2017-08-23T03:15:30.667Z,0
2017-08-23T03:15:51.314Z,0
2017-08-23T03:16:11.968Z,0
2017-08-23T03:16:32.648Z,0
2017-08-23T03:16:53.315Z,0
2017-08-23T03:17:13.979Z,0
2017-08-23T03:17:34.620Z,0
2017-08-23T03:17:55.364Z,0
2017-08-23T03:18:16.037Z,0
2017-08-23T03:18:36.689Z,0
2017-08-23T03:18:57.344Z,0
2017-08-23T03:19:18.011Z,0
2017-08-23T03:19:38.658Z,0
2017-08-23T03:19:59.306Z,0
2017-08-23T03:20:19.940Z,0
2017-08-23T03:20:40.585Z,0
2017-08-23T03:21:01.215Z,0
2017-08-23T03:21:21.873Z,0
2017-08-23T03:21:42.571Z,0
2017-08-23T03:22:03.233Z,0
2017-08-23T03:22:23.866Z,0
2017-08-23T03:22:44.504Z,0
2017-08-23T03:23:05.142Z,0
2017-08-23T03:23:25.807Z,0
2017-08-23T03:23:46.461Z,0
2017-08-23T03:24:07.098Z,0
2017-08-23T03:24:27.749Z,0
2017-08-23T03:24:48.384Z,0
2017-08-23T03:25:09.029Z,0
2017-08-23T03:25:29.658Z,0
2017-08-23T03:25:50.280Z,0
2017-08-23T03:26:10.933Z,0
2017-08-23T03:26:31.607Z,0
2017-08-23T03:26:52.233Z,0
2017-08-23T03:27:12.876Z,0
2017-08-23T03:27:33.576Z,0
2017-08-23T03:27:54.263Z,0
2017-08-23T03:28:14.920Z,0
2017-08-23T03:28:35.599Z,0
2017-08-23T03:28:56.407Z,0
2017-08-23T03:29:17.282Z,0
2017-08-23T03:29:38.114Z,0
2017-08-23T03:29:58.764Z,0
2017-08-23T03:30:19.450Z,0
2017-08-23T03:30:40.129Z,0
2017-08-23T03:31:00.812Z,0
2017-08-23T03:31:21.444Z,0
2017-08-23T03:31:42.169Z,0
2017-08-23T03:32:02.927Z,4
2017-08-23T03:32:23.640Z,4
2017-08-23T03:32:44.344Z,4
2017-08-23T03:33:04.974Z,4
2017-08-23T03:33:25.647Z,4
2017-08-23T03:33:46.321Z,4
2017-08-23T03:34:06.958Z,0
2017-08-23T03:34:27.647Z,0
2017-08-23T03:34:48.313Z,0
2017-08-23T03:35:08.984Z,4
2017-08-23T03:35:29.661Z,4
2017-08-23T03:35:50.323Z,4
2017-08-23T03:36:10.983Z,4
2017-08-23T03:36:31.681Z,4
2017-08-23T03:36:52.342Z,0
2017-08-23T03:37:13.066Z,4
2017-08-23T03:37:33.712Z,4
2017-08-23T03:37:54.353Z,4
2017-08-23T03:38:14.973Z,4
2017-08-23T03:38:35.604Z,4
2017-08-23T03:38:56.274Z,4
2017-08-23T03:39:16.942Z,8
2017-08-23T03:39:37.598Z,4
2017-08-23T03:39:58.229Z,4
2017-08-23T03:40:18.930Z,4
2017-08-23T03:40:39.565Z,4
2017-08-23T03:41:00.208Z,4
2017-08-23T03:41:20.850Z,8
2017-08-23T03:41:41.514Z,8
2017-08-23T03:42:16.069Z,8
2017-08-23T03:42:36.688Z,8
2017-08-23T03:42:57.337Z,8
2017-08-23T03:43:18.000Z,8
2017-08-23T03:43:38.706Z,8
2017-08-23T03:43:59.355Z,12
2017-08-23T03:44:20.016Z,8
2017-08-23T03:44:40.643Z,12
2017-08-23T03:45:01.304Z,12
2017-08-23T03:45:21.939Z,12
2017-08-23T03:45:42.592Z,12
2017-08-23T03:46:03.266Z,12
2017-08-23T03:46:23.908Z,12
2017-08-23T03:46:44.579Z,12
2017-08-23T03:47:05.261Z,12
2017-08-23T03:47:25.948Z,16
2017-08-23T03:47:46.635Z,20
2017-08-23T03:48:07.343Z,20
2017-08-23T03:48:27.976Z,20
2017-08-23T03:48:48.650Z,20
2017-08-23T03:49:09.297Z,20
2017-08-23T03:49:29.977Z,20
2017-08-23T03:49:50.669Z,24
2017-08-23T03:50:11.295Z,24
2017-08-23T03:50:31.994Z,24
2017-08-23T03:50:52.677Z,28
2017-08-23T03:51:13.372Z,28
2017-08-23T03:51:34.014Z,28
2017-08-23T03:51:54.660Z,28
2017-08-23T03:52:15.324Z,32
2017-08-23T03:52:35.957Z,32
2017-08-23T03:52:56.601Z,36
2017-08-23T03:53:17.289Z,36
2017-08-23T03:53:37.968Z,36
2017-08-23T03:53:58.667Z,40
2017-08-23T03:54:19.367Z,40
2017-08-23T03:54:39.989Z,40
2017-08-23T03:55:00.651Z,40
2017-08-23T03:55:21.295Z,48
2017-08-23T03:55:41.969Z,48
2017-08-23T03:56:02.666Z,48
2017-08-23T03:56:23.341Z,48
2017-08-23T03:56:44.032Z,52
2017-08-23T03:57:04.704Z,56
2017-08-23T03:57:25.367Z,56
2017-08-23T03:57:46.037Z,56
2017-08-23T03:58:06.725Z,60
2017-08-23T03:58:27.399Z,60
2017-08-23T03:58:48.073Z,64
2017-08-23T03:59:08.723Z,64
2017-08-23T03:59:29.352Z,64
2017-08-23T03:59:49.996Z,68
2017-08-23T04:00:10.653Z,72
2017-08-23T04:00:31.298Z,76
2017-08-23T04:00:51.947Z,76
2017-08-23T04:01:12.589Z,80
2017-08-23T04:01:33.316Z,80
2017-08-23T04:01:53.953Z,84
2017-08-23T04:02:14.653Z,84
2017-08-23T04:02:35.274Z,92
2017-08-23T04:02:55.916Z,92
2017-08-23T04:03:16.583Z,96
2017-08-23T04:03:37.220Z,96
2017-08-23T04:03:57.865Z,100
2017-08-23T04:04:18.504Z,100
2017-08-23T04:04:39.144Z,104
2017-08-23T04:04:59.770Z,108
2017-08-23T04:05:20.424Z,112
2017-08-23T04:05:41.052Z,116
2017-08-23T04:06:01.719Z,120
2017-08-23T04:06:22.365Z,120
2017-08-23T04:06:42.990Z,128
2017-08-23T04:07:03.646Z,128
2017-08-23T04:07:24.277Z,136
2017-08-23T04:07:44.915Z,136
2017-08-23T04:08:05.560Z,140
2017-08-23T04:08:26.278Z,144
2017-08-23T04:08:46.947Z,148
2017-08-23T04:09:07.619Z,148
2017-08-23T04:09:28.286Z,156
2017-08-23T04:09:48.947Z,156
2017-08-23T04:10:09.634Z,160
2017-08-23T04:10:30.300Z,168
2017-08-23T04:10:50.955Z,168
2017-08-23T04:11:11.615Z,172
2017-08-23T04:11:32.282Z,176
2017-08-23T04:11:52.976Z,180
2017-08-23T04:12:13.620Z,184
2017-08-23T04:12:34.257Z,188
2017-08-23T04:12:54.950Z,192
2017-08-23T04:13:15.604Z,192
2017-08-23T04:13:36.271Z,200
2017-08-23T04:13:56.976Z,200
2017-08-23T04:14:17.679Z,204
2017-08-23T04:14:38.342Z,208
2017-08-23T04:14:58.986Z,216
2017-08-23T04:15:19.642Z,216
2017-08-23T04:15:40.267Z,220
2017-08-23T04:16:00.933Z,224
2017-08-23T04:16:21.619Z,224
2017-08-23T04:16:42.246Z,228
2017-08-23T04:17:02.975Z,232
2017-08-23T04:17:23.620Z,232
2017-08-23T04:17:44.267Z,232
2017-08-23T04:18:04.952Z,232
2017-08-23T04:18:25.628Z,240
2017-08-23T04:18:46.269Z,240
2017-08-23T04:19:06.938Z,244
2017-08-23T04:19:27.581Z,244
2017-08-23T04:19:48.250Z,244
2017-08-23T04:20:08.950Z,248
2017-08-23T04:20:29.606Z,252
2017-08-23T04:20:50.250Z,256
2017-08-23T04:21:10.949Z,256
2017-08-23T04:21:31.585Z,256
2017-08-23T04:21:52.222Z,260
2017-08-23T04:22:12.849Z,260
2017-08-23T04:22:33.523Z,264
2017-08-23T04:22:54.190Z,264
2017-08-23T04:23:14.897Z,264
2017-08-23T04:23:35.537Z,264
2017-08-23T04:23:56.162Z,264
2017-08-23T04:24:16.795Z,264
2017-08-23T04:24:37.437Z,264
2017-08-23T04:24:58.082Z,264
2017-08-23T04:25:18.731Z,264
2017-08-23T04:25:39.395Z,260
2017-08-23T04:26:00.018Z,264
2017-08-23T04:26:20.655Z,264
2017-08-23T04:26:41.310Z,268
2017-08-23T04:27:01.951Z,268
2017-08-23T04:27:22.576Z,268
2017-08-23T04:27:43.216Z,272
2017-08-23T04:28:03.849Z,276
2017-08-23T04:28:24.516Z,276
2017-08-23T04:28:45.179Z,280
2017-08-23T04:29:05.819Z,280
2017-08-23T04:29:26.483Z,284
2017-08-23T04:29:47.129Z,288
2017-08-23T04:30:07.825Z,292
2017-08-23T04:30:28.712Z,292
2017-08-23T04:30:49.345Z,296
2017-08-23T04:31:09.998Z,300
2017-08-23T04:31:30.656Z,300
2017-08-23T04:31:51.324Z,304
2017-08-23T04:32:12.028Z,308
2017-08-23T04:32:32.655Z,308
2017-08-23T04:32:53.342Z,312
2017-08-23T04:33:14.008Z,316
2017-08-23T04:33:34.677Z,320
2017-08-23T04:33:55.304Z,324
2017-08-23T04:34:15.982Z,324
2017-08-23T04:34:36.634Z,328
2017-08-23T04:34:57.287Z,336
2017-08-23T04:35:17.948Z,340
2017-08-23T04:35:38.603Z,340
2017-08-23T04:35:59.245Z,344
2017-08-23T04:36:19.868Z,348
2017-08-23T04:36:40.509Z,352
2017-08-23T04:37:01.168Z,356
2017-08-23T04:37:21.814Z,364
2017-08-23T04:37:42.561Z,364
2017-08-23T04:38:03.234Z,368
2017-08-23T04:38:23.934Z,376
2017-08-23T04:38:44.564Z,380
2017-08-23T04:39:05.223Z,380
2017-08-23T04:39:25.874Z,392
2017-08-23T04:39:46.569Z,396
2017-08-23T04:40:07.270Z,396
2017-08-23T04:40:27.963Z,404
2017-08-23T04:40:48.620Z,412
2017-08-23T04:41:09.315Z,416
2017-08-23T04:41:29.973Z,420
2017-08-23T04:41:51.469Z,428
2017-08-23T04:42:12.124Z,432
2017-08-23T04:42:32.752Z,440
2017-08-23T04:42:53.440Z,444
2017-08-23T04:43:14.082Z,456
2017-08-23T04:43:34.723Z,460
2017-08-23T04:43:55.366Z,468
2017-08-23T04:44:16.042Z,476
2017-08-23T04:44:36.677Z,480
2017-08-23T04:44:57.363Z,488
2017-08-23T04:45:18.072Z,496
2017-08-23T04:45:38.691Z,504
2017-08-23T04:45:59.394Z,512
2017-08-23T04:46:20.035Z,520
2017-08-23T04:46:40.730Z,528
2017-08-23T04:47:01.386Z,536
2017-08-23T04:47:22.081Z,544
2017-08-23T04:47:42.784Z,552
2017-08-23T04:48:03.441Z,560
2017-08-23T04:48:24.116Z,568
2017-08-23T04:48:44.791Z,576
2017-08-23T04:49:05.476Z,584
2017-08-23T04:49:26.118Z,592
2017-08-23T04:49:46.773Z,600
2017-08-23T04:50:07.453Z,608
2017-08-23T04:50:28.124Z,616
2017-08-23T04:50:48.795Z,624
2017-08-23T04:51:09.417Z,636
2017-08-23T04:51:30.040Z,644
2017-08-23T04:51:50.743Z,656
2017-08-23T04:52:11.417Z,664
2017-08-23T04:52:32.085Z,672
2017-08-23T04:52:52.753Z,684
2017-08-23T04:53:13.462Z,692
2017-08-23T04:53:34.144Z,704
2017-08-23T04:53:54.831Z,708
2017-08-23T04:54:15.511Z,720
2017-08-23T04:54:36.173Z,732
2017-08-23T04:54:56.834Z,740
2017-08-23T04:55:17.494Z,752
2017-08-23T04:55:38.134Z,764
2017-08-23T04:55:58.759Z,772
2017-08-23T04:56:19.381Z,784
2017-08-23T04:56:40.143Z,792
2017-08-23T04:57:00.788Z,804
2017-08-23T04:57:21.461Z,812
2017-08-23T04:57:42.086Z,824
2017-08-23T04:58:02.777Z,828
2017-08-23T04:58:23.422Z,840
2017-08-23T04:58:44.119Z,852
2017-08-23T04:59:04.801Z,860
2017-08-23T04:59:25.502Z,872
2017-08-23T04:59:46.173Z,880
2017-08-23T05:00:06.816Z,888
2017-08-23T05:00:27.501Z,896
2017-08-23T05:00:48.149Z,904
2017-08-23T05:01:08.815Z,916
2017-08-23T05:01:29.436Z,924
2017-08-23T05:01:50.098Z,936
2017-08-23T05:02:10.751Z,944
2017-08-23T05:02:31.385Z,952
2017-08-23T05:02:52.028Z,960
2017-08-23T05:03:12.708Z,972
2017-08-23T05:03:33.387Z,976
2017-08-23T05:03:54.078Z,988
2017-08-23T05:04:14.754Z,996
2017-08-23T05:04:35.409Z,1008