createdAt,value
2018-11-10T00:00:19.236Z,96211.31
2018-11-10T00:02:48.410Z,96214.00
2018-11-10T00:05:17.132Z,96212.41
2018-11-10T00:07:45.516Z,96208.92
2018-11-10T00:10:13.883Z,96205.95
2018-11-10T00:12:42.196Z,96210.24
2018-11-10T00:15:12.439Z,96205.38
2018-11-10T00:17:41.567Z,96197.54
2018-11-10T00:20:10.286Z,96189.45
2018-11-10T00:22:39.755Z,96188.68
2018-11-10T00:25:10.728Z,96190.86
2018-11-10T00:27:39.076Z,96195.66
2018-11-10T00:30:09.227Z,96177.38
2018-11-10T00:32:37.548Z,96177.07
2018-11-10T00:35:06.183Z,96171.16
2018-11-10T00:37:35.015Z,96172.27
2018-11-10T00:40:03.659Z,96158.00
2018-11-10T00:42:31.987Z,96156.42
2018-11-10T00:45:00.302Z,96148.64
2018-11-10T00:47:28.638Z,96147.13
2018-11-10T00:49:56.980Z,96145.82
2018-11-10T00:52:25.324Z,96149.08
2018-11-10T00:54:53.759Z,96159.56
2018-11-10T00:57:22.072Z,96146.45
2018-11-10T00:59:50.422Z,96141.89
2018-11-10T01:02:18.751Z,96144.03
2018-11-10T01:04:47.075Z,96142.72
2018-11-10T01:07:15.379Z,96137.08
2018-11-10T01:09:43.740Z,96130.94
2018-11-10T01:12:12.539Z,96134.69
2018-11-10T01:14:40.864Z,96136.89
2018-11-10T01:17:09.179Z,96127.23
2018-11-10T01:19:37.539Z,96120.50
2018-11-10T01:22:06.303Z,96118.36
2018-11-10T01:24:34.655Z,96123.96
2018-11-10T01:27:02.965Z,96122.09
2018-11-10T01:29:31.296Z,96114.87
2018-11-10T01:31:59.615Z,96118.62
2018-11-10T01:34:27.931Z,96107.59
2018-11-10T01:36:56.251Z,96109.71
2018-11-10T01:39:24.595Z,96094.69
2018-11-10T01:41:52.903Z,96093.34
2018-11-10T01:44:21.255Z,96101.16
2018-11-10T01:46:49.547Z,96093.70
2018-11-10T01:49:17.920Z,96104.19
2018-11-10T01:51:46.239Z,96103.14
2018-11-10T01:54:14.663Z,96098.85
2018-11-10T01:56:42.991Z,96091.64
2018-11-10T01:59:11.303Z,96097.52
2018-11-10T02:01:39.619Z,96094.05
2018-11-10T02:04:07.923Z,96082.81
2018-11-10T02:06:36.331Z,96090.58
2018-11-10T02:09:06.749Z,96087.09
2018-11-10T02:11:35.351Z,96076.39
2018-11-10T02:14:03.755Z,96069.42
2018-11-10T02:16:32.071Z,96070.50
2018-11-10T02:19:00.380Z,96067.01
2018-11-10T02:21:28.711Z,96065.16
2018-11-10T02:23:57.059Z,96051.22
2018-11-10T02:26:25.420Z,96053.38
2018-11-10T02:28:53.754Z,96044.56
2018-11-10T02:31:22.067Z,96036.78
2018-11-10T02:33:50.388Z,96036.55
2018-11-10T02:36:18.724Z,96033.59
2018-11-10T02:38:47.074Z,96033.08
2018-11-10T02:41:15.355Z,96040.00
2018-11-10T02:43:43.719Z,96039.77
2018-11-10T02:46:12.083Z,96029.59
2018-11-10T02:48:40.399Z,96019.41
2018-11-10T02:51:08.711Z,96016.76
2018-11-10T02:53:36.996Z,96014.39
2018-11-10T02:56:05.523Z,96011.14
2018-11-10T02:58:33.831Z,96006.34
2018-11-10T03:01:02.156Z,96005.81
2018-11-10T03:03:30.472Z,96013.31
2018-11-10T03:05:58.801Z,96007.64
2018-11-10T03:08:27.135Z,96004.65
2018-11-10T03:10:55.537Z,96004.67
2018-11-10T03:13:36.859Z,96010.59
2018-11-10T03:16:15.773Z,96003.62
2018-11-10T03:18:47.794Z,95997.68
2018-11-10T03:21:16.103Z,95997.12
2018-11-10T03:23:44.387Z,95996.91
2018-11-10T03:26:12.726Z,96003.60
2018-11-10T03:28:41.019Z,96011.13
2018-11-10T03:31:09.351Z,96002.53
2018-11-10T03:33:37.675Z,96006.52
2018-11-10T03:36:06.052Z,95999.31
2018-11-10T03:38:34.347Z,95999.05
2018-11-10T03:41:02.728Z,96004.67
2018-11-10T03:43:31.944Z,95998.56
2018-11-10T03:46:00.251Z,96003.13
2018-11-10T03:48:28.560Z,95995.14
2018-11-10T03:50:56.884Z,95989.78
2018-11-10T03:53:25.187Z,95984.69
2018-11-10T03:55:53.499Z,95985.22
2018-11-10T03:58:21.774Z,95983.91
2018-11-10T04:00:50.624Z,95982.05
2018-11-10T04:03:18.943Z,95987.97
2018-11-10T04:05:47.276Z,95979.19
2018-11-10T04:08:15.570Z,95969.81
2018-11-10T04:10:43.899Z,95967.14
2018-11-10T04:13:12.216Z,95966.63
2018-11-10T04:15:40.667Z,95970.13
2018-11-10T04:18:08.976Z,95987.73
2018-11-10T04:20:37.292Z,95971.40
2018-11-10T04:23:06.530Z,95960.19
2018-11-10T04:25:34.877Z,95963.66
2018-11-10T04:28:03.191Z,95967.59
2018-11-10T04:30:31.507Z,95958.75
2018-11-10T04:32:59.803Z,95958.78
2018-11-10T04:35:28.099Z,95965.27
2018-11-10T04:37:56.415Z,95962.05
2018-11-10T04:40:24.711Z,95959.95
2018-11-10T04:42:53.015Z,95963.69
2018-11-10T04:45:21.307Z,95959.69
2018-11-10T04:47:49.635Z,95956.48
2018-11-10T04:50:17.919Z,95957.33
2018-11-10T04:52:46.247Z,95959.45
2018-11-10T04:55:14.551Z,95950.09
2018-11-10T04:57:42.883Z,95947.41
2018-11-10T05:00:14.191Z,95951.69
2018-11-10T05:02:43.111Z,95942.59
2018-11-10T05:05:11.408Z,95937.73
2018-11-10T05:07:39.739Z,95937.67
2018-11-10T05:10:09.031Z,95938.72
2018-11-10T05:12:37.374Z,95936.49
2018-11-10T05:15:06.943Z,95936.77
2018-11-10T05:17:35.259Z,95953.34
2018-11-10T05:20:03.651Z,95936.69
2018-11-10T05:22:31.992Z,95947.35
2018-11-10T05:25:00.295Z,95943.45
2018-11-10T05:27:28.715Z,95932.08
2018-11-10T05:29:57.239Z,95932.00
2018-11-10T05:32:25.558Z,95918.80
2018-11-10T05:34:53.943Z,95920.11
2018-11-10T05:37:22.262Z,95922.29
2018-11-10T05:39:50.544Z,95916.13
2018-11-10T05:42:19.040Z,95920.05
2018-11-10T05:44:47.349Z,95917.24
2018-11-10T05:47:15.783Z,95919.55
2018-11-10T05:49:44.071Z,95920.61
2018-11-10T05:52:12.387Z,95925.97
2018-11-10T05:54:40.695Z,95916.30
2018-11-10T05:57:09.039Z,95913.34
2018-11-10T05:59:37.343Z,95911.47
2018-11-10T06:02:05.963Z,95910.70
2018-11-10T06:04:34.263Z,95910.16
2018-11-10T06:07:02.631Z,95923.86
2018-11-10T06:09:31.012Z,95934.56
2018-11-10T06:11:59.666Z,95928.95
2018-11-10T06:14:27.959Z,95928.16
2018-11-10T06:16:56.271Z,95931.59
2018-11-10T06:19:24.647Z,95934.22
2018-11-10T06:21:52.947Z,95935.27
2018-11-10T06:24:21.256Z,95939.25
2018-11-10T06:26:49.579Z,95937.05
2018-11-10T06:29:17.875Z,95935.14
2018-11-10T06:31:46.199Z,95932.99
2018-11-10T06:34:14.502Z,95933.49
2018-11-10T06:36:42.866Z,95941.00
2018-11-10T06:39:12.148Z,95940.83
2018-11-10T06:41:40.735Z,95942.44
2018-11-10T06:44:09.047Z,95954.34
2018-11-10T06:46:37.885Z,95950.84
2018-11-10T06:49:06.795Z,95953.25
2018-11-10T06:51:35.095Z,95957.53
2018-11-10T06:54:03.428Z,95966.38
2018-11-10T06:56:31.759Z,95975.46
2018-11-10T06:59:00.084Z,95965.45
2018-11-10T07:01:28.415Z,95970.25
2018-11-10T07:03:56.777Z,95990.13
2018-11-10T07:06:25.062Z,95983.95
2018-11-10T07:08:53.366Z,95986.84
2018-11-10T07:11:21.659Z,95988.72
2018-11-10T07:13:50.102Z,95989.55
2018-11-10T07:16:18.387Z,96003.23
2018-11-10T07:18:46.695Z,96001.05
2018-11-10T07:21:14.987Z,96002.39
2018-11-10T07:23:43.315Z,96013.63
2018-11-10T07:26:11.604Z,96009.36
2018-11-10T07:28:39.923Z,96013.47
2018-11-10T07:31:08.224Z,96028.23
2018-11-10T07:33:38.858Z,96023.97
2018-11-10T07:36:07.187Z,96021.33
2018-11-10T07:38:35.499Z,96015.98
2018-11-10T07:41:03.823Z,96020.55
2018-11-10T07:43:32.168Z,96027.48
2018-11-10T07:46:00.476Z,96022.42
2018-11-10T07:48:28.783Z,96033.63
2018-11-10T07:50:57.070Z,96022.09
2018-11-10T07:53:25.403Z,96016.75
2018-11-10T07:55:53.896Z,96018.08
2018-11-10T07:58:22.160Z,96014.56
2018-11-10T08:00:50.446Z,96018.61
2018-11-10T08:03:18.793Z,96017.70
2018-11-10T08:05:47.102Z,96012.02
2018-11-10T08:08:15.419Z,96008.13
2018-11-10T08:10:43.727Z,96015.20
2018-11-10T08:13:12.035Z,96018.89
2018-11-10T08:15:40.371Z,96012.79
2018-11-10T08:18:08.707Z,96013.83
2018-11-10T08:20:37.031Z,96007.73
2018-11-10T08:23:05.416Z,96005.31
2018-11-10T08:25:33.748Z,96004.30
2018-11-10T08:28:02.071Z,96010.91
2018-11-10T08:30:30.411Z,96004.98
2018-11-10T08:32:59.139Z,96009.00
2018-11-10T08:35:27.491Z,96004.11
2018-11-10T08:37:55.803Z,96008.59
2018-11-10T08:40:24.116Z,96007.36
2018-11-10T08:42:52.419Z,96009.70
2018-11-10T08:45:20.750Z,96010.24
2018-11-10T08:47:49.046Z,96009.67
2018-11-10T08:50:17.903Z,96011.66
2018-11-10T08:52:46.222Z,96019.52
2018-11-10T08:55:14.776Z,96020.78
2018-11-10T08:57:43.821Z,96010.64
2018-11-10T09:00:12.464Z,96014.25
2018-11-10T09:02:40.824Z,96005.61
2018-11-10T09:05:10.431Z,96005.20
2018-11-10T09:07:38.726Z,96002.88
2018-11-10T09:10:08.516Z,96002.97
2018-11-10T09:12:36.877Z,96004.56
2018-11-10T09:15:06.815Z,96011.05
2018-11-10T09:17:35.088Z,96002.17
2018-11-10T09:20:03.438Z,96009.42
2018-11-10T09:22:32.273Z,96011.91
2018-11-10T09:25:00.591Z,96013.53
2018-11-10T09:27:28.904Z,96024.03
2018-11-10T09:29:57.243Z,96014.61
2018-11-10T09:32:25.586Z,96011.25
2018-11-10T09:34:53.919Z,96018.39
2018-11-10T09:37:22.229Z,96016.23
2018-11-10T09:39:50.539Z,96009.16
2018-11-10T09:42:18.929Z,96014.98
2018-11-10T09:44:47.583Z,96009.80
2018-11-10T09:47:16.067Z,96009.35
2018-11-10T09:49:44.392Z,96001.17
2018-11-10T09:52:12.720Z,95999.47
2018-11-10T09:54:41.023Z,95999.97
2018-11-10T09:57:09.351Z,95999.75
2018-11-10T09:59:37.658Z,96000.08
2018-11-10T10:02:06.610Z,96003.84
2018-11-10T10:04:34.587Z,96002.59
2018-11-10T10:07:03.830Z,95999.56
2018-11-10T10:09:32.131Z,96004.55
2018-11-10T10:12:00.444Z,96006.00
2018-11-10T10:14:28.755Z,96002.89
2018-11-10T10:16:57.069Z,95993.83
2018-11-10T10:19:25.390Z,95991.48
2018-11-10T10:21:53.782Z,95988.80
2018-11-10T10:24:22.043Z,95984.57
2018-11-10T10:26:50.355Z,95980.60
2018-11-10T10:29:18.685Z,95982.64
2018-11-10T10:31:47.007Z,95983.20
2018-11-10T10:34:15.366Z,95980.95
2018-11-10T10:36:43.647Z,95981.39
2018-11-10T10:39:11.939Z,95978.80
2018-11-10T10:41:40.359Z,95974.03
2018-11-10T10:44:09.688Z,95978.86
2018-11-10T10:46:38.040Z,95969.67
2018-11-10T10:49:06.612Z,95978.25
2018-11-10T10:51:35.339Z,95978.92
2018-11-10T10:54:03.659Z,95984.66
2018-11-10T10:56:32.054Z,95984.86
2018-11-10T10:59:00.315Z,95976.99
2018-11-10T11:01:33.938Z,95976.36
2018-11-10T11:04:07.445Z,95971.80
2018-11-10T11:06:35.752Z,95971.96
2018-11-10T11:09:04.603Z,95968.69
2018-11-10T11:11:32.892Z,95966.42
2018-11-10T11:14:01.221Z,95958.93
2018-11-10T11:16:29.947Z,95959.49
2018-11-10T11:18:58.583Z,95961.93
2018-11-10T11:21:26.880Z,95950.02
2018-11-10T11:23:55.196Z,95951.44
2018-11-10T11:26:24.129Z,95955.14
2018-11-10T11:28:52.440Z,95945.45
2018-11-10T11:31:20.744Z,95955.56
2018-11-10T11:33:49.103Z,95931.80
2018-11-10T11:36:17.400Z,95938.47
2018-11-10T11:38:45.727Z,95937.44
2018-11-10T11:41:14.969Z,95933.34
2018-11-10T11:43:43.149Z,95926.27
2018-11-10T11:46:11.560Z,95926.41
2018-11-10T11:48:39.992Z,95925.56
2018-11-10T11:51:08.313Z,95924.50
2018-11-10T11:53:36.635Z,95927.66
2018-11-10T11:56:05.267Z,95933.11
2018-11-10T11:58:33.588Z,95918.14
2018-11-10T12:01:01.896Z,95909.50
2018-11-10T12:03:30.216Z,95904.47
2018-11-10T12:05:58.531Z,95895.73
2018-11-10T12:08:26.847Z,95902.49
2018-11-10T12:10:55.149Z,95906.14
2018-11-10T12:13:23.464Z,95891.25
2018-11-10T12:15:51.819Z,95895.09
2018-11-10T12:18:20.162Z,95892.83
2018-11-10T12:20:48.517Z,95888.53
2018-11-10T12:23:16.780Z,95887.52
2018-11-10T12:25:45.067Z,95882.75
2018-11-10T12:28:13.631Z,95877.58
2018-11-10T12:30:41.963Z,95872.55
2018-11-10T12:33:10.287Z,95881.00
2018-11-10T12:35:38.579Z,95868.64
2018-11-10T12:38:07.579Z,95882.27
2018-11-10T12:40:35.903Z,95882.97
2018-11-10T12:43:04.236Z,95875.00
2018-11-10T12:45:32.588Z,95869.71
2018-11-10T12:48:01.345Z,95873.89
2018-11-10T12:50:29.648Z,95865.55
2018-11-10T12:52:57.962Z,95879.17
2018-11-10T12:55:26.297Z,95876.27
2018-11-10T12:57:54.639Z,95876.63
2018-11-10T13:00:22.944Z,95869.27
2018-11-10T13:02:51.275Z,95878.08
2018-11-10T13:05:19.600Z,95878.36
2018-11-10T13:07:48.287Z,95880.55
2018-11-10T13:10:16.617Z,95880.81
2018-11-10T13:12:45.312Z,95877.73
2018-11-10T13:15:13.626Z,95876.69
2018-11-10T13:17:41.998Z,95875.61
2018-11-10T13:20:12.548Z,95872.91
2018-11-10T13:22:40.835Z,95870.13
2018-11-10T13:25:10.235Z,95871.30
2018-11-10T13:27:38.663Z,95867.53
2018-11-10T13:30:08.668Z,95865.30
2018-11-10T13:32:37.000Z,95870.99
2018-11-10T13:35:06.266Z,95868.63
2018-11-10T13:37:34.658Z,95863.84
2018-11-10T13:40:03.015Z,95861.49
2018-11-10T13:42:31.382Z,95873.09
2018-11-10T13:44:59.651Z,95874.41
2018-11-10T13:47:27.950Z,95876.20
2018-11-10T13:49:56.275Z,95871.91
2018-11-10T13:52:24.905Z,95877.46
2018-11-10T13:54:53.226Z,95877.13
2018-11-10T13:57:21.547Z,95880.98
2018-11-10T13:59:50.259Z,95879.63
2018-11-10T14:02:18.566Z,95873.42
2018-11-10T14:04:46.856Z,95871.17
2018-11-10T14:07:15.165Z,95874.85
2018-11-10T14:09:43.476Z,95879.69
2018-11-10T14:12:11.783Z,95880.36
2018-11-10T14:14:40.067Z,95883.20
2018-11-10T14:17:08.705Z,95888.20
2018-11-10T14:19:37.116Z,95881.19
2018-11-10T14:22:05.604Z,95892.98
2018-11-10T14:24:33.896Z,95890.27
2018-11-10T14:27:02.232Z,95892.41
2018-11-10T14:29:30.511Z,95885.64
2018-11-10T14:31:58.832Z,95878.64
2018-11-10T14:34:27.325Z,95879.30
2018-11-10T14:36:55.629Z,95873.42
2018-11-10T14:39:23.939Z,95873.59
2018-11-10T14:41:52.571Z,95867.20
2018-11-10T14:44:20.884Z,95865.53
2018-11-10T14:46:49.193Z,95864.12
2018-11-10T14:49:17.515Z,95860.31
2018-11-10T14:51:45.832Z,95874.67
2018-11-10T14:54:14.139Z,95868.85
2018-11-10T14:56:42.471Z,95867.77
2018-11-10T14:59:10.763Z,95872.86
2018-11-10T15:01:39.095Z,95866.40
2018-11-10T15:04:07.423Z,95865.75
2018-11-10T15:06:35.748Z,95864.90
2018-11-10T15:09:04.919Z,95865.00
2018-11-10T15:11:33.680Z,95859.95
2018-11-10T15:14:01.925Z,95863.63
2018-11-10T15:16:30.243Z,95856.44
2018-11-10T15:18:58.547Z,95862.10
2018-11-10T15:21:27.155Z,95863.70
2018-11-10T15:23:55.469Z,95859.41
2018-11-10T15:26:23.818Z,95869.09
2018-11-10T15:28:52.130Z,95869.86
2018-11-10T15:31:20.444Z,95868.34
2018-11-10T15:33:48.759Z,95878.31
2018-11-10T15:36:17.063Z,95860.76
2018-11-10T15:38:45.551Z,95866.02
2018-11-10T15:41:13.870Z,95866.55
2018-11-10T15:43:42.176Z,95855.05
2018-11-10T15:46:10.750Z,95853.74
2018-11-10T15:48:40.328Z,95852.40
2018-11-10T15:51:08.665Z,95848.59
2018-11-10T15:53:36.963Z,95844.00
2018-11-10T15:56:05.519Z,95854.28
2018-11-10T15:58:33.831Z,95848.92
2018-11-10T16:01:02.147Z,95849.94
2018-11-10T16:03:30.828Z,95848.44
2018-11-10T16:05:59.130Z,95851.12
2018-11-10T16:08:27.462Z,95846.92
2018-11-10T16:10:55.764Z,95850.41
2018-11-10T16:13:24.095Z,95854.78
2018-11-10T16:15:52.401Z,95854.98
2018-11-10T16:18:20.727Z,95874.58
2018-11-10T16:20:49.071Z,95864.05
2018-11-10T16:23:17.343Z,95859.28
2018-11-10T16:25:45.654Z,95863.52
2018-11-10T16:28:13.983Z,95868.16
2018-11-10T16:30:42.307Z,95875.95
2018-11-10T16:33:10.659Z,95870.17
2018-11-10T16:35:38.960Z,95857.33
2018-11-10T16:38:07.291Z,95863.03
2018-11-10T16:40:35.595Z,95867.36
2018-11-10T16:43:03.924Z,95871.04
2018-11-10T16:45:32.239Z,95867.94
2018-11-10T16:48:00.551Z,95876.25
2018-11-10T16:50:28.843Z,95873.00
2018-11-10T16:52:57.168Z,95875.55
2018-11-10T16:55:25.482Z,95872.37
2018-11-10T16:57:53.794Z,95873.45
2018-11-10T17:00:22.221Z,95873.66
2018-11-10T17:02:50.544Z,95870.56
2018-11-10T17:05:18.842Z,95873.73
2018-11-10T17:07:47.184Z,95869.16
2018-11-10T17:10:17.282Z,95868.83
2018-11-10T17:12:45.616Z,95867.59
2018-11-10T17:15:13.934Z,95869.34
2018-11-10T17:17:42.261Z,95876.06
2018-11-10T17:20:13.023Z,95871.41
2018-11-10T17:22:41.440Z,95871.20
2018-11-10T17:25:10.395Z,95871.49
2018-11-10T17:27:39.100Z,95871.41
2018-11-10T17:30:10.131Z,95872.55
2018-11-10T17:32:38.459Z,95866.50
2018-11-10T17:35:07.274Z,95871.41
2018-11-10T17:37:35.691Z,95869.53
2018-11-10T17:40:04.096Z,95860.94
2018-11-10T17:42:32.828Z,95861.87
2018-11-10T17:45:01.352Z,95861.95
2018-11-10T17:47:29.667Z,95857.34
2018-11-10T17:49:57.984Z,95868.73
2018-11-10T17:52:26.308Z,95851.11
2018-11-10T17:54:54.679Z,95862.59
2018-11-10T17:57:22.951Z,95865.34
2018-11-10T17:59:51.612Z,95867.74
2018-11-10T18:02:20.005Z,95877.44
2018-11-10T18:04:48.256Z,95871.95
2018-11-10T18:07:16.575Z,95876.17
2018-11-10T18:09:44.878Z,95873.97
2018-11-10T18:12:13.191Z,95870.37
2018-11-10T18:14:41.495Z,95881.73
2018-11-10T18:17:09.808Z,95877.96
2018-11-10T18:19:38.248Z,95873.97
2018-11-10T18:22:06.534Z,95887.76
2018-11-10T18:24:35.102Z,95887.19
2018-11-10T18:27:03.532Z,95879.88
2018-11-10T18:29:31.873Z,95879.27
2018-11-10T18:32:00.155Z,95882.45
2018-11-10T18:34:28.739Z,95887.91
2018-11-10T18:36:58.012Z,95884.47
2018-11-10T18:39:26.414Z,95893.83
2018-11-10T18:41:54.663Z,95872.37
2018-11-10T18:44:26.106Z,95882.27
2018-11-10T18:46:55.680Z,95886.64
2018-11-10T18:49:25.499Z,95891.55
2018-11-10T18:51:55.027Z,95887.30
2018-11-10T18:54:25.078Z,95888.64
2018-11-10T18:56:53.613Z,95888.44
2018-11-10T18:59:22.971Z,95901.14
2018-11-10T19:01:52.983Z,95886.95
2018-11-10T19:04:22.620Z,95876.81
2018-11-10T19:06:52.283Z,95891.33
2018-11-10T19:09:23.369Z,95881.98
2018-11-10T19:11:52.657Z,95889.25
2018-11-10T19:14:22.323Z,95904.58
2018-11-10T19:16:53.916Z,95896.52
2018-11-10T19:19:23.474Z,95887.42
2018-11-10T19:21:52.973Z,95901.94
2018-11-10T19:24:22.567Z,95899.27
2018-11-10T19:26:52.274Z,95900.33
2018-11-10T19:29:21.924Z,95896.08
2018-11-10T19:31:51.916Z,95899.78
2018-11-10T19:34:22.923Z,95894.73
2018-11-10T19:36:53.349Z,95893.94
2018-11-10T19:39:25.674Z,95901.94
2018-11-10T19:41:54.971Z,95899.19
2018-11-10T19:44:24.390Z,95901.47
2018-11-10T19:46:53.827Z,95891.27
2018-11-10T19:49:24.270Z,95888.30
2018-11-10T19:51:52.918Z,95893.41
2018-11-10T19:54:21.212Z,95894.73
2018-11-10T19:56:49.539Z,95894.28
2018-11-10T19:59:18.071Z,95893.26
2018-11-10T20:01:46.370Z,95899.98
2018-11-10T20:04:19.046Z,95907.29
2018-11-10T20:06:50.288Z,95903.52
2018-11-10T20:09:19.703Z,95902.23
2018-11-10T20:11:54.515Z,95909.19
2018-11-10T20:14:27.606Z,95909.50
2018-11-10T20:16:58.859Z,95904.40
2018-11-10T20:19:28.488Z,95903.07
2018-11-10T20:21:57.971Z,95904.67
2018-11-10T20:24:28.250Z,95907.09
2018-11-10T20:26:57.645Z,95905.22
2018-11-10T20:29:26.527Z,95909.19
2018-11-10T20:31:57.406Z,95897.41
2018-11-10T20:34:27.142Z,95897.48
2018-11-10T20:36:56.721Z,95892.63
2018-11-10T20:39:26.133Z,95887.77
2018-11-10T20:41:55.590Z,95889.69
2018-11-10T20:44:24.398Z,95891.25
2018-11-10T20:46:57.461Z,95880.81
2018-11-10T20:49:29.238Z,95878.42
2018-11-10T20:51:57.599Z,95876.00
2018-11-10T20:54:26.803Z,95885.92
2018-11-10T20:56:55.895Z,95878.63
2018-11-10T20:59:26.116Z,95891.83
2018-11-10T21:01:55.641Z,95879.20
2018-11-10T21:04:23.980Z,95880.84
2018-11-10T21:06:52.312Z,95884.70
2018-11-10T21:09:20.625Z,95896.14
2018-11-10T21:11:48.968Z,95895.08
2018-11-10T21:14:17.977Z,95905.59
2018-11-10T21:16:46.313Z,95907.53
2018-11-10T21:19:14.639Z,95914.78
2018-11-10T21:21:42.944Z,95915.86
2018-11-10T21:24:11.265Z,95927.98
2018-11-10T21:26:39.854Z,95917.52
2018-11-10T21:29:09.004Z,95909.47
2018-11-10T21:31:38.726Z,95913.17
2018-11-10T21:34:07.549Z,95911.83
2018-11-10T21:36:36.503Z,95923.42
2018-11-10T21:39:07.535Z,95909.20
2018-11-10T21:41:35.861Z,95921.86
2018-11-10T21:44:04.191Z,95923.16
2018-11-10T21:46:33.566Z,95932.33
2018-11-10T21:49:02.033Z,95935.50
2018-11-10T21:51:30.363Z,95946.73
2018-11-10T21:53:58.907Z,95955.11
2018-11-10T21:56:27.219Z,95952.64
2018-11-10T21:58:58.435Z,95956.98
2018-11-10T22:01:26.747Z,95963.16
2018-11-10T22:03:55.075Z,95963.69
2018-11-10T22:06:23.428Z,95956.72
2018-11-10T22:08:51.777Z,95952.95
2018-11-10T22:11:20.475Z,95966.64
2018-11-10T22:13:48.776Z,95957.30
2018-11-10T22:16:18.359Z,95943.30
2018-11-10T22:18:46.687Z,95924.06
2018-11-10T22:21:15.228Z,95927.19
2018-11-10T22:23:43.540Z,95929.92
2018-11-10T22:26:11.843Z,95913.86
2018-11-10T22:28:41.296Z,95924.12
2018-11-10T22:31:10.475Z,95920.40
2018-11-10T22:33:38.775Z,95919.06
2018-11-10T22:36:07.094Z,95927.12
2018-11-10T22:38:35.404Z,95923.36
2018-11-10T22:41:03.715Z,95924.48
2018-11-10T22:43:34.201Z,95925.83
2018-11-10T22:46:02.501Z,95932.00
2018-11-10T22:48:30.818Z,95932.00
2018-11-10T22:50:59.915Z,95939.51
2018-11-10T22:53:28.276Z,95936.87
2018-11-10T22:55:56.595Z,95936.65
2018-11-10T22:58:28.667Z,95936.92
2018-11-10T23:01:02.030Z,95938.57
2018-11-10T23:03:31.467Z,95949.53
2018-11-10T23:05:59.760Z,95951.72
2018-11-10T23:08:28.052Z,95943.70
2018-11-10T23:10:56.470Z,95950.69
2018-11-10T23:13:24.790Z,95946.84
2018-11-10T23:15:53.106Z,95944.16
2018-11-10T23:18:21.431Z,95948.23
2018-11-10T23:20:49.699Z,95941.61
2018-11-10T23:23:18.051Z,95942.91
2018-11-10T23:25:46.335Z,95940.00
2018-11-10T23:28:14.638Z,95963.87
2018-11-10T23:30:42.940Z,95949.11
2018-11-10T23:33:11.238Z,95958.54
2018-11-10T23:35:39.575Z,95953.98
2018-11-10T23:38:07.889Z,95966.59
2018-11-10T23:40:36.195Z,95970.38
2018-11-10T23:43:04.583Z,95963.95
2018-11-10T23:45:32.861Z,95955.44
2018-11-10T23:48:01.163Z,95951.95
2018-11-10T23:50:29.476Z,95958.12
2018-11-10T23:52:57.788Z,95973.70
2018-11-10T23:55:26.068Z,95968.61
2018-11-10T23:57:54.358Z,95965.97
