createdAt,value
2017-10-02T00:01:39.558Z,6.13
2017-10-02T00:04:07.008Z,4.03
2017-10-02T00:06:34.470Z,5.27
2017-10-02T00:09:01.958Z,7.80
2017-10-02T00:11:30.170Z,6.60
2017-10-02T00:13:57.634Z,5.27
2017-10-02T00:16:25.105Z,9.87
2017-10-02T00:18:52.549Z,7.57
2017-10-02T00:21:20.025Z,9.63
2017-10-02T00:23:47.498Z,9.47
2017-10-02T00:26:14.978Z,2.90
2017-10-02T00:28:43.247Z,7.47
2017-10-02T00:31:11.470Z,5.80
2017-10-02T00:33:38.950Z,5.17
2017-10-02T00:36:06.430Z,2.80
2017-10-02T00:38:33.880Z,9.10
2017-10-02T00:41:01.370Z,7.73
2017-10-02T00:43:29.616Z,2.43
2017-10-02T00:45:57.071Z,4.40
2017-10-02T00:48:24.576Z,3.77
2017-10-02T00:50:52.030Z,14.73
2017-10-02T00:53:19.507Z,3.87
2017-10-02T00:55:47.025Z,5.37
2017-10-02T00:58:14.482Z,6.57
2017-10-02T01:00:41.942Z,3.37
2017-10-02T01:03:09.445Z,5.73
2017-10-02T01:05:36.909Z,5.10
2017-10-02T01:08:04.365Z,4.07
2017-10-02T01:10:31.861Z,3.10
2017-10-02T01:12:59.326Z,9.37
2017-10-02T01:15:26.790Z,9.53
2017-10-02T01:17:55.961Z,7.70
2017-10-02T01:20:23.413Z,3.77
2017-10-02T01:22:50.868Z,5.17
2017-10-02T01:25:18.362Z,8.43
2017-10-02T01:27:45.818Z,9.47
2017-10-02T01:30:13.292Z,10.93
2017-10-02T01:32:40.741Z,2.70
2017-10-02T01:35:08.990Z,2.40
2017-10-02T01:37:36.437Z,3.70
2017-10-02T01:40:03.897Z,5.53
2017-10-02T01:42:31.363Z,4.67
2017-10-02T01:44:58.838Z,5.50
2017-10-02T01:47:26.314Z,8.70
2017-10-02T01:49:53.885Z,12.80
2017-10-02T01:52:21.353Z,4.53
2017-10-02T01:54:48.818Z,2.93
2017-10-02T01:57:16.296Z,6.80
2017-10-02T01:59:43.741Z,3.33
2017-10-02T02:02:11.198Z,10.33
2017-10-02T02:04:38.669Z,3.70
2017-10-02T02:07:06.121Z,12.10
2017-10-02T02:09:33.590Z,7.10
2017-10-02T02:12:01.077Z,4.23
2017-10-02T02:14:28.530Z,5.57
2017-10-02T02:16:56.185Z,6.20
2017-10-02T02:19:23.644Z,6.07
2017-10-02T02:21:51.100Z,6.67
2017-10-02T02:24:18.574Z,6.07
2017-10-02T02:26:46.046Z,3.73
2017-10-02T02:29:13.529Z,11.97
2017-10-02T02:31:40.991Z,4.90
2017-10-02T02:34:08.447Z,5.90
2017-10-02T02:36:35.953Z,11.63
2017-10-02T02:39:03.757Z,9.60
2017-10-02T02:41:31.345Z,8.03
2017-10-02T02:43:58.832Z,3.40
2017-10-02T02:46:26.730Z,6.50
2017-10-02T02:48:54.286Z,6.83
2017-10-02T02:51:22.533Z,3.77
2017-10-02T02:53:49.987Z,8.50
2017-10-02T02:56:17.473Z,4.70
2017-10-02T02:58:45.694Z,5.73
2017-10-02T03:01:13.170Z,3.47
2017-10-02T03:03:40.631Z,2.47
2017-10-02T03:06:08.110Z,7.70
2017-10-02T03:08:35.581Z,4.73
2017-10-02T03:11:03.801Z,6.80
2017-10-02T03:13:31.288Z,5.73
2017-10-02T03:15:58.736Z,6.53
2017-10-02T03:18:26.209Z,5.37
2017-10-02T03:20:53.657Z,8.23
2017-10-02T03:23:21.906Z,3.97
2017-10-02T03:25:49.385Z,6.20
2017-10-02T03:28:16.866Z,3.93
2017-10-02T03:30:44.616Z,6.03
2017-10-02T03:33:12.078Z,10.43
2017-10-02T03:35:39.553Z,3.63
2017-10-02T03:38:07.001Z,9.67
2017-10-02T03:40:34.456Z,2.47
2017-10-02T03:43:01.937Z,6.00
2017-10-02T03:45:29.409Z,5.03
2017-10-02T03:47:58.597Z,13.93
2017-10-02T03:50:27.774Z,3.20
2017-10-02T03:52:55.294Z,7.10
2017-10-02T03:55:22.750Z,10.60
2017-10-02T03:57:50.237Z,4.87
2017-10-02T04:00:17.697Z,4.17
2017-10-02T04:02:45.149Z,5.43
2017-10-02T04:05:12.633Z,7.80
2017-10-02T04:07:40.103Z,4.93
2017-10-02T04:10:07.550Z,5.67
2017-10-02T04:12:35.161Z,6.30
2017-10-02T04:15:02.617Z,5.23
2017-10-02T04:17:30.070Z,7.00
2017-10-02T04:19:58.469Z,3.20
2017-10-02T04:22:25.938Z,9.73
2017-10-02T04:24:53.416Z,9.53
2017-10-02T04:27:20.968Z,7.47
2017-10-02T04:29:48.434Z,24.53
2017-10-02T04:32:15.909Z,6.73
2017-10-02T04:34:44.148Z,11.70
2017-10-02T04:37:11.602Z,4.97
2017-10-02T04:39:39.121Z,5.63
2017-10-02T04:42:06.578Z,5.30
2017-10-02T04:44:34.818Z,7.63
2017-10-02T04:47:02.282Z,7.87
2017-10-02T04:49:29.772Z,7.83
2017-10-02T04:51:57.221Z,8.20
2017-10-02T04:54:25.435Z,8.97
2017-10-02T04:56:52.920Z,6.80
2017-10-02T04:59:20.378Z,8.90
2017-10-02T05:01:47.829Z,6.90
2017-10-02T05:04:15.306Z,11.03
2017-10-02T05:06:42.756Z,10.40
2017-10-02T05:09:10.261Z,7.80
2017-10-02T05:11:37.728Z,6.83
2017-10-02T05:14:05.218Z,7.27
2017-10-02T05:16:32.671Z,5.90
2017-10-02T05:19:00.132Z,7.73
2017-10-02T05:21:27.614Z,7.00
2017-10-02T05:23:55.070Z,11.10
2017-10-02T05:26:22.522Z,14.40
2017-10-02T05:28:49.995Z,7.23
2017-10-02T05:31:17.464Z,7.60
2017-10-02T05:33:45.689Z,14.10
2017-10-02T05:36:13.230Z,7.13
2017-10-02T05:38:44.749Z,9.70
2017-10-02T05:41:12.361Z,12.20
2017-10-02T05:43:39.848Z,7.87
2017-10-02T05:46:07.304Z,6.30
2017-10-02T05:48:34.772Z,11.77
2017-10-02T05:51:02.254Z,7.70
2017-10-02T05:53:30.173Z,7.43
2017-10-02T05:55:57.654Z,7.20
2017-10-02T05:58:25.118Z,8.13
2017-10-02T06:00:53.099Z,16.73
2017-10-02T06:03:21.567Z,10.75
2017-10-02T06:05:49.632Z,6.93
2017-10-02T06:08:17.742Z,7.70
2017-10-02T06:10:46.606Z,7.57
2017-10-02T06:13:14.107Z,7.17
2017-10-02T06:15:41.585Z,8.37
2017-10-02T06:18:09.065Z,10.70
2017-10-02T06:20:36.542Z,8.23
2017-10-02T06:23:04.010Z,14.77
2017-10-02T06:25:32.242Z,7.87
2017-10-02T06:27:59.758Z,10.43
2017-10-02T06:30:28.010Z,11.87
2017-10-02T06:32:55.466Z,14.40
2017-10-02T06:35:23.718Z,13.17
2017-10-02T06:37:51.175Z,9.53
2017-10-02T06:40:18.654Z,6.07
2017-10-02T06:42:46.117Z,13.20
2017-10-02T06:45:13.574Z,9.97
2017-10-02T06:47:41.057Z,12.40
2017-10-02T06:50:08.505Z,8.70
2017-10-02T06:52:36.806Z,10.70
2017-10-02T06:55:04.269Z,10.23
2017-10-02T06:57:31.720Z,9.07
2017-10-02T06:59:59.221Z,7.07
2017-10-02T07:02:26.669Z,11.60
2017-10-02T07:04:54.152Z,9.73
2017-10-02T07:07:21.620Z,11.63
2017-10-02T07:09:49.070Z,9.50
2017-10-02T07:12:16.569Z,14.20
2017-10-02T07:14:44.023Z,9.67
2017-10-02T07:17:11.478Z,13.13
2017-10-02T07:19:38.965Z,14.20
2017-10-02T07:22:06.413Z,10.70
2017-10-02T07:24:33.860Z,15.17
2017-10-02T07:27:02.801Z,18.47
2017-10-02T07:29:30.306Z,13.07
2017-10-02T07:31:57.797Z,10.50
2017-10-02T07:34:25.259Z,18.60
2017-10-02T07:36:52.720Z,16.57
2017-10-02T07:39:20.198Z,14.97
2017-10-02T07:41:47.677Z,8.17
2017-10-02T07:44:15.137Z,14.63
2017-10-02T07:46:42.613Z,19.93
2017-10-02T07:49:10.075Z,20.17
2017-10-02T07:51:37.533Z,24.77
2017-10-02T07:54:05.025Z,23.67
2017-10-02T07:56:33.489Z,27.37
2017-10-02T07:59:01.001Z,30.67
2017-10-02T08:01:29.240Z,25.53
2017-10-02T08:03:56.724Z,17.83
2017-10-02T08:06:24.194Z,23.70
2017-10-02T08:08:51.642Z,20.80
2017-10-02T08:11:19.120Z,14.80
2017-10-02T08:13:47.343Z,15.90
2017-10-02T08:16:14.789Z,19.70
2017-10-02T08:18:42.297Z,17.17
2017-10-02T08:21:09.763Z,18.80
2017-10-02T08:23:37.998Z,14.63
2017-10-02T08:26:05.493Z,21.67
2017-10-02T08:28:33.377Z,18.97
2017-10-02T08:31:01.629Z,20.53
2017-10-02T08:33:29.125Z,20.40
2017-10-02T08:35:56.582Z,17.30
2017-10-02T08:38:24.046Z,23.80
2017-10-02T08:40:51.521Z,18.83
2017-10-02T08:43:18.972Z,21.50
2017-10-02T08:45:46.462Z,32.80
2017-10-02T08:48:13.916Z,21.70
2017-10-02T08:50:41.401Z,23.10
2017-10-02T08:53:08.873Z,35.03
2017-10-02T08:55:36.379Z,20.00
2017-10-02T08:58:04.698Z,22.40
2017-10-02T09:00:32.157Z,28.33
2017-10-02T09:02:59.633Z,46.53
2017-10-02T09:05:27.853Z,42.17
2017-10-02T09:07:55.323Z,23.83
2017-10-02T09:10:22.814Z,38.87
2017-10-02T09:12:51.069Z,15.53
2017-10-02T09:15:18.536Z,23.80
2017-10-02T09:17:45.985Z,36.77
2017-10-02T09:20:13.481Z,35.53
2017-10-02T09:22:40.937Z,28.00
2017-10-02T09:25:08.434Z,24.97
2017-10-02T09:27:35.889Z,24.43
2017-10-02T09:30:03.354Z,31.03
2017-10-02T09:32:30.848Z,21.37
2017-10-02T09:34:58.300Z,26.97
2017-10-02T09:37:25.754Z,35.87
2017-10-02T09:39:53.250Z,26.33
2017-10-02T09:42:20.706Z,20.27
2017-10-02T09:44:48.162Z,24.53
2017-10-02T09:47:15.645Z,19.97
2017-10-02T09:49:43.190Z,32.10
2017-10-02T09:52:10.661Z,29.20
2017-10-02T09:54:38.155Z,38.53
2017-10-02T09:57:05.609Z,17.53
2017-10-02T09:59:33.081Z,23.70
2017-10-02T10:02:00.566Z,32.53
2017-10-02T10:04:28.029Z,38.53
2017-10-02T10:06:55.474Z,24.10
2017-10-02T10:09:22.960Z,30.80
2017-10-02T10:11:50.409Z,35.03
2017-10-02T10:14:17.906Z,29.87
2017-10-02T10:16:45.373Z,33.60
2017-10-02T10:19:12.862Z,19.80
2017-10-02T10:21:41.122Z,39.77
2017-10-02T10:24:08.586Z,24.70
2017-10-02T10:26:36.825Z,32.50
2017-10-02T10:29:04.301Z,24.17
2017-10-02T10:31:31.814Z,30.80
2017-10-02T10:33:59.285Z,16.77
2017-10-02T10:36:26.733Z,23.70
2017-10-02T10:38:54.212Z,23.43
2017-10-02T10:41:21.674Z,19.40
2017-10-02T10:43:49.169Z,37.53
2017-10-02T10:46:16.621Z,31.20
2017-10-02T10:48:44.077Z,21.57
2017-10-02T10:51:11.552Z,16.50
2017-10-02T10:53:39.773Z,26.87
2017-10-02T10:56:07.249Z,31.33
2017-10-02T10:58:34.703Z,37.30
2017-10-02T11:01:02.198Z,18.27
2017-10-02T11:03:29.681Z,14.37
2017-10-02T11:05:57.188Z,27.43
2017-10-02T11:08:24.617Z,17.73
2017-10-02T11:10:52.079Z,25.60
2017-10-02T11:13:19.577Z,25.73
2017-10-02T11:15:47.047Z,10.03
2017-10-02T11:18:14.537Z,15.20
2017-10-02T11:20:42.005Z,25.03
2017-10-02T11:23:09.473Z,18.90
2017-10-02T11:25:36.950Z,31.67
2017-10-02T11:28:04.437Z,20.23
2017-10-02T11:30:31.894Z,19.67
2017-10-02T11:32:59.344Z,21.80
2017-10-02T11:35:26.817Z,31.57
2017-10-02T11:37:54.269Z,18.57
2017-10-02T11:40:21.758Z,33.90
2017-10-02T11:42:49.222Z,20.47
2017-10-02T11:45:16.722Z,24.67
2017-10-02T11:47:44.173Z,28.87
2017-10-02T11:50:12.389Z,30.37
2017-10-02T11:52:40.661Z,20.93
2017-10-02T11:55:08.126Z,13.33
2017-10-02T11:57:35.580Z,20.77
2017-10-02T12:00:03.085Z,23.23
2017-10-02T12:02:30.540Z,25.87
2017-10-02T12:04:58.006Z,30.07
2017-10-02T12:07:25.504Z,27.70
2017-10-02T12:09:52.981Z,30.10
2017-10-02T12:12:21.205Z,22.23
2017-10-02T12:14:48.686Z,15.33
2017-10-02T12:17:16.145Z,24.70
2017-10-02T12:19:43.625Z,25.47
2017-10-02T12:22:11.089Z,32.23
2017-10-02T12:24:39.328Z,28.70
2017-10-02T12:27:07.453Z,22.75
2017-10-02T12:29:34.910Z,25.10
2017-10-02T12:32:02.367Z,43.00
2017-10-02T12:34:29.845Z,17.70
2017-10-02T12:36:57.321Z,28.33
2017-10-02T12:39:24.825Z,29.03
2017-10-02T12:41:53.067Z,23.00
2017-10-02T12:44:20.521Z,26.07
2017-10-02T12:46:47.995Z,11.13
2017-10-02T12:49:15.472Z,15.00
2017-10-02T12:51:43.714Z,22.90
2017-10-02T12:54:11.173Z,26.97
2017-10-02T12:56:38.682Z,22.53
2017-10-02T12:59:06.277Z,21.83
2017-10-02T13:01:33.746Z,22.13
2017-10-02T13:04:01.221Z,25.10
2017-10-02T13:06:28.677Z,22.13
2017-10-02T13:08:56.173Z,32.23
2017-10-02T13:11:24.402Z,24.57
2017-10-02T13:13:51.901Z,20.20
2017-10-02T13:16:20.121Z,18.03
2017-10-02T13:18:47.576Z,21.67
2017-10-02T13:21:15.060Z,24.83
2017-10-02T13:23:42.561Z,27.30
2017-10-02T13:26:10.021Z,15.80
2017-10-02T13:28:38.481Z,13.90
2017-10-02T13:31:06.755Z,20.87
2017-10-02T13:33:34.214Z,30.27
2017-10-02T13:36:02.474Z,14.00
2017-10-02T13:38:29.953Z,26.80
2017-10-02T13:40:58.210Z,27.90
2017-10-02T13:43:25.683Z,41.50
2017-10-02T13:45:53.133Z,17.87
2017-10-02T13:48:20.584Z,20.07
2017-10-02T13:50:48.065Z,19.20
2017-10-02T13:53:16.426Z,12.33
2017-10-02T13:55:43.898Z,19.30
2017-10-02T13:58:12.165Z,13.47
2017-10-02T14:00:39.621Z,17.63
2017-10-02T14:03:07.073Z,15.23
2017-10-02T14:05:34.553Z,23.50
2017-10-02T14:08:02.012Z,23.13
2017-10-02T14:10:29.529Z,26.63
2017-10-02T14:12:57.001Z,26.80
2017-10-02T14:15:24.490Z,33.17
2017-10-02T14:17:52.710Z,32.70
2017-10-02T14:20:20.161Z,19.90
2017-10-02T14:22:47.655Z,32.07
2017-10-02T14:25:15.135Z,24.37
2017-10-02T14:27:43.357Z,21.20
2017-10-02T14:30:10.915Z,24.33
2017-10-02T14:32:40.058Z,28.37
2017-10-02T14:35:07.574Z,20.25
2017-10-02T14:37:35.054Z,11.47
2017-10-02T14:40:02.517Z,29.77
2017-10-02T14:42:29.981Z,28.30
2017-10-02T14:44:57.473Z,23.43
2017-10-02T14:47:25.719Z,11.33
2017-10-02T14:49:53.177Z,39.77
2017-10-02T14:52:20.663Z,33.30
2017-10-02T14:54:48.909Z,26.43
2017-10-02T14:57:16.366Z,40.23
2017-10-02T14:59:43.879Z,16.97
2017-10-02T15:02:11.362Z,21.30
2017-10-02T15:04:38.818Z,23.83
2017-10-02T15:07:06.310Z,18.10
2017-10-02T15:09:33.793Z,25.47
2017-10-02T15:12:02.032Z,28.53
2017-10-02T15:14:29.494Z,27.53
2017-10-02T15:16:56.989Z,29.37
2017-10-02T15:19:24.448Z,19.43
2017-10-02T15:21:51.934Z,27.73
2017-10-02T15:24:19.389Z,27.43
2017-10-02T15:26:46.877Z,19.63
2017-10-02T15:29:14.356Z,28.63
2017-10-02T15:31:41.813Z,26.20
2017-10-02T15:34:09.281Z,25.40
2017-10-02T15:36:37.526Z,20.20
2017-10-02T15:39:05.006Z,27.47
2017-10-02T15:41:32.482Z,29.87
2017-10-02T15:44:00.752Z,26.50
2017-10-02T15:46:28.973Z,12.17
2017-10-02T15:48:56.449Z,34.03
2017-10-02T15:51:23.906Z,23.77
2017-10-02T15:53:51.384Z,33.03
2017-10-02T15:56:18.842Z,23.20
2017-10-02T15:58:46.448Z,17.23
2017-10-02T16:01:13.898Z,21.67
2017-10-02T16:03:41.349Z,27.93
2017-10-02T16:06:08.831Z,25.43
2017-10-02T16:08:36.283Z,30.37
2017-10-02T16:11:03.749Z,27.03
2017-10-02T16:13:31.232Z,20.07
2017-10-02T16:15:58.714Z,26.23
2017-10-02T16:18:26.165Z,39.43
2017-10-02T16:20:53.637Z,35.93
2017-10-02T16:23:21.893Z,28.73
2017-10-02T16:25:49.346Z,37.57
2017-10-02T16:28:16.838Z,19.77
2017-10-02T16:30:45.083Z,27.67
2017-10-02T16:33:12.541Z,15.23
2017-10-02T16:35:40.053Z,29.87
2017-10-02T16:38:07.679Z,43.27
2017-10-02T16:40:35.149Z,24.30
2017-10-02T16:43:03.365Z,50.40
2017-10-02T16:45:30.839Z,43.83
2017-10-02T16:47:58.297Z,29.80
2017-10-02T16:50:25.811Z,41.10
2017-10-02T16:52:54.034Z,38.23
2017-10-02T16:55:21.517Z,17.17
2017-10-02T16:57:48.971Z,24.83
2017-10-02T17:00:16.422Z,20.43
2017-10-02T17:02:43.917Z,9.90
2017-10-02T17:05:12.741Z,38.67
2017-10-02T17:07:40.217Z,35.77
2017-10-02T17:10:07.701Z,41.93
2017-10-02T17:12:37.914Z,39.90
2017-10-02T17:15:05.392Z,38.17
2017-10-02T17:17:33.652Z,33.20
2017-10-02T17:20:01.105Z,28.20
2017-10-02T17:22:28.562Z,25.10
2017-10-02T17:24:56.038Z,31.30
2017-10-02T17:27:23.571Z,47.43
2017-10-02T17:29:51.456Z,34.80
2017-10-02T17:32:19.018Z,37.17
2017-10-02T17:34:46.471Z,32.23
2017-10-02T17:37:13.960Z,35.53
2017-10-02T17:39:43.121Z,31.40
2017-10-02T17:42:10.629Z,32.70
2017-10-02T17:44:38.154Z,31.63
2017-10-02T17:47:05.602Z,34.80
2017-10-02T17:49:33.083Z,23.83
2017-10-02T17:52:01.325Z,44.43
2017-10-02T17:54:28.835Z,23.40
2017-10-02T17:56:56.313Z,23.20
2017-10-02T17:59:23.770Z,34.03
2017-10-02T18:01:51.224Z,50.30
2017-10-02T18:04:18.703Z,33.90
2017-10-02T18:06:46.212Z,35.50
2017-10-02T18:09:14.465Z,37.53
2017-10-02T18:11:41.952Z,32.43
2017-10-02T18:14:10.182Z,48.30
2017-10-02T18:16:37.682Z,33.57
2017-10-02T18:19:05.954Z,35.03
2017-10-02T18:21:34.182Z,42.43
2017-10-02T18:24:01.685Z,34.83
2017-10-02T18:26:29.169Z,36.93
2017-10-02T18:28:56.629Z,31.10
2017-10-02T18:31:24.081Z,40.93
2017-10-02T18:33:51.565Z,36.43
2017-10-02T18:36:19.039Z,52.30
2017-10-02T18:38:46.540Z,43.20
2017-10-02T18:41:14.024Z,43.33
2017-10-02T18:43:41.468Z,46.80
2017-10-02T18:46:08.929Z,26.20
2017-10-02T18:48:36.516Z,22.10
2017-10-02T18:51:04.046Z,37.03
2017-10-02T18:53:32.568Z,26.70
2017-10-02T18:56:00.045Z,48.07
2017-10-02T18:58:27.706Z,30.57
2017-10-02T19:00:55.152Z,30.13
2017-10-02T19:03:22.633Z,37.30
2017-10-02T19:05:50.164Z,45.73
2017-10-02T19:08:17.635Z,57.17
2017-10-02T19:10:45.126Z,53.07
2017-10-02T19:13:12.603Z,46.03
2017-10-02T19:15:40.072Z,37.93
2017-10-02T19:18:07.596Z,35.10
2017-10-02T19:20:35.125Z,41.10
2017-10-02T19:23:02.616Z,34.03
2017-10-02T19:25:30.840Z,33.23
2017-10-02T19:27:59.110Z,57.40
2017-10-02T19:30:26.581Z,44.57
2017-10-02T19:32:54.076Z,56.97
2017-10-02T19:35:21.538Z,42.13
2017-10-02T19:37:48.996Z,43.57
2017-10-02T19:40:16.493Z,53.23
2017-10-02T19:42:44.888Z,40.63
2017-10-02T19:45:12.368Z,41.70
2017-10-02T19:47:39.825Z,40.43
2017-10-02T19:50:07.312Z,37.33
2017-10-02T19:52:34.803Z,35.77
2017-10-02T19:55:02.277Z,46.83
2017-10-02T19:57:29.741Z,35.40
2017-10-02T19:59:57.193Z,34.47
2017-10-02T20:02:24.688Z,24.93
2017-10-02T20:04:52.157Z,40.50
2017-10-02T20:07:19.613Z,34.70
2017-10-02T20:09:47.092Z,38.73
2017-10-02T20:12:15.187Z,19.90
2017-10-02T20:14:42.721Z,38.40
2017-10-02T20:17:10.193Z,37.20
2017-10-02T20:19:37.657Z,38.00
2017-10-02T20:22:05.149Z,46.60
2017-10-02T20:24:32.617Z,39.90
2017-10-02T20:27:00.113Z,35.97
2017-10-02T20:29:28.371Z,35.43
2017-10-02T20:31:55.916Z,34.63
2017-10-02T20:34:23.371Z,37.30
2017-10-02T20:36:50.832Z,44.20
2017-10-02T20:39:18.304Z,29.10
2017-10-02T20:41:45.789Z,29.40
2017-10-02T20:44:13.270Z,27.77
2017-10-02T20:46:40.752Z,39.23
2017-10-02T20:49:08.287Z,46.27
2017-10-02T20:51:35.800Z,39.67
2017-10-02T20:54:03.265Z,26.23
2017-10-02T20:56:30.710Z,30.73
2017-10-02T20:58:58.189Z,28.63
2017-10-02T21:01:26.413Z,25.60
2017-10-02T21:03:53.902Z,30.60
2017-10-02T21:06:21.361Z,36.90
2017-10-02T21:08:48.872Z,27.17
2017-10-02T21:11:16.360Z,32.90
2017-10-02T21:13:43.817Z,36.70
2017-10-02T21:16:11.305Z,37.33
2017-10-02T21:18:38.762Z,40.60
2017-10-02T21:21:06.225Z,32.23
2017-10-02T21:23:33.697Z,25.20
2017-10-02T21:26:01.188Z,25.40
2017-10-02T21:28:28.676Z,45.77
2017-10-02T21:30:56.130Z,45.20
2017-10-02T21:33:23.585Z,24.60
2017-10-02T21:35:51.059Z,37.63
2017-10-02T21:38:18.575Z,45.40
2017-10-02T21:40:47.576Z,25.47
2017-10-02T21:43:15.042Z,29.07
2017-10-02T21:45:42.521Z,26.57
2017-10-02T21:48:09.977Z,32.33
2017-10-02T21:50:37.437Z,26.20
2017-10-02T21:53:04.905Z,25.63
2017-10-02T21:55:32.357Z,35.47
2017-10-02T21:57:59.833Z,34.03
2017-10-02T22:00:27.334Z,28.87
2017-10-02T22:02:55.529Z,20.13
2017-10-02T22:05:23.006Z,22.57
2017-10-02T22:07:50.457Z,32.50
2017-10-02T22:10:17.941Z,26.17
2017-10-02T22:12:45.413Z,26.07
2017-10-02T22:15:12.885Z,9.00
2017-10-02T22:17:40.338Z,23.97
2017-10-02T22:20:07.828Z,24.37
2017-10-02T22:22:35.281Z,24.20
2017-10-02T22:25:02.757Z,28.27
2017-10-02T22:27:30.232Z,21.07
2017-10-02T22:29:57.711Z,28.10
2017-10-02T22:32:25.186Z,24.80
2017-10-02T22:34:53.425Z,28.03
2017-10-02T22:37:20.906Z,31.87
2017-10-02T22:39:49.122Z,28.57
2017-10-02T22:42:16.599Z,21.50
2017-10-02T22:44:44.129Z,24.10
2017-10-02T22:47:11.605Z,16.10
2017-10-02T22:49:39.058Z,18.20
2017-10-02T22:52:06.506Z,27.90
2017-10-02T22:54:33.978Z,15.37
2017-10-02T22:57:01.436Z,25.53
2017-10-02T22:59:28.917Z,19.50
2017-10-02T23:01:56.370Z,24.00
2017-10-02T23:04:23.850Z,21.77
2017-10-02T23:06:51.333Z,27.87
2017-10-02T23:09:19.565Z,16.23
2017-10-02T23:11:47.090Z,22.40
2017-10-02T23:14:14.540Z,21.33
2017-10-02T23:16:42.023Z,21.93
2017-10-02T23:19:09.498Z,22.43
2017-10-02T23:21:36.977Z,22.83
2017-10-02T23:24:04.475Z,22.70
2017-10-02T23:26:31.961Z,17.17
2017-10-02T23:28:59.421Z,24.27
2017-10-02T23:31:26.904Z,13.47
2017-10-02T23:33:54.381Z,31.13
2017-10-02T23:36:22.624Z,17.63
2017-10-02T23:38:50.108Z,23.40
2017-10-02T23:41:17.561Z,21.60
2017-10-02T23:43:45.044Z,21.67
2017-10-02T23:46:12.507Z,19.17
2017-10-02T23:48:39.973Z,20.70
2017-10-02T23:51:07.468Z,37.83
2017-10-02T23:53:35.698Z,30.93
2017-10-02T23:56:03.150Z,20.40
2017-10-02T23:58:30.744Z,22.37
