createdAt,value
2018-06-25T00:01:55.068Z,11.62
2018-06-25T00:04:23.700Z,11.54
2018-06-25T00:06:52.376Z,11.52
2018-06-25T00:09:21.038Z,11.47
2018-06-25T00:11:49.619Z,11.39
2018-06-25T00:14:18.365Z,11.40
2018-06-25T00:16:46.963Z,11.37
2018-06-25T00:19:15.550Z,11.35
2018-06-25T00:21:44.195Z,11.30
2018-06-25T00:24:12.732Z,11.28
2018-06-25T00:26:41.321Z,11.24
2018-06-25T00:29:10.049Z,11.21
2018-06-25T00:31:38.633Z,11.19
2018-06-25T00:34:07.312Z,11.23
2018-06-25T00:36:35.933Z,11.20
2018-06-25T00:39:06.471Z,11.22
2018-06-25T00:41:35.053Z,11.24
2018-06-25T00:44:03.705Z,11.28
2018-06-25T00:46:32.258Z,11.29
2018-06-25T00:49:00.993Z,11.34
2018-06-25T00:51:29.545Z,11.35
2018-06-25T00:53:58.268Z,11.36
2018-06-25T00:56:26.886Z,11.39
2018-06-25T00:59:06.607Z,11.38
2018-06-25T01:01:35.266Z,11.42
2018-06-25T01:04:03.991Z,11.42
2018-06-25T01:06:32.609Z,11.46
2018-06-25T01:09:01.310Z,11.47
2018-06-25T01:11:29.958Z,11.47
2018-06-25T01:13:58.572Z,11.48
2018-06-25T01:16:27.427Z,11.48
2018-06-25T01:18:56.314Z,11.46
2018-06-25T01:21:24.903Z,11.47
2018-06-25T01:23:53.574Z,11.46
2018-06-25T01:26:22.279Z,11.41
2018-06-25T01:28:50.901Z,11.37
2018-06-25T01:31:19.612Z,11.35
2018-06-25T01:33:48.222Z,11.30
2018-06-25T01:36:16.851Z,11.31
2018-06-25T01:38:45.549Z,11.30
2018-06-25T01:41:14.264Z,11.31
2018-06-25T01:43:42.900Z,11.31
2018-06-25T01:46:11.506Z,11.31
2018-06-25T01:48:40.136Z,11.32
2018-06-25T01:51:08.889Z,11.33
2018-06-25T01:53:37.553Z,11.33
2018-06-25T01:56:06.317Z,11.36
2018-06-25T01:58:35.108Z,11.36
2018-06-25T02:01:04.003Z,11.36
2018-06-25T02:03:32.813Z,11.38
2018-06-25T02:06:01.516Z,11.36
2018-06-25T02:08:30.167Z,11.38
2018-06-25T02:10:58.814Z,11.41
2018-06-25T02:13:27.404Z,11.41
2018-06-25T02:15:56.092Z,11.40
2018-06-25T02:18:24.760Z,11.39
2018-06-25T02:20:53.722Z,11.37
2018-06-25T02:23:22.400Z,11.40
2018-06-25T02:25:51.041Z,11.38
2018-06-25T02:28:19.649Z,11.42
2018-06-25T02:30:48.290Z,11.43
2018-06-25T02:33:16.976Z,11.47
2018-06-25T02:35:45.566Z,11.53
2018-06-25T02:38:14.287Z,11.57
2018-06-25T02:40:42.943Z,11.63
2018-06-25T02:43:11.603Z,10.68
2018-06-25T02:45:40.416Z,11.71
2018-06-25T02:48:09.011Z,11.77
2018-06-25T02:50:37.695Z,11.84
2018-06-25T02:53:06.470Z,11.88
2018-06-25T02:55:35.231Z,11.89
2018-06-25T02:58:03.843Z,11.92
2018-06-25T03:00:32.485Z,11.94
2018-06-25T03:03:01.101Z,11.93
2018-06-25T03:05:29.752Z,11.90
2018-06-25T03:07:58.322Z,11.94
2018-06-25T03:10:27.036Z,11.99
2018-06-25T03:12:55.646Z,12.01
2018-06-25T03:15:24.311Z,12.03
2018-06-25T03:17:52.935Z,12.08
2018-06-25T03:20:21.551Z,12.15
2018-06-25T03:22:50.226Z,12.18
2018-06-25T03:25:18.887Z,12.23
2018-06-25T03:27:47.530Z,12.28
2018-06-25T03:30:16.202Z,12.32
2018-06-25T03:32:44.934Z,12.36
2018-06-25T03:35:13.504Z,12.43
2018-06-25T03:37:42.180Z,12.45
2018-06-25T03:40:10.876Z,12.51
2018-06-25T03:42:39.504Z,12.53
2018-06-25T03:45:08.144Z,12.57
2018-06-25T03:47:36.880Z,12.65
2018-06-25T03:50:05.516Z,12.69
2018-06-25T03:52:34.121Z,12.77
2018-06-25T03:55:02.800Z,12.85
2018-06-25T03:57:31.403Z,12.95
2018-06-25T04:00:00.101Z,13.05
2018-06-25T04:02:28.737Z,13.12
2018-06-25T04:04:57.385Z,13.22
2018-06-25T04:07:26.023Z,13.32
2018-06-25T04:09:54.644Z,13.42
2018-06-25T04:12:23.337Z,13.51
2018-06-25T04:14:51.975Z,13.61
2018-06-25T04:17:20.596Z,13.74
2018-06-25T04:19:49.204Z,13.85
2018-06-25T04:22:17.838Z,13.91
2018-06-25T04:24:46.518Z,13.96
2018-06-25T04:27:15.183Z,14.08
2018-06-25T04:29:43.813Z,14.18
2018-06-25T04:32:12.408Z,14.25
2018-06-25T04:34:41.037Z,14.36
2018-06-25T04:37:09.698Z,14.46
2018-06-25T04:39:38.436Z,14.60
2018-06-25T04:42:07.089Z,14.70
2018-06-25T04:44:35.724Z,14.80
2018-06-25T04:47:04.489Z,14.91
2018-06-25T04:49:33.195Z,14.98
2018-06-25T04:52:01.936Z,15.07
2018-06-25T04:54:30.693Z,15.20
2018-06-25T04:56:59.276Z,15.25
2018-06-25T04:59:28.004Z,15.33
2018-06-25T05:01:56.798Z,15.42
2018-06-25T05:04:26.121Z,15.61
2018-06-25T05:06:54.850Z,15.81
2018-06-25T05:09:23.495Z,15.95
2018-06-25T05:11:52.240Z,15.96
2018-06-25T05:14:20.889Z,15.97
2018-06-25T05:16:49.546Z,16.08
2018-06-25T05:19:18.219Z,16.24
2018-06-25T05:21:46.846Z,16.38
2018-06-25T05:24:15.548Z,16.55
2018-06-25T05:26:44.209Z,16.62
2018-06-25T05:29:12.903Z,16.85
2018-06-25T05:31:41.672Z,16.96
2018-06-25T05:34:10.285Z,17.00
2018-06-25T05:36:38.943Z,16.86
2018-06-25T05:39:09.350Z,17.05
2018-06-25T05:41:38.231Z,17.19
2018-06-25T05:44:06.799Z,17.26
2018-06-25T05:46:35.450Z,17.13
2018-06-25T05:49:04.080Z,17.12
2018-06-25T05:51:32.685Z,17.23
2018-06-25T05:54:01.335Z,17.33
2018-06-25T05:56:29.940Z,17.56
2018-06-25T05:58:58.914Z,17.57
2018-06-25T06:01:28.090Z,17.70
2018-06-25T06:03:56.766Z,17.85
2018-06-25T06:06:25.585Z,17.90
2018-06-25T06:08:54.220Z,18.12
2018-06-25T06:11:22.898Z,18.29
2018-06-25T06:13:51.670Z,18.16
2018-06-25T06:16:20.280Z,18.01
2018-06-25T06:18:48.921Z,18.06
2018-06-25T06:21:17.552Z,18.21
2018-06-25T06:23:46.242Z,18.32
2018-06-25T06:26:14.871Z,18.37
2018-06-25T06:28:43.694Z,18.46
2018-06-25T06:31:12.634Z,18.64
2018-06-25T06:33:41.361Z,18.62
2018-06-25T06:36:10.115Z,18.71
2018-06-25T06:38:38.718Z,18.65
2018-06-25T06:41:07.738Z,18.62
2018-06-25T06:43:36.459Z,18.75
2018-06-25T06:46:05.077Z,18.97
2018-06-25T06:48:33.787Z,19.18
2018-06-25T06:51:02.461Z,19.11
2018-06-25T06:53:31.440Z,19.32
2018-06-25T06:56:00.103Z,19.46
2018-06-25T06:58:28.731Z,19.49
2018-06-25T07:00:57.340Z,19.43
2018-06-25T07:03:25.966Z,19.49
2018-06-25T07:05:54.927Z,19.61
2018-06-25T07:08:23.621Z,19.76
2018-06-25T07:10:52.224Z,20.02
2018-06-25T07:13:20.886Z,20.12
2018-06-25T07:15:49.723Z,20.03
2018-06-25T07:18:18.491Z,19.98
2018-06-25T07:20:47.157Z,20.04
2018-06-25T07:23:15.726Z,20.21
2018-06-25T07:25:44.348Z,20.38
2018-06-25T07:28:12.941Z,20.45
2018-06-25T07:30:41.646Z,20.68
2018-06-25T07:33:10.288Z,20.86
2018-06-25T07:35:38.975Z,20.75
2018-06-25T07:38:07.749Z,20.87
2018-06-25T07:40:36.578Z,21.09
2018-06-25T07:43:05.494Z,21.11
2018-06-25T07:45:34.169Z,21.19
2018-06-25T07:48:02.968Z,21.41
2018-06-25T07:50:31.642Z,21.30
2018-06-25T07:53:00.337Z,21.40
2018-06-25T07:55:28.989Z,21.53
2018-06-25T07:57:57.740Z,21.64
2018-06-25T08:00:26.439Z,21.81
2018-06-25T08:02:55.155Z,21.53
2018-06-25T08:05:23.832Z,21.66
2018-06-25T08:07:52.471Z,21.79
2018-06-25T08:10:21.169Z,21.87
2018-06-25T08:12:49.853Z,21.50
2018-06-25T08:15:18.475Z,21.78
2018-06-25T08:17:47.110Z,22.02
2018-06-25T08:20:15.726Z,21.86
2018-06-25T08:22:44.348Z,21.64
2018-06-25T08:25:13.156Z,21.83
2018-06-25T08:27:41.782Z,21.92
2018-06-25T08:30:10.395Z,22.06
2018-06-25T08:32:39.225Z,22.28
2018-06-25T08:35:07.984Z,21.98
2018-06-25T08:37:36.606Z,21.68
2018-06-25T08:40:05.570Z,21.55
2018-06-25T08:42:34.251Z,21.66
2018-06-25T08:45:03.038Z,21.86
2018-06-25T08:47:31.699Z,22.10
2018-06-25T08:50:00.426Z,22.38
2018-06-25T08:52:29.083Z,22.51
2018-06-25T08:54:57.734Z,22.17
2018-06-25T08:57:26.373Z,22.11
2018-06-25T08:59:55.040Z,22.12
2018-06-25T09:02:23.677Z,22.17
2018-06-25T09:04:52.324Z,22.43
2018-06-25T09:07:20.995Z,22.40
2018-06-25T09:09:49.668Z,22.43
2018-06-25T09:12:18.279Z,21.95
2018-06-25T09:14:47.058Z,22.28
2018-06-25T09:17:15.844Z,22.55
2018-06-25T09:19:44.492Z,22.77
2018-06-25T09:22:13.164Z,23.13
2018-06-25T09:24:41.884Z,23.47
2018-06-25T09:27:10.565Z,23.42
2018-06-25T09:29:39.203Z,23.06
2018-06-25T09:32:07.922Z,23.34
2018-06-25T09:34:41.750Z,23.38
2018-06-25T09:37:10.439Z,23.48
2018-06-25T09:39:39.020Z,23.56
2018-06-25T09:42:07.685Z,23.53
2018-06-25T09:44:36.243Z,23.65
2018-06-25T09:47:04.959Z,24.02
2018-06-25T09:49:33.492Z,24.27
2018-06-25T09:52:02.062Z,24.42
2018-06-25T09:54:30.786Z,24.36
2018-06-25T09:56:59.400Z,23.95
2018-06-25T09:59:28.133Z,24.09
2018-06-25T10:01:56.974Z,24.13
2018-06-25T10:04:25.629Z,23.83
2018-06-25T10:06:54.315Z,23.76
2018-06-25T10:09:23.014Z,24.04
2018-06-25T10:11:51.627Z,23.96
2018-06-25T10:14:20.455Z,24.28
2018-06-25T10:16:49.056Z,24.37
2018-06-25T10:19:17.667Z,24.44
2018-06-25T10:21:46.296Z,24.46
2018-06-25T10:24:15.397Z,24.68
2018-06-25T10:26:44.122Z,24.85
2018-06-25T10:29:12.707Z,25.09
2018-06-25T10:31:41.460Z,25.19
2018-06-25T10:34:10.200Z,25.41
2018-06-25T10:36:38.805Z,24.59
2018-06-25T10:39:09.518Z,25.40
2018-06-25T10:41:38.245Z,25.41
2018-06-25T10:44:08.244Z,25.03
2018-06-25T10:46:36.859Z,25.39
2018-06-25T10:49:05.476Z,25.80
2018-06-25T10:51:34.113Z,25.85
2018-06-25T10:54:02.754Z,26.09
2018-06-25T10:56:31.420Z,26.15
2018-06-25T10:59:00.078Z,26.31
2018-06-25T11:01:28.654Z,26.31
2018-06-25T11:03:57.361Z,26.48
2018-06-25T11:06:26.033Z,26.56
2018-06-25T11:08:54.611Z,26.73
2018-06-25T11:11:23.247Z,26.69
2018-06-25T11:13:51.888Z,26.89
2018-06-25T11:16:20.666Z,27.44
2018-06-25T11:18:49.366Z,27.66
2018-06-25T11:21:18.027Z,27.85
2018-06-25T11:23:46.787Z,28.29
2018-06-25T11:26:15.529Z,28.21
2018-06-25T11:28:44.100Z,27.53
2018-06-25T11:31:12.845Z,27.01
2018-06-25T11:33:41.522Z,27.04
2018-06-25T11:36:10.174Z,26.93
2018-06-25T11:38:38.871Z,26.95
2018-06-25T11:41:07.502Z,26.73
2018-06-25T11:43:36.182Z,26.75
2018-06-25T11:47:06.982Z,26.05
2018-06-25T11:49:35.707Z,26.20
2018-06-25T11:52:04.291Z,26.13
2018-06-25T11:54:33.029Z,26.07
2018-06-25T11:57:01.694Z,25.72
2018-06-25T11:59:30.301Z,25.54
2018-06-25T12:01:59.116Z,25.03
2018-06-25T12:04:27.691Z,24.66
2018-06-25T12:06:56.376Z,24.35
2018-06-25T12:09:25.076Z,24.00
2018-06-25T12:11:53.701Z,23.57
2018-06-25T12:14:22.292Z,23.48
2018-06-25T12:16:50.903Z,23.41
2018-06-25T12:19:19.607Z,23.25
2018-06-25T12:21:48.280Z,23.12
2018-06-25T12:24:16.878Z,23.11
2018-06-25T12:26:46.194Z,22.94
2018-06-25T12:29:14.844Z,22.87
2018-06-25T12:31:43.396Z,22.83
2018-06-25T12:34:12.014Z,22.78
2018-06-25T12:36:40.635Z,22.77
2018-06-25T12:39:10.204Z,22.73
2018-06-25T12:41:38.974Z,22.71
2018-06-25T12:44:08.454Z,22.77
2018-06-25T12:46:37.753Z,22.80
2018-06-25T12:49:06.416Z,22.82
2018-06-25T12:51:35.116Z,22.93
2018-06-25T12:54:03.758Z,23.15
2018-06-25T12:56:32.425Z,23.35
2018-06-25T12:59:01.121Z,23.52
2018-06-25T13:01:29.839Z,23.71
2018-06-25T13:03:58.651Z,24.22
2018-06-25T13:06:27.327Z,25.51
2018-06-25T13:08:55.925Z,27.55
2018-06-25T13:11:24.541Z,29.42
2018-06-25T13:13:53.218Z,31.88
2018-06-25T13:16:21.849Z,30.36
2018-06-25T13:18:50.611Z,29.91
2018-06-25T13:21:19.434Z,28.12
2018-06-25T13:23:48.058Z,27.17
2018-06-25T13:26:16.690Z,26.53
2018-06-25T13:28:45.658Z,26.01
2018-06-25T13:31:14.626Z,25.19
2018-06-25T13:33:43.268Z,24.40
2018-06-25T13:36:11.876Z,24.38
2018-06-25T13:38:40.581Z,24.28
2018-06-25T13:41:09.165Z,24.18
2018-06-25T13:43:37.922Z,24.18
2018-06-25T13:46:06.951Z,24.06
2018-06-25T13:48:35.677Z,23.91
2018-06-25T13:51:04.340Z,23.81
2018-06-25T13:53:33.049Z,24.71
2018-06-25T13:56:01.773Z,24.44
2018-06-25T13:58:30.380Z,24.27
2018-06-25T14:00:59.199Z,24.35
2018-06-25T14:03:27.808Z,24.38
2018-06-25T14:05:56.502Z,24.47
2018-06-25T14:08:25.095Z,24.41
2018-06-25T14:10:53.668Z,24.37
2018-06-25T14:13:22.435Z,24.18
2018-06-25T14:15:51.036Z,24.19
2018-06-25T14:18:19.683Z,24.31
2018-06-25T14:20:48.433Z,24.32
2018-06-25T14:23:17.100Z,24.27
2018-06-25T14:25:50.834Z,24.21
2018-06-25T14:28:24.688Z,24.17
2018-06-25T14:30:58.334Z,24.12
2018-06-25T14:33:32.167Z,23.90
2018-06-25T14:36:00.813Z,23.73
2018-06-25T14:38:29.491Z,23.90
2018-06-25T14:40:58.154Z,24.19
2018-06-25T14:43:26.776Z,24.61
2018-06-25T14:45:55.372Z,24.60
2018-06-25T14:48:24.250Z,24.40
2018-06-25T14:50:52.827Z,24.16
2018-06-25T14:53:21.557Z,24.10
2018-06-25T14:55:50.313Z,24.13
2018-06-25T14:58:18.996Z,24.04
2018-06-25T15:00:47.615Z,24.02
2018-06-25T15:03:16.243Z,24.09
2018-06-25T15:05:44.970Z,23.99
2018-06-25T15:08:13.608Z,23.96
2018-06-25T15:10:42.450Z,23.90
2018-06-25T15:13:11.249Z,23.94
2018-06-25T15:15:40.004Z,23.85
2018-06-25T15:18:08.945Z,23.85
2018-06-25T15:20:37.586Z,23.94
2018-06-25T15:23:06.202Z,23.94
2018-06-25T15:25:34.854Z,24.03
2018-06-25T15:28:03.432Z,24.13
2018-06-25T15:30:32.053Z,24.28
2018-06-25T15:33:00.743Z,24.35
2018-06-25T15:35:29.310Z,24.36
2018-06-25T15:37:59.202Z,24.31
2018-06-25T15:40:27.883Z,24.37
2018-06-25T15:42:56.660Z,24.24
2018-06-25T15:45:25.372Z,24.23
2018-06-25T15:47:54.060Z,24.33
2018-06-25T15:50:22.639Z,24.29
2018-06-25T15:52:51.344Z,24.23
2018-06-25T15:55:20.155Z,24.24
2018-06-25T15:57:48.735Z,24.11
2018-06-25T16:00:17.469Z,24.05
2018-06-25T16:02:46.158Z,24.06
2018-06-25T16:05:15.015Z,24.08
2018-06-25T16:07:43.669Z,24.05
2018-06-25T16:10:12.297Z,24.10
2018-06-25T16:12:40.870Z,24.16
2018-06-25T16:15:09.496Z,24.23
2018-06-25T16:17:38.140Z,24.26
2018-06-25T16:20:06.804Z,24.24
2018-06-25T16:22:35.407Z,24.12
2018-06-25T16:25:04.117Z,24.00
2018-06-25T16:27:32.777Z,24.01
2018-06-25T16:30:01.445Z,23.88
2018-06-25T16:32:30.199Z,23.79
2018-06-25T16:34:58.843Z,23.74
2018-06-25T16:37:27.451Z,23.74
2018-06-25T16:39:56.032Z,23.78
2018-06-25T16:42:30.996Z,23.82
2018-06-25T16:44:59.678Z,23.83
2018-06-25T16:47:28.306Z,23.85
2018-06-25T16:49:56.962Z,23.87
2018-06-25T16:52:25.613Z,23.82
2018-06-25T16:54:54.334Z,23.47
2018-06-25T16:57:23.052Z,22.61
2018-06-25T16:59:51.660Z,23.30
2018-06-25T17:02:20.244Z,23.34
2018-06-25T17:04:49.022Z,23.21
2018-06-25T17:07:17.846Z,23.20
2018-06-25T17:09:46.525Z,23.14
2018-06-25T17:12:15.197Z,23.08
2018-06-25T17:14:44.163Z,23.04
2018-06-25T17:17:12.761Z,22.89
2018-06-25T17:19:41.575Z,22.79
2018-06-25T17:22:10.280Z,22.64
2018-06-25T17:24:38.901Z,22.59
2018-06-25T17:27:07.462Z,22.53
2018-06-25T17:29:36.160Z,22.48
2018-06-25T17:32:04.996Z,22.49
2018-06-25T17:34:33.652Z,22.46
2018-06-25T17:37:02.231Z,22.44
2018-06-25T17:39:30.825Z,22.50
2018-06-25T17:41:59.580Z,22.58
2018-06-25T17:44:28.338Z,22.69
2018-06-25T17:46:56.938Z,22.77
2018-06-25T17:49:25.670Z,22.86
2018-06-25T17:51:54.332Z,22.85
2018-06-25T17:54:22.963Z,22.92
2018-06-25T17:56:51.585Z,22.93
2018-06-25T17:59:20.329Z,22.90
2018-06-25T18:01:48.945Z,22.82
2018-06-25T18:04:17.537Z,22.79
2018-06-25T18:06:46.171Z,22.81
2018-06-25T18:09:14.876Z,22.78
2018-06-25T18:11:43.567Z,22.70
2018-06-25T18:14:12.188Z,22.68
2018-06-25T18:16:40.786Z,22.66
2018-06-25T18:19:09.396Z,22.59
2018-06-25T18:21:37.942Z,22.59
2018-06-25T18:24:06.575Z,22.53
2018-06-25T18:26:35.177Z,22.52
2018-06-25T18:29:03.754Z,22.50
2018-06-25T18:31:32.453Z,22.48
2018-06-25T18:34:01.193Z,22.48
2018-06-25T18:36:29.777Z,22.43
2018-06-25T18:38:58.386Z,22.40
2018-06-25T18:41:27.080Z,22.35
2018-06-25T18:43:55.631Z,22.33
2018-06-25T18:46:24.265Z,22.27
2018-06-25T18:48:52.901Z,22.25
2018-06-25T18:51:21.777Z,22.21
2018-06-25T18:53:50.563Z,22.18
2018-06-25T18:56:19.300Z,22.11
2018-06-25T18:58:48.020Z,22.03
2018-06-25T19:01:16.679Z,21.98
2018-06-25T19:03:45.315Z,21.92
2018-06-25T19:06:13.881Z,21.87
2018-06-25T19:08:42.442Z,21.81
2018-06-25T19:11:11.123Z,21.72
2018-06-25T19:13:39.711Z,21.66
2018-06-25T19:16:08.491Z,21.66
2018-06-25T19:18:37.128Z,21.63
2018-06-25T19:21:05.702Z,21.60
2018-06-25T19:23:34.328Z,21.59
2018-06-25T19:26:02.918Z,21.56
2018-06-25T19:28:31.673Z,21.53
2018-06-25T19:31:00.294Z,21.48
2018-06-25T19:33:28.938Z,21.47
2018-06-25T19:35:57.712Z,21.41
2018-06-25T19:38:26.273Z,21.38
2018-06-25T19:40:54.887Z,21.32
2018-06-25T19:43:23.623Z,21.30
2018-06-25T19:45:52.170Z,21.22
2018-06-25T19:48:20.967Z,21.14
2018-06-25T19:50:49.794Z,21.07
2018-06-25T19:53:18.471Z,21.01
2018-06-25T19:55:47.058Z,20.92
2018-06-25T19:58:15.631Z,20.83
2018-06-25T20:00:44.226Z,20.75
2018-06-25T20:03:12.831Z,20.63
2018-06-25T20:05:41.436Z,20.58
2018-06-25T20:08:10.221Z,20.52
2018-06-25T20:10:38.835Z,20.49
2018-06-25T20:13:07.527Z,20.49
2018-06-25T20:15:36.295Z,20.46
2018-06-25T20:18:04.944Z,20.44
2018-06-25T20:20:33.666Z,20.36
2018-06-25T20:23:02.293Z,20.32
2018-06-25T20:25:30.960Z,20.22
2018-06-25T20:27:59.745Z,20.15
2018-06-25T20:30:29.499Z,20.12
2018-06-25T20:32:58.236Z,20.06
2018-06-25T20:35:27.408Z,20.00
2018-06-25T20:37:56.166Z,19.91
2018-06-25T20:40:24.823Z,19.84
2018-06-25T20:42:53.489Z,19.73
2018-06-25T20:45:22.295Z,19.63
2018-06-25T20:47:50.954Z,19.54
2018-06-25T20:50:19.556Z,19.45
2018-06-25T20:52:48.150Z,19.36
2018-06-25T20:55:16.996Z,19.31
2018-06-25T20:57:45.712Z,19.23
2018-06-25T21:00:14.477Z,19.15
2018-06-25T21:02:43.188Z,19.07
2018-06-25T21:05:11.790Z,18.99
2018-06-25T21:07:40.376Z,18.88
2018-06-25T21:10:09.068Z,18.81
2018-06-25T21:12:37.840Z,18.69
2018-06-25T21:15:06.617Z,18.62
2018-06-25T21:17:35.430Z,18.54
2018-06-25T21:20:04.392Z,18.47
2018-06-25T21:22:32.975Z,18.41
2018-06-25T21:25:01.634Z,18.35
2018-06-25T21:27:30.260Z,18.29
2018-06-25T21:29:58.951Z,18.21
2018-06-25T21:32:27.592Z,18.18
2018-06-25T21:34:56.272Z,18.06
2018-06-25T21:37:25.005Z,17.94
2018-06-25T21:39:53.644Z,17.88
2018-06-25T21:42:22.234Z,17.84
2018-06-25T21:44:51.076Z,17.82
2018-06-25T21:47:19.665Z,17.80
2018-06-25T21:49:48.369Z,17.81
2018-06-25T21:52:16.975Z,17.82
2018-06-25T21:54:45.563Z,17.79
2018-06-25T21:57:14.214Z,17.79
2018-06-25T21:59:42.917Z,17.76
2018-06-25T22:02:11.521Z,17.76
2018-06-25T22:04:40.213Z,17.71
2018-06-25T22:07:08.815Z,17.69
2018-06-25T22:09:37.417Z,17.70
2018-06-25T22:12:06.310Z,17.69
2018-06-25T22:14:34.934Z,17.64
2018-06-25T22:17:03.561Z,17.59
2018-06-25T22:19:32.203Z,17.56
2018-06-25T22:22:00.831Z,17.52
2018-06-25T22:24:29.457Z,17.49
2018-06-25T22:26:58.084Z,17.49
2018-06-25T22:29:26.739Z,17.49
2018-06-25T22:31:55.416Z,17.49
2018-06-25T22:34:24.084Z,17.51
2018-06-25T22:36:52.668Z,17.48
2018-06-25T22:39:21.277Z,17.45
2018-06-25T22:41:50.234Z,17.45
2018-06-25T22:44:18.854Z,17.38
2018-06-25T22:46:47.471Z,17.35
2018-06-25T22:49:16.245Z,17.32
2018-06-25T22:51:44.862Z,17.25
2018-06-25T22:54:13.452Z,17.23
2018-06-25T22:56:42.063Z,17.23
2018-06-25T22:59:10.714Z,17.20
2018-06-25T23:01:45.894Z,17.13
2018-06-25T23:04:14.474Z,17.12
2018-06-25T23:06:43.060Z,17.07
2018-06-25T23:09:12.301Z,17.04
2018-06-25T23:11:40.972Z,16.99
2018-06-25T23:14:09.565Z,16.96
2018-06-25T23:16:38.159Z,16.88
2018-06-25T23:19:06.782Z,16.83
2018-06-25T23:21:35.368Z,16.80
2018-06-25T23:24:04.188Z,16.76
2018-06-25T23:26:32.819Z,16.70
2018-06-25T23:29:01.425Z,16.64
2018-06-25T23:31:30.017Z,16.57
2018-06-25T23:33:58.706Z,16.55
2018-06-25T23:36:27.349Z,16.51
2018-06-25T23:38:55.939Z,16.45
2018-06-25T23:41:24.863Z,16.39
2018-06-25T23:43:53.505Z,16.33
2018-06-25T23:46:22.059Z,16.31
2018-06-25T23:48:50.739Z,16.28
2018-06-25T23:51:19.385Z,16.22
2018-06-25T23:53:48.151Z,16.17
2018-06-25T23:56:16.757Z,16.06
2018-06-25T23:58:45.398Z,16.04
