createdAt,value
2017-07-02T00:00:12.155Z,940.07
2017-07-02T00:00:40.344Z,940.06
2017-07-02T00:01:08.256Z,940.09
2017-07-02T00:01:36.447Z,940.08
2017-07-02T00:02:04.464Z,940.13
2017-07-02T00:02:32.676Z,940.09
2017-07-02T00:03:00.801Z,940.08
2017-07-02T00:03:28.898Z,940.11
2017-07-02T00:03:57.103Z,940.14
2017-07-02T00:04:25.333Z,940.14
2017-07-02T00:04:53.369Z,940.16
2017-07-02T00:05:21.585Z,940.12
2017-07-02T00:05:49.811Z,940.12
2017-07-02T00:06:17.912Z,940.16
2017-07-02T00:06:46.130Z,940.12
2017-07-02T00:07:14.371Z,940.07
2017-07-02T00:07:42.641Z,940.12
2017-07-02T00:08:10.859Z,940.13
2017-07-02T00:08:39.063Z,940.15
2017-07-02T00:09:07.296Z,940.13
2017-07-02T00:09:35.525Z,940.09
2017-07-02T00:10:03.689Z,940.12
2017-07-02T00:10:31.826Z,940.16
2017-07-02T00:10:59.909Z,940.09
2017-07-02T00:11:27.915Z,940.1
2017-07-02T00:11:56.098Z,940.12
2017-07-02T00:12:24.287Z,940.1
2017-07-02T00:12:52.379Z,940.13
2017-07-02T00:13:20.440Z,940.16
2017-07-02T00:13:48.468Z,940.12
2017-07-02T00:14:16.769Z,940.11
2017-07-02T00:14:44.962Z,940.21
2017-07-02T00:15:12.919Z,940.18
2017-07-02T00:15:41.057Z,940.18
2017-07-02T00:16:09.244Z,940.16
2017-07-02T00:16:37.227Z,940.19
2017-07-02T00:17:05.471Z,940.2
2017-07-02T00:17:33.489Z,940.18
2017-07-02T00:18:01.716Z,940.24
2017-07-02T00:18:29.970Z,940.31
2017-07-02T00:18:58.146Z,940.2
2017-07-02T00:19:26.413Z,940.19
2017-07-02T00:19:54.641Z,940.3
2017-07-02T00:20:22.687Z,940.23
2017-07-02T00:20:50.873Z,940.22
2017-07-02T00:21:18.901Z,940.18
2017-07-02T00:21:47.189Z,940.2
2017-07-02T00:22:15.437Z,940.19
2017-07-02T00:22:43.542Z,940.24
2017-07-02T00:23:11.703Z,940.15
2017-07-02T00:23:40.041Z,940.19
2017-07-02T00:24:08.239Z,940.19
2017-07-02T00:24:36.446Z,940.15
2017-07-02T00:25:04.513Z,940.2
2017-07-02T00:25:32.750Z,940.2
2017-07-02T00:26:00.833Z,940.2
2017-07-02T00:26:29.094Z,940.27
2017-07-02T00:26:57.305Z,940.25
2017-07-02T00:27:25.419Z,940.22
2017-07-02T00:27:53.436Z,940.25
2017-07-02T00:28:21.685Z,940.21
2017-07-02T00:28:49.730Z,940.28
2017-07-02T00:29:17.733Z,940.23
2017-07-02T00:29:47.326Z,940.19
2017-07-02T00:30:15.348Z,940.23
2017-07-02T00:30:43.546Z,940.25
2017-07-02T00:31:11.742Z,940.24
2017-07-02T00:31:39.859Z,940.23
2017-07-02T00:32:08.068Z,940.25
2017-07-02T00:32:36.129Z,940.26
2017-07-02T00:33:04.395Z,940.25
2017-07-02T00:33:32.606Z,940.29
2017-07-02T00:34:00.897Z,940.23
2017-07-02T00:34:29.185Z,940.19
2017-07-02T00:34:57.393Z,940.2
2017-07-02T00:35:25.616Z,940.28
2017-07-02T00:35:53.701Z,940.38
2017-07-02T00:36:21.822Z,940.27
2017-07-02T00:36:50.014Z,940.29
2017-07-02T00:37:18.270Z,940.29
2017-07-02T00:37:46.505Z,940.28
2017-07-02T00:38:17.798Z,940.32
2017-07-02T00:38:46.006Z,940.33
2017-07-02T00:39:14.227Z,940.34
2017-07-02T00:39:42.534Z,940.34
2017-07-02T00:40:10.718Z,940.31
2017-07-02T00:40:38.867Z,940.34
2017-07-02T00:41:07.066Z,940.35
2017-07-02T00:41:35.212Z,940.33
2017-07-02T00:42:03.332Z,940.33
2017-07-02T00:42:31.562Z,940.34
2017-07-02T00:42:59.550Z,940.3
2017-07-02T00:43:27.637Z,940.35
2017-07-02T00:43:55.819Z,940.36
2017-07-02T00:44:23.944Z,940.36
2017-07-02T00:44:52.322Z,940.34
2017-07-02T00:45:20.424Z,940.33
2017-07-02T00:45:48.529Z,940.35
2017-07-02T00:46:16.628Z,940.37
2017-07-02T00:46:44.771Z,940.37
2017-07-02T00:47:12.925Z,940.36
2017-07-02T00:47:40.963Z,940.4
2017-07-02T00:48:08.908Z,940.34
2017-07-02T00:48:37.139Z,940.34
2017-07-02T00:49:05.264Z,940.33
2017-07-02T00:49:33.300Z,940.33
2017-07-02T00:50:02.035Z,940.27
2017-07-02T00:50:30.283Z,940.34
2017-07-02T00:50:58.393Z,940.43
2017-07-02T00:51:26.375Z,940.39
2017-07-02T00:51:54.462Z,940.35
2017-07-02T00:52:22.305Z,940.39
2017-07-02T00:52:50.557Z,940.4
2017-07-02T00:53:18.785Z,940.4
2017-07-02T00:53:46.976Z,940.37
2017-07-02T00:54:15.086Z,940.35
2017-07-02T00:54:43.378Z,940.37
2017-07-02T00:55:11.635Z,940.41
2017-07-02T00:55:39.882Z,940.43
2017-07-02T00:56:07.920Z,940.37
2017-07-02T00:56:35.959Z,940.41
2017-07-02T00:57:04.160Z,940.42
2017-07-02T00:57:32.373Z,940.38
2017-07-02T00:58:00.411Z,940.35
2017-07-02T00:58:28.599Z,940.5
2017-07-02T00:58:56.797Z,940.41
2017-07-02T00:59:24.904Z,940.41
2017-07-02T00:59:53.045Z,940.44
2017-07-02T01:00:21.143Z,940.47
2017-07-02T01:00:49.329Z,940.42
2017-07-02T01:01:17.433Z,940.46
2017-07-02T01:01:45.469Z,940.52
2017-07-02T01:02:13.459Z,940.48
2017-07-02T01:02:41.528Z,940.48
2017-07-02T01:03:09.753Z,940.48
2017-07-02T01:03:37.881Z,940.5
2017-07-02T01:04:05.998Z,940.46
2017-07-02T01:04:34.231Z,940.47
2017-07-02T01:05:02.591Z,940.47
2017-07-02T01:05:30.812Z,940.48
2017-07-02T01:05:59.059Z,940.45
2017-07-02T01:06:27.282Z,940.47
2017-07-02T01:06:55.496Z,940.49
2017-07-02T01:07:23.576Z,940.44
2017-07-02T01:07:51.686Z,940.45
2017-07-02T01:08:19.927Z,940.48
2017-07-02T01:08:48.099Z,940.46
2017-07-02T01:09:16.180Z,940.46
2017-07-02T01:09:44.235Z,940.49
2017-07-02T01:10:12.497Z,940.46
2017-07-02T01:10:40.551Z,940.48
2017-07-02T01:11:08.554Z,940.53
2017-07-02T01:11:36.744Z,940.51
2017-07-02T01:12:04.933Z,940.51
2017-07-02T01:12:33.162Z,940.53
2017-07-02T01:13:01.267Z,940.46
2017-07-02T01:13:29.309Z,940.5
2017-07-02T01:13:57.520Z,940.46
2017-07-02T01:14:25.656Z,940.48
2017-07-02T01:14:53.810Z,940.45
2017-07-02T01:15:21.953Z,940.44
2017-07-02T01:15:50.158Z,940.46
2017-07-02T01:16:18.306Z,940.45
2017-07-02T01:16:48.002Z,940.4
2017-07-02T01:17:17.290Z,940.39
2017-07-02T01:17:45.599Z,940.42
2017-07-02T01:18:13.979Z,940.38
2017-07-02T01:18:42.122Z,940.35
2017-07-02T01:19:10.349Z,940.4
2017-07-02T01:19:38.406Z,940.35
2017-07-02T01:20:06.955Z,940.4
2017-07-02T01:20:35.055Z,940.37
2017-07-02T01:21:03.290Z,940.38
2017-07-02T01:21:31.628Z,940.37
2017-07-02T01:21:59.826Z,940.42
2017-07-02T01:22:28.333Z,940.43
2017-07-02T01:22:57.069Z,940.45
2017-07-02T01:23:25.488Z,940.42
2017-07-02T01:23:53.706Z,940.35
2017-07-02T01:24:22.198Z,940.44
2017-07-02T01:24:50.342Z,940.42
2017-07-02T01:25:18.682Z,940.4
2017-07-02T01:25:46.909Z,940.42
2017-07-02T01:26:14.999Z,940.4
2017-07-02T01:26:43.377Z,940.41
2017-07-02T01:27:11.311Z,940.42
2017-07-02T01:27:39.667Z,940.46
2017-07-02T01:28:07.830Z,940.43
2017-07-02T01:28:36.122Z,940.37
2017-07-02T01:29:04.188Z,940.45
2017-07-02T01:29:32.212Z,940.43
2017-07-02T01:30:00.337Z,940.42
2017-07-02T01:30:28.519Z,940.42
2017-07-02T01:30:56.712Z,940.4
2017-07-02T01:31:24.738Z,940.42
2017-07-02T01:31:52.955Z,940.46
2017-07-02T01:32:21.126Z,940.48
2017-07-02T01:32:49.242Z,940.4
2017-07-02T01:33:17.392Z,940.42
2017-07-02T01:33:45.609Z,940.43
2017-07-02T01:34:13.606Z,940.37
2017-07-02T01:34:41.697Z,940.49
2017-07-02T01:35:09.817Z,940.42
2017-07-02T01:35:37.910Z,940.43
2017-07-02T01:36:06.040Z,940.39
2017-07-02T01:36:34.279Z,940.47
2017-07-02T01:37:02.544Z,940.43
2017-07-02T01:37:30.762Z,940.41
2017-07-02T01:37:58.996Z,940.39
2017-07-02T01:38:27.068Z,940.39
2017-07-02T01:38:55.204Z,940.37
2017-07-02T01:39:23.364Z,940.38
2017-07-02T01:39:51.589Z,940.42
2017-07-02T01:40:19.884Z,940.43
2017-07-02T01:40:47.894Z,940.39
2017-07-02T01:41:16.115Z,940.41
2017-07-02T01:41:44.341Z,940.46
2017-07-02T01:42:12.588Z,940.38
2017-07-02T01:42:40.639Z,940.45
2017-07-02T01:43:08.752Z,940.49
2017-07-02T01:43:36.877Z,940.42
2017-07-02T01:44:04.942Z,940.46
2017-07-02T01:44:33.206Z,940.45
2017-07-02T01:45:01.188Z,940.47
2017-07-02T01:45:29.503Z,940.47
2017-07-02T01:45:57.607Z,940.47
2017-07-02T01:46:25.636Z,940.48
2017-07-02T01:46:53.822Z,940.47
2017-07-02T01:47:21.975Z,940.43
2017-07-02T01:47:50.214Z,940.48
2017-07-02T01:48:18.446Z,940.56
2017-07-02T01:48:46.609Z,940.44
2017-07-02T01:49:14.845Z,940.46
2017-07-02T01:49:43.077Z,940.41
2017-07-02T01:50:11.353Z,940.45
2017-07-02T01:50:39.691Z,940.43
2017-07-02T01:51:07.802Z,940.37
2017-07-02T01:51:35.923Z,940.41
2017-07-02T01:52:03.945Z,940.45
2017-07-02T01:52:32.112Z,940.4
2017-07-02T01:53:00.326Z,940.46
2017-07-02T01:53:28.497Z,940.42
2017-07-02T01:53:56.467Z,940.41
2017-07-02T01:54:24.604Z,940.44
2017-07-02T01:54:52.835Z,940.51
2017-07-02T01:55:20.975Z,940.45
2017-07-02T01:55:49.270Z,940.47
2017-07-02T01:56:17.465Z,940.47
2017-07-02T01:56:45.708Z,940.48
2017-07-02T01:57:13.802Z,940.46
2017-07-02T01:57:41.815Z,940.47
2017-07-02T01:58:09.833Z,940.49
2017-07-02T01:58:37.980Z,940.49
2017-07-02T01:59:06.206Z,940.42
2017-07-02T01:59:34.238Z,940.45
2017-07-02T02:00:02.472Z,940.47
2017-07-02T02:00:30.755Z,940.47
2017-07-02T02:00:58.868Z,940.42
2017-07-02T02:01:26.795Z,940.43
2017-07-02T02:01:54.818Z,940.46
2017-07-02T02:02:22.921Z,940.4
2017-07-02T02:02:51.032Z,940.45
2017-07-02T02:03:19.282Z,940.39
2017-07-02T02:03:47.486Z,940.4
2017-07-02T02:04:15.599Z,940.4
2017-07-02T02:04:43.713Z,940.36
2017-07-02T02:05:11.998Z,940.37
2017-07-02T02:05:40.038Z,940.36
2017-07-02T02:06:08.156Z,940.4
2017-07-02T02:06:36.149Z,940.37
2017-07-02T02:07:04.295Z,940.39
2017-07-02T02:07:32.528Z,940.4
2017-07-02T02:08:00.746Z,940.38
2017-07-02T02:08:28.994Z,940.41
2017-07-02T02:08:57.100Z,940.44
2017-07-02T02:09:25.233Z,940.43
2017-07-02T02:09:53.343Z,940.39
2017-07-02T02:10:21.460Z,940.43
2017-07-02T02:10:49.551Z,940.41
2017-07-02T02:11:17.701Z,940.39
2017-07-02T02:11:45.600Z,940.4
2017-07-02T02:12:13.735Z,940.34
2017-07-02T02:12:41.944Z,940.32
2017-07-02T02:13:10.047Z,940.37
2017-07-02T02:13:38.164Z,940.36
2017-07-02T02:14:06.380Z,940.38
2017-07-02T02:14:34.552Z,940.39
2017-07-02T02:15:02.579Z,940.4
2017-07-02T02:15:30.690Z,940.41
2017-07-02T02:15:59.046Z,940.41
2017-07-02T02:16:27.144Z,940.45
2017-07-02T02:16:55.240Z,940.43
2017-07-02T02:17:23.395Z,940.4
2017-07-02T02:17:51.524Z,940.44
2017-07-02T02:18:19.761Z,940.46
2017-07-02T02:18:47.872Z,940.45
2017-07-02T02:19:16.181Z,940.38
2017-07-02T02:19:44.280Z,940.45
2017-07-02T02:20:12.504Z,940.44
2017-07-02T02:20:40.608Z,940.39
2017-07-02T02:21:08.860Z,940.4
2017-07-02T02:21:37.126Z,940.38
2017-07-02T02:22:05.147Z,940.36
2017-07-02T02:22:33.261Z,940.38
2017-07-02T02:23:01.252Z,940.4
2017-07-02T02:23:29.454Z,940.45
2017-07-02T02:23:57.382Z,940.39
2017-07-02T02:24:25.605Z,940.42
2017-07-02T02:24:53.784Z,940.39
2017-07-02T02:25:21.989Z,940.39
2017-07-02T02:25:50.247Z,940.44
2017-07-02T02:26:18.381Z,940.44
2017-07-02T02:26:46.304Z,940.44
2017-07-02T02:27:14.498Z,940.44
2017-07-02T02:27:42.357Z,940.42
2017-07-02T02:28:10.495Z,940.46
2017-07-02T02:28:38.721Z,940.48
2017-07-02T02:29:06.939Z,940.48
2017-07-02T02:29:34.916Z,940.44
2017-07-02T02:30:03.032Z,940.47
2017-07-02T02:30:31.257Z,940.46
2017-07-02T02:30:59.479Z,940.49
2017-07-02T02:31:27.395Z,940.49
2017-07-02T02:31:55.509Z,940.48
2017-07-02T02:32:23.427Z,940.49
2017-07-02T02:32:51.650Z,940.49
2017-07-02T02:33:19.679Z,940.48
2017-07-02T02:33:47.783Z,940.49
2017-07-02T02:34:15.770Z,940.49
2017-07-02T02:34:44.009Z,940.49
2017-07-02T02:35:12.316Z,940.48
2017-07-02T02:35:40.457Z,940.49
2017-07-02T02:36:08.708Z,940.52
2017-07-02T02:36:36.853Z,940.56
2017-07-02T02:37:04.790Z,940.56
2017-07-02T02:37:32.848Z,940.53
2017-07-02T02:38:00.971Z,940.56
2017-07-02T02:38:29.048Z,940.6
2017-07-02T02:38:57.174Z,940.68
2017-07-02T02:39:25.132Z,940.62
2017-07-02T02:39:53.266Z,940.64
2017-07-02T02:40:21.405Z,940.61
2017-07-02T02:40:49.629Z,940.62
2017-07-02T02:41:17.998Z,940.59
2017-07-02T02:41:46.062Z,940.59
2017-07-02T02:42:14.171Z,940.55
2017-07-02T02:42:42.321Z,940.52
2017-07-02T02:43:10.454Z,940.51
2017-07-02T02:43:38.712Z,940.53
2017-07-02T02:44:06.950Z,940.52
2017-07-02T02:44:35.016Z,940.52
2017-07-02T02:45:03.041Z,940.53
2017-07-02T02:45:31.260Z,940.53
2017-07-02T02:45:59.391Z,940.53
2017-07-02T02:46:27.530Z,940.52
2017-07-02T02:46:55.667Z,940.52
2017-07-02T02:47:23.721Z,940.57
2017-07-02T02:47:51.803Z,940.53
2017-07-02T02:48:19.817Z,940.53
2017-07-02T02:48:47.921Z,940.55
2017-07-02T02:49:16.031Z,940.53
2017-07-02T02:49:44.126Z,940.5
2017-07-02T02:50:12.251Z,940.49
2017-07-02T02:50:40.389Z,940.52
2017-07-02T02:51:08.841Z,940.51
2017-07-02T02:51:36.985Z,940.48
2017-07-02T02:52:05.030Z,940.48
2017-07-02T02:52:33.162Z,940.49
2017-07-02T02:53:01.266Z,940.46
2017-07-02T02:53:29.474Z,940.47
2017-07-02T02:53:57.604Z,940.46
2017-07-02T02:54:25.817Z,940.47
2017-07-02T02:54:54.041Z,940.43
2017-07-02T02:55:22.191Z,940.46
2017-07-02T02:55:50.144Z,940.5
2017-07-02T02:56:18.211Z,940.49
2017-07-02T02:56:46.295Z,940.45
2017-07-02T02:57:14.408Z,940.54
2017-07-02T02:57:42.616Z,940.52
2017-07-02T02:58:10.765Z,940.58
2017-07-02T02:58:38.820Z,940.54
2017-07-02T02:59:06.937Z,940.52
2017-07-02T02:59:35.136Z,940.57
2017-07-02T03:00:03.149Z,940.53
2017-07-02T03:00:31.225Z,940.53
2017-07-02T03:00:59.337Z,940.55
2017-07-02T03:01:27.572Z,940.55
2017-07-02T03:01:55.593Z,940.58
2017-07-02T03:02:23.683Z,940.51
2017-07-02T03:02:51.712Z,940.58
2017-07-02T03:03:19.838Z,940.58
2017-07-02T03:03:48.037Z,940.57
2017-07-02T03:04:16.144Z,940.6
2017-07-02T03:04:44.293Z,940.61
2017-07-02T03:05:12.497Z,940.63
2017-07-02T03:05:40.743Z,940.66
2017-07-02T03:06:08.814Z,940.63
2017-07-02T03:06:37.158Z,940.65
2017-07-02T03:07:05.260Z,940.68
2017-07-02T03:07:33.467Z,940.68
2017-07-02T03:08:01.477Z,940.56
2017-07-02T03:08:29.637Z,940.68
2017-07-02T03:08:57.859Z,940.62
2017-07-02T03:09:26.002Z,940.67
2017-07-02T03:09:54.232Z,940.67
2017-07-02T03:10:22.251Z,940.63
2017-07-02T03:10:50.412Z,940.66
2017-07-02T03:11:18.545Z,940.67
2017-07-02T03:11:46.874Z,940.67
2017-07-02T03:12:15.083Z,940.67
2017-07-02T03:12:43.112Z,940.65
2017-07-02T03:13:11.257Z,940.63
2017-07-02T03:13:39.326Z,940.6
2017-07-02T03:14:07.552Z,940.58
2017-07-02T03:14:35.608Z,940.57
2017-07-02T03:15:03.833Z,940.59
2017-07-02T03:15:31.956Z,940.55
2017-07-02T03:15:59.954Z,940.6
2017-07-02T03:16:28.260Z,940.54
2017-07-02T03:16:56.347Z,940.57
2017-07-02T03:17:24.498Z,940.56
2017-07-02T03:17:52.625Z,940.55
2017-07-02T03:18:20.716Z,940.55
2017-07-02T03:18:48.800Z,940.56
2017-07-02T03:19:16.921Z,940.59
2017-07-02T03:19:44.913Z,940.68
2017-07-02T03:20:13.020Z,940.57
2017-07-02T03:20:41.036Z,940.57
2017-07-02T03:21:08.966Z,940.56
2017-07-02T03:21:37.327Z,940.57
2017-07-02T03:22:05.445Z,940.56
2017-07-02T03:22:33.394Z,940.52
2017-07-02T03:23:01.534Z,940.57
2017-07-02T03:23:29.696Z,940.53
2017-07-02T03:23:57.947Z,940.5
2017-07-02T03:24:26.177Z,940.5
2017-07-02T03:24:54.430Z,940.52
2017-07-02T03:25:22.525Z,940.5
2017-07-02T03:25:50.649Z,940.48
2017-07-02T03:26:18.795Z,940.5
2017-07-02T03:26:47.094Z,940.47
2017-07-02T03:27:15.321Z,940.49
2017-07-02T03:27:43.525Z,940.49
2017-07-02T03:28:11.753Z,940.46
2017-07-02T03:28:39.833Z,940.44
2017-07-02T03:29:08.037Z,940.45
2017-07-02T03:29:36.125Z,940.48
2017-07-02T03:30:04.260Z,940.48
2017-07-02T03:30:32.388Z,940.49
2017-07-02T03:31:00.579Z,940.52
2017-07-02T03:31:28.709Z,940.53
2017-07-02T03:31:57.050Z,940.52
2017-07-02T03:32:24.976Z,940.51
2017-07-02T03:32:53.173Z,940.49
2017-07-02T03:33:21.198Z,940.49
2017-07-02T03:33:49.230Z,940.45
2017-07-02T03:34:17.409Z,940.44
2017-07-02T03:34:45.616Z,940.43
2017-07-02T03:35:13.813Z,940.44
2017-07-02T03:35:41.902Z,940.43
2017-07-02T03:36:10.086Z,940.43
2017-07-02T03:36:38.125Z,940.44
2017-07-02T03:37:06.463Z,940.47
2017-07-02T03:37:34.608Z,940.47
2017-07-02T03:38:02.742Z,940.44
2017-07-02T03:38:30.939Z,940.47
2017-07-02T03:38:58.979Z,940.47
2017-07-02T03:39:27.259Z,940.46
2017-07-02T03:39:55.410Z,940.45
2017-07-02T03:40:23.508Z,940.48
2017-07-02T03:40:51.714Z,940.42
2017-07-02T03:41:19.846Z,940.45
2017-07-02T03:41:48.047Z,940.43
2017-07-02T03:42:16.124Z,940.42
2017-07-02T03:42:44.365Z,940.41
2017-07-02T03:43:12.568Z,940.44
2017-07-02T03:43:40.811Z,940.41
2017-07-02T03:44:09.211Z,940.46
2017-07-02T03:44:37.349Z,940.43
2017-07-02T03:45:05.468Z,940.46
2017-07-02T03:45:33.729Z,940.42
2017-07-02T03:46:01.955Z,940.44
2017-07-02T03:46:30.016Z,940.43
2017-07-02T03:46:58.141Z,940.44
2017-07-02T03:47:26.306Z,940.47
2017-07-02T03:47:54.523Z,940.45
2017-07-02T03:48:22.618Z,940.45
2017-07-02T03:48:50.867Z,940.5
2017-07-02T03:49:19.093Z,940.48
2017-07-02T03:49:47.326Z,940.48
2017-07-02T03:50:15.422Z,940.47
2017-07-02T03:50:43.510Z,940.48
2017-07-02T03:51:11.752Z,940.52
2017-07-02T03:51:39.850Z,940.54
2017-07-02T03:52:08.165Z,940.52
2017-07-02T03:52:36.218Z,940.56
2017-07-02T03:53:04.326Z,940.51
2017-07-02T03:53:32.460Z,940.47
2017-07-02T03:54:00.549Z,940.43
2017-07-02T03:54:28.556Z,940.38
2017-07-02T03:54:56.577Z,940.4
2017-07-02T03:55:24.703Z,940.38
2017-07-02T03:55:52.831Z,940.38
2017-07-02T03:56:21.050Z,940.37
2017-07-02T03:56:49.262Z,940.37
2017-07-02T03:57:17.635Z,940.38
2017-07-02T03:57:45.904Z,940.37
2017-07-02T03:58:14.141Z,940.4
2017-07-02T03:58:42.364Z,940.41
2017-07-02T03:59:10.559Z,940.38
2017-07-02T03:59:38.761Z,940.53
2017-07-02T04:00:06.991Z,940.36
2017-07-02T04:00:35.000Z,940.35
2017-07-02T04:01:03.078Z,940.36
2017-07-02T04:01:31.114Z,940.35
2017-07-02T04:01:59.327Z,940.37
2017-07-02T04:02:27.558Z,940.34
2017-07-02T04:02:55.754Z,940.35
2017-07-02T04:03:23.883Z,940.35
2017-07-02T04:03:52.074Z,940.37
2017-07-02T04:04:20.216Z,940.37
2017-07-02T04:04:48.344Z,940.35
2017-07-02T04:05:16.469Z,940.39
2017-07-02T04:05:44.415Z,940.38
2017-07-02T04:06:12.549Z,940.4
2017-07-02T04:06:40.722Z,940.4
2017-07-02T04:07:09.132Z,940.41
2017-07-02T04:07:37.235Z,940.37
2017-07-02T04:08:05.499Z,940.41
2017-07-02T04:08:33.627Z,940.42
2017-07-02T04:09:01.652Z,940.47
2017-07-02T04:09:29.905Z,940.41
2017-07-02T04:09:58.029Z,940.41
2017-07-02T04:10:26.353Z,940.46
2017-07-02T04:10:54.449Z,940.42
2017-07-02T04:11:22.644Z,940.44
2017-07-02T04:11:50.696Z,940.42
2017-07-02T04:12:18.892Z,940.42
2017-07-02T04:12:46.937Z,940.42
2017-07-02T04:13:14.970Z,940.36
2017-07-02T04:13:43.205Z,940.36
2017-07-02T04:14:11.459Z,940.37
2017-07-02T04:14:39.662Z,940.37
2017-07-02T04:15:07.859Z,940.31
2017-07-02T04:15:36.108Z,940.35
2017-07-02T04:16:04.217Z,940.4
2017-07-02T04:16:32.408Z,940.34
2017-07-02T04:17:00.519Z,940.42
2017-07-02T04:17:28.848Z,940.42
2017-07-02T04:17:56.969Z,940.4
2017-07-02T04:18:25.178Z,940.45
2017-07-02T04:18:53.361Z,940.49
2017-07-02T04:19:21.524Z,940.48
2017-07-02T04:19:49.556Z,940.45
2017-07-02T04:20:17.645Z,940.52
2017-07-02T04:20:45.876Z,940.5
2017-07-02T04:21:13.923Z,940.53
2017-07-02T04:21:42.021Z,940.53
2017-07-02T04:22:10.168Z,940.49
2017-07-02T04:22:38.330Z,940.59
2017-07-02T04:23:06.541Z,940.56
2017-07-02T04:23:34.746Z,940.53
2017-07-02T04:24:02.964Z,940.47
2017-07-02T04:24:31.207Z,940.49
2017-07-02T04:24:59.490Z,940.5
2017-07-02T04:25:27.543Z,940.46
2017-07-02T04:25:55.537Z,940.49
2017-07-02T04:26:23.652Z,940.49
2017-07-02T04:26:51.829Z,940.5
2017-07-02T04:27:20.051Z,940.47
2017-07-02T04:27:48.311Z,940.49
2017-07-02T04:28:16.561Z,940.46
2017-07-02T04:28:44.746Z,940.47
2017-07-02T04:29:12.977Z,940.46
2017-07-02T04:29:41.120Z,940.39
2017-07-02T04:30:09.378Z,940.47
2017-07-02T04:30:37.615Z,940.43
2017-07-02T04:31:05.803Z,940.48
2017-07-02T04:31:33.879Z,940.46
2017-07-02T04:32:01.974Z,940.46
2017-07-02T04:32:30.238Z,940.51
2017-07-02T04:32:58.465Z,940.5
2017-07-02T04:33:26.645Z,940.48
2017-07-02T04:33:54.683Z,940.5
2017-07-02T04:34:22.832Z,940.5
2017-07-02T04:34:50.859Z,940.59
2017-07-02T04:35:19.033Z,940.55
2017-07-02T04:35:47.240Z,940.57
2017-07-02T04:36:15.372Z,940.54
2017-07-02T04:36:43.592Z,940.54
2017-07-02T04:37:11.736Z,940.53
2017-07-02T04:37:39.956Z,940.52
2017-07-02T04:38:07.971Z,940.51
2017-07-02T04:38:36.073Z,940.5
2017-07-02T04:39:04.173Z,940.44
2017-07-02T04:39:32.332Z,940.46
2017-07-02T04:40:00.525Z,940.42
2017-07-02T04:40:28.678Z,940.46
2017-07-02T04:40:56.892Z,940.45
2017-07-02T04:41:25.117Z,940.4
2017-07-02T04:41:53.224Z,940.4
2017-07-02T04:42:21.481Z,940.38
2017-07-02T04:42:49.800Z,940.43
2017-07-02T04:43:17.921Z,940.39
2017-07-02T04:43:46.044Z,940.41
2017-07-02T04:44:14.128Z,940.43
2017-07-02T04:44:42.267Z,940.4
2017-07-02T04:45:10.376Z,940.4
2017-07-02T04:45:38.502Z,940.37
2017-07-02T04:46:06.593Z,940.37
2017-07-02T04:46:34.497Z,940.39
2017-07-02T04:47:02.626Z,940.38
2017-07-02T04:47:30.831Z,940.38
2017-07-02T04:47:59.151Z,940.46
2017-07-02T04:48:27.263Z,940.42
2017-07-02T04:48:55.281Z,940.42
2017-07-02T04:49:23.243Z,940.46
2017-07-02T04:49:51.384Z,940.45
2017-07-02T04:50:19.538Z,940.43
2017-07-02T04:50:47.566Z,940.43
2017-07-02T04:51:15.681Z,940.4
2017-07-02T04:51:43.916Z,940.39
2017-07-02T04:52:12.091Z,940.37
2017-07-02T04:52:40.229Z,940.36
2017-07-02T04:53:08.449Z,940.37
2017-07-02T04:53:36.604Z,940.34
2017-07-02T04:54:04.794Z,940.34
2017-07-02T04:54:33.019Z,940.37
2017-07-02T04:55:01.178Z,940.35
2017-07-02T04:55:29.175Z,940.35
2017-07-02T04:55:57.222Z,940.34
2017-07-02T04:56:25.416Z,940.33
2017-07-02T04:56:53.621Z,940.34
2017-07-02T04:57:21.805Z,940.33
2017-07-02T04:57:49.827Z,940.35
2017-07-02T04:58:18.066Z,940.3
2017-07-02T04:58:46.206Z,940.29
2017-07-02T04:59:14.429Z,940.3
2017-07-02T04:59:42.473Z,940.28
2017-07-02T05:00:10.393Z,940.3
2017-07-02T05:00:38.583Z,940.23
2017-07-02T05:01:06.647Z,940.25
2017-07-02T05:01:34.765Z,940.24
2017-07-02T05:02:02.894Z,940.21
2017-07-02T05:02:30.948Z,940.17
2017-07-02T05:02:59.252Z,940.19
2017-07-02T05:03:27.475Z,940.18
2017-07-02T05:03:55.580Z,940.14
2017-07-02T05:04:23.713Z,940.17
2017-07-02T05:04:51.884Z,940.14
2017-07-02T05:05:19.906Z,940.19
2017-07-02T05:05:47.974Z,940.19
2017-07-02T05:06:16.052Z,940.21
2017-07-02T05:06:44.257Z,940.23
2017-07-02T05:07:12.310Z,940.23
2017-07-02T05:07:40.399Z,940.23
2017-07-02T05:08:08.706Z,940.17
2017-07-02T05:08:36.725Z,940.21
2017-07-02T05:09:04.825Z,940.23
2017-07-02T05:09:33.048Z,940.24
2017-07-02T05:10:01.104Z,940.23
2017-07-02T05:10:29.131Z,940.31
2017-07-02T05:10:57.275Z,940.29
2017-07-02T05:11:25.529Z,940.26
2017-07-02T05:11:53.768Z,940.29
2017-07-02T05:12:22.011Z,940.25
2017-07-02T05:12:50.227Z,940.24
2017-07-02T05:13:18.527Z,940.25
2017-07-02T05:13:46.589Z,940.24
2017-07-02T05:14:14.623Z,940.26
2017-07-02T05:14:42.610Z,940.23
2017-07-02T05:15:10.873Z,940.23
2017-07-02T05:15:39.076Z,940.23
2017-07-02T05:16:07.072Z,940.22
2017-07-02T05:16:35.187Z,940.31
2017-07-02T05:17:03.218Z,940.2
2017-07-02T05:17:31.357Z,940.16
2017-07-02T05:17:59.566Z,940.16
2017-07-02T05:18:27.793Z,940.2
2017-07-02T05:18:55.892Z,940.16
2017-07-02T05:19:24.017Z,940.17
2017-07-02T05:19:52.217Z,940.17
2017-07-02T05:20:20.481Z,940.16
2017-07-02T05:20:48.691Z,940.13
2017-07-02T05:21:16.806Z,940.19
2017-07-02T05:21:45.007Z,940.18
2017-07-02T05:22:13.189Z,940.22
2017-07-02T05:22:41.381Z,940.24
2017-07-02T05:23:09.428Z,940.24
2017-07-02T05:23:37.562Z,940.24
2017-07-02T05:24:05.673Z,940.24
2017-07-02T05:24:33.907Z,940.25
2017-07-02T05:25:01.997Z,940.26
2017-07-02T05:25:30.128Z,940.3
2017-07-02T05:25:58.171Z,940.23
2017-07-02T05:26:26.418Z,940.26
2017-07-02T05:26:54.626Z,940.25
2017-07-02T05:27:22.656Z,940.21
2017-07-02T05:27:50.767Z,940.28
2017-07-02T05:28:18.984Z,940.28
2017-07-02T05:28:47.107Z,940.22
2017-07-02T05:29:15.077Z,940.21
2017-07-02T05:29:43.309Z,940.22
2017-07-02T05:30:11.308Z,940.17
2017-07-02T05:30:39.333Z,940.23
2017-07-02T05:31:07.462Z,940.2
2017-07-02T05:31:35.626Z,940.16
2017-07-02T05:32:03.835Z,940.21
2017-07-02T05:32:31.943Z,940.18
2017-07-02T05:32:59.994Z,940.18
2017-07-02T05:33:28.387Z,940.22
2017-07-02T05:33:56.442Z,940.21
2017-07-02T05:34:24.515Z,940.19
2017-07-02T05:34:52.742Z,940.2
2017-07-02T05:35:20.945Z,940.21
2017-07-02T05:35:49.007Z,940.11
2017-07-02T05:36:17.106Z,940.19
2017-07-02T05:36:45.307Z,940.19
2017-07-02T05:37:13.358Z,940.16
2017-07-02T05:37:41.468Z,940.14
2017-07-02T05:38:09.661Z,940.18
2017-07-02T05:38:37.930Z,940.16
2017-07-02T05:39:06.120Z,940.22
2017-07-02T05:39:34.264Z,940.21
2017-07-02T05:40:02.380Z,940.23
2017-07-02T05:40:30.617Z,940.23
2017-07-02T05:40:58.695Z,940.24
2017-07-02T05:41:26.701Z,940.24
2017-07-02T05:41:54.893Z,940.23
2017-07-02T05:42:23.121Z,940.19
2017-07-02T05:42:51.304Z,940.18
2017-07-02T05:43:19.340Z,940.19
2017-07-02T05:43:47.647Z,940.19
2017-07-02T05:44:15.731Z,940.12
2017-07-02T05:44:43.990Z,940.11
2017-07-02T05:45:12.129Z,940.16
2017-07-02T05:45:40.211Z,940.12
2017-07-02T05:46:08.465Z,940.11
2017-07-02T05:46:36.542Z,940.13
2017-07-02T05:47:04.660Z,940.13
2017-07-02T05:47:32.897Z,940.16
2017-07-02T05:48:00.992Z,940.17
2017-07-02T05:48:29.137Z,940.16
2017-07-02T05:48:57.326Z,940.13
2017-07-02T05:49:25.367Z,940.16
2017-07-02T05:49:53.506Z,940.1
2017-07-02T05:50:21.538Z,940.11
2017-07-02T05:50:49.620Z,940.08
2017-07-02T05:51:17.846Z,940.11
2017-07-02T05:51:45.924Z,940.05
2017-07-02T05:52:14.032Z,940.03