createdAt,value
2017-09-21T00:01:52.413Z,94.10
2017-09-21T00:04:20.001Z,93.90
2017-09-21T00:06:47.573Z,93.90
2017-09-21T00:09:15.960Z,93.90
2017-09-21T00:11:44.301Z,93.90
2017-09-21T00:14:11.883Z,93.90
2017-09-21T00:16:39.476Z,93.90
2017-09-21T00:19:07.084Z,93.90
2017-09-21T00:21:34.704Z,93.90
2017-09-21T00:24:02.271Z,93.90
2017-09-21T00:26:29.841Z,93.90
2017-09-21T00:28:57.441Z,93.90
2017-09-21T00:31:25.033Z,94.00
2017-09-21T00:33:53.601Z,94.10
2017-09-21T00:36:21.649Z,94.10
2017-09-21T00:38:49.228Z,94.10
2017-09-21T00:41:16.795Z,94.20
2017-09-21T00:43:45.195Z,94.90
2017-09-21T00:46:13.545Z,94.40
2017-09-21T00:48:41.145Z,94.90
2017-09-21T00:51:08.773Z,94.40
2017-09-21T00:53:36.369Z,94.90
2017-09-21T00:56:03.946Z,94.80
2017-09-21T00:58:31.836Z,94.80
2017-09-21T01:01:01.981Z,94.30
2017-09-21T01:03:29.640Z,94.30
2017-09-21T01:05:57.235Z,94.10
2017-09-21T01:08:24.819Z,94.20
2017-09-21T01:10:52.418Z,94.10
2017-09-21T01:13:20.047Z,94.20
2017-09-21T01:15:47.660Z,94.20
2017-09-21T01:18:16.000Z,94.30
2017-09-21T01:20:43.605Z,94.30
2017-09-21T01:23:12.129Z,94.40
2017-09-21T01:25:39.800Z,94.30
2017-09-21T01:28:07.417Z,94.40
2017-09-21T01:30:35.793Z,94.50
2017-09-21T01:33:04.165Z,94.60
2017-09-21T01:35:32.505Z,94.70
2017-09-21T01:38:01.736Z,94.60
2017-09-21T01:40:30.400Z,95.20
2017-09-21T01:42:57.992Z,95.20
2017-09-21T01:45:26.644Z,95.20
2017-09-21T01:47:54.241Z,95.20
2017-09-21T01:50:22.583Z,94.70
2017-09-21T01:52:50.372Z,95.20
2017-09-21T01:55:17.935Z,94.70
2017-09-21T01:57:45.503Z,94.70
2017-09-21T02:00:13.869Z,94.70
2017-09-21T02:02:41.444Z,95.10
2017-09-21T02:05:09.801Z,95.20
2017-09-21T02:07:37.369Z,95.20
2017-09-21T02:10:04.971Z,95.20
2017-09-21T02:12:32.600Z,95.20
2017-09-21T02:15:01.160Z,95.20
2017-09-21T02:17:28.724Z,95.20
2017-09-21T02:19:56.612Z,95.20
2017-09-21T02:22:24.180Z,95.20
2017-09-21T02:24:52.517Z,95.30
2017-09-21T02:27:20.108Z,95.30
2017-09-21T02:29:49.175Z,95.30
2017-09-21T02:32:16.769Z,95.30
2017-09-21T02:34:45.107Z,95.30
2017-09-21T02:37:12.721Z,95.60
2017-09-21T02:39:41.082Z,95.40
2017-09-21T02:42:08.848Z,95.40
2017-09-21T02:44:36.416Z,95.50
2017-09-21T02:47:04.748Z,95.50
2017-09-21T02:49:32.341Z,95.50
2017-09-21T02:52:01.617Z,95.80
2017-09-21T02:54:29.208Z,95.50
2017-09-21T02:56:56.784Z,95.50
2017-09-21T02:59:25.153Z,95.90
2017-09-21T03:01:52.724Z,95.60
2017-09-21T03:04:21.061Z,95.70
2017-09-21T03:06:48.653Z,95.70
2017-09-21T03:09:16.312Z,95.80
2017-09-21T03:11:43.904Z,95.80
2017-09-21T03:14:11.803Z,95.80
2017-09-21T03:16:39.373Z,95.70
2017-09-21T03:19:06.939Z,95.70
2017-09-21T03:21:34.643Z,95.70
2017-09-21T03:24:03.008Z,95.80
2017-09-21T03:26:30.600Z,95.80
2017-09-21T03:28:59.096Z,95.90
2017-09-21T03:31:26.812Z,95.90
2017-09-21T03:33:54.709Z,96.00
2017-09-21T03:36:22.280Z,96.00
2017-09-21T03:38:49.900Z,96.30
2017-09-21T03:41:17.469Z,95.90
2017-09-21T03:43:45.835Z,96.20
2017-09-21T03:46:13.503Z,95.80
2017-09-21T03:48:41.072Z,95.70
2017-09-21T03:51:08.664Z,95.70
2017-09-21T03:53:36.224Z,95.70
2017-09-21T03:56:03.788Z,95.70
2017-09-21T03:58:31.384Z,95.70
2017-09-21T04:01:00.144Z,95.60
2017-09-21T04:03:27.714Z,95.50
2017-09-21T04:05:55.520Z,95.50
2017-09-21T04:08:23.112Z,95.60
2017-09-21T04:10:51.445Z,95.50
2017-09-21T04:13:19.040Z,95.50
2017-09-21T04:15:47.373Z,95.50
2017-09-21T04:18:14.967Z,95.50
2017-09-21T04:20:42.572Z,95.40
2017-09-21T04:23:10.141Z,95.40
2017-09-21T04:25:37.736Z,95.40
2017-09-21T04:28:05.413Z,95.40
2017-09-21T04:30:33.789Z,95.80
2017-09-21T04:33:02.988Z,95.40
2017-09-21T04:35:30.560Z,95.40
2017-09-21T04:37:59.848Z,95.40
2017-09-21T04:40:28.219Z,95.50
2017-09-21T04:42:55.784Z,95.50
2017-09-21T04:45:23.352Z,95.50
2017-09-21T04:47:50.944Z,95.50
2017-09-21T04:50:18.674Z,95.70
2017-09-21T04:52:46.244Z,95.70
2017-09-21T04:55:14.584Z,95.70
2017-09-21T04:57:42.277Z,95.70
2017-09-21T05:00:09.868Z,95.70
2017-09-21T05:02:38.217Z,95.80
2017-09-21T05:05:05.812Z,95.70
2017-09-21T05:07:33.381Z,95.80
2017-09-21T05:10:02.777Z,95.90
2017-09-21T05:12:30.345Z,95.90
2017-09-21T05:14:58.841Z,96.00
2017-09-21T05:17:26.436Z,96.10
2017-09-21T05:19:54.014Z,96.10
2017-09-21T05:22:22.375Z,96.20
2017-09-21T05:24:49.940Z,96.20
2017-09-21T05:27:17.770Z,96.20
2017-09-21T05:29:45.336Z,96.20
2017-09-21T05:32:12.911Z,96.20
2017-09-21T05:34:40.509Z,96.20
2017-09-21T05:37:08.849Z,96.20
2017-09-21T05:39:36.537Z,96.20
2017-09-21T05:42:04.107Z,96.20
2017-09-21T05:44:32.467Z,96.40
2017-09-21T05:47:01.855Z,96.40
2017-09-21T05:49:29.451Z,96.30
2017-09-21T05:51:57.793Z,96.50
2017-09-21T05:54:25.384Z,96.40
2017-09-21T05:56:52.950Z,96.40
2017-09-21T05:59:21.307Z,96.40
2017-09-21T06:01:48.879Z,96.40
2017-09-21T06:04:16.543Z,96.20
2017-09-21T06:06:44.113Z,96.00
2017-09-21T06:09:12.451Z,96.20
2017-09-21T06:11:40.049Z,96.20
2017-09-21T06:14:07.705Z,96.30
2017-09-21T06:16:35.276Z,96.50
2017-09-21T06:19:03.664Z,96.20
2017-09-21T06:21:31.996Z,96.10
2017-09-21T06:24:02.124Z,95.90
2017-09-21T06:26:29.715Z,95.90
2017-09-21T06:28:58.057Z,95.50
2017-09-21T06:31:25.662Z,95.50
2017-09-21T06:33:53.996Z,95.50
2017-09-21T06:36:21.569Z,95.50
2017-09-21T06:38:49.160Z,95.80
2017-09-21T06:41:17.676Z,92.90
2017-09-21T06:43:45.283Z,92.90
2017-09-21T06:46:12.947Z,90.40
2017-09-21T06:48:41.308Z,79.10
2017-09-21T06:51:08.987Z,79.00
2017-09-21T06:53:37.329Z,69.70
2017-09-21T06:56:04.901Z,69.80
2017-09-21T06:58:32.496Z,66.40
2017-09-21T07:01:01.871Z,59.60
2017-09-21T07:03:29.464Z,59.60
2017-09-21T07:05:57.032Z,58.50
2017-09-21T07:08:25.419Z,55.50
2017-09-21T07:10:53.773Z,53.50
2017-09-21T07:13:21.340Z,53.40
2017-09-21T07:15:49.204Z,53.20
2017-09-21T07:18:16.863Z,52.00
2017-09-21T07:20:44.428Z,50.70
2017-09-21T07:23:12.092Z,49.60
2017-09-21T07:25:39.655Z,49.30
2017-09-21T07:28:07.312Z,47.50
2017-09-21T07:30:36.416Z,46.00
2017-09-21T07:33:04.781Z,43.60
2017-09-21T07:35:32.356Z,43.60
2017-09-21T07:38:01.756Z,43.80
2017-09-21T07:40:29.417Z,43.70
2017-09-21T07:42:57.012Z,43.00
2017-09-21T07:45:24.588Z,42.10
2017-09-21T07:47:52.180Z,40.10
2017-09-21T07:50:19.745Z,40.40
2017-09-21T07:52:47.340Z,40.80
2017-09-21T07:55:15.681Z,39.10
2017-09-21T07:57:43.276Z,39.10
2017-09-21T08:00:11.603Z,37.40
2017-09-21T08:02:39.404Z,37.30
2017-09-21T08:05:06.976Z,36.90
2017-09-21T08:07:35.307Z,36.10
2017-09-21T08:10:02.906Z,36.10
2017-09-21T08:12:30.572Z,34.80
2017-09-21T08:14:59.072Z,34.00
2017-09-21T08:17:27.408Z,33.30
2017-09-21T08:19:55.325Z,33.20
2017-09-21T08:22:23.780Z,34.90
2017-09-21T08:24:51.348Z,34.90
2017-09-21T08:27:19.690Z,33.00
2017-09-21T08:29:47.380Z,33.10
2017-09-21T08:32:15.721Z,34.20
2017-09-21T08:34:43.525Z,34.20
2017-09-21T08:37:11.193Z,32.40
2017-09-21T08:39:38.844Z,32.90
2017-09-21T08:42:06.445Z,33.30
2017-09-21T08:44:34.073Z,31.40
2017-09-21T08:47:02.676Z,31.70
2017-09-21T08:49:31.016Z,32.00
2017-09-21T08:52:01.091Z,33.10
2017-09-21T08:54:28.663Z,33.10
2017-09-21T08:56:56.237Z,32.70
2017-09-21T08:59:23.837Z,33.60
2017-09-21T09:01:51.409Z,34.20
2017-09-21T09:04:19.767Z,35.00
2017-09-21T09:06:47.336Z,34.90
2017-09-21T09:09:16.640Z,34.20
2017-09-21T09:11:45.716Z,32.70
2017-09-21T09:14:13.289Z,32.60
2017-09-21T09:16:41.249Z,31.80
2017-09-21T09:19:08.824Z,31.30
2017-09-21T09:21:36.392Z,31.70
2017-09-21T09:24:03.983Z,31.70
2017-09-21T09:26:31.556Z,33.60
2017-09-21T09:29:01.733Z,31.30
2017-09-21T09:31:29.303Z,31.30
2017-09-21T09:33:57.686Z,30.30
2017-09-21T09:36:26.025Z,30.00
2017-09-21T09:38:53.596Z,30.00
2017-09-21T09:41:21.555Z,30.30
2017-09-21T09:43:49.161Z,29.80
2017-09-21T09:46:17.511Z,30.70
2017-09-21T09:48:45.181Z,30.60
2017-09-21T09:51:12.783Z,31.10
2017-09-21T09:53:40.353Z,30.50
2017-09-21T09:56:07.948Z,30.60
2017-09-21T09:58:35.515Z,30.90
2017-09-21T10:01:03.112Z,31.40
2017-09-21T10:03:31.460Z,32.20
2017-09-21T10:06:00.872Z,30.00
2017-09-21T10:08:28.441Z,30.00
2017-09-21T10:10:56.803Z,28.80
2017-09-21T10:13:24.472Z,28.80
2017-09-21T10:15:52.232Z,27.60
2017-09-21T10:18:19.795Z,26.50
2017-09-21T10:20:47.367Z,26.60
2017-09-21T10:23:15.732Z,27.30
2017-09-21T10:25:43.400Z,27.30
2017-09-21T10:28:11.176Z,26.40
2017-09-21T10:30:39.540Z,25.50
2017-09-21T10:33:07.924Z,25.50
2017-09-21T10:35:37.120Z,25.50
2017-09-21T10:38:04.880Z,25.50
2017-09-21T10:40:32.548Z,24.90
2017-09-21T10:43:01.928Z,24.80
2017-09-21T10:45:29.522Z,24.80
2017-09-21T10:47:58.080Z,24.30
2017-09-21T10:50:25.693Z,24.40
2017-09-21T10:52:53.262Z,24.20
2017-09-21T10:55:20.833Z,24.70
2017-09-21T10:57:48.443Z,23.90
2017-09-21T11:00:16.012Z,25.20
2017-09-21T11:02:44.376Z,24.30
2017-09-21T11:05:11.969Z,24.30
2017-09-21T11:07:40.524Z,24.90
2017-09-21T11:10:08.097Z,24.90
2017-09-21T11:12:36.437Z,25.50
2017-09-21T11:15:04.120Z,25.40
2017-09-21T11:17:32.456Z,28.50
2017-09-21T11:20:01.797Z,30.30
2017-09-21T11:22:29.374Z,30.10
2017-09-21T11:24:56.965Z,32.00
2017-09-21T11:27:24.532Z,34.50
2017-09-21T11:29:52.128Z,35.00
2017-09-21T11:32:19.996Z,36.00
2017-09-21T11:34:47.683Z,36.70
2017-09-21T11:37:15.245Z,38.80
2017-09-21T11:39:44.436Z,39.50
2017-09-21T11:42:12.105Z,39.50
2017-09-21T11:44:39.765Z,41.70
2017-09-21T11:47:07.432Z,40.80
2017-09-21T11:49:35.100Z,41.70
2017-09-21T11:52:03.468Z,42.20
2017-09-21T11:54:31.061Z,42.20
2017-09-21T11:56:59.804Z,40.70
2017-09-21T11:59:27.373Z,40.60
2017-09-21T12:01:54.969Z,40.80
2017-09-21T12:04:23.321Z,41.40
2017-09-21T12:06:51.700Z,41.80
2017-09-21T12:09:19.355Z,42.00
2017-09-21T12:11:46.943Z,40.60
2017-09-21T12:14:15.284Z,40.20
2017-09-21T12:16:42.880Z,40.30
2017-09-21T12:19:11.256Z,40.50
2017-09-21T12:21:39.621Z,39.10
2017-09-21T12:24:07.216Z,39.10
2017-09-21T12:26:34.780Z,38.00
2017-09-21T12:29:02.406Z,37.70
2017-09-21T12:31:29.968Z,37.90
2017-09-21T12:33:57.560Z,37.50
2017-09-21T12:36:25.189Z,35.70
2017-09-21T12:38:52.952Z,35.30
2017-09-21T12:41:22.028Z,34.70
2017-09-21T12:43:49.593Z,34.70
2017-09-21T12:46:17.189Z,34.00
2017-09-21T12:48:45.529Z,35.00
2017-09-21T12:51:13.909Z,31.90
2017-09-21T12:53:41.489Z,31.90
2017-09-21T12:56:09.826Z,34.10
2017-09-21T12:58:37.421Z,34.10
2017-09-21T13:01:04.983Z,34.90
2017-09-21T13:03:32.568Z,35.70
2017-09-21T13:06:00.896Z,35.30
2017-09-21T13:08:28.489Z,35.40
2017-09-21T13:10:57.646Z,34.90
2017-09-21T13:13:25.255Z,34.80
2017-09-21T13:15:52.820Z,36.40
2017-09-21T13:18:21.180Z,35.70
2017-09-21T13:20:48.748Z,35.60
2017-09-21T13:23:16.372Z,36.00
2017-09-21T13:25:43.964Z,36.80
2017-09-21T13:28:12.342Z,37.80
2017-09-21T13:30:39.969Z,37.80
2017-09-21T13:33:07.533Z,37.00
2017-09-21T13:35:35.124Z,38.00
2017-09-21T13:38:02.688Z,40.10
2017-09-21T13:40:30.358Z,41.00
2017-09-21T13:42:57.928Z,43.30
2017-09-21T13:45:26.289Z,44.90
2017-09-21T13:47:53.952Z,44.90
2017-09-21T13:50:21.553Z,44.60
2017-09-21T13:52:49.236Z,45.30
2017-09-21T13:55:16.848Z,45.00
2017-09-21T13:57:44.504Z,46.60
2017-09-21T14:00:12.890Z,48.50
2017-09-21T14:02:40.484Z,48.50
2017-09-21T14:05:08.114Z,49.10
2017-09-21T14:07:35.744Z,50.00
2017-09-21T14:10:03.313Z,50.40
2017-09-21T14:12:33.280Z,50.20
2017-09-21T14:15:02.680Z,50.50
2017-09-21T14:17:31.018Z,50.90
2017-09-21T14:20:00.839Z,51.50
2017-09-21T14:22:28.426Z,51.50
2017-09-21T14:24:56.969Z,52.20
2017-09-21T14:27:24.573Z,52.20
2017-09-21T14:29:52.928Z,52.60
2017-09-21T14:32:21.264Z,53.60
2017-09-21T14:34:48.868Z,53.60
2017-09-21T14:37:16.444Z,54.50
2017-09-21T14:39:44.808Z,55.50
2017-09-21T14:42:12.380Z,55.30
2017-09-21T14:44:40.740Z,55.80
2017-09-21T14:47:08.316Z,55.80
2017-09-21T14:49:35.908Z,56.50
2017-09-21T14:52:03.481Z,56.50
2017-09-21T14:54:31.081Z,56.50
2017-09-21T14:57:00.885Z,55.50
2017-09-21T14:59:28.664Z,55.40
2017-09-21T15:01:56.332Z,55.30
2017-09-21T15:04:23.904Z,55.00
2017-09-21T15:06:52.368Z,54.50
2017-09-21T15:09:20.036Z,54.50
2017-09-21T15:11:48.373Z,54.50
2017-09-21T15:14:15.966Z,54.50
2017-09-21T15:16:43.536Z,54.80
2017-09-21T15:19:11.193Z,55.00
2017-09-21T15:21:38.756Z,55.00
2017-09-21T15:24:06.344Z,55.30
2017-09-21T15:26:34.673Z,56.50
2017-09-21T15:29:02.260Z,56.50
2017-09-21T15:31:30.924Z,57.50
2017-09-21T15:33:59.124Z,58.10
2017-09-21T15:36:26.693Z,58.40
2017-09-21T15:38:55.056Z,58.30
2017-09-21T15:41:22.721Z,58.20
2017-09-21T15:43:51.076Z,58.40
2017-09-21T15:46:18.640Z,58.50
2017-09-21T15:48:46.237Z,57.70
2017-09-21T15:51:14.571Z,57.30
2017-09-21T15:53:42.271Z,57.30
2017-09-21T15:56:09.840Z,56.80
2017-09-21T15:58:38.207Z,55.20
2017-09-21T16:01:05.804Z,55.20
2017-09-21T16:03:33.367Z,54.50
2017-09-21T16:06:03.222Z,54.90
2017-09-21T16:08:30.801Z,54.90
2017-09-21T16:10:59.312Z,55.40
2017-09-21T16:13:27.648Z,55.90
2017-09-21T16:15:55.231Z,55.90
2017-09-21T16:18:22.804Z,56.00
2017-09-21T16:20:51.160Z,57.10
2017-09-21T16:23:19.497Z,57.50
2017-09-21T16:25:47.303Z,57.40
2017-09-21T16:28:14.937Z,57.80
2017-09-21T16:30:42.524Z,58.00
2017-09-21T16:33:10.120Z,58.90
2017-09-21T16:35:38.460Z,61.10
2017-09-21T16:38:06.057Z,61.10
2017-09-21T16:40:34.428Z,63.10
2017-09-21T16:43:02.048Z,63.00
2017-09-21T16:45:29.612Z,63.20
2017-09-21T16:47:57.176Z,63.60
2017-09-21T16:50:24.776Z,64.00
2017-09-21T16:52:53.113Z,64.40
2017-09-21T16:55:20.713Z,64.40
2017-09-21T16:57:49.077Z,66.30
2017-09-21T17:00:17.435Z,67.20
2017-09-21T17:02:45.024Z,67.20
2017-09-21T17:05:13.384Z,69.20
2017-09-21T17:07:40.948Z,68.50
2017-09-21T17:10:09.309Z,68.30
2017-09-21T17:12:36.880Z,68.30
2017-09-21T17:15:04.477Z,69.10
2017-09-21T17:17:32.832Z,68.20
2017-09-21T17:20:02.124Z,68.60
2017-09-21T17:22:29.793Z,68.60
2017-09-21T17:24:57.476Z,68.60
2017-09-21T17:27:25.073Z,67.50
2017-09-21T17:29:52.667Z,68.10
2017-09-21T17:32:20.236Z,68.00
2017-09-21T17:34:47.905Z,68.00
2017-09-21T17:37:15.468Z,68.00
2017-09-21T17:39:43.128Z,68.60
2017-09-21T17:42:12.204Z,70.50
2017-09-21T17:44:39.885Z,70.40
2017-09-21T17:47:07.448Z,71.00
2017-09-21T17:49:35.107Z,71.20
2017-09-21T17:52:02.701Z,70.90
2017-09-21T17:54:30.332Z,70.50
2017-09-21T17:56:57.892Z,70.80
2017-09-21T17:59:25.841Z,71.10
2017-09-21T18:01:53.409Z,71.70
2017-09-21T18:04:21.084Z,72.10
2017-09-21T18:06:48.747Z,72.00
2017-09-21T18:09:16.408Z,71.80
2017-09-21T18:11:43.971Z,72.00
2017-09-21T18:14:11.560Z,72.20
2017-09-21T18:16:39.924Z,73.10
2017-09-21T18:19:08.280Z,74.00
2017-09-21T18:21:35.844Z,74.00
2017-09-21T18:24:03.433Z,73.60
2017-09-21T18:26:31.765Z,74.20
2017-09-21T18:29:01.708Z,75.30
2017-09-21T18:31:29.280Z,74.40
2017-09-21T18:33:57.631Z,74.30
2017-09-21T18:36:25.204Z,74.20
2017-09-21T18:38:52.972Z,74.10
2017-09-21T18:41:20.631Z,74.10
2017-09-21T18:43:48.201Z,73.80
2017-09-21T18:46:15.792Z,73.70
2017-09-21T18:48:43.366Z,73.80
2017-09-21T18:51:10.980Z,73.80
2017-09-21T18:53:38.556Z,73.70
2017-09-21T18:56:06.937Z,74.50
2017-09-21T18:58:35.292Z,74.60
2017-09-21T19:01:02.873Z,74.60
2017-09-21T19:03:31.228Z,74.50
2017-09-21T19:06:00.921Z,74.40
2017-09-21T19:08:28.511Z,74.70
2017-09-21T19:10:56.082Z,74.70
2017-09-21T19:13:24.457Z,75.30
2017-09-21T19:15:52.479Z,75.30
2017-09-21T19:18:20.119Z,75.70
2017-09-21T19:20:47.683Z,75.10
2017-09-21T19:23:15.273Z,75.20
2017-09-21T19:25:42.864Z,75.10
2017-09-21T19:28:10.508Z,75.20
2017-09-21T19:30:38.080Z,75.60
2017-09-21T19:33:05.692Z,75.90
2017-09-21T19:35:33.260Z,75.90
2017-09-21T19:38:02.509Z,75.40
2017-09-21T19:40:30.109Z,75.40
2017-09-21T19:42:57.729Z,75.40
2017-09-21T19:45:25.389Z,75.40
2017-09-21T19:47:53.376Z,76.00
2017-09-21T19:50:21.788Z,77.20
2017-09-21T19:52:49.352Z,76.50
2017-09-21T19:55:16.968Z,76.80
2017-09-21T19:57:44.627Z,76.70
2017-09-21T20:00:12.201Z,76.50
2017-09-21T20:02:40.560Z,76.80
2017-09-21T20:05:09.692Z,76.90
2017-09-21T20:07:38.195Z,77.00
2017-09-21T20:10:05.760Z,77.00
2017-09-21T20:12:35.178Z,76.90
2017-09-21T20:15:02.860Z,77.10
2017-09-21T20:17:30.840Z,77.50
2017-09-21T20:20:00.743Z,77.40
2017-09-21T20:22:28.341Z,77.40
2017-09-21T20:24:56.684Z,77.30
2017-09-21T20:27:24.284Z,77.10
2017-09-21T20:29:52.628Z,77.70
2017-09-21T20:32:20.236Z,77.70
2017-09-21T20:34:47.812Z,78.20
2017-09-21T20:37:15.382Z,77.10
2017-09-21T20:39:42.988Z,76.80
2017-09-21T20:42:10.562Z,78.10
2017-09-21T20:44:38.956Z,77.90
2017-09-21T20:47:06.599Z,77.90
2017-09-21T20:49:34.938Z,78.30
2017-09-21T20:52:02.536Z,78.20
2017-09-21T20:54:30.108Z,78.10
2017-09-21T20:56:59.388Z,78.80
2017-09-21T20:59:26.960Z,78.70
2017-09-21T21:01:55.350Z,78.90
2017-09-21T21:04:23.712Z,78.60
2017-09-21T21:06:51.368Z,78.50
2017-09-21T21:09:18.964Z,78.20
2017-09-21T21:11:46.536Z,77.80
2017-09-21T21:14:14.255Z,78.50
2017-09-21T21:16:41.819Z,79.10
2017-09-21T21:19:09.393Z,79.80
2017-09-21T21:21:38.044Z,79.80
2017-09-21T21:24:05.611Z,79.80
2017-09-21T21:26:33.284Z,79.40
2017-09-21T21:29:02.794Z,80.30
2017-09-21T21:31:30.387Z,80.30
2017-09-21T21:33:57.952Z,79.70
2017-09-21T21:36:25.717Z,79.70
2017-09-21T21:38:53.291Z,79.70
2017-09-21T21:41:20.857Z,80.80
2017-09-21T21:43:48.459Z,80.60
2017-09-21T21:46:16.032Z,80.20
2017-09-21T21:48:44.391Z,81.20
2017-09-21T21:51:11.960Z,81.20
2017-09-21T21:53:39.551Z,81.70
2017-09-21T21:56:07.124Z,82.20
2017-09-21T21:58:34.755Z,82.30
2017-09-21T22:01:03.125Z,82.70
2017-09-21T22:03:30.700Z,82.70
2017-09-21T22:05:59.773Z,83.30
2017-09-21T22:08:27.344Z,84.00
2017-09-21T22:10:55.394Z,82.90
2017-09-21T22:13:22.963Z,83.20
2017-09-21T22:15:50.555Z,83.10
2017-09-21T22:18:19.003Z,83.50
2017-09-21T22:20:46.680Z,83.40
2017-09-21T22:23:14.344Z,84.00
2017-09-21T22:25:41.969Z,84.10
2017-09-21T22:28:09.547Z,84.10
2017-09-21T22:30:37.219Z,83.90
2017-09-21T22:33:06.328Z,84.40
2017-09-21T22:35:33.896Z,84.40
2017-09-21T22:38:02.885Z,84.70
2017-09-21T22:40:30.456Z,84.60
2017-09-21T22:42:59.945Z,84.80
2017-09-21T22:45:27.516Z,84.70
2017-09-21T22:47:55.849Z,84.90
2017-09-21T22:50:23.447Z,85.50
2017-09-21T22:52:52.529Z,85.70
2017-09-21T22:55:20.124Z,85.70
2017-09-21T22:57:48.469Z,85.40
2017-09-21T23:00:16.135Z,85.40
2017-09-21T23:02:43.704Z,85.70
2017-09-21T23:05:11.292Z,85.90
2017-09-21T23:07:39.623Z,86.30
2017-09-21T23:10:07.224Z,86.20
2017-09-21T23:12:35.558Z,86.30
2017-09-21T23:15:03.152Z,86.30
2017-09-21T23:17:31.488Z,87.50
2017-09-21T23:20:01.644Z,86.70
2017-09-21T23:22:32.058Z,86.60
2017-09-21T23:25:01.393Z,87.10
2017-09-21T23:27:29.740Z,87.30
2017-09-21T23:29:57.307Z,87.30
2017-09-21T23:32:26.413Z,86.80
2017-09-21T23:34:54.747Z,87.20
2017-09-21T23:37:22.444Z,87.20
2017-09-21T23:39:50.116Z,87.40
2017-09-21T23:42:17.712Z,87.50
2017-09-21T23:44:45.336Z,87.00
2017-09-21T23:47:12.949Z,87.00
2017-09-21T23:49:40.521Z,86.50
2017-09-21T23:52:08.120Z,86.80
2017-09-21T23:54:35.723Z,86.80
2017-09-21T23:57:03.293Z,87.10
2017-09-21T23:59:30.888Z,87.50
