createdAt,value
2022-11-16T00:04:05.776Z,99420.59
2022-11-16T00:09:58.552Z,99416.81
2022-11-16T00:15:58.401Z,99414.47
2022-11-16T00:21:52.161Z,99404.25
2022-11-16T00:27:45.023Z,99400.19
2022-11-16T00:33:37.752Z,99389.16
2022-11-16T00:39:30.619Z,99377.56
2022-11-16T00:45:23.572Z,99376.47
2022-11-16T00:51:16.201Z,99382.56
2022-11-16T00:57:08.661Z,99373.16
2022-11-16T01:03:01.831Z,99377.66
2022-11-16T01:08:54.582Z,99375.72
2022-11-16T01:14:49.610Z,99379.13
2022-11-16T01:20:42.789Z,99358.66
2022-11-16T01:26:35.822Z,99347.97
2022-11-16T01:32:28.796Z,99347.72
2022-11-16T01:38:24.868Z,99354.94
2022-11-16T01:44:33.711Z,99359.31
2022-11-16T01:50:36.254Z,99348.13
2022-11-16T01:56:31.951Z,99349.75
2022-11-16T02:02:33.691Z,99334.28
2022-11-16T02:09:11.479Z,99333.44
2022-11-16T02:15:18.299Z,99316.38
2022-11-16T02:21:43.099Z,99313.94
2022-11-16T02:28:16.889Z,99317.47
2022-11-16T02:34:12.169Z,99318.94
2022-11-16T02:40:09.588Z,99314.84
2022-11-16T02:46:08.139Z,99309.63
2022-11-16T02:52:01.967Z,99300.25
2022-11-16T02:58:02.178Z,99302.69
2022-11-16T03:04:06.130Z,99296.38
2022-11-16T03:10:00.468Z,99300.75
2022-11-16T03:15:56.461Z,99303.06
2022-11-16T03:21:56.377Z,99298.63
2022-11-16T03:28:14.648Z,99301.06
2022-11-16T03:34:13.318Z,99297.06
2022-11-16T03:40:08.375Z,99302.25
2022-11-16T03:46:01.527Z,99289.78
2022-11-16T03:51:54.100Z,99289.00
2022-11-16T03:57:47.789Z,99288.09
2022-11-16T04:03:40.800Z,99291.88
2022-11-16T04:09:54.370Z,99278.94
2022-11-16T04:16:06.010Z,99270.50
2022-11-16T04:22:23.266Z,99261.16
2022-11-16T04:28:18.057Z,99262.25
2022-11-16T04:34:39.028Z,99265.56
2022-11-16T04:40:32.079Z,99279.25
2022-11-16T04:46:43.638Z,99278.16
2022-11-16T04:52:36.359Z,99266.19
2022-11-16T04:58:31.027Z,99258.53
2022-11-16T05:04:24.420Z,99264.84
2022-11-16T05:10:17.512Z,99256.94
2022-11-16T05:16:10.222Z,99255.88
2022-11-16T05:22:03.103Z,99249.03
2022-11-16T05:27:55.964Z,99250.34
2022-11-16T05:33:49.301Z,99240.59
2022-11-16T05:39:43.445Z,99254.19
2022-11-16T05:45:36.233Z,99241.97
2022-11-16T05:51:29.376Z,99246.16
2022-11-16T05:57:22.181Z,99240.06
2022-11-16T06:03:14.401Z,99238.13
2022-11-16T06:09:07.909Z,99240.03
2022-11-16T06:15:02.231Z,99234.13
2022-11-16T06:20:55.881Z,99219.06
2022-11-16T06:26:48.336Z,99222.25
2022-11-16T06:32:41.620Z,99225.53
2022-11-16T06:38:35.350Z,99204.78
2022-11-16T06:44:28.619Z,99205.28
2022-11-16T06:50:25.376Z,99203.88
2022-11-16T06:56:18.710Z,99202.19
2022-11-16T07:02:16.642Z,99202.69
2022-11-16T07:08:10.502Z,99222.28
2022-11-16T07:14:04.051Z,99217.09
2022-11-16T07:19:56.209Z,99217.34
2022-11-16T07:25:48.622Z,99228.34
2022-11-16T07:31:50.671Z,99220.97
2022-11-16T07:38:06.659Z,99207.97
2022-11-16T07:44:01.312Z,99213.56
2022-11-16T07:49:59.988Z,99210.88
2022-11-16T07:55:58.256Z,99215.47
2022-11-16T08:01:55.876Z,99208.47
2022-11-16T08:07:49.795Z,99196.09
2022-11-16T08:13:44.095Z,99208.75
2022-11-16T08:19:36.922Z,99208.16
2022-11-16T08:25:30.508Z,99210.81
2022-11-16T08:31:28.836Z,99219.72
2022-11-16T08:37:32.372Z,99228.56
2022-11-16T08:43:24.846Z,99223.00
2022-11-16T08:49:19.730Z,99229.94
2022-11-16T08:55:14.152Z,99228.72
2022-11-16T09:01:16.784Z,99231.75
2022-11-16T09:07:10.806Z,99237.75
2022-11-16T09:13:03.272Z,99242.38
2022-11-16T09:18:56.856Z,99244.31
2022-11-16T09:24:51.268Z,99244.84
2022-11-16T09:30:48.209Z,99250.72
2022-11-16T09:36:40.971Z,99251.13
2022-11-16T09:43:06.279Z,99244.78
2022-11-16T09:49:01.511Z,99237.03
2022-11-16T09:54:57.553Z,99229.94
2022-11-16T10:00:59.651Z,99232.75
2022-11-16T10:07:13.423Z,99218.44
2022-11-16T10:13:16.074Z,99217.34
2022-11-16T10:19:14.680Z,99204.75
2022-11-16T10:25:15.320Z,99195.56
2022-11-16T10:31:46.600Z,99195.28
2022-11-16T10:37:47.997Z,99183.75
2022-11-16T10:43:42.452Z,99177.13
2022-11-16T10:50:01.913Z,99182.38
2022-11-16T10:56:21.736Z,99179.88
2022-11-16T11:02:35.032Z,99173.19
2022-11-16T11:08:31.492Z,99173.72
2022-11-16T11:14:24.281Z,99175.53
2022-11-16T11:20:17.301Z,99166.53
2022-11-16T11:26:35.924Z,99164.72
2022-11-16T11:32:40.352Z,99162.09
2022-11-16T11:38:34.655Z,99163.66
2022-11-16T11:44:54.754Z,99161.84
2022-11-16T11:51:25.821Z,99160.72
2022-11-16T11:57:22.390Z,99158.41
2022-11-16T12:03:35.966Z,99142.34
2022-11-16T12:30:34.122Z,99118.84
2022-11-16T12:36:47.070Z,99120.00
2022-11-16T12:42:44.940Z,99130.84
2022-11-16T12:49:07.540Z,99131.56
2022-11-16T12:55:28.556Z,99125.50
2022-11-16T13:01:40.922Z,99119.44
2022-11-16T13:07:43.359Z,99121.63
2022-11-16T13:13:37.415Z,99112.53
2022-11-16T13:19:30.180Z,99112.69
2022-11-16T13:25:35.979Z,99117.06
2022-11-16T13:31:49.243Z,99117.97
2022-11-16T13:37:46.361Z,99131.91
2022-11-16T13:43:48.911Z,99130.59
2022-11-16T13:49:51.290Z,99143.69
2022-11-16T13:55:48.587Z,99131.25
2022-11-16T14:02:01.914Z,99132.19
2022-11-16T14:07:54.820Z,60571.50
2022-11-16T14:13:48.398Z,60571.50
2022-11-16T14:19:52.260Z,60571.50
2022-11-16T14:30:49.011Z,60571.50
2022-11-16T14:36:57.521Z,60571.50
2022-11-16T14:43:30.459Z,60571.50
2022-11-16T14:49:32.462Z,60571.50
2022-11-16T14:55:26.758Z,60571.50
2022-11-16T15:01:20.430Z,60571.50
2022-11-16T15:07:14.756Z,60571.50
2022-11-16T15:13:08.138Z,60571.50
2022-11-16T15:21:21.297Z,60571.50
2022-11-16T15:27:43.379Z,60571.50
2022-11-16T15:33:43.997Z,60571.50
2022-11-16T15:39:45.029Z,99132.19
2022-11-16T15:45:38.559Z,99091.00
2022-11-16T15:51:31.469Z,99093.59
2022-11-16T15:57:25.311Z,99091.34
2022-11-16T16:03:24.228Z,60571.50
2022-11-16T16:17:57.189Z,60571.50
2022-11-16T16:26:57.785Z,60571.50
2022-11-16T16:44:23.619Z,98896.41
2022-11-16T16:50:20.419Z,98911.00
2022-11-16T16:56:46.960Z,98928.72
2022-11-16T17:02:39.349Z,98962.22
2022-11-16T17:08:36.790Z,98948.38
2022-11-16T17:14:29.142Z,98967.69
2022-11-16T17:23:55.673Z,98991.75
2022-11-16T17:30:47.829Z,60571.50
2022-11-16T17:36:40.290Z,99061.59
2022-11-16T17:42:35.880Z,167900.16
2022-11-16T17:48:27.940Z,98989.34
2022-11-16T17:54:20.401Z,98978.06
2022-11-16T18:00:14.111Z,98974.09
2022-11-16T18:06:23.070Z,99005.88
2022-11-16T18:12:17.680Z,99020.56
2022-11-16T18:18:12.502Z,60571.50
2022-11-16T18:24:05.522Z,60571.50
2022-11-16T18:29:59.502Z,60571.50
2022-11-16T18:35:52.490Z,60571.50
2022-11-16T18:42:34.620Z,60571.50
2022-11-16T18:48:28.070Z,60571.50
2022-11-16T18:54:38.678Z,60571.50
2022-11-16T19:00:32.268Z,60571.50
2022-11-16T19:06:28.020Z,60571.50
2022-11-16T19:12:22.950Z,60571.50
2022-11-16T19:18:22.054Z,60571.50
2022-11-16T19:24:17.300Z,60571.50
2022-11-16T19:30:14.389Z,60571.50
2022-11-16T19:36:14.702Z,60571.50
2022-11-16T19:42:08.159Z,60571.50
2022-11-16T19:48:01.808Z,60571.50
2022-11-16T19:53:58.970Z,60571.50
2022-11-16T19:59:52.772Z,60571.50
2022-11-16T20:05:46.649Z,60571.50
2022-11-16T20:11:43.349Z,60571.50
2022-11-16T20:17:36.447Z,60571.50
2022-11-16T20:23:31.088Z,60571.50
2022-11-16T20:29:26.767Z,60571.50
2022-11-16T20:35:25.004Z,60571.50
2022-11-16T20:41:28.821Z,60571.50
2022-11-16T20:47:27.755Z,60571.50
2022-11-16T20:53:22.573Z,60571.50
2022-11-16T20:59:15.127Z,60571.50
2022-11-16T21:05:16.709Z,60571.50
2022-11-16T21:11:14.237Z,60571.50
2022-11-16T21:39:00.212Z,99033.72
2022-11-16T21:53:26.727Z,99075.34
2022-11-16T21:59:18.791Z,99073.75
2022-11-16T22:05:29.518Z,99070.97
