createdAt,value
2019-05-18T00:00:36.718Z,15.70
2019-05-18T00:03:04.902Z,17.13
2019-05-18T00:05:33.063Z,16.30
2019-05-18T00:08:02.097Z,17.23
2019-05-18T00:10:30.361Z,18.30
2019-05-18T00:12:58.613Z,15.27
2019-05-18T00:15:26.853Z,27.07
2019-05-18T00:17:55.017Z,18.07
2019-05-18T00:20:23.223Z,18.10
2019-05-18T00:22:51.445Z,18.33
2019-05-18T00:25:19.740Z,18.37
2019-05-18T00:27:48.193Z,18.42
2019-05-18T00:30:16.714Z,19.45
2019-05-18T00:32:45.170Z,19.37
2019-05-18T00:35:16.537Z,20.08
2019-05-18T00:37:43.654Z,18.73
2019-05-18T00:40:11.987Z,20.17
2019-05-18T00:42:40.215Z,19.50
2019-05-18T00:45:08.488Z,19.33
2019-05-18T00:47:41.595Z,18.30
2019-05-18T00:50:07.146Z,19.45
2019-05-18T00:52:35.324Z,18.30
2019-05-18T00:55:05.087Z,18.25
2019-05-18T00:57:33.597Z,19.52
2019-05-18T01:00:01.808Z,19.23
2019-05-18T01:02:29.978Z,19.23
2019-05-18T01:04:58.461Z,19.00
2019-05-18T01:07:26.974Z,19.20
2019-05-18T01:09:55.470Z,18.07
2019-05-18T01:12:23.920Z,17.65
2019-05-18T01:14:52.394Z,17.67
2019-05-18T01:17:20.572Z,18.70
2019-05-18T01:19:49.107Z,20.77
2019-05-18T01:22:17.266Z,19.07
2019-05-18T01:24:45.758Z,21.15
2019-05-18T01:27:14.280Z,20.82
2019-05-18T01:29:42.809Z,20.75
2019-05-18T01:32:10.970Z,18.93
2019-05-18T01:34:39.430Z,19.75
2019-05-18T01:37:07.600Z,19.30
2019-05-18T01:39:36.180Z,20.00
2019-05-18T01:42:04.432Z,19.33
2019-05-18T01:44:32.882Z,21.70
2019-05-18T01:47:01.423Z,20.43
2019-05-18T01:49:29.879Z,21.87
2019-05-18T01:51:58.128Z,20.50
2019-05-18T01:54:26.902Z,21.45
2019-05-18T01:56:55.451Z,26.33
2019-05-18T01:59:23.913Z,22.52
2019-05-18T02:01:52.212Z,22.07
2019-05-18T02:04:21.064Z,23.95
2019-05-18T02:06:50.049Z,21.85
2019-05-18T02:09:18.844Z,22.35
2019-05-18T02:11:47.022Z,22.40
2019-05-18T02:14:15.589Z,23.25
2019-05-18T02:16:44.127Z,22.42
2019-05-18T02:19:12.901Z,23.18
2019-05-18T02:21:41.162Z,22.87
2019-05-18T02:24:09.616Z,23.32
2019-05-18T02:26:37.920Z,21.47
2019-05-18T02:29:06.430Z,23.12
2019-05-18T02:31:34.611Z,22.47
2019-05-18T02:34:03.388Z,23.83
2019-05-18T02:36:31.932Z,22.07
2019-05-18T02:39:00.432Z,24.47
2019-05-18T02:41:28.735Z,23.50
2019-05-18T02:43:57.185Z,23.55
2019-05-18T02:46:25.374Z,26.47
2019-05-18T02:48:53.891Z,22.85
2019-05-18T02:51:22.083Z,25.80
2019-05-18T02:53:50.542Z,21.80
2019-05-18T02:56:19.350Z,25.48
2019-05-18T02:58:47.884Z,23.65
2019-05-18T03:01:16.501Z,24.05
2019-05-18T03:03:45.090Z,24.23
2019-05-18T03:06:13.430Z,22.97
2019-05-18T03:08:41.875Z,28.95
2019-05-18T03:11:10.101Z,25.90
2019-05-18T03:13:38.572Z,25.40
2019-05-18T03:16:07.098Z,25.40
2019-05-18T03:18:35.562Z,27.73
2019-05-18T03:21:04.044Z,25.57
2019-05-18T03:23:32.574Z,29.32
2019-05-18T03:26:01.018Z,27.70
2019-05-18T03:28:29.482Z,26.50
2019-05-18T03:30:57.960Z,24.47
2019-05-18T03:33:29.509Z,29.40
2019-05-18T03:35:56.670Z,26.48
2019-05-18T03:38:25.222Z,27.07
2019-05-18T03:40:53.408Z,25.57
2019-05-18T03:43:21.889Z,29.02
2019-05-18T03:45:51.830Z,27.37
2019-05-18T03:48:20.377Z,26.10
2019-05-18T03:50:48.835Z,26.65
2019-05-18T03:53:18.473Z,30.97
2019-05-18T03:55:46.844Z,26.03
2019-05-18T03:58:15.384Z,24.57
2019-05-18T04:00:44.095Z,25.12
2019-05-18T04:03:12.657Z,25.55
2019-05-18T04:05:40.887Z,25.37
2019-05-18T04:08:09.427Z,29.65
2019-05-18T04:10:37.583Z,27.00
2019-05-18T04:13:06.272Z,26.50
2019-05-18T04:15:34.491Z,27.73
2019-05-18T04:18:03.040Z,26.20
2019-05-18T04:20:31.205Z,27.57
2019-05-18T04:22:59.697Z,29.25
2019-05-18T04:25:28.157Z,27.37
2019-05-18T04:27:56.756Z,27.32
2019-05-18T04:30:25.236Z,26.68
2019-05-18T04:32:53.786Z,27.50
2019-05-18T04:35:22.299Z,27.62
2019-05-18T04:37:50.838Z,29.52
2019-05-18T04:40:19.152Z,26.50
2019-05-18T04:42:47.605Z,27.98
2019-05-18T04:45:15.792Z,27.53
2019-05-18T04:47:48.284Z,25.85
2019-05-18T04:50:14.199Z,26.63
2019-05-18T04:52:42.649Z,27.52
2019-05-18T04:55:11.837Z,28.10
2019-05-18T04:57:40.009Z,27.97
2019-05-18T05:00:08.475Z,28.10
2019-05-18T05:02:36.716Z,28.43
2019-05-18T05:05:05.783Z,28.17
2019-05-18T05:07:33.961Z,28.73
2019-05-18T05:10:04.700Z,29.20
2019-05-18T05:12:32.109Z,28.80
2019-05-18T05:15:00.321Z,27.23
2019-05-18T05:17:28.478Z,24.63
2019-05-18T05:19:56.744Z,28.27
2019-05-18T05:22:24.986Z,26.23
2019-05-18T05:24:53.177Z,27.33
2019-05-18T05:27:21.343Z,27.03
2019-05-18T05:29:49.526Z,28.03
2019-05-18T05:32:17.691Z,26.30
2019-05-18T05:34:45.953Z,25.87
2019-05-18T05:37:14.112Z,26.70
2019-05-18T05:39:42.300Z,27.80
2019-05-18T05:42:10.467Z,25.40
2019-05-18T05:44:38.665Z,26.10
2019-05-18T05:47:06.822Z,25.10
2019-05-18T05:49:35.004Z,28.00
2019-05-18T05:52:03.253Z,25.70
2019-05-18T05:54:31.534Z,25.00
2019-05-18T05:56:59.762Z,27.07
2019-05-18T05:59:27.970Z,25.00
2019-05-18T06:01:56.133Z,27.50
2019-05-18T06:04:24.483Z,26.67
2019-05-18T06:06:52.724Z,25.83
2019-05-18T06:09:20.912Z,25.53
2019-05-18T06:11:49.134Z,25.47
2019-05-18T06:14:17.320Z,27.00
2019-05-18T06:16:45.555Z,24.23
2019-05-18T06:19:13.750Z,27.50
2019-05-18T06:21:42.058Z,25.53
2019-05-18T06:24:10.321Z,27.03
2019-05-18T06:26:38.480Z,25.03
2019-05-18T06:29:06.693Z,25.90
2019-05-18T06:31:34.922Z,27.60
2019-05-18T06:34:04.224Z,25.27
2019-05-18T06:36:32.419Z,25.73
2019-05-18T06:39:00.578Z,23.97
2019-05-18T06:41:28.762Z,24.60
2019-05-18T06:43:58.470Z,24.87
2019-05-18T06:46:26.810Z,26.00
2019-05-18T06:48:54.973Z,25.10
2019-05-18T06:51:23.296Z,24.63
2019-05-18T06:53:51.528Z,24.07
2019-05-18T06:56:19.952Z,23.90
2019-05-18T06:58:48.485Z,23.03
2019-05-18T07:01:16.696Z,23.73
2019-05-18T07:03:45.176Z,23.03
2019-05-18T07:06:13.428Z,23.60
2019-05-18T07:08:41.582Z,23.70
2019-05-18T07:11:09.763Z,23.43
2019-05-18T07:13:38.030Z,21.80
2019-05-18T07:16:07.201Z,23.00
2019-05-18T07:18:35.368Z,23.43
2019-05-18T07:21:03.628Z,23.60
2019-05-18T07:23:31.858Z,21.73
2019-05-18T07:26:00.030Z,20.63
2019-05-18T07:28:28.208Z,21.77
2019-05-18T07:30:56.549Z,19.97
2019-05-18T07:33:24.714Z,19.80
2019-05-18T07:35:52.964Z,22.87
2019-05-18T07:38:21.127Z,19.37
2019-05-18T07:40:49.322Z,20.70
2019-05-18T07:43:17.565Z,19.73
2019-05-18T07:45:45.837Z,18.67
2019-05-18T07:48:14.003Z,19.27
2019-05-18T07:50:42.191Z,19.63
2019-05-18T07:53:10.435Z,18.60
2019-05-18T07:55:38.622Z,21.00
2019-05-18T07:58:06.849Z,17.77
2019-05-18T08:00:35.039Z,18.20
2019-05-18T08:03:03.423Z,17.77
2019-05-18T08:05:31.673Z,17.73
2019-05-18T08:07:59.823Z,17.90
2019-05-18T08:10:34.947Z,15.47
2019-05-18T08:13:03.149Z,17.10
2019-05-18T08:15:31.389Z,15.63
2019-05-18T08:17:59.620Z,16.63
2019-05-18T08:20:27.807Z,16.20
2019-05-18T08:22:56.029Z,14.70
2019-05-18T08:25:24.309Z,16.53
2019-05-18T08:27:52.864Z,14.97
2019-05-18T08:30:21.110Z,12.77
2019-05-18T08:32:49.361Z,14.90
2019-05-18T08:35:17.697Z,12.80
2019-05-18T08:37:45.874Z,12.37
2019-05-18T08:40:14.157Z,12.73
2019-05-18T08:42:42.362Z,13.30
2019-05-18T08:45:10.683Z,13.23
2019-05-18T08:47:38.950Z,11.10
2019-05-18T08:50:07.757Z,10.67
2019-05-18T08:52:35.973Z,12.20
2019-05-18T08:55:05.378Z,10.60
2019-05-18T08:57:34.554Z,10.03
2019-05-18T09:00:02.818Z,10.10
2019-05-18T09:02:31.069Z,9.97
2019-05-18T09:04:59.641Z,10.47
2019-05-18T09:07:27.904Z,8.83
2019-05-18T09:09:56.078Z,9.20
2019-05-18T09:12:24.318Z,8.20
2019-05-18T09:14:52.487Z,7.93
2019-05-18T09:17:20.758Z,8.23
2019-05-18T09:19:48.914Z,7.67
2019-05-18T09:22:23.069Z,7.50
2019-05-18T09:24:47.059Z,7.23
2019-05-18T09:27:15.558Z,8.30
2019-05-18T09:29:45.326Z,7.93
2019-05-18T09:32:13.783Z,7.37
2019-05-18T09:34:42.340Z,6.70
2019-05-18T09:37:10.628Z,6.80
2019-05-18T09:39:38.872Z,6.80
2019-05-18T09:42:07.230Z,6.67
2019-05-18T09:44:35.475Z,6.33
2019-05-18T09:47:03.766Z,6.40
2019-05-18T09:49:31.979Z,5.63
2019-05-18T09:52:00.303Z,5.13
2019-05-18T09:54:28.462Z,6.13
2019-05-18T09:56:56.797Z,5.70
2019-05-18T09:59:25.031Z,5.53
2019-05-18T10:01:53.278Z,5.10
2019-05-18T10:04:21.475Z,5.20
2019-05-18T10:06:49.720Z,4.00
2019-05-18T10:09:17.941Z,4.73
2019-05-18T10:11:46.194Z,4.77
2019-05-18T10:14:14.498Z,3.83
2019-05-18T10:16:42.815Z,4.03
2019-05-18T10:19:11.049Z,3.90
2019-05-18T10:21:39.382Z,4.10
2019-05-18T10:24:07.563Z,4.03
2019-05-18T10:26:35.734Z,4.37
2019-05-18T10:29:03.943Z,3.70
2019-05-18T10:31:32.103Z,4.87
2019-05-18T10:34:00.351Z,5.50
2019-05-18T10:36:28.513Z,5.20
2019-05-18T10:38:56.831Z,5.27
2019-05-18T10:41:25.015Z,5.20
2019-05-18T10:43:54.205Z,4.43
2019-05-18T10:46:22.535Z,5.67
2019-05-18T10:48:50.963Z,5.43
2019-05-18T10:51:19.197Z,6.23
2019-05-18T10:53:47.450Z,5.03
2019-05-18T10:56:15.612Z,5.07
2019-05-18T10:58:44.463Z,5.63
2019-05-18T11:01:12.621Z,4.70
2019-05-18T11:03:40.795Z,4.97
2019-05-18T11:06:09.009Z,6.47
2019-05-18T11:08:38.494Z,5.77
2019-05-18T11:11:06.807Z,6.23
2019-05-18T11:13:36.389Z,5.63
2019-05-18T11:16:04.643Z,5.73
2019-05-18T11:18:32.851Z,5.10
2019-05-18T11:21:01.110Z,5.60
2019-05-18T11:23:42.777Z,5.50
2019-05-18T11:26:02.273Z,5.63
2019-05-18T11:28:30.254Z,5.47
2019-05-18T11:30:58.434Z,5.90
2019-05-18T11:33:26.951Z,6.97
2019-05-18T11:35:55.128Z,5.30
2019-05-18T11:38:23.454Z,5.90
2019-05-18T11:40:51.683Z,6.50
2019-05-18T11:43:20.020Z,5.53
2019-05-18T11:45:48.330Z,5.50
2019-05-18T11:48:16.602Z,5.47
2019-05-18T11:50:45.088Z,5.20
2019-05-18T11:53:13.335Z,5.73
2019-05-18T11:55:41.593Z,5.40
2019-05-18T11:58:09.810Z,5.10
2019-05-18T12:00:37.995Z,4.20
2019-05-18T12:03:06.144Z,5.20
2019-05-18T12:05:34.341Z,5.70
2019-05-18T12:08:04.694Z,5.37
2019-05-18T12:10:32.943Z,6.40
2019-05-18T12:13:01.225Z,5.60
2019-05-18T12:15:29.545Z,5.10
2019-05-18T12:17:58.750Z,4.80
2019-05-18T12:20:27.155Z,5.00
2019-05-18T12:22:55.372Z,4.50
2019-05-18T12:25:23.661Z,5.70
2019-05-18T12:27:51.978Z,3.97
2019-05-18T12:30:20.893Z,4.93
2019-05-18T12:32:49.515Z,4.23
2019-05-18T12:35:18.294Z,3.50
2019-05-18T12:37:46.956Z,3.60
2019-05-18T12:40:18.663Z,3.60
2019-05-18T12:42:46.995Z,4.13
2019-05-18T12:45:16.713Z,4.90
2019-05-18T12:47:44.894Z,4.10
2019-05-18T12:50:13.557Z,4.07
2019-05-18T12:52:41.727Z,3.60
2019-05-18T12:55:10.343Z,4.00
2019-05-18T12:57:38.525Z,4.27
2019-05-18T13:00:11.169Z,4.60
2019-05-18T13:02:39.555Z,4.80
2019-05-18T13:05:07.989Z,3.83
2019-05-18T13:07:36.259Z,4.50
2019-05-18T13:10:06.557Z,3.87
2019-05-18T13:12:34.738Z,4.47
2019-05-18T13:15:04.119Z,5.13
2019-05-18T13:17:32.322Z,4.10
2019-05-18T13:20:00.537Z,3.40
2019-05-18T13:22:28.945Z,3.47
2019-05-18T13:24:57.527Z,3.67
2019-05-18T13:27:38.431Z,3.47
2019-05-18T13:29:55.600Z,3.77
2019-05-18T13:32:24.011Z,3.80
2019-05-18T13:34:52.323Z,3.50
2019-05-18T13:37:20.590Z,3.10
2019-05-18T13:39:48.831Z,3.77
2019-05-18T13:42:17.133Z,3.30
2019-05-18T13:44:45.420Z,3.50
2019-05-18T13:47:13.653Z,3.50
2019-05-18T13:49:41.996Z,4.00
2019-05-18T13:52:10.323Z,5.63
2019-05-18T13:54:38.501Z,6.63
2019-05-18T13:57:06.708Z,4.73
2019-05-18T13:59:35.022Z,3.73
2019-05-18T14:02:03.294Z,4.60
2019-05-18T14:04:31.502Z,4.60
2019-05-18T14:06:59.766Z,4.10
2019-05-18T14:09:27.918Z,4.03
2019-05-18T14:11:56.180Z,4.30
2019-05-18T14:14:24.833Z,4.20
2019-05-18T14:16:53.160Z,4.73
2019-05-18T14:19:21.388Z,3.80
2019-05-18T14:21:49.938Z,4.00
2019-05-18T14:24:18.488Z,4.30
2019-05-18T14:26:46.676Z,4.13
2019-05-18T14:29:14.915Z,4.10
2019-05-18T14:31:43.096Z,4.03
2019-05-18T14:34:11.257Z,3.87
2019-05-18T14:36:39.537Z,4.07
2019-05-18T14:39:07.839Z,4.37
2019-05-18T14:41:36.023Z,3.70
2019-05-18T14:44:04.359Z,4.83
2019-05-18T14:46:32.596Z,5.53
2019-05-18T14:49:00.905Z,4.27
2019-05-18T14:51:29.250Z,4.13
2019-05-18T14:53:57.490Z,4.17
2019-05-18T14:56:26.472Z,4.03
2019-05-18T14:58:54.674Z,3.70
2019-05-18T15:01:22.992Z,3.67
2019-05-18T15:03:51.221Z,3.30
2019-05-18T15:06:19.700Z,3.10
2019-05-18T15:08:47.890Z,3.07
2019-05-18T15:11:16.052Z,3.13
2019-05-18T15:13:44.577Z,4.93
2019-05-18T15:16:12.820Z,3.30
2019-05-18T15:18:41.075Z,3.67
2019-05-18T15:21:09.646Z,2.70
2019-05-18T15:23:38.884Z,3.15
2019-05-18T15:26:07.745Z,4.47
2019-05-18T15:28:36.411Z,2.47
2019-05-18T15:31:05.252Z,2.70
2019-05-18T15:33:33.526Z,3.10
2019-05-18T15:36:02.119Z,3.00
2019-05-18T15:38:31.188Z,3.10
2019-05-18T15:40:59.409Z,3.40
2019-05-18T15:43:28.532Z,3.70
2019-05-18T15:45:56.693Z,4.10
2019-05-18T15:48:24.911Z,3.57
2019-05-18T15:50:53.115Z,4.60
2019-05-18T15:53:21.357Z,4.40
2019-05-18T15:55:49.581Z,3.97
2019-05-18T15:58:17.801Z,4.10
2019-05-18T16:00:46.115Z,3.17
2019-05-18T16:03:14.290Z,3.37
2019-05-18T16:05:42.458Z,3.83
2019-05-18T16:08:10.987Z,4.33
2019-05-18T16:10:39.569Z,3.87
2019-05-18T16:13:08.483Z,4.80
2019-05-18T16:15:36.763Z,4.20
2019-05-18T16:18:05.416Z,3.77
2019-05-18T16:20:33.911Z,5.60
2019-05-18T16:23:02.818Z,3.87
2019-05-18T16:25:31.507Z,4.00
2019-05-18T16:28:00.768Z,4.60
2019-05-18T16:30:48.670Z,4.40
2019-05-18T16:33:17.303Z,4.30
2019-05-18T16:35:45.929Z,4.07
2019-05-18T16:38:14.472Z,3.80
2019-05-18T16:40:43.152Z,3.80
2019-05-18T16:43:11.797Z,3.50
2019-05-18T16:45:40.390Z,4.20
2019-05-18T16:48:08.979Z,3.33
2019-05-18T16:50:37.453Z,3.40
2019-05-18T16:53:06.011Z,3.90
2019-05-18T16:55:34.641Z,5.00
2019-05-18T16:58:03.325Z,4.87
2019-05-18T17:00:31.874Z,4.90
2019-05-18T17:03:00.025Z,6.20
2019-05-18T17:05:28.575Z,4.90
2019-05-18T17:07:56.746Z,3.73
2019-05-18T17:10:25.710Z,3.40
2019-05-18T17:12:54.198Z,3.50
2019-05-18T17:15:22.534Z,3.37
2019-05-18T17:17:50.771Z,4.23
2019-05-18T17:20:19.100Z,2.40
2019-05-18T17:22:47.327Z,2.43
2019-05-18T17:25:15.600Z,3.20
2019-05-18T17:27:43.817Z,3.80
2019-05-18T17:30:12.264Z,3.97
2019-05-18T17:32:40.431Z,3.70
2019-05-18T17:35:08.849Z,4.27
2019-05-18T17:37:37.008Z,4.53
2019-05-18T17:40:06.186Z,4.30
2019-05-18T17:42:34.452Z,3.20
2019-05-18T17:45:02.724Z,3.60
2019-05-18T17:47:30.922Z,4.40
2019-05-18T17:49:59.177Z,3.40
2019-05-18T17:52:27.386Z,3.33
2019-05-18T17:54:57.370Z,5.20
2019-05-18T17:57:25.511Z,5.07
2019-05-18T17:59:53.698Z,3.63
2019-05-18T18:02:21.863Z,3.23
2019-05-18T18:04:50.084Z,4.23
2019-05-18T18:07:18.304Z,4.53
2019-05-18T18:09:46.555Z,5.00
2019-05-18T18:12:14.789Z,5.00
2019-05-18T18:14:43.047Z,4.40
2019-05-18T18:17:11.276Z,4.10
2019-05-18T18:19:39.553Z,4.20
2019-05-18T18:22:07.816Z,4.93
2019-05-18T18:24:36.137Z,4.40
2019-05-18T18:27:04.356Z,4.17
2019-05-18T18:29:32.609Z,4.97
2019-05-18T18:32:00.801Z,4.50
2019-05-18T18:34:29.040Z,4.43
2019-05-18T18:36:57.263Z,4.90
2019-05-18T18:39:25.498Z,4.13
2019-05-18T18:41:53.666Z,4.70
2019-05-18T18:44:21.859Z,4.90
2019-05-18T18:46:50.078Z,5.43
2019-05-18T18:49:18.255Z,4.37
2019-05-18T18:51:46.466Z,6.60
2019-05-18T18:54:14.678Z,4.67
2019-05-18T18:56:42.924Z,4.90
2019-05-18T18:59:11.198Z,5.07
2019-05-18T19:01:39.402Z,5.07
2019-05-18T19:04:07.622Z,4.97
2019-05-18T19:06:35.941Z,4.60
2019-05-18T19:09:05.783Z,4.93
2019-05-18T19:11:34.989Z,4.80
2019-05-18T19:14:04.085Z,4.70
2019-05-18T19:16:32.376Z,4.30
2019-05-18T19:19:00.594Z,4.30
2019-05-18T19:21:28.818Z,5.00
2019-05-18T19:23:56.970Z,5.00
2019-05-18T19:26:25.288Z,4.43
2019-05-18T19:28:53.503Z,4.43
2019-05-18T19:31:21.683Z,4.50
2019-05-18T19:33:49.844Z,4.50
2019-05-18T19:36:18.057Z,5.70
2019-05-18T19:38:46.378Z,5.30
2019-05-18T19:41:14.618Z,5.47
2019-05-18T19:43:42.765Z,5.10
2019-05-18T19:46:10.928Z,5.30
2019-05-18T19:48:39.094Z,5.13
2019-05-18T19:51:07.348Z,5.83
2019-05-18T19:53:35.557Z,4.73
2019-05-18T19:56:03.791Z,4.83
2019-05-18T19:58:32.604Z,4.80
2019-05-18T20:01:00.892Z,6.30
2019-05-18T20:03:29.055Z,5.27
2019-05-18T20:05:57.249Z,4.83
2019-05-18T20:08:25.447Z,5.37
2019-05-18T20:10:53.641Z,5.90
2019-05-18T20:13:21.822Z,5.40
2019-05-18T20:15:50.075Z,6.20
2019-05-18T20:18:18.297Z,5.40
2019-05-18T20:20:46.487Z,6.90
2019-05-18T20:23:14.707Z,7.50
2019-05-18T20:25:42.961Z,5.87
2019-05-18T20:28:22.893Z,6.47
2019-05-18T20:30:41.076Z,5.50
2019-05-18T20:33:09.314Z,9.57
2019-05-18T20:35:37.558Z,9.80
2019-05-18T20:38:05.723Z,9.60
2019-05-18T20:40:33.994Z,6.70
2019-05-18T20:43:02.456Z,8.77
2019-05-18T20:45:30.715Z,6.60
2019-05-18T20:47:58.899Z,6.90
2019-05-18T20:50:27.090Z,7.40
2019-05-18T20:52:55.327Z,8.40
2019-05-18T20:55:23.505Z,8.50
2019-05-18T20:57:51.705Z,8.03
2019-05-18T21:00:19.940Z,6.80
2019-05-18T21:02:48.199Z,7.77
2019-05-18T21:05:16.426Z,7.17
2019-05-18T21:07:44.694Z,7.90
2019-05-18T21:10:12.983Z,7.80
2019-05-18T21:12:41.165Z,8.13
2019-05-18T21:15:09.829Z,8.47
2019-05-18T21:17:38.081Z,7.70
2019-05-18T21:20:06.467Z,8.23
2019-05-18T21:22:34.659Z,8.20
2019-05-18T21:25:02.848Z,9.07
2019-05-18T21:27:31.109Z,8.73
2019-05-18T21:29:59.270Z,13.63
2019-05-18T21:32:27.481Z,9.90
2019-05-18T21:34:55.648Z,8.90
2019-05-18T21:37:23.946Z,10.37
2019-05-18T21:39:52.097Z,9.07
2019-05-18T21:42:20.273Z,8.83
2019-05-18T21:44:48.453Z,9.70
2019-05-18T21:47:16.687Z,10.97
2019-05-18T21:49:44.928Z,11.00
2019-05-18T21:52:13.188Z,11.70
2019-05-18T21:54:41.357Z,10.80
2019-05-18T21:57:09.634Z,11.23
2019-05-18T21:59:37.875Z,11.00
2019-05-18T22:02:06.362Z,12.10
2019-05-18T22:04:37.482Z,10.97
2019-05-18T22:07:05.746Z,15.73
2019-05-18T22:09:33.947Z,11.10
2019-05-18T22:12:02.188Z,10.97
2019-05-18T22:14:30.485Z,11.90
2019-05-18T22:16:59.033Z,11.40
2019-05-18T22:19:27.205Z,12.93
2019-05-18T22:21:55.604Z,11.33
2019-05-18T22:24:23.768Z,11.73
2019-05-18T22:26:56.631Z,13.53
2019-05-18T22:29:24.793Z,14.13
2019-05-18T22:31:53.069Z,11.43
2019-05-18T22:34:21.246Z,11.50
2019-05-18T22:36:49.428Z,12.40
2019-05-18T22:39:17.678Z,12.47
2019-05-18T22:41:46.014Z,11.93
2019-05-18T22:44:14.298Z,14.73
2019-05-18T22:46:42.457Z,12.47
2019-05-18T22:49:10.722Z,13.50
2019-05-18T22:51:38.891Z,15.00
2019-05-18T22:54:07.071Z,14.80
2019-05-18T22:56:35.242Z,12.73
2019-05-18T22:59:03.507Z,14.03
2019-05-18T23:01:32.026Z,13.83
2019-05-18T23:04:00.297Z,13.80
2019-05-18T23:06:29.307Z,15.03
2019-05-18T23:08:57.551Z,14.83
2019-05-18T23:11:25.872Z,14.13
2019-05-18T23:13:54.062Z,13.80
2019-05-18T23:16:23.154Z,13.10
2019-05-18T23:18:56.760Z,13.93
2019-05-18T23:21:21.313Z,13.37
2019-05-18T23:23:49.497Z,12.90
2019-05-18T23:26:17.729Z,14.37
2019-05-18T23:28:45.948Z,13.63
2019-05-18T23:31:14.148Z,14.40
2019-05-18T23:33:42.386Z,14.50
2019-05-18T23:36:10.627Z,14.00
2019-05-18T23:38:38.958Z,13.63
2019-05-18T23:41:07.161Z,13.23
2019-05-18T23:43:35.394Z,14.10
2019-05-18T23:46:03.687Z,14.37
2019-05-18T23:48:31.879Z,13.67
2019-05-18T23:51:00.047Z,14.10
2019-05-18T23:53:28.277Z,13.90
2019-05-18T23:55:56.615Z,14.50
2019-05-18T23:58:24.829Z,13.70
