createdAt,value
2023-01-13T00:00:16.853Z,29.17
2023-01-13T00:02:44.773Z,26.95
2023-01-13T00:05:12.593Z,31.10
2023-01-13T00:07:40.433Z,23.98
2023-01-13T00:10:10.629Z,30.33
2023-01-13T00:12:42.328Z,19.67
2023-01-13T00:15:11.211Z,23.33
2023-01-13T00:17:39.129Z,26.70
2023-01-13T00:20:07.809Z,22.52
2023-01-13T00:22:36.112Z,24.25
2023-01-13T00:25:04.504Z,26.42
2023-01-13T00:27:32.496Z,20.15
2023-01-13T00:30:00.409Z,15.85
2023-01-13T00:32:28.754Z,19.33
2023-01-13T00:34:56.595Z,24.05
2023-01-13T00:37:24.285Z,20.48
2023-01-13T00:39:52.594Z,23.30
2023-01-13T00:42:39.104Z,24.63
2023-01-13T00:45:07.409Z,23.30
2023-01-13T00:47:35.078Z,21.17
2023-01-13T00:50:02.666Z,17.42
2023-01-13T00:52:32.555Z,17.02
2023-01-13T00:55:00.896Z,19.40
2023-01-13T00:57:28.702Z,13.77
2023-01-13T00:59:56.328Z,23.40
2023-01-13T01:02:24.221Z,21.67
2023-01-13T01:04:51.860Z,17.35
2023-01-13T01:07:19.567Z,14.38
2023-01-13T01:09:47.192Z,13.93
2023-01-13T01:12:14.986Z,17.25
2023-01-13T01:14:42.700Z,15.40
2023-01-13T01:17:10.223Z,18.58
2023-01-13T01:19:38.948Z,12.50
2023-01-13T01:22:06.495Z,19.20
2023-01-13T01:24:34.108Z,14.13
2023-01-13T01:27:01.593Z,15.80
2023-01-13T01:29:29.221Z,16.95
2023-01-13T01:31:59.003Z,17.75
2023-01-13T01:34:26.695Z,18.75
2023-01-13T01:36:54.232Z,18.85
2023-01-13T01:39:21.978Z,20.35
2023-01-13T01:42:08.317Z,17.10
2023-01-13T01:44:42.062Z,14.25
2023-01-13T01:47:14.432Z,19.52
2023-01-13T01:49:44.317Z,23.08
2023-01-13T01:52:17.058Z,23.93
2023-01-13T01:54:57.356Z,29.05
2023-01-13T01:57:33.506Z,19.70
2023-01-13T02:00:02.204Z,20.17
2023-01-13T02:02:42.030Z,18.40
2023-01-13T02:05:09.771Z,18.00
2023-01-13T02:07:39.158Z,22.08
2023-01-13T02:10:09.583Z,24.65
2023-01-13T02:12:38.788Z,21.50
2023-01-13T02:15:11.637Z,17.00
2023-01-13T02:17:59.218Z,26.75
2023-01-13T02:21:00.160Z,32.03
2023-01-13T02:24:17.370Z,30.70
2023-01-13T02:26:51.077Z,18.67
2023-01-13T02:29:59.564Z,20.00
2023-01-13T02:32:52.437Z,22.88
2023-01-13T02:35:30.214Z,21.77
2023-01-13T02:37:59.478Z,17.00
2023-01-13T02:41:25.155Z,18.30
2023-01-13T02:44:07.927Z,20.60
2023-01-13T02:47:08.632Z,23.23
2023-01-13T02:49:38.703Z,30.02
2023-01-13T02:52:24.437Z,25.90
2023-01-13T02:55:01.302Z,23.70
2023-01-13T02:57:31.594Z,18.60
2023-01-13T02:59:59.677Z,18.77
2023-01-13T03:02:27.356Z,20.65
2023-01-13T03:04:57.795Z,15.88
2023-01-13T03:08:02.927Z,24.67
2023-01-13T03:10:41.087Z,22.20
2023-01-13T03:13:47.587Z,20.73
2023-01-13T03:16:30.212Z,24.38
2023-01-13T03:19:27.276Z,17.13
2023-01-13T03:22:17.715Z,28.02
2023-01-13T03:24:50.773Z,30.50
2023-01-13T03:27:27.372Z,23.80
2023-01-13T03:30:41.953Z,24.40
2023-01-13T03:33:21.930Z,26.83
2023-01-13T03:35:53.245Z,16.73
2023-01-13T03:38:34.344Z,20.33
2023-01-13T03:41:07.754Z,29.40
2023-01-13T03:44:08.833Z,28.83
2023-01-13T03:46:41.816Z,25.92
2023-01-13T03:49:12.311Z,26.63
2023-01-13T03:51:44.205Z,23.90
2023-01-13T03:54:13.810Z,16.85
2023-01-13T03:56:45.972Z,31.75
2023-01-13T03:59:25.751Z,23.00
2023-01-13T04:02:04.090Z,31.70
2023-01-13T04:04:43.391Z,24.90
2023-01-13T04:07:17.169Z,27.17
2023-01-13T04:10:00.369Z,27.70
2023-01-13T04:13:02.557Z,29.55
2023-01-13T04:15:36.553Z,28.80
2023-01-13T04:18:11.919Z,25.67
2023-01-13T04:20:40.721Z,26.27
2023-01-13T04:23:08.703Z,26.15
2023-01-13T04:25:36.544Z,26.33
2023-01-13T04:28:04.689Z,23.95
2023-01-13T04:30:32.642Z,21.15
2023-01-13T04:33:00.336Z,34.72
2023-01-13T04:35:28.340Z,26.90
2023-01-13T04:37:56.252Z,20.65
2023-01-13T04:40:24.093Z,25.10
2023-01-13T04:42:51.712Z,31.38
2023-01-13T04:45:19.186Z,28.60
2023-01-13T04:47:48.655Z,27.50
2023-01-13T04:50:19.720Z,26.92
2023-01-13T04:52:48.686Z,28.77
2023-01-13T04:55:17.238Z,20.45
2023-01-13T04:57:45.235Z,30.75
2023-01-13T05:00:15.990Z,22.42
2023-01-13T05:02:43.659Z,30.60
2023-01-13T05:05:11.675Z,21.02
2023-01-13T05:07:39.237Z,25.00
2023-01-13T05:10:07.215Z,24.25
2023-01-13T05:12:53.390Z,26.55
2023-01-13T05:15:39.524Z,28.20
2023-01-13T05:18:07.293Z,24.83
2023-01-13T05:20:34.746Z,26.45
2023-01-13T05:23:21.062Z,19.27
2023-01-13T05:25:50.201Z,18.75
2023-01-13T05:28:18.129Z,20.00
2023-01-13T05:30:49.508Z,23.65
2023-01-13T05:33:20.374Z,22.80
2023-01-13T05:35:49.082Z,25.98
2023-01-13T05:38:18.078Z,24.40
2023-01-13T05:41:04.855Z,19.15
2023-01-13T05:43:33.256Z,18.60
2023-01-13T05:46:01.978Z,23.95
2023-01-13T05:48:33.822Z,17.98
2023-01-13T05:51:03.064Z,19.38
2023-01-13T05:53:31.692Z,22.05
2023-01-13T05:55:59.739Z,22.52
2023-01-13T05:58:28.374Z,19.90
2023-01-13T06:01:01.119Z,15.93
2023-01-13T06:03:28.922Z,13.15
2023-01-13T06:05:59.386Z,15.70
2023-01-13T06:08:27.072Z,18.40
2023-01-13T06:10:54.602Z,19.38
2023-01-13T06:13:23.065Z,21.50
2023-01-13T06:15:50.618Z,17.50
2023-01-13T06:18:18.278Z,15.70
2023-01-13T06:20:47.104Z,23.27
2023-01-13T06:23:14.894Z,21.75
2023-01-13T06:26:11.136Z,26.33
2023-01-13T06:28:38.787Z,23.67
2023-01-13T06:31:08.418Z,24.95
2023-01-13T06:33:42.927Z,21.05
2023-01-13T06:36:17.937Z,21.38
2023-01-13T06:38:49.967Z,25.67
2023-01-13T06:41:38.548Z,24.38
2023-01-13T06:44:06.525Z,21.45
2023-01-13T06:46:35.273Z,23.58
2023-01-13T06:49:02.895Z,31.13
2023-01-13T06:51:30.395Z,23.85
2023-01-13T06:53:57.988Z,19.15
2023-01-13T06:56:26.174Z,27.90
2023-01-13T06:58:53.649Z,20.30
2023-01-13T07:01:21.193Z,25.88
2023-01-13T07:03:48.749Z,26.05
2023-01-13T07:06:16.195Z,26.00
2023-01-13T07:08:43.793Z,27.60
2023-01-13T07:11:11.439Z,28.15
2023-01-13T07:13:57.279Z,22.02
2023-01-13T07:16:24.811Z,23.30
2023-01-13T07:18:52.416Z,28.00
2023-01-13T07:21:20.299Z,23.35
2023-01-13T07:23:48.674Z,15.82
2023-01-13T07:26:17.256Z,34.40
2023-01-13T07:28:45.176Z,25.88
2023-01-13T07:31:19.924Z,26.17
2023-01-13T07:33:48.566Z,23.88
2023-01-13T07:36:16.080Z,25.98
2023-01-13T07:38:44.672Z,21.50
2023-01-13T07:41:32.993Z,24.67
2023-01-13T07:44:04.920Z,27.48
2023-01-13T07:46:33.790Z,34.00
2023-01-13T07:49:01.299Z,24.77
2023-01-13T07:51:28.789Z,32.47
2023-01-13T07:53:56.321Z,29.23
2023-01-13T07:56:24.137Z,29.90
2023-01-13T07:58:52.977Z,20.25
2023-01-13T08:01:21.272Z,33.58
2023-01-13T08:03:48.885Z,27.00
2023-01-13T08:06:16.455Z,23.23
2023-01-13T08:08:44.037Z,27.27
2023-01-13T08:11:11.569Z,23.58
2023-01-13T08:13:39.187Z,30.75
2023-01-13T08:16:09.817Z,24.70
2023-01-13T08:18:38.343Z,22.20
2023-01-13T08:21:09.045Z,27.17
2023-01-13T08:23:37.484Z,28.17
2023-01-13T08:26:08.937Z,24.20
2023-01-13T08:28:36.872Z,27.88
2023-01-13T08:31:07.400Z,24.65
2023-01-13T08:33:35.526Z,29.52
2023-01-13T08:36:08.028Z,23.92
2023-01-13T08:38:38.961Z,22.55
2023-01-13T08:41:36.372Z,25.90
2023-01-13T08:44:05.126Z,23.30
2023-01-13T08:46:32.766Z,27.17
2023-01-13T08:49:00.287Z,23.98
2023-01-13T08:51:27.883Z,19.67
2023-01-13T08:53:55.395Z,19.20
2023-01-13T08:56:22.931Z,28.67
2023-01-13T08:58:50.480Z,18.90
2023-01-13T09:01:23.084Z,25.45
2023-01-13T09:03:50.624Z,24.40
2023-01-13T09:06:18.145Z,26.52
2023-01-13T09:08:46.724Z,26.90
2023-01-13T09:11:50.234Z,24.00
2023-01-13T09:14:21.999Z,21.17
2023-01-13T09:16:49.507Z,21.05
2023-01-13T09:19:17.101Z,19.27
2023-01-13T09:21:44.892Z,24.08
2023-01-13T09:24:12.520Z,20.27
2023-01-13T09:26:39.939Z,24.58
2023-01-13T09:29:07.566Z,27.98
2023-01-13T09:31:35.241Z,21.45
2023-01-13T09:34:23.199Z,31.67
2023-01-13T09:36:51.201Z,23.23
2023-01-13T09:39:18.835Z,20.85
2023-01-13T09:42:12.151Z,28.27
2023-01-13T09:44:45.980Z,19.23
2023-01-13T09:47:30.601Z,27.45
2023-01-13T09:50:24.199Z,20.88
2023-01-13T09:52:52.753Z,20.67
2023-01-13T09:55:28.731Z,14.60
2023-01-13T09:57:56.395Z,27.27
2023-01-13T10:00:39.289Z,22.95
2023-01-13T10:03:16.509Z,18.25
2023-01-13T10:05:47.359Z,26.13
2023-01-13T10:08:45.346Z,20.00
2023-01-13T10:11:40.516Z,16.38
2023-01-13T10:14:23.202Z,21.90
2023-01-13T10:17:18.227Z,14.50
2023-01-13T10:20:22.634Z,19.67
2023-01-13T10:23:13.037Z,10.25
2023-01-13T10:25:55.137Z,24.42
2023-01-13T10:28:24.036Z,23.58
2023-01-13T10:30:51.706Z,18.38
2023-01-13T10:33:26.278Z,17.25
2023-01-13T10:35:58.196Z,16.00
2023-01-13T10:38:25.998Z,16.17
2023-01-13T10:41:02.351Z,17.75
2023-01-13T10:43:30.978Z,26.10
2023-01-13T10:46:04.802Z,18.20
2023-01-13T10:48:44.705Z,14.98
2023-01-13T10:51:18.188Z,17.55
2023-01-13T10:53:57.092Z,21.52
2023-01-13T10:56:28.321Z,18.63
2023-01-13T10:59:18.476Z,16.98
2023-01-13T11:01:57.851Z,12.60
2023-01-13T11:04:30.391Z,20.02
2023-01-13T11:06:59.603Z,16.98
2023-01-13T11:09:29.882Z,16.13
2023-01-13T11:11:58.713Z,16.25
2023-01-13T11:14:45.321Z,18.92
2023-01-13T11:17:33.369Z,15.45
2023-01-13T11:20:17.306Z,15.15
2023-01-13T11:22:46.616Z,17.98
2023-01-13T11:25:44.824Z,18.42
2023-01-13T11:28:25.558Z,17.20
2023-01-13T11:31:19.859Z,22.10
2023-01-13T11:33:59.699Z,13.40
2023-01-13T11:36:43.771Z,21.33
2023-01-13T11:39:39.653Z,20.23
2023-01-13T11:42:36.686Z,20.25
2023-01-13T11:45:35.387Z,18.13
2023-01-13T11:48:04.008Z,17.40
2023-01-13T11:50:36.985Z,13.88
2023-01-13T11:53:20.666Z,16.25
2023-01-13T11:56:07.192Z,19.60
2023-01-13T11:58:49.777Z,18.23
2023-01-13T12:01:38.955Z,19.02
2023-01-13T12:04:33.313Z,15.07
2023-01-13T12:07:38.553Z,12.82
2023-01-13T12:10:26.154Z,16.92
2023-01-13T12:13:33.182Z,17.42
2023-01-13T12:16:20.829Z,19.38
2023-01-13T12:19:05.063Z,18.80
2023-01-13T12:21:38.621Z,21.00
2023-01-13T12:24:23.328Z,17.05
2023-01-13T12:27:15.177Z,15.32
2023-01-13T12:29:44.672Z,19.13
2023-01-13T12:32:16.604Z,12.77
2023-01-13T12:35:11.543Z,15.13
2023-01-13T12:37:57.080Z,22.55
2023-01-13T12:40:52.418Z,16.90
2023-01-13T12:43:42.736Z,11.02
2023-01-13T12:46:19.288Z,15.32
2023-01-13T12:48:57.076Z,11.95
2023-01-13T12:51:35.704Z,23.02
2023-01-13T12:54:26.149Z,17.13
2023-01-13T12:56:54.669Z,19.83
2023-01-13T12:59:22.364Z,10.90
2023-01-13T13:02:12.788Z,18.83
2023-01-13T13:04:51.985Z,10.95
2023-01-13T13:07:31.182Z,14.93
2023-01-13T13:10:19.158Z,13.73
2023-01-13T13:13:05.091Z,15.40
2023-01-13T13:15:34.586Z,13.60
2023-01-13T13:18:17.509Z,14.30
2023-01-13T13:21:09.164Z,13.05
2023-01-13T13:23:47.883Z,15.52
2023-01-13T13:26:38.513Z,14.07
2023-01-13T13:29:42.308Z,12.10
2023-01-13T13:32:42.351Z,13.20
2023-01-13T13:35:37.751Z,14.57
2023-01-13T13:38:42.758Z,12.55
2023-01-13T13:41:48.348Z,11.75
2023-01-13T13:45:01.469Z,13.55
2023-01-13T13:47:36.867Z,12.40
2023-01-13T13:50:17.686Z,13.10
2023-01-13T13:52:52.006Z,19.83
2023-01-13T13:55:23.449Z,10.32
2023-01-13T13:57:53.837Z,11.98
2023-01-13T14:00:23.954Z,16.10
2023-01-13T14:02:54.694Z,15.25
2023-01-13T14:05:30.934Z,21.38
2023-01-13T14:08:03.354Z,10.88
2023-01-13T14:10:39.885Z,11.27
2023-01-13T14:13:25.697Z,14.40
2023-01-13T14:16:00.889Z,15.63
2023-01-13T14:18:31.032Z,16.77
2023-01-13T14:21:29.787Z,11.05
2023-01-13T14:24:14.869Z,13.35
2023-01-13T14:26:42.514Z,13.60
2023-01-13T14:29:16.924Z,12.57
2023-01-13T14:31:45.222Z,15.10
2023-01-13T14:34:30.585Z,16.98
2023-01-13T14:37:03.095Z,18.95
2023-01-13T14:39:38.727Z,21.23
2023-01-13T14:42:13.487Z,18.17
2023-01-13T14:44:46.085Z,12.95
2023-01-13T14:47:23.003Z,13.52
2023-01-13T14:49:51.137Z,19.15
2023-01-13T14:52:24.161Z,9.82
2023-01-13T14:54:53.499Z,9.18
2023-01-13T14:57:28.640Z,13.48
2023-01-13T15:00:00.647Z,13.80
2023-01-13T15:02:31.079Z,14.57
2023-01-13T15:05:24.184Z,15.40
2023-01-13T15:08:11.086Z,16.67
2023-01-13T15:10:49.083Z,13.85
2023-01-13T15:13:49.416Z,15.07
2023-01-13T15:16:25.058Z,13.65
2023-01-13T15:18:54.178Z,14.10
2023-01-13T15:21:23.317Z,13.00
2023-01-13T15:23:51.402Z,10.45
2023-01-13T15:26:29.531Z,15.68
2023-01-13T15:28:58.320Z,12.48
2023-01-13T15:31:27.020Z,14.52
2023-01-13T15:33:54.819Z,15.25
2023-01-13T15:36:26.201Z,15.75
2023-01-13T15:38:54.193Z,12.73
2023-01-13T15:41:42.206Z,10.23
2023-01-13T15:44:33.083Z,12.43
2023-01-13T15:47:05.077Z,17.15
2023-01-13T15:49:45.553Z,14.15
2023-01-13T15:52:25.348Z,12.87
2023-01-13T15:54:54.899Z,13.10
2023-01-13T15:57:29.225Z,15.82
2023-01-13T16:00:04.750Z,13.30
2023-01-13T16:02:34.664Z,15.43
2023-01-13T16:05:02.337Z,10.35
2023-01-13T16:07:30.031Z,13.88
2023-01-13T16:09:57.942Z,18.50
2023-01-13T16:12:25.522Z,15.82
2023-01-13T16:14:53.460Z,13.82
2023-01-13T16:17:25.715Z,24.13
2023-01-13T16:19:53.275Z,20.58
2023-01-13T16:22:20.976Z,23.35
2023-01-13T16:24:48.581Z,18.75
2023-01-13T16:27:21.810Z,20.25
2023-01-13T16:29:50.783Z,15.63
2023-01-13T16:32:20.883Z,20.52
2023-01-13T16:34:49.317Z,18.52
2023-01-13T16:37:25.779Z,16.92
2023-01-13T16:39:54.386Z,18.63
2023-01-13T16:42:22.308Z,20.50
2023-01-13T16:44:50.729Z,20.33
2023-01-13T16:47:19.213Z,18.45
2023-01-13T16:49:47.121Z,18.83
2023-01-13T16:52:14.732Z,19.33
2023-01-13T16:54:42.311Z,20.23
2023-01-13T16:57:13.527Z,17.70
2023-01-13T16:59:41.070Z,20.80
2023-01-13T17:02:14.752Z,17.88
2023-01-13T17:04:42.703Z,15.43
2023-01-13T17:07:15.717Z,17.13
2023-01-13T17:09:43.332Z,19.42
2023-01-13T17:12:11.609Z,28.00
2023-01-13T17:14:40.074Z,24.00
2023-01-13T17:17:18.950Z,16.92
2023-01-13T17:19:46.471Z,18.80
2023-01-13T17:22:14.069Z,16.95
2023-01-13T17:24:42.784Z,22.08
2023-01-13T17:27:10.534Z,22.58
2023-01-13T17:29:38.309Z,22.83
2023-01-13T17:32:06.309Z,27.00
2023-01-13T17:34:34.027Z,17.92
2023-01-13T17:37:01.735Z,24.02
2023-01-13T17:39:29.173Z,22.55
2023-01-13T17:41:56.752Z,22.00
2023-01-13T17:44:24.551Z,24.70
2023-01-13T17:46:52.028Z,22.80
2023-01-13T17:49:21.384Z,32.22
2023-01-13T17:51:51.147Z,19.90
2023-01-13T17:54:19.157Z,22.52
2023-01-13T17:56:47.170Z,28.92
2023-01-13T17:59:17.671Z,29.00
2023-01-13T18:01:46.478Z,18.45
2023-01-13T18:04:19.548Z,30.52
2023-01-13T18:06:48.415Z,34.63
2023-01-13T18:09:16.833Z,26.23
2023-01-13T18:11:47.149Z,26.15
2023-01-13T18:14:15.088Z,25.70
2023-01-13T18:16:43.192Z,26.10
2023-01-13T18:19:29.663Z,13.13
2023-01-13T18:22:15.938Z,26.15
2023-01-13T18:25:02.180Z,20.05
2023-01-13T18:27:35.146Z,21.88
2023-01-13T18:30:04.238Z,27.80
2023-01-13T18:32:33.500Z,21.83
2023-01-13T18:35:06.379Z,25.05
2023-01-13T18:37:36.122Z,24.80
2023-01-13T18:40:05.336Z,21.08
2023-01-13T18:42:51.419Z,27.00
2023-01-13T18:45:21.588Z,24.40
2023-01-13T18:47:49.257Z,26.83
2023-01-13T18:50:17.727Z,27.63
2023-01-13T18:52:45.385Z,24.83
2023-01-13T18:55:13.056Z,27.25
2023-01-13T18:57:40.825Z,29.17
2023-01-13T19:00:11.658Z,26.08
2023-01-13T19:02:39.875Z,37.45
2023-01-13T19:05:08.225Z,31.45
2023-01-13T19:07:36.575Z,25.65
2023-01-13T19:10:06.271Z,27.15
2023-01-13T19:12:34.212Z,24.10
2023-01-13T19:15:02.631Z,34.00
2023-01-13T19:17:33.675Z,20.15
2023-01-13T19:20:01.313Z,22.85
2023-01-13T19:22:31.185Z,25.25
2023-01-13T19:24:59.850Z,22.98
2023-01-13T19:27:28.257Z,26.00
2023-01-13T19:30:00.631Z,29.15
2023-01-13T19:32:30.786Z,18.63
2023-01-13T19:34:59.682Z,24.33
2023-01-13T19:37:31.619Z,32.75
2023-01-13T19:39:59.848Z,32.05
2023-01-13T19:42:46.652Z,23.10
2023-01-13T19:45:26.483Z,26.70
2023-01-13T19:47:55.326Z,16.92
2023-01-13T19:50:23.348Z,30.05
2023-01-13T19:52:50.852Z,26.50
2023-01-13T19:55:19.877Z,24.35
2023-01-13T19:57:47.700Z,26.00
2023-01-13T20:00:20.417Z,34.75
2023-01-13T20:02:49.621Z,16.48
2023-01-13T20:05:21.988Z,23.23
2023-01-13T20:07:51.132Z,22.85
2023-01-13T20:10:20.991Z,21.95
2023-01-13T20:12:48.949Z,30.65
2023-01-13T20:15:16.524Z,25.15
2023-01-13T20:17:44.139Z,21.13
2023-01-13T20:20:12.082Z,32.17
2023-01-13T20:22:40.458Z,30.48
2023-01-13T20:25:09.386Z,26.10
2023-01-13T20:27:37.102Z,25.25
2023-01-13T20:30:06.127Z,23.88
2023-01-13T20:32:33.698Z,30.20
2023-01-13T20:35:01.230Z,26.40
2023-01-13T20:37:29.143Z,33.22
2023-01-13T20:39:58.062Z,22.10
2023-01-13T20:42:44.228Z,31.75
2023-01-13T20:45:17.021Z,16.83
2023-01-13T20:47:45.335Z,27.85
2023-01-13T20:50:13.562Z,25.40
2023-01-13T20:52:41.361Z,23.38
2023-01-13T20:55:09.775Z,25.95
2023-01-13T20:57:37.556Z,31.65
2023-01-13T21:00:05.974Z,24.67
2023-01-13T21:02:33.499Z,29.48
2023-01-13T21:05:01.126Z,45.72
2023-01-13T21:07:28.607Z,30.10
2023-01-13T21:09:57.383Z,33.60
2023-01-13T21:12:43.604Z,28.10
2023-01-13T21:15:19.920Z,30.88
2023-01-13T21:18:07.527Z,26.20
2023-01-13T21:20:36.513Z,25.13
2023-01-13T21:23:04.820Z,33.55
2023-01-13T21:25:35.393Z,31.95
2023-01-13T21:28:05.632Z,25.65
2023-01-13T21:30:34.370Z,30.00
2023-01-13T21:33:04.003Z,37.20
2023-01-13T21:35:31.880Z,42.63
2023-01-13T21:37:59.440Z,49.00
2023-01-13T21:40:27.025Z,50.38
2023-01-13T21:43:12.999Z,55.05
2023-01-13T21:45:59.102Z,34.92
2023-01-13T21:48:26.825Z,33.40
2023-01-13T21:50:54.288Z,32.78
2023-01-13T21:53:21.893Z,26.75
2023-01-13T21:55:52.729Z,25.05
2023-01-13T21:58:20.237Z,28.40
2023-01-13T22:00:49.037Z,23.63
2023-01-13T22:03:18.702Z,35.28
2023-01-13T22:05:46.939Z,31.73
2023-01-13T22:08:14.525Z,31.55
2023-01-13T22:10:57.463Z,36.30
2023-01-13T22:13:45.208Z,32.38
2023-01-13T22:16:12.975Z,36.00
2023-01-13T22:18:40.542Z,33.38
2023-01-13T22:21:08.382Z,30.65
2023-01-13T22:23:35.868Z,39.13
2023-01-13T22:26:04.828Z,31.48
2023-01-13T22:28:40.666Z,29.98
2023-01-13T22:31:13.894Z,37.75
2023-01-13T22:33:42.333Z,35.80
2023-01-13T22:36:10.303Z,34.17
2023-01-13T22:38:37.933Z,28.45
2023-01-13T22:41:07.913Z,30.67
2023-01-13T22:43:36.548Z,28.70
2023-01-13T22:46:06.935Z,28.38
2023-01-13T22:48:35.319Z,32.85
2023-01-13T22:51:16.235Z,30.30
2023-01-13T22:53:43.794Z,37.10
2023-01-13T22:56:21.353Z,29.00
2023-01-13T22:58:56.344Z,36.38
2023-01-13T23:01:25.825Z,43.95
2023-01-13T23:03:53.909Z,33.97
2023-01-13T23:06:23.164Z,35.28
2023-01-13T23:08:50.956Z,33.30
2023-01-13T23:11:20.309Z,36.47
2023-01-13T23:13:47.777Z,34.33
2023-01-13T23:16:23.361Z,37.78
2023-01-13T23:18:51.016Z,33.38
2023-01-13T23:21:21.531Z,36.85
2023-01-13T23:23:49.410Z,27.20
2023-01-13T23:26:17.774Z,33.83
2023-01-13T23:28:45.994Z,38.65
2023-01-13T23:31:16.675Z,28.80
2023-01-13T23:36:17.601Z,25.50
2023-01-13T23:38:45.454Z,41.03
2023-01-13T23:41:15.761Z,39.45
2023-01-13T23:43:43.363Z,38.00
2023-01-13T23:46:12.980Z,51.85
2023-01-13T23:48:40.561Z,30.90
2023-01-13T23:51:11.445Z,26.15
2023-01-13T23:53:47.085Z,29.65
2023-01-13T23:56:20.547Z,40.13
2023-01-13T23:58:48.805Z,38.17
