createdAt,value
2022-11-22T00:00:27.803Z,94580.75
2022-11-22T00:02:54.925Z,94572.13
2022-11-22T00:05:22.127Z,94571.56
2022-11-22T00:07:49.090Z,94569.16
2022-11-22T00:10:15.984Z,94573.81
2022-11-22T00:12:43.282Z,94570.22
2022-11-22T00:15:10.695Z,94577.91
2022-11-22T00:17:37.718Z,94569.28
2022-11-22T00:20:06.460Z,94575.16
2022-11-22T00:22:33.192Z,94586.97
2022-11-22T00:25:00.415Z,94589.06
2022-11-22T00:27:27.420Z,94587.88
2022-11-22T00:29:54.289Z,94578.28
2022-11-22T00:32:21.047Z,94579.63
2022-11-22T00:34:47.961Z,94584.91
2022-11-22T00:37:14.707Z,94581.22
2022-11-22T00:39:41.496Z,94577.06
2022-11-22T00:42:08.257Z,94586.31
2022-11-22T00:44:35.193Z,94585.13
2022-11-22T00:47:01.950Z,94580.38
2022-11-22T00:49:29.287Z,94584.84
2022-11-22T00:51:56.248Z,94585.06
2022-11-22T00:54:23.202Z,94582.91
2022-11-22T00:56:49.920Z,94587.19
2022-11-22T00:59:16.662Z,94592.72
2022-11-22T01:01:43.465Z,94588.31
2022-11-22T01:04:10.288Z,94590.03
2022-11-22T01:06:37.264Z,94580.13
2022-11-22T01:09:04.642Z,94583.25
2022-11-22T01:11:31.321Z,94576.88
2022-11-22T01:13:58.044Z,94581.22
2022-11-22T01:16:24.998Z,94588.50
2022-11-22T01:18:51.638Z,94582.19
2022-11-22T01:21:18.453Z,94586.34
2022-11-22T01:23:45.171Z,94571.44
2022-11-22T01:26:12.482Z,94560.00
2022-11-22T01:28:39.320Z,94570.13
2022-11-22T01:31:06.077Z,94563.69
2022-11-22T01:33:33.138Z,94570.56
2022-11-22T01:35:59.918Z,94575.34
2022-11-22T01:38:26.717Z,94571.47
2022-11-22T01:40:53.829Z,94568.72
2022-11-22T01:43:26.613Z,94566.88
2022-11-22T01:45:58.879Z,94572.78
2022-11-22T01:48:49.955Z,94571.94
2022-11-22T01:51:25.046Z,94573.25
2022-11-22T01:53:54.857Z,94569.81
2022-11-22T01:56:22.536Z,94579.09
2022-11-22T01:58:54.996Z,94577.69
2022-11-22T02:01:23.921Z,94566.66
2022-11-22T02:03:54.031Z,94557.72
2022-11-22T02:06:21.178Z,94565.63
2022-11-22T02:08:58.333Z,94563.50
2022-11-22T02:11:33.627Z,94571.75
2022-11-22T02:14:01.673Z,94574.00
2022-11-22T02:16:28.870Z,94573.81
2022-11-22T02:18:55.811Z,94586.09
2022-11-22T02:21:22.651Z,94583.25
2022-11-22T02:24:14.974Z,94580.16
2022-11-22T02:26:42.157Z,94588.88
2022-11-22T02:29:08.846Z,94582.38
2022-11-22T02:31:42.592Z,94579.16
2022-11-22T02:34:10.969Z,94576.66
2022-11-22T02:36:44.265Z,94576.44
2022-11-22T02:39:16.385Z,94582.34
2022-11-22T02:41:44.509Z,94587.16
2022-11-22T02:44:12.487Z,94574.53
2022-11-22T02:46:55.686Z,94574.53
2022-11-22T02:49:24.507Z,94570.69
2022-11-22T02:51:52.527Z,94561.88
2022-11-22T02:54:19.989Z,94561.50
2022-11-22T02:56:47.188Z,94554.63
2022-11-22T02:59:14.249Z,94559.66
2022-11-22T03:01:42.014Z,94563.09
2022-11-22T03:04:08.874Z,94561.44
2022-11-22T03:06:35.593Z,94564.47
2022-11-22T03:09:02.721Z,94568.63
2022-11-22T03:11:29.482Z,94561.78
2022-11-22T03:13:56.170Z,94560.72
2022-11-22T03:16:23.031Z,94550.91
2022-11-22T03:18:49.771Z,94563.19
2022-11-22T03:21:16.553Z,94567.44
2022-11-22T03:23:43.266Z,94566.09
2022-11-22T03:26:11.784Z,94558.53
2022-11-22T03:28:38.596Z,94565.63
2022-11-22T03:31:08.575Z,94561.22
2022-11-22T03:33:35.839Z,94563.16
2022-11-22T03:36:03.301Z,94546.03
2022-11-22T03:38:30.601Z,94552.81
2022-11-22T03:40:57.633Z,94558.91
2022-11-22T03:43:24.654Z,94562.34
2022-11-22T03:45:51.673Z,94564.50
2022-11-22T03:48:19.084Z,94569.84
2022-11-22T03:50:46.657Z,94567.53
2022-11-22T03:53:13.966Z,94574.22
2022-11-22T03:55:41.012Z,94559.91
2022-11-22T03:58:07.876Z,94564.69
2022-11-22T04:00:35.469Z,94576.41
2022-11-22T04:03:02.413Z,94583.03
2022-11-22T04:05:29.462Z,94581.31
2022-11-22T04:07:59.383Z,94576.94
2022-11-22T04:10:26.747Z,94584.75
2022-11-22T04:12:58.401Z,94575.78
2022-11-22T04:15:26.751Z,94588.56
2022-11-22T04:17:53.824Z,94593.09
2022-11-22T04:20:45.077Z,94583.41
2022-11-22T04:23:18.022Z,94598.94
2022-11-22T04:25:47.406Z,94590.38
2022-11-22T04:28:16.609Z,94596.63
2022-11-22T04:31:02.250Z,94605.47
2022-11-22T04:33:29.656Z,94618.50
2022-11-22T04:35:56.522Z,94605.06
2022-11-22T04:38:23.614Z,94613.94
2022-11-22T04:40:50.428Z,94606.66
2022-11-22T04:43:54.032Z,94614.50
2022-11-22T04:46:20.817Z,94609.97
2022-11-22T04:48:47.554Z,94625.44
2022-11-22T04:51:33.746Z,94625.44
2022-11-22T04:54:00.774Z,94626.25
2022-11-22T04:56:27.509Z,94627.31
2022-11-22T04:58:54.766Z,94636.88
2022-11-22T05:01:21.885Z,94640.28
2022-11-22T05:03:48.662Z,94642.00
2022-11-22T05:06:15.312Z,94648.09
2022-11-22T05:08:42.024Z,94649.59
2022-11-22T05:11:08.990Z,94650.38
2022-11-22T05:13:37.994Z,94634.81
2022-11-22T05:16:06.789Z,94626.44
2022-11-22T05:18:33.767Z,94629.13
2022-11-22T05:21:08.906Z,94632.34
2022-11-22T05:23:54.306Z,94635.28
2022-11-22T05:26:26.563Z,94634.94
2022-11-22T05:28:54.254Z,94639.44
2022-11-22T05:31:23.520Z,94642.97
2022-11-22T05:33:52.646Z,94635.47
2022-11-22T05:36:20.287Z,94638.00
2022-11-22T05:38:47.943Z,94636.13
2022-11-22T05:41:16.042Z,94637.41
2022-11-22T05:43:43.183Z,94646.03
2022-11-22T05:46:12.155Z,94643.06
2022-11-22T05:48:41.878Z,94634.22
2022-11-22T05:51:14.730Z,94636.59
2022-11-22T05:53:42.972Z,94640.41
2022-11-22T05:56:18.436Z,94640.28
2022-11-22T05:58:46.031Z,94649.56
2022-11-22T06:01:15.550Z,94648.34
2022-11-22T06:03:43.217Z,94639.34
2022-11-22T06:06:10.695Z,94645.28
2022-11-22T06:08:41.094Z,94652.47
2022-11-22T06:11:10.124Z,94648.16
2022-11-22T06:13:38.687Z,94651.44
2022-11-22T06:16:07.339Z,94660.47
2022-11-22T06:18:35.125Z,94657.03
2022-11-22T06:21:04.640Z,94655.69
2022-11-22T06:23:31.713Z,94656.31
2022-11-22T06:26:03.256Z,94655.63
2022-11-22T06:28:31.434Z,94653.69
2022-11-22T06:31:25.631Z,94657.38
2022-11-22T06:33:59.728Z,94654.94
2022-11-22T06:36:29.156Z,94653.22
2022-11-22T06:38:57.592Z,94653.47
2022-11-22T06:41:27.103Z,94655.25
2022-11-22T06:43:56.323Z,94659.84
2022-11-22T06:46:25.328Z,94644.03
2022-11-22T06:48:52.871Z,94647.16
2022-11-22T06:51:22.563Z,94673.00
2022-11-22T06:53:51.522Z,94683.13
2022-11-22T06:56:29.800Z,94671.16
2022-11-22T06:58:57.956Z,94669.47
2022-11-22T07:01:27.398Z,94668.72
2022-11-22T07:03:58.340Z,94671.69
2022-11-22T07:06:27.840Z,94673.72
2022-11-22T07:08:55.780Z,94678.38
2022-11-22T07:11:25.246Z,94673.13
2022-11-22T07:13:52.859Z,94659.78
2022-11-22T07:16:21.085Z,94671.81
2022-11-22T07:18:48.688Z,94656.56
2022-11-22T07:21:24.098Z,94656.97
2022-11-22T07:23:53.086Z,94664.34
2022-11-22T07:26:21.606Z,94653.28
2022-11-22T07:28:49.667Z,94651.34
2022-11-22T07:31:17.633Z,94643.25
2022-11-22T07:33:44.611Z,94643.06
2022-11-22T07:36:22.234Z,94636.81
2022-11-22T07:38:49.457Z,94641.22
2022-11-22T07:41:18.361Z,94636.34
2022-11-22T07:43:47.013Z,94616.63
2022-11-22T07:46:31.363Z,94620.03
2022-11-22T07:49:00.148Z,94620.84
2022-11-22T07:51:27.202Z,94606.72
2022-11-22T07:53:55.578Z,94612.19
2022-11-22T07:56:23.326Z,94627.41
2022-11-22T07:58:51.149Z,94642.34
2022-11-22T08:01:20.170Z,94641.59
2022-11-22T08:03:48.023Z,94637.03
2022-11-22T08:06:15.425Z,94633.28
2022-11-22T08:08:43.593Z,94635.97
2022-11-22T08:11:11.363Z,94643.09
2022-11-22T08:13:38.339Z,94648.06
2022-11-22T08:16:11.294Z,94629.78
2022-11-22T08:18:39.208Z,94625.03
2022-11-22T08:21:11.240Z,94607.69
2022-11-22T08:23:38.826Z,94634.94
2022-11-22T08:26:07.741Z,94634.97
2022-11-22T08:28:34.816Z,94628.00
2022-11-22T08:31:08.866Z,94618.19
2022-11-22T08:33:35.600Z,94625.56
2022-11-22T08:36:02.602Z,94623.44
2022-11-22T08:38:29.680Z,94621.88
2022-11-22T08:40:56.712Z,94598.31
2022-11-22T08:43:23.798Z,94592.78
2022-11-22T08:45:56.889Z,94585.66
2022-11-22T08:48:24.968Z,94573.69
2022-11-22T08:51:01.471Z,94578.94
2022-11-22T08:53:29.873Z,94577.34
2022-11-22T08:55:59.461Z,94568.97
2022-11-22T08:58:26.718Z,94577.25
2022-11-22T09:00:53.373Z,94577.34
2022-11-22T09:03:20.141Z,94564.59
2022-11-22T09:08:36.384Z,94575.78
2022-11-22T09:11:13.483Z,94575.78
2022-11-22T09:13:40.734Z,94564.78
2022-11-22T09:16:13.809Z,94563.19
2022-11-22T09:18:41.278Z,94560.81
2022-11-22T09:21:11.687Z,94561.09
2022-11-22T09:23:38.609Z,94554.84
2022-11-22T09:26:08.980Z,94560.78
2022-11-22T09:28:36.300Z,94543.81
2022-11-22T09:31:09.370Z,94551.13
2022-11-22T09:33:38.553Z,94557.13
2022-11-22T09:36:11.047Z,94547.94
2022-11-22T09:38:38.365Z,94549.66
2022-11-22T09:41:17.244Z,94540.00
2022-11-22T09:43:53.329Z,94546.88
2022-11-22T09:46:32.146Z,94535.78
2022-11-22T09:49:21.632Z,94535.66
2022-11-22T09:52:08.239Z,94533.56
2022-11-22T09:54:43.785Z,94536.47
2022-11-22T09:57:24.913Z,94528.97
2022-11-22T10:00:04.719Z,94529.44
2022-11-22T10:02:59.814Z,94528.16
2022-11-22T10:05:39.220Z,94511.69
2022-11-22T10:08:34.079Z,94513.19
2022-11-22T10:11:03.605Z,94517.06
2022-11-22T10:14:00.705Z,94507.19
2022-11-22T10:16:41.829Z,94505.47
2022-11-22T10:19:16.678Z,94495.53
2022-11-22T10:21:47.216Z,94491.69
2022-11-22T10:24:16.857Z,94489.94
2022-11-22T10:26:44.290Z,94489.94
2022-11-22T10:29:56.256Z,94462.59
2022-11-22T10:32:47.257Z,94458.56
2022-11-22T10:35:22.937Z,94462.06
2022-11-22T10:37:57.934Z,94459.63
2022-11-22T10:40:43.725Z,94451.28
2022-11-22T10:43:31.665Z,94448.72
2022-11-22T10:46:34.705Z,94445.13
2022-11-22T10:49:20.843Z,94441.59
2022-11-22T10:51:59.734Z,94449.19
2022-11-22T10:54:55.721Z,94439.34
2022-11-22T10:57:37.581Z,94425.84
2022-11-22T11:00:27.602Z,94427.50
2022-11-22T11:03:12.342Z,94423.41
2022-11-22T11:06:07.955Z,94432.50
2022-11-22T11:09:36.320Z,94434.41
2022-11-22T11:11:34.687Z,94419.66
2022-11-22T11:14:10.660Z,94413.94
2022-11-22T11:16:38.892Z,94427.34
2022-11-22T11:19:17.909Z,94425.16
2022-11-22T11:21:44.920Z,94432.38
2022-11-22T11:24:16.480Z,94431.53
2022-11-22T11:26:53.247Z,94421.34
2022-11-22T11:29:38.143Z,94415.91
2022-11-22T11:32:09.872Z,94421.56
2022-11-22T11:34:38.417Z,94412.19
2022-11-22T11:37:06.074Z,94419.41
2022-11-22T11:39:34.702Z,94396.84
2022-11-22T11:42:20.162Z,94393.63
2022-11-22T11:44:47.173Z,94394.44
2022-11-22T11:47:20.510Z,94398.94
2022-11-22T11:49:51.654Z,94395.69
2022-11-22T11:52:26.712Z,94366.47
2022-11-22T11:54:56.375Z,94377.97
2022-11-22T11:57:36.368Z,94384.16
2022-11-22T12:00:18.918Z,94376.56
2022-11-22T12:02:52.049Z,94371.59
2022-11-22T12:05:18.990Z,94363.72
2022-11-22T12:07:46.879Z,94392.94
2022-11-22T12:10:47.574Z,94378.06
2022-11-22T12:13:58.139Z,94381.69
2022-11-22T12:16:40.010Z,94384.50
2022-11-22T12:19:37.009Z,94363.38
2022-11-22T12:25:42.132Z,94352.31
2022-11-22T12:28:21.635Z,94334.06
2022-11-22T12:30:57.064Z,94330.72
2022-11-22T12:33:34.219Z,94341.69
2022-11-22T12:36:03.626Z,94335.53
2022-11-22T12:38:36.712Z,94318.44
2022-11-22T12:41:08.894Z,94324.84
2022-11-22T12:43:35.684Z,94339.25
2022-11-22T12:46:26.116Z,94350.56
2022-11-22T12:48:23.629Z,94354.19
2022-11-22T12:49:01.518Z,94337.59
2022-11-22T12:51:40.066Z,94336.44
2022-11-22T12:54:14.242Z,94323.13
2022-11-22T12:56:53.724Z,94314.28
2022-11-22T12:59:23.610Z,94306.16
2022-11-22T13:02:04.535Z,94313.75
2022-11-22T13:04:41.017Z,94317.88
2022-11-22T13:07:14.060Z,94317.31
2022-11-22T13:09:58.569Z,94317.53
2022-11-22T13:12:33.600Z,94319.00
2022-11-22T13:15:01.789Z,94312.22
2022-11-22T13:17:35.012Z,94313.56
2022-11-22T13:20:17.661Z,94300.50
2022-11-22T13:23:18.468Z,94286.78
2022-11-22T13:26:15.053Z,94298.97
2022-11-22T13:28:43.618Z,94299.53
2022-11-22T13:31:10.316Z,94295.97
2022-11-22T13:33:40.335Z,94291.00
2022-11-22T13:36:32.044Z,94296.41
2022-11-22T13:39:02.170Z,94285.34
2022-11-22T13:41:37.136Z,94271.03
2022-11-22T13:44:21.968Z,94271.31
2022-11-22T13:47:00.587Z,94270.47
2022-11-22T13:49:49.421Z,94259.84
2022-11-22T13:52:16.348Z,94265.81
2022-11-22T13:54:43.057Z,94269.78
2022-11-22T13:57:31.298Z,94263.00
2022-11-22T14:00:16.596Z,94258.97
2022-11-22T14:02:49.201Z,94267.72
2022-11-22T14:05:41.759Z,94270.03
2022-11-22T14:08:29.877Z,94272.16
2022-11-22T14:10:56.685Z,94276.53
2022-11-22T14:13:41.370Z,94254.28
2022-11-22T14:16:14.909Z,94255.38
2022-11-22T14:19:11.281Z,94256.72
2022-11-22T14:21:59.202Z,94253.50
2022-11-22T14:24:35.242Z,94239.09
2022-11-22T14:27:15.578Z,94243.66
2022-11-22T14:29:53.509Z,94253.16
2022-11-22T14:32:23.869Z,94239.47
2022-11-22T14:35:05.900Z,94247.97
2022-11-22T14:37:32.747Z,94222.53
2022-11-22T14:40:08.554Z,94233.03
2022-11-22T14:42:40.086Z,94253.59
2022-11-22T14:45:12.685Z,94228.81
2022-11-22T14:47:51.711Z,94213.91
2022-11-22T14:50:21.366Z,94203.03
2022-11-22T14:52:48.407Z,94224.56
2022-11-22T14:55:18.940Z,94206.34
2022-11-22T14:57:49.262Z,94237.31
2022-11-22T15:00:28.717Z,94216.41
2022-11-22T15:03:32.981Z,94225.22
2022-11-22T15:09:21.751Z,94214.41
2022-11-22T15:09:53.333Z,94217.41
2022-11-22T15:12:34.547Z,94205.41
2022-11-22T15:58:04.014Z,94242.22
2022-11-22T16:00:30.851Z,94231.16
2022-11-22T16:03:04.490Z,94224.25
2022-11-22T16:06:08.488Z,94218.13
2022-11-22T16:08:27.866Z,94216.56
2022-11-22T16:10:59.307Z,94216.22
2022-11-22T16:13:28.383Z,94206.00
2022-11-22T16:16:13.553Z,94201.94
2022-11-22T16:18:43.157Z,94194.81
2022-11-22T16:21:12.637Z,94200.34
2022-11-22T16:23:45.207Z,94185.38
2022-11-22T16:26:17.402Z,94196.25
2022-11-22T16:28:44.766Z,94190.38
2022-11-22T16:31:38.189Z,94195.31
2022-11-22T16:34:13.572Z,94183.75
2022-11-22T16:36:40.524Z,94172.66
2022-11-22T16:39:07.194Z,94164.16
2022-11-22T16:41:34.966Z,94155.25
2022-11-22T16:44:06.774Z,94133.69
2022-11-22T16:46:33.467Z,94156.09
2022-11-22T16:49:00.208Z,94154.84
2022-11-22T16:51:29.415Z,94141.66
2022-11-22T16:54:07.866Z,94134.19
2022-11-22T16:56:34.895Z,94138.09
2022-11-22T16:59:01.624Z,94146.63
2022-11-22T17:01:34.220Z,94156.00
2022-11-22T17:04:03.030Z,94134.38
2022-11-22T17:06:31.406Z,94128.22
2022-11-22T17:08:59.893Z,94119.44
2022-11-22T17:11:30.253Z,94109.56
2022-11-22T17:13:58.088Z,94096.91
2022-11-22T17:16:24.773Z,94113.59
2022-11-22T17:18:53.080Z,94112.03
2022-11-22T17:21:37.400Z,94105.41
2022-11-22T17:24:07.428Z,94093.38
2022-11-22T17:26:35.004Z,94106.72
2022-11-22T17:29:01.834Z,94098.63
2022-11-22T17:31:29.206Z,94104.34
2022-11-22T17:33:58.312Z,94095.84
2022-11-22T17:36:24.940Z,94089.25
2022-11-22T17:38:51.801Z,94085.03
2022-11-22T17:41:18.807Z,94072.16
2022-11-22T17:43:45.706Z,94093.97
2022-11-22T17:46:12.464Z,94078.44
2022-11-22T17:48:39.250Z,94073.22
2022-11-22T17:51:11.419Z,94067.41
2022-11-22T17:53:38.831Z,94083.94
2022-11-22T17:56:11.137Z,94085.56
2022-11-22T17:58:39.616Z,94055.06
2022-11-22T18:01:08.701Z,94067.94
2022-11-22T18:03:36.051Z,94063.97
2022-11-22T18:06:03.627Z,94064.59
2022-11-22T18:08:30.805Z,94039.31
2022-11-22T18:11:01.535Z,94029.66
2022-11-22T18:13:31.186Z,94027.56
2022-11-22T18:16:03.566Z,94035.38
2022-11-22T18:21:19.269Z,94040.22
2022-11-22T18:23:46.024Z,94026.44
2022-11-22T18:29:35.504Z,93998.97
2022-11-22T18:31:52.031Z,94026.25
2022-11-22T18:34:20.007Z,94007.63
2022-11-22T18:36:55.350Z,94015.75
2022-11-22T18:39:25.292Z,94021.91
2022-11-22T18:41:52.198Z,94024.78
2022-11-22T18:44:19.215Z,94028.72
2022-11-22T18:46:46.904Z,94029.09
2022-11-22T18:49:14.123Z,94024.53
2022-11-22T18:51:41.190Z,94012.50
2022-11-22T18:54:10.396Z,94004.53
2022-11-22T18:56:40.339Z,93995.03
2022-11-22T18:59:10.492Z,93994.31
2022-11-22T19:01:37.609Z,94007.41
2022-11-22T19:04:05.119Z,94005.53
2022-11-22T19:06:32.269Z,94001.59
2022-11-22T19:08:59.370Z,94007.63
2022-11-22T19:11:29.343Z,94001.38
2022-11-22T19:13:56.028Z,94001.22
2022-11-22T19:16:23.034Z,94027.22
2022-11-22T19:18:50.003Z,94025.09
2022-11-22T19:21:22.142Z,94037.22
2022-11-22T19:23:50.570Z,94029.84
2022-11-22T19:26:20.661Z,94036.88
2022-11-22T19:28:48.806Z,94027.66
2022-11-22T19:31:17.766Z,94036.38
2022-11-22T19:33:45.762Z,94031.34
2022-11-22T19:36:16.442Z,94052.56
2022-11-22T19:38:44.015Z,94056.41
2022-11-22T19:41:13.222Z,94067.19
2022-11-22T19:43:40.483Z,94073.44
2022-11-22T19:46:07.670Z,94068.69
2022-11-22T19:48:35.775Z,94037.50
2022-11-22T19:51:13.915Z,94036.03
2022-11-22T19:53:41.996Z,94019.84
2022-11-22T19:56:19.212Z,94007.00
2022-11-22T19:58:51.286Z,94003.56
2022-11-22T20:01:18.554Z,94002.47
2022-11-22T20:03:45.859Z,94011.31
2022-11-22T20:06:13.989Z,94026.88
2022-11-22T20:08:41.636Z,94033.53
2022-11-22T20:11:10.850Z,94013.59
2022-11-22T20:13:41.090Z,94012.06
2022-11-22T20:16:14.943Z,93993.41
2022-11-22T20:18:42.015Z,93981.75
2022-11-22T20:21:11.659Z,93961.28
2022-11-22T20:23:38.884Z,93967.66
2022-11-22T20:26:09.691Z,93980.47
2022-11-22T20:28:41.038Z,93966.84
2022-11-22T20:31:10.765Z,93988.34
2022-11-22T20:33:40.069Z,93979.44
2022-11-22T20:36:12.606Z,93962.69
2022-11-22T20:38:44.276Z,93963.44
2022-11-22T20:41:13.148Z,93951.97
2022-11-22T20:43:40.840Z,93936.00
2022-11-22T20:46:11.595Z,93933.50
2022-11-22T20:48:40.146Z,93948.31
2022-11-22T20:51:09.859Z,93955.44
2022-11-22T20:53:37.251Z,93954.00
2022-11-22T20:56:04.680Z,93940.78
2022-11-22T20:58:32.186Z,93948.34
2022-11-22T21:00:59.409Z,93933.69
2022-11-22T21:03:27.506Z,93936.78
2022-11-22T21:05:55.832Z,93927.78
2022-11-22T21:08:23.135Z,93928.69
2022-11-22T21:10:50.012Z,93943.94
2022-11-22T21:13:16.810Z,93951.88
2022-11-22T21:15:43.641Z,93951.50
2022-11-22T21:18:25.243Z,93946.81
2022-11-22T21:20:52.668Z,93934.31
2022-11-22T21:23:19.645Z,93964.00
2022-11-22T21:25:46.484Z,93960.06
2022-11-22T21:28:13.187Z,93941.84
2022-11-22T21:30:40.226Z,93946.63
2022-11-22T21:33:06.943Z,93960.66
2022-11-22T21:35:33.927Z,93947.88
2022-11-22T21:38:00.742Z,93968.66
2022-11-22T21:40:27.627Z,93960.50
2022-11-22T21:42:54.324Z,93951.28
2022-11-22T21:45:21.230Z,93981.72
2022-11-22T21:47:49.686Z,93971.72
2022-11-22T21:50:16.845Z,93968.94
2022-11-22T21:52:43.815Z,93961.28
2022-11-22T21:55:11.528Z,93958.00
2022-11-22T21:57:38.656Z,93945.47
2022-11-22T22:00:06.056Z,93936.81
2022-11-22T22:02:33.104Z,93923.78
2022-11-22T22:04:59.833Z,93947.31
2022-11-22T22:07:51.511Z,93953.16
2022-11-22T22:10:15.109Z,93943.66
2022-11-22T22:12:42.012Z,93931.88
2022-11-22T22:15:11.894Z,93919.28
2022-11-22T22:17:38.654Z,93896.78
2022-11-22T22:20:06.433Z,93907.97
2022-11-22T22:22:38.518Z,93891.66
2022-11-22T22:25:06.161Z,93902.22
2022-11-22T22:27:33.826Z,93896.94
2022-11-22T22:30:00.697Z,93899.44
2022-11-22T22:32:28.018Z,93901.00
2022-11-22T22:34:54.946Z,93901.09
2022-11-22T22:37:21.791Z,93906.03
2022-11-22T22:39:49.841Z,93905.09
2022-11-22T22:42:18.899Z,93897.81
2022-11-22T22:44:45.611Z,93884.25
2022-11-22T22:47:12.424Z,93884.47
2022-11-22T22:49:39.173Z,93900.72
2022-11-22T22:52:06.035Z,93898.56
2022-11-22T22:54:32.859Z,93906.56
2022-11-22T22:56:59.867Z,93891.28
2022-11-22T22:59:26.556Z,93892.41
2022-11-22T23:01:53.305Z,93886.22
2022-11-22T23:04:20.418Z,93892.19
2022-11-22T23:06:47.184Z,93891.75
2022-11-22T23:09:13.916Z,93886.78
2022-11-22T23:12:01.032Z,93886.00
2022-11-22T23:14:29.945Z,93881.03
2022-11-22T23:16:58.185Z,93870.84
2022-11-22T23:19:26.390Z,93887.16
2022-11-22T23:21:53.422Z,93896.81
2022-11-22T23:24:20.474Z,93891.13
2022-11-22T23:26:47.675Z,93881.34
2022-11-22T23:29:14.858Z,93880.50
2022-11-22T23:31:41.643Z,93870.38
2022-11-22T23:34:09.989Z,93851.94
2022-11-22T23:36:40.663Z,93838.88
2022-11-22T23:39:08.634Z,93834.06
2022-11-22T23:41:35.508Z,93855.13
2022-11-22T23:44:02.709Z,93852.28
2022-11-22T23:46:29.485Z,93851.16
2022-11-22T23:48:58.809Z,93863.47
2022-11-22T23:51:27.577Z,93842.91
2022-11-22T23:53:55.792Z,93848.16
2022-11-22T23:56:23.807Z,93871.72
2022-11-22T23:58:50.831Z,93857.22
