createdAt,value
2023-04-02T00:00:10.963Z,98260.69
2023-04-02T00:03:00.777Z,98258.16
2023-04-02T00:05:34.659Z,98262.41
2023-04-02T00:08:04.683Z,98259.00
2023-04-02T00:10:36.817Z,98255.56
2023-04-02T00:13:09.391Z,98253.03
2023-04-02T00:15:37.375Z,98259.00
2023-04-02T00:18:04.649Z,98249.63
2023-04-02T00:20:36.149Z,98260.69
2023-04-02T00:23:03.357Z,98256.44
2023-04-02T00:25:34.200Z,98259.84
2023-04-02T00:28:00.903Z,98259.00
2023-04-02T00:30:28.119Z,98253.88
2023-04-02T00:32:54.803Z,98254.72
2023-04-02T00:35:26.868Z,98263.28
2023-04-02T00:37:54.085Z,98260.69
2023-04-02T00:40:24.838Z,98256.44
2023-04-02T00:42:53.821Z,98259.00
2023-04-02T00:45:28.831Z,98260.69
2023-04-02T00:47:57.050Z,98253.03
2023-04-02T00:50:23.540Z,98263.25
2023-04-02T00:52:53.282Z,98267.50
2023-04-02T00:55:36.480Z,98256.44
2023-04-02T00:58:04.327Z,98267.50
2023-04-02T01:00:36.367Z,98265.81
2023-04-02T01:03:18.316Z,98274.31
2023-04-02T01:05:50.422Z,98270.06
2023-04-02T01:08:28.901Z,98265.78
2023-04-02T01:11:10.506Z,98271.78
2023-04-02T01:13:46.272Z,98272.63
2023-04-02T01:16:31.284Z,98269.22
2023-04-02T01:19:33.882Z,98274.31
2023-04-02T01:22:11.955Z,98270.09
2023-04-02T01:24:38.630Z,98265.78
2023-04-02T01:27:14.852Z,98264.09
2023-04-02T01:29:49.837Z,98271.78
2023-04-02T01:32:19.812Z,98270.06
2023-04-02T01:34:49.529Z,98273.47
2023-04-02T01:37:53.221Z,98272.63
2023-04-02T01:40:19.912Z,98279.44
2023-04-02T01:42:58.458Z,98282.88
2023-04-02T01:45:25.535Z,98276.03
2023-04-02T01:47:52.624Z,98282.88
2023-04-02T01:50:37.164Z,98283.72
2023-04-02T01:53:07.174Z,98279.44
2023-04-02T01:55:42.088Z,98279.44
2023-04-02T01:58:14.124Z,98278.59
2023-04-02T02:01:12.381Z,98282.84
2023-04-02T02:03:42.601Z,98274.31
2023-04-02T02:06:14.274Z,98276.91
2023-04-02T02:08:53.668Z,98277.75
2023-04-02T02:11:23.358Z,98277.72
2023-04-02T02:14:12.969Z,98277.72
2023-04-02T02:16:43.716Z,98267.50
2023-04-02T02:19:35.726Z,98270.06
2023-04-02T02:22:29.880Z,98272.63
2023-04-02T02:24:59.037Z,98276.03
2023-04-02T02:27:28.658Z,98268.34
2023-04-02T02:30:22.381Z,98278.56
2023-04-02T02:33:07.025Z,98274.31
2023-04-02T02:35:39.528Z,98271.75
2023-04-02T02:38:13.595Z,98280.28
2023-04-02T02:40:46.231Z,98272.59
2023-04-02T02:43:14.808Z,98273.44
2023-04-02T02:45:42.879Z,98280.25
2023-04-02T02:48:14.000Z,98279.41
2023-04-02T02:50:41.799Z,98281.13
2023-04-02T02:53:17.804Z,98284.53
2023-04-02T02:55:44.249Z,98283.66
2023-04-02T02:58:14.357Z,98281.97
2023-04-02T03:00:42.394Z,98285.38
2023-04-02T03:03:14.572Z,98279.41
2023-04-02T03:05:41.995Z,98288.78
2023-04-02T03:08:24.139Z,98290.47
2023-04-02T03:10:56.870Z,98298.16
2023-04-02T03:13:29.308Z,98293.88
2023-04-02T03:16:07.594Z,98291.31
2023-04-02T03:18:54.543Z,98308.38
2023-04-02T03:21:21.031Z,98307.53
2023-04-02T03:24:20.457Z,98305.00
2023-04-02T03:26:56.180Z,98308.41
2023-04-02T03:29:27.133Z,98309.25
2023-04-02T03:32:12.390Z,98314.38
2023-04-02T03:34:45.522Z,98313.50
2023-04-02T03:37:22.105Z,98314.38
2023-04-02T03:39:51.603Z,98325.44
2023-04-02T03:42:25.140Z,98317.78
2023-04-02T03:45:03.295Z,98319.47
2023-04-02T03:47:36.775Z,98322.06
2023-04-02T03:50:22.560Z,98332.28
2023-04-02T03:52:49.652Z,98328.88
2023-04-02T03:55:21.449Z,98331.44
2023-04-02T03:58:07.795Z,98328.84
2023-04-02T04:00:42.375Z,98328.00
2023-04-02T04:03:20.033Z,98329.72
2023-04-02T04:06:21.342Z,98334.84
2023-04-02T04:08:55.969Z,98330.56
2023-04-02T04:11:27.474Z,98331.44
2023-04-02T04:14:33.769Z,98330.59
2023-04-02T04:17:13.918Z,98333.16
2023-04-02T04:19:55.582Z,98338.28
2023-04-02T04:22:33.900Z,98340.81
2023-04-02T04:25:03.777Z,98346.78
2023-04-02T04:27:36.303Z,98346.81
2023-04-02T04:30:28.489Z,98347.66
2023-04-02T04:33:10.912Z,98345.94
2023-04-02T04:35:40.347Z,98347.66
2023-04-02T04:38:18.239Z,98351.91
2023-04-02T04:41:25.514Z,98351.09
2023-04-02T04:44:01.107Z,98349.41
2023-04-02T04:46:34.169Z,98355.34
2023-04-02T04:49:14.080Z,98351.94
2023-04-02T04:51:57.395Z,98355.38
2023-04-02T04:54:27.587Z,98358.78
2023-04-02T04:57:03.429Z,98357.09
2023-04-02T04:59:43.820Z,98354.53
2023-04-02T05:02:17.436Z,98356.25
2023-04-02T05:04:49.866Z,98355.41
2023-04-02T05:07:23.126Z,98356.25
2023-04-02T05:09:58.861Z,98364.78
2023-04-02T05:12:54.650Z,98365.63
2023-04-02T05:15:36.276Z,98363.94
2023-04-02T05:18:23.266Z,98367.34
2023-04-02T05:21:03.912Z,98369.03
2023-04-02T05:24:13.982Z,98367.34
2023-04-02T05:26:45.759Z,98371.63
2023-04-02T05:29:18.200Z,98369.91
2023-04-02T05:31:49.628Z,98369.03
2023-04-02T05:34:25.425Z,98369.91
2023-04-02T05:36:51.977Z,98371.63
2023-04-02T05:39:22.819Z,98364.78
2023-04-02T05:42:04.403Z,98375.88
2023-04-02T05:44:40.814Z,98378.44
2023-04-02T05:47:11.449Z,98380.16
2023-04-02T05:49:47.918Z,98381.00
2023-04-02T05:52:20.398Z,98383.56
2023-04-02T05:54:55.008Z,98386.13
2023-04-02T05:57:39.564Z,98386.13
2023-04-02T06:00:18.249Z,98382.72
2023-04-02T06:03:07.781Z,98395.53
2023-04-02T06:05:41.163Z,98397.22
2023-04-02T06:08:26.576Z,98399.78
2023-04-02T06:11:00.402Z,98405.75
2023-04-02T06:13:27.992Z,98400.66
2023-04-02T06:15:54.550Z,98404.09
2023-04-02T06:18:25.472Z,98399.81
2023-04-02T06:20:52.755Z,98399.81
2023-04-02T06:23:25.555Z,98398.97
2023-04-02T06:25:59.319Z,98404.97
2023-04-02T06:28:47.028Z,98405.81
2023-04-02T06:31:19.923Z,98411.75
2023-04-02T06:33:46.534Z,98408.38
2023-04-02T06:36:13.248Z,98416.91
2023-04-02T06:38:40.934Z,98411.78
2023-04-02T06:41:27.616Z,98416.06
2023-04-02T06:44:01.781Z,98416.91
2023-04-02T06:46:37.887Z,98413.53
2023-04-02T06:49:18.390Z,98417.78
2023-04-02T06:51:46.737Z,98419.50
2023-04-02T06:54:16.106Z,98424.63
2023-04-02T06:56:49.614Z,98416.94
2023-04-02T06:59:17.342Z,98424.63
2023-04-02T07:01:52.712Z,98428.88
2023-04-02T07:04:20.914Z,98426.34
2023-04-02T07:06:47.913Z,98426.31
2023-04-02T07:09:14.544Z,98428.91
2023-04-02T07:11:41.305Z,98433.16
2023-04-02T07:14:11.374Z,98430.59
2023-04-02T07:16:37.956Z,98434.88
2023-04-02T07:19:04.490Z,98435.75
2023-04-02T07:21:31.335Z,98439.13
2023-04-02T07:23:58.238Z,98434.88
2023-04-02T07:26:27.934Z,98439.16
2023-04-02T07:28:56.217Z,98443.41
2023-04-02T07:31:26.045Z,98442.56
2023-04-02T07:33:55.671Z,98439.13
2023-04-02T07:36:23.571Z,98445.97
2023-04-02T07:38:50.763Z,98441.69
2023-04-02T07:41:19.545Z,98445.13
2023-04-02T07:43:46.252Z,98450.25
2023-04-02T07:46:16.609Z,98448.53
2023-04-02T07:48:44.156Z,98444.28
2023-04-02T07:51:26.676Z,98450.25
2023-04-02T07:53:56.063Z,98442.56
2023-04-02T07:56:24.805Z,98446.84
2023-04-02T07:58:51.584Z,98443.41
2023-04-02T08:01:19.889Z,98455.38
2023-04-02T08:03:47.057Z,98443.41
2023-04-02T08:06:14.055Z,98451.13
2023-04-02T08:08:40.802Z,98455.41
2023-04-02T08:11:08.205Z,98450.25
2023-04-02T08:13:35.033Z,98452.81
2023-04-02T08:16:02.243Z,98451.97
2023-04-02T08:18:30.058Z,98452.81
2023-04-02T08:20:57.326Z,98456.22
2023-04-02T08:23:24.350Z,98458.81
2023-04-02T08:25:51.158Z,98458.81
2023-04-02T08:28:17.974Z,98456.25
2023-04-02T08:30:44.650Z,98463.09
2023-04-02T08:33:11.566Z,98458.81
2023-04-02T08:35:38.594Z,98463.94
2023-04-02T08:38:05.813Z,98465.66
2023-04-02T08:40:41.683Z,98459.66
2023-04-02T08:43:22.453Z,98467.34
2023-04-02T08:46:04.135Z,98473.34
2023-04-02T08:48:33.876Z,98471.59
2023-04-02T08:51:01.870Z,98479.28
2023-04-02T08:53:33.006Z,98475.88
2023-04-02T08:56:25.684Z,98473.34
2023-04-02T08:58:59.402Z,98476.75
2023-04-02T09:01:34.565Z,98475.88
2023-04-02T09:04:03.415Z,98478.47
2023-04-02T09:06:30.333Z,98482.75
2023-04-02T09:08:58.588Z,98483.59
2023-04-02T09:11:34.382Z,98473.34
2023-04-02T09:14:05.919Z,98479.34
2023-04-02T09:17:09.843Z,98484.44
2023-04-02T09:19:40.361Z,98487.00
2023-04-02T09:22:16.568Z,98493.88
2023-04-02T09:24:43.248Z,98489.59
2023-04-02T09:27:21.430Z,98487.88
2023-04-02T09:29:51.833Z,98486.16
2023-04-02T09:32:36.517Z,98487.88
2023-04-02T09:35:25.480Z,98484.44
2023-04-02T09:38:31.788Z,98487.03
2023-04-02T09:40:58.769Z,98488.72
2023-04-02T09:43:30.333Z,98498.13
2023-04-02T09:46:01.637Z,98493.00
2023-04-02T09:48:39.387Z,98498.97
2023-04-02T09:51:14.379Z,98504.94
2023-04-02T09:53:46.066Z,98502.41
2023-04-02T09:56:14.667Z,98492.09
2023-04-02T09:58:42.610Z,98495.47
2023-04-02T10:01:28.128Z,98495.47
2023-04-02T10:03:55.347Z,98492.91
2023-04-02T10:06:22.297Z,98502.28
2023-04-02T10:08:48.928Z,98503.13
2023-04-02T10:11:21.750Z,98502.28
2023-04-02T10:14:30.527Z,98502.28
2023-04-02T10:17:01.693Z,98504.91
2023-04-02T10:19:33.232Z,98504.06
2023-04-02T10:22:04.249Z,98498.91
2023-04-02T10:24:30.931Z,98510.03
2023-04-02T10:27:18.364Z,98511.75
2023-04-02T10:29:52.639Z,98513.50
2023-04-02T10:32:46.858Z,98514.34
2023-04-02T10:35:47.312Z,98516.06
2023-04-02T10:38:22.950Z,98522.03
2023-04-02T10:40:57.409Z,98523.78
2023-04-02T10:43:46.766Z,98523.75
2023-04-02T10:46:25.134Z,98526.34
2023-04-02T10:49:10.557Z,98530.59
2023-04-02T10:51:37.063Z,98532.31
2023-04-02T10:54:23.836Z,98529.75
2023-04-02T10:56:53.358Z,98523.78
2023-04-02T10:59:24.772Z,98530.63
2023-04-02T11:01:54.159Z,98525.50
2023-04-02T11:04:31.169Z,98540.00
2023-04-02T11:07:19.278Z,98540.84
2023-04-02T11:09:50.821Z,98537.44
2023-04-02T11:12:27.370Z,98539.19
2023-04-02T11:14:56.165Z,98546.88
2023-04-02T11:17:24.458Z,98541.75
2023-04-02T11:19:51.108Z,98554.56
2023-04-02T11:22:23.774Z,98551.13
2023-04-02T11:24:55.042Z,98548.56
2023-04-02T11:27:26.750Z,98551.97
2023-04-02T11:30:18.044Z,98552.84
2023-04-02T11:32:49.322Z,98550.25
2023-04-02T11:35:31.424Z,98546.84
2023-04-02T11:38:04.222Z,98552.84
2023-04-02T11:40:44.612Z,98559.69
2023-04-02T11:43:33.230Z,98563.06
2023-04-02T11:46:00.152Z,98562.22
2023-04-02T11:48:29.782Z,98557.09
2023-04-02T11:50:56.926Z,98561.34
2023-04-02T11:53:32.766Z,98562.19
2023-04-02T11:56:10.268Z,98559.59
2023-04-02T11:58:55.388Z,98563.06
2023-04-02T12:01:32.857Z,98571.59
2023-04-02T12:04:02.346Z,98564.75
2023-04-02T12:06:47.151Z,98565.59
2023-04-02T12:09:22.437Z,98568.19
2023-04-02T12:11:51.994Z,98567.34
2023-04-02T12:14:37.382Z,98568.22
2023-04-02T12:17:13.781Z,98566.50
2023-04-02T12:19:40.672Z,98569.91
2023-04-02T12:22:21.968Z,98564.78
2023-04-02T12:24:49.492Z,98571.63
2023-04-02T12:27:27.584Z,98571.63
2023-04-02T12:29:57.173Z,98569.06
2023-04-02T12:32:29.896Z,98566.53
2023-04-02T12:35:04.618Z,98563.09
2023-04-02T12:37:31.757Z,98571.63
2023-04-02T12:40:16.207Z,98571.59
2023-04-02T12:42:42.795Z,98579.28
2023-04-02T12:45:29.571Z,98582.72
2023-04-02T12:47:57.740Z,98574.13
2023-04-02T12:50:24.456Z,98575.00
2023-04-02T12:52:54.858Z,98579.28
2023-04-02T12:55:24.581Z,98585.25
2023-04-02T12:57:59.529Z,98575.81
2023-04-02T13:00:26.096Z,98579.25
2023-04-02T13:03:16.296Z,98580.09
2023-04-02T13:05:54.540Z,98577.53
2023-04-02T13:08:41.480Z,98579.25
2023-04-02T13:11:08.359Z,98582.69
2023-04-02T13:13:38.286Z,98578.38
2023-04-02T13:16:26.480Z,98580.13
2023-04-02T13:19:18.025Z,98581.84
2023-04-02T13:21:45.550Z,98579.28
2023-04-02T13:24:41.285Z,98578.41
2023-04-02T13:27:10.679Z,98578.44
2023-04-02T13:29:37.250Z,98580.13
2023-04-02T13:32:12.219Z,98585.25
2023-04-02T13:34:38.730Z,98580.09
2023-04-02T13:37:05.431Z,98583.50
2023-04-02T13:39:32.020Z,98586.09
2023-04-02T13:42:03.450Z,98580.13
2023-04-02T13:44:35.728Z,98581.03
2023-04-02T13:47:02.450Z,98581.00
2023-04-02T13:49:29.524Z,98587.03
2023-04-02T13:51:59.206Z,98583.59
2023-04-02T13:54:33.809Z,98576.72
2023-04-02T13:57:00.772Z,98586.97
2023-04-02T13:59:27.565Z,98580.13
2023-04-02T14:01:58.884Z,98591.22
2023-04-02T14:04:29.220Z,98580.13
2023-04-02T14:07:30.663Z,98580.97
2023-04-02T14:10:01.930Z,98580.13
2023-04-02T14:12:53.348Z,98586.09
2023-04-02T14:15:33.142Z,98583.53
2023-04-02T14:18:39.324Z,98583.53
2023-04-02T14:21:34.517Z,98585.22
2023-04-02T14:24:24.221Z,98588.63
2023-04-02T14:27:27.672Z,98595.41
2023-04-02T14:30:11.351Z,98593.69
2023-04-02T14:33:13.777Z,98591.97
2023-04-02T14:35:54.607Z,98590.22
2023-04-02T14:38:40.506Z,98581.66
2023-04-02T14:41:23.471Z,98591.91
2023-04-02T14:43:58.231Z,98585.91
2023-04-02T14:46:30.418Z,98586.78
2023-04-02T14:49:09.057Z,98593.59
2023-04-02T14:51:43.401Z,98593.56
2023-04-02T14:54:35.497Z,98593.56
2023-04-02T14:57:21.546Z,98596.13
2023-04-02T14:59:57.018Z,98595.28
2023-04-02T15:02:37.488Z,98599.56
2023-04-02T15:05:41.423Z,98599.53
2023-04-02T15:08:19.332Z,98595.25
2023-04-02T15:10:54.262Z,98610.63
2023-04-02T15:13:43.822Z,98615.72
2023-04-02T15:16:14.837Z,98614.84
2023-04-02T15:18:41.401Z,98617.38
2023-04-02T15:21:49.829Z,98615.63
2023-04-02T15:24:27.443Z,98612.22
2023-04-02T15:27:25.949Z,98613.06
2023-04-02T15:30:14.953Z,98617.28
2023-04-02T15:32:43.979Z,98620.72
2023-04-02T15:35:29.109Z,98624.09
2023-04-02T15:37:58.554Z,98624.06
2023-04-02T15:40:51.612Z,98620.63
2023-04-02T15:43:28.116Z,98624.03
2023-04-02T15:46:16.321Z,98624.91
2023-04-02T15:49:08.507Z,98630.03
2023-04-02T15:51:51.341Z,98634.25
2023-04-02T15:54:33.254Z,98635.97
2023-04-02T15:57:08.578Z,98632.56
2023-04-02T16:00:03.059Z,98638.50
2023-04-02T16:02:50.842Z,98637.63
2023-04-02T16:05:43.509Z,98639.34
2023-04-02T16:08:18.677Z,98638.50
2023-04-02T16:10:45.631Z,98642.72
2023-04-02T16:13:36.943Z,98641.03
2023-04-02T16:16:13.556Z,98644.44
2023-04-02T16:19:18.562Z,98644.44
2023-04-02T16:21:56.874Z,98652.94
2023-04-02T16:24:23.515Z,98643.53
2023-04-02T16:26:59.166Z,98648.63
2023-04-02T16:29:35.586Z,98648.63
2023-04-02T16:32:36.116Z,98652.00
2023-04-02T16:35:38.152Z,98647.72
2023-04-02T16:38:11.933Z,98643.47
2023-04-02T16:41:06.782Z,98642.53
2023-04-02T16:43:41.163Z,98651.09
2023-04-02T16:46:13.545Z,98648.50
2023-04-02T16:49:04.854Z,98647.63
2023-04-02T16:51:42.926Z,98651.06
2023-04-02T16:54:23.090Z,98652.78
2023-04-02T16:56:52.631Z,98652.78
2023-04-02T16:59:37.767Z,98657.03
2023-04-02T17:02:31.278Z,98653.59
2023-04-02T17:05:04.265Z,98662.13
2023-04-02T17:08:15.314Z,98662.13
2023-04-02T17:10:44.789Z,98664.66
2023-04-02T17:13:33.029Z,98668.06
2023-04-02T17:16:20.031Z,98668.03
2023-04-02T17:18:52.396Z,98668.03
2023-04-02T17:21:24.172Z,98666.31
2023-04-02T17:24:44.137Z,98669.72
2023-04-02T17:27:13.480Z,98675.69
2023-04-02T17:29:43.325Z,98670.56
2023-04-02T17:32:32.546Z,98646.56
2023-04-02T17:35:33.147Z,98677.38
2023-04-02T17:38:10.540Z,98679.94
2023-04-02T17:40:53.694Z,98682.50
2023-04-02T17:43:47.684Z,98688.44
2023-04-02T17:46:23.563Z,98688.44
2023-04-02T17:48:54.945Z,98686.72
2023-04-02T17:52:01.042Z,98683.31
2023-04-02T17:55:05.188Z,98688.41
2023-04-02T17:58:09.588Z,98686.69
2023-04-02T18:00:44.929Z,98682.44
2023-04-02T18:03:40.049Z,98688.41
2023-04-02T18:06:34.497Z,98690.97
2023-04-02T18:09:19.801Z,98691.78
2023-04-02T18:12:01.778Z,98690.94
2023-04-02T18:14:37.901Z,98684.94
2023-04-02T18:17:28.505Z,98695.16
2023-04-02T18:20:14.959Z,98691.75
2023-04-02T18:22:46.255Z,98699.44
2023-04-02T18:25:27.663Z,98691.75
2023-04-02T18:28:35.527Z,98701.97
2023-04-02T18:31:27.195Z,98691.72
2023-04-02T18:34:31.025Z,98701.97
2023-04-02T18:37:21.686Z,98697.72
2023-04-02T18:40:06.982Z,98698.56
2023-04-02T18:43:00.958Z,98702.84
2023-04-02T18:46:13.342Z,98697.72
2023-04-02T18:48:46.484Z,98708.81
2023-04-02T18:51:22.524Z,98707.97
2023-04-02T18:53:53.485Z,98696.88
2023-04-02T18:56:22.263Z,98708.81
2023-04-02T18:58:53.081Z,98706.25
2023-04-02T19:01:30.618Z,98705.34
2023-04-02T19:04:03.955Z,98701.13
2023-04-02T19:06:42.396Z,98706.25
2023-04-02T19:09:20.756Z,98704.50
2023-04-02T19:11:48.863Z,98708.75
2023-04-02T19:14:20.117Z,98705.34
2023-04-02T19:17:23.012Z,98707.88
2023-04-02T19:20:21.770Z,98698.38
2023-04-02T19:23:01.765Z,98703.53
2023-04-02T19:25:41.562Z,98705.19
2023-04-02T19:28:33.869Z,98695.81
2023-04-02T19:31:18.594Z,98701.78
2023-04-02T19:33:55.707Z,98695.75
2023-04-02T19:36:47.223Z,98705.19
2023-04-02T19:39:30.109Z,98703.44
2023-04-02T19:42:16.883Z,98704.28
2023-04-02T19:44:48.253Z,98706.81
2023-04-02T19:47:16.382Z,98704.22
2023-04-02T19:49:43.119Z,98703.34
2023-04-02T19:52:09.891Z,98703.31
2023-04-02T19:54:38.369Z,98698.97
2023-04-02T19:57:05.503Z,98700.66
2023-04-02T19:59:32.229Z,98690.38
2023-04-02T20:01:59.041Z,98698.06
2023-04-02T20:04:25.740Z,98698.00
2023-04-02T20:06:52.535Z,98701.41
2023-04-02T20:09:19.126Z,98698.84
2023-04-02T20:11:45.866Z,98706.47
2023-04-02T20:14:12.529Z,98704.78
2023-04-02T20:16:39.196Z,98699.66
2023-04-02T20:19:06.055Z,98705.59
2023-04-02T20:21:38.153Z,98703.03
2023-04-02T20:24:08.875Z,98700.41
2023-04-02T20:26:36.205Z,98702.13
2023-04-02T20:29:03.012Z,98697.00
2023-04-02T20:31:29.689Z,98696.13
2023-04-02T20:33:58.245Z,98699.53
2023-04-02T20:36:25.283Z,98708.03
2023-04-02T20:38:52.122Z,98700.34
2023-04-02T20:41:19.228Z,98699.47
2023-04-02T20:43:45.958Z,98703.78
2023-04-02T20:46:12.838Z,98705.47
2023-04-02T20:48:40.419Z,98708.03
2023-04-02T20:51:08.729Z,98704.63
2023-04-02T20:53:36.901Z,98708.03
2023-04-02T20:56:12.509Z,98709.69
2023-04-02T20:58:40.053Z,98711.38
2023-04-02T21:01:11.929Z,98715.59
2023-04-02T21:03:40.048Z,98718.16
2023-04-02T21:06:12.801Z,98711.25
2023-04-02T21:08:39.620Z,98708.69
2023-04-02T21:11:06.997Z,98706.94
2023-04-02T21:13:36.193Z,98718.03
2023-04-02T21:16:05.040Z,98714.59
2023-04-02T21:18:32.410Z,98715.38
2023-04-02T21:21:05.372Z,98723.03
2023-04-02T21:23:32.435Z,98710.22
2023-04-02T21:26:06.234Z,98716.22
2023-04-02T21:28:34.727Z,98714.47
2023-04-02T21:31:13.925Z,98715.38
2023-04-02T21:33:43.186Z,98710.16
2023-04-02T21:36:12.410Z,98709.31
2023-04-02T21:39:19.645Z,98716.13
2023-04-02T21:41:50.042Z,98708.44
2023-04-02T21:44:18.491Z,98710.97
2023-04-02T21:46:45.764Z,98709.25
2023-04-02T21:49:14.605Z,98710.97
2023-04-02T21:51:42.153Z,98709.25
2023-04-02T21:54:09.095Z,98708.41
2023-04-02T21:56:41.013Z,98712.59
2023-04-02T21:59:09.549Z,98705.75
2023-04-02T22:01:41.800Z,98710.03
2023-04-02T22:04:11.404Z,98710.91
2023-04-02T22:06:40.649Z,98712.56
2023-04-02T22:09:13.608Z,98713.41
2023-04-02T22:11:54.017Z,98711.69
2023-04-02T22:14:21.205Z,98708.31
2023-04-02T22:16:47.935Z,98709.19
2023-04-02T22:19:16.808Z,98717.66
2023-04-02T22:21:43.672Z,98709.13
2023-04-02T22:24:13.461Z,98710.00
2023-04-02T22:26:41.001Z,98721.00
2023-04-02T22:29:08.113Z,98718.44
2023-04-02T22:31:35.387Z,98716.69
2023-04-02T22:34:03.894Z,98713.28
2023-04-02T22:36:30.848Z,98708.97
2023-04-02T22:38:58.201Z,98706.41
2023-04-02T22:41:27.619Z,98714.13
2023-04-02T22:43:59.135Z,98716.69
2023-04-02T22:46:26.913Z,98707.25
2023-04-02T22:48:54.535Z,98709.81
2023-04-02T22:51:22.342Z,98708.97
2023-04-02T22:53:50.270Z,98711.47
2023-04-02T22:56:20.057Z,98715.72
2023-04-02T22:58:46.656Z,98705.50
2023-04-02T23:01:17.433Z,98708.00
2023-04-02T23:03:44.296Z,98707.13
2023-04-02T23:06:13.205Z,98707.94
2023-04-02T23:08:40.589Z,98695.13
2023-04-02T23:11:09.901Z,98701.97
2023-04-02T23:13:37.185Z,98710.47
2023-04-02T23:16:06.485Z,98710.44
2023-04-02T23:18:37.281Z,98707.00
2023-04-02T23:21:05.721Z,98706.16
2023-04-02T23:23:32.946Z,98705.31
2023-04-02T23:26:11.483Z,98700.16
2023-04-02T23:28:39.304Z,98700.09
2023-04-02T23:31:07.943Z,98701.78
2023-04-02T23:33:35.516Z,98700.09
2023-04-02T23:36:10.807Z,98704.31
2023-04-02T23:38:37.403Z,98701.75
2023-04-02T23:41:04.065Z,98699.19
2023-04-02T23:43:30.848Z,98702.56
2023-04-02T23:45:57.731Z,98700.03
2023-04-02T23:48:24.263Z,98698.31
2023-04-02T23:50:50.956Z,98699.13
2023-04-02T23:53:18.727Z,98695.72
2023-04-02T23:55:45.798Z,98685.44
2023-04-02T23:58:12.427Z,98699.09
