createdAt,value
2019-01-23T00:00:41.038Z,84.20
2019-01-23T00:03:10.631Z,84.30
2019-01-23T00:05:40.083Z,84.50
2019-01-23T00:08:09.577Z,84.40
2019-01-23T00:10:39.053Z,84.00
2019-01-23T00:13:08.646Z,84.00
2019-01-23T00:15:38.103Z,83.90
2019-01-23T00:18:07.680Z,84.00
2019-01-23T00:20:37.260Z,84.00
2019-01-23T00:23:06.879Z,84.30
2019-01-23T00:25:36.346Z,84.40
2019-01-23T00:28:05.941Z,84.60
2019-01-23T00:30:35.405Z,84.40
2019-01-23T00:33:04.952Z,84.50
2019-01-23T00:35:34.442Z,85.00
2019-01-23T00:38:04.027Z,84.60
2019-01-23T00:40:33.612Z,84.80
2019-01-23T00:43:03.088Z,85.30
2019-01-23T00:45:32.567Z,85.60
2019-01-23T00:48:02.091Z,85.60
2019-01-23T00:50:32.921Z,85.60
2019-01-23T00:53:02.446Z,85.30
2019-01-23T00:55:31.914Z,86.00
2019-01-23T00:58:01.399Z,86.00
2019-01-23T01:00:30.958Z,85.60
2019-01-23T01:03:00.464Z,85.60
2019-01-23T01:05:29.989Z,85.50
2019-01-23T01:07:59.456Z,85.30
2019-01-23T01:10:28.954Z,84.80
2019-01-23T01:12:58.478Z,84.70
2019-01-23T01:15:28.064Z,84.70
2019-01-23T01:17:57.589Z,84.80
2019-01-23T01:20:27.158Z,84.70
2019-01-23T01:22:57.771Z,84.60
2019-01-23T01:25:27.313Z,84.70
2019-01-23T01:27:56.811Z,84.90
2019-01-23T01:30:26.463Z,85.20
2019-01-23T01:32:55.976Z,84.70
2019-01-23T01:35:25.454Z,84.30
2019-01-23T01:37:54.903Z,83.70
2019-01-23T01:40:24.480Z,83.50
2019-01-23T01:42:53.986Z,83.50
2019-01-23T01:45:23.441Z,83.60
2019-01-23T01:47:52.925Z,83.80
2019-01-23T01:50:22.570Z,84.00
2019-01-23T01:52:52.056Z,83.70
2019-01-23T01:55:21.618Z,83.90
2019-01-23T01:57:54.402Z,84.00
2019-01-23T02:00:25.097Z,84.30
2019-01-23T02:02:54.587Z,84.70
2019-01-23T02:05:24.059Z,84.70
2019-01-23T02:07:53.538Z,84.40
2019-01-23T02:10:23.268Z,84.30
2019-01-23T02:12:52.896Z,84.00
2019-01-23T02:15:22.394Z,83.30
2019-01-23T02:17:51.873Z,83.40
2019-01-23T02:20:23.949Z,83.30
2019-01-23T02:22:53.565Z,83.30
2019-01-23T02:25:23.323Z,83.60
2019-01-23T02:27:52.961Z,83.70
2019-01-23T02:30:23.992Z,84.00
2019-01-23T02:32:53.646Z,84.30
2019-01-23T02:35:23.265Z,84.40
2019-01-23T02:37:52.798Z,83.90
2019-01-23T02:40:22.763Z,84.20
2019-01-23T02:42:52.386Z,84.20
2019-01-23T02:45:22.212Z,84.00
2019-01-23T02:47:51.678Z,84.10
2019-01-23T02:50:21.182Z,84.00
2019-01-23T02:52:50.710Z,84.20
2019-01-23T02:55:20.204Z,84.40
2019-01-23T02:57:49.663Z,84.50
2019-01-23T03:00:20.129Z,84.20
2019-01-23T03:02:50.022Z,83.90
2019-01-23T03:05:20.455Z,84.80
2019-01-23T03:07:49.924Z,83.90
2019-01-23T03:10:20.614Z,84.00
2019-01-23T03:12:51.848Z,84.00
2019-01-23T03:15:21.391Z,84.10
2019-01-23T03:17:50.865Z,84.50
2019-01-23T03:20:20.958Z,83.90
2019-01-23T03:22:50.521Z,83.70
2019-01-23T03:25:20.169Z,84.30
2019-01-23T03:27:49.669Z,84.80
2019-01-23T03:30:21.521Z,85.00
2019-01-23T03:32:51.102Z,84.80
2019-01-23T03:35:20.886Z,84.60
2019-01-23T03:37:50.631Z,84.30
2019-01-23T03:40:23.056Z,84.30
2019-01-23T03:42:52.661Z,84.10
2019-01-23T03:45:22.355Z,83.70
2019-01-23T03:47:51.865Z,83.80
2019-01-23T03:50:21.342Z,84.00
2019-01-23T03:52:51.025Z,84.00
2019-01-23T03:55:20.625Z,83.70
2019-01-23T03:57:50.451Z,83.60
2019-01-23T04:00:21.717Z,83.90
2019-01-23T04:02:53.159Z,84.00
2019-01-23T04:05:22.766Z,84.10
2019-01-23T04:07:52.363Z,84.00
2019-01-23T04:10:21.911Z,84.10
2019-01-23T04:12:51.405Z,84.10
2019-01-23T04:15:20.866Z,84.00
2019-01-23T04:17:50.355Z,83.70
2019-01-23T04:20:22.170Z,84.00
2019-01-23T04:22:51.669Z,83.70
2019-01-23T04:25:21.331Z,83.70
2019-01-23T04:27:50.816Z,84.00
2019-01-23T04:30:23.222Z,84.20
2019-01-23T04:32:52.802Z,83.90
2019-01-23T04:35:22.325Z,83.80
2019-01-23T04:37:52.187Z,83.80
2019-01-23T04:40:21.668Z,83.90
2019-01-23T04:42:51.152Z,84.00
2019-01-23T04:45:20.698Z,84.00
2019-01-23T04:47:50.190Z,84.00
2019-01-23T04:50:19.828Z,83.60
2019-01-23T04:52:50.945Z,84.00
2019-01-23T04:55:20.420Z,84.20
2019-01-23T04:57:49.931Z,84.30
2019-01-23T05:00:21.114Z,84.00
2019-01-23T05:02:50.773Z,83.90
2019-01-23T05:05:20.244Z,84.00
2019-01-23T05:07:49.750Z,84.20
2019-01-23T05:10:19.213Z,84.30
2019-01-23T05:12:48.750Z,83.90
2019-01-23T05:15:18.388Z,84.00
2019-01-23T05:17:47.879Z,83.90
2019-01-23T05:20:17.952Z,84.20
2019-01-23T05:22:47.427Z,84.20
2019-01-23T05:25:17.011Z,84.00
2019-01-23T05:27:46.575Z,84.00
2019-01-23T05:30:23.053Z,84.30
2019-01-23T05:32:52.630Z,84.50
2019-01-23T05:35:22.189Z,84.70
2019-01-23T05:37:51.644Z,84.20
2019-01-23T05:40:21.206Z,84.20
2019-01-23T05:42:50.714Z,84.20
2019-01-23T05:45:20.233Z,84.60
2019-01-23T05:47:49.666Z,84.80
2019-01-23T05:50:20.131Z,84.70
2019-01-23T05:52:49.772Z,84.60
2019-01-23T05:55:19.273Z,84.50
2019-01-23T05:57:48.745Z,84.50
2019-01-23T06:00:21.724Z,84.50
2019-01-23T06:02:51.266Z,84.60
2019-01-23T06:05:21.282Z,84.30
2019-01-23T06:07:50.764Z,84.60
2019-01-23T06:10:20.264Z,84.90
2019-01-23T06:12:49.743Z,84.60
2019-01-23T06:15:19.345Z,84.00
2019-01-23T06:17:48.804Z,84.90
2019-01-23T06:20:21.282Z,85.30
2019-01-23T06:22:50.783Z,85.50
2019-01-23T06:25:20.413Z,85.30
2019-01-23T06:27:50.069Z,85.30
2019-01-23T06:30:25.702Z,85.60
2019-01-23T06:32:55.180Z,86.00
2019-01-23T06:35:24.658Z,86.10
2019-01-23T06:37:54.176Z,85.90
2019-01-23T06:40:23.786Z,86.00
2019-01-23T06:42:53.240Z,86.40
2019-01-23T06:45:22.920Z,86.50
2019-01-23T06:47:52.425Z,86.40
2019-01-23T06:50:23.212Z,86.40
2019-01-23T06:52:52.884Z,86.30
2019-01-23T06:55:22.709Z,86.40
2019-01-23T06:57:52.161Z,86.40
2019-01-23T07:00:23.874Z,86.90
2019-01-23T07:02:54.461Z,86.50
2019-01-23T07:05:24.237Z,87.30
2019-01-23T07:07:53.819Z,86.60
2019-01-23T07:10:25.359Z,86.60
2019-01-23T07:12:54.923Z,87.20
2019-01-23T07:15:24.403Z,87.10
2019-01-23T07:17:53.905Z,87.00
2019-01-23T07:20:25.587Z,86.60
2019-01-23T07:22:55.058Z,86.90
2019-01-23T07:25:24.932Z,87.10
2019-01-23T07:27:54.466Z,87.50
2019-01-23T07:30:28.511Z,87.60
2019-01-23T07:32:58.081Z,87.80
2019-01-23T07:35:27.788Z,87.30
2019-01-23T07:37:57.462Z,87.00
2019-01-23T07:40:27.116Z,87.80
2019-01-23T07:42:56.648Z,87.80
2019-01-23T07:45:28.435Z,87.40
2019-01-23T07:47:58.061Z,87.30
2019-01-23T07:50:27.726Z,87.20
2019-01-23T07:52:57.503Z,87.40
2019-01-23T07:55:27.144Z,87.70
2019-01-23T07:57:56.993Z,87.20
2019-01-23T08:00:31.477Z,87.10
2019-01-23T08:02:59.362Z,86.80
2019-01-23T08:05:29.066Z,87.50
2019-01-23T08:07:58.700Z,87.50
2019-01-23T08:10:28.160Z,87.20
2019-01-23T08:12:57.642Z,87.20
2019-01-23T08:15:33.256Z,87.30
2019-01-23T08:18:02.819Z,86.70
2019-01-23T08:20:32.422Z,86.40
2019-01-23T08:23:02.129Z,86.80
2019-01-23T08:25:31.709Z,87.00
2019-01-23T08:28:01.319Z,87.00
2019-01-23T08:30:30.943Z,87.40
2019-01-23T08:33:00.466Z,87.00
2019-01-23T08:35:30.124Z,86.90
2019-01-23T08:37:59.616Z,87.30
2019-01-23T08:40:29.236Z,87.30
2019-01-23T08:42:58.793Z,86.90
2019-01-23T08:45:28.438Z,86.70
2019-01-23T08:47:57.958Z,86.70
2019-01-23T08:50:37.286Z,86.10
2019-01-23T08:53:07.151Z,85.80
2019-01-23T08:55:36.616Z,85.40
2019-01-23T08:58:06.534Z,85.40
2019-01-23T09:00:36.296Z,85.30
2019-01-23T09:03:06.402Z,85.10
2019-01-23T09:05:35.968Z,85.20
2019-01-23T09:08:06.018Z,85.40
2019-01-23T09:10:35.570Z,85.40
2019-01-23T09:13:05.175Z,85.50
2019-01-23T09:15:34.804Z,84.90
2019-01-23T09:18:04.333Z,84.80
2019-01-23T09:20:33.869Z,84.90
2019-01-23T09:23:03.395Z,84.40
2019-01-23T09:25:32.863Z,84.80
2019-01-23T09:28:02.457Z,85.40
2019-01-23T09:30:39.877Z,85.20
2019-01-23T09:33:19.904Z,84.80
2019-01-23T09:36:08.720Z,84.70
2019-01-23T09:38:45.747Z,84.80
2019-01-23T09:41:19.956Z,85.20
2019-01-23T09:44:31.157Z,87.20
2019-01-23T09:47:08.221Z,90.30
2019-01-23T09:50:03.059Z,86.60
2019-01-23T09:52:45.883Z,85.30
2019-01-23T09:55:15.548Z,84.70
2019-01-23T09:57:46.258Z,84.60
2019-01-23T10:00:23.330Z,85.00
2019-01-23T10:02:52.868Z,85.10
2019-01-23T10:05:22.352Z,85.50
2019-01-23T10:07:51.818Z,84.80
2019-01-23T10:10:22.751Z,85.70
2019-01-23T10:12:52.218Z,85.10
2019-01-23T10:15:46.573Z,84.90
2019-01-23T10:18:16.321Z,84.90
2019-01-23T10:20:45.923Z,84.80
2019-01-23T10:23:15.465Z,84.40
2019-01-23T10:25:44.951Z,83.90
2019-01-23T10:28:14.418Z,83.80
2019-01-23T10:30:43.907Z,83.20
2019-01-23T10:33:13.379Z,83.10
2019-01-23T10:35:42.898Z,83.60
2019-01-23T10:38:12.353Z,83.30
2019-01-23T10:40:41.840Z,84.10
2019-01-23T10:43:11.312Z,84.10
2019-01-23T10:45:40.799Z,83.70
2019-01-23T10:48:10.274Z,83.60
2019-01-23T10:50:39.820Z,83.40
2019-01-23T10:53:09.259Z,82.80
2019-01-23T10:55:38.808Z,82.80
2019-01-23T10:58:08.264Z,83.00
2019-01-23T11:00:38.054Z,83.80
2019-01-23T11:03:10.150Z,83.00
2019-01-23T11:05:38.734Z,82.20
2019-01-23T11:08:08.312Z,81.90
2019-01-23T11:10:37.803Z,82.20
2019-01-23T11:13:10.364Z,82.40
2019-01-23T11:15:39.893Z,82.20
2019-01-23T11:18:09.433Z,82.50
2019-01-23T11:20:39.112Z,82.10
2019-01-23T11:23:08.633Z,82.30
2019-01-23T11:25:38.221Z,82.20
2019-01-23T11:28:07.724Z,82.30
2019-01-23T11:30:37.266Z,81.80
2019-01-23T11:33:06.747Z,81.70
2019-01-23T11:35:36.310Z,81.10
2019-01-23T11:38:06.071Z,81.40
2019-01-23T11:40:35.713Z,81.60
2019-01-23T11:43:05.321Z,81.30
2019-01-23T11:45:34.855Z,81.20
2019-01-23T11:48:04.638Z,81.20
2019-01-23T11:50:34.082Z,81.50
2019-01-23T11:53:03.660Z,81.40
2019-01-23T11:55:33.124Z,82.20
2019-01-23T11:58:02.635Z,81.60
2019-01-23T12:00:33.785Z,81.60
2019-01-23T12:03:03.341Z,80.80
2019-01-23T12:05:32.783Z,80.40
2019-01-23T12:08:02.282Z,80.90
2019-01-23T12:10:31.751Z,80.80
2019-01-23T12:13:01.245Z,80.90
2019-01-23T12:15:30.719Z,80.30
2019-01-23T12:18:00.289Z,80.20
2019-01-23T12:20:29.753Z,80.30
2019-01-23T12:22:59.300Z,80.80
2019-01-23T12:25:28.810Z,80.20
2019-01-23T12:27:58.457Z,80.50
2019-01-23T12:30:32.030Z,80.70
2019-01-23T12:33:01.631Z,80.50
2019-01-23T12:35:31.137Z,80.40
2019-01-23T12:38:00.634Z,80.70
2019-01-23T12:40:30.153Z,80.10
2019-01-23T12:42:59.669Z,80.40
2019-01-23T12:45:30.002Z,80.40
2019-01-23T12:47:59.678Z,80.50
2019-01-23T12:50:31.858Z,82.10
2019-01-23T12:53:01.406Z,81.50
2019-01-23T12:55:30.850Z,80.80
2019-01-23T12:58:00.364Z,80.50
2019-01-23T13:00:31.483Z,79.50
2019-01-23T13:03:01.314Z,79.20
2019-01-23T13:05:31.021Z,80.00
2019-01-23T13:08:00.634Z,80.00
2019-01-23T13:10:30.096Z,79.90
2019-01-23T13:13:00.078Z,79.80
2019-01-23T13:15:29.689Z,79.70
2019-01-23T13:17:59.403Z,79.50
2019-01-23T13:20:29.114Z,79.60
2019-01-23T13:22:58.678Z,79.20
2019-01-23T13:25:29.893Z,79.10
2019-01-23T13:28:01.859Z,78.90
2019-01-23T13:30:31.454Z,78.70
2019-01-23T13:33:00.980Z,78.60
2019-01-23T13:35:34.816Z,78.20
2019-01-23T13:38:07.235Z,77.90
2019-01-23T13:40:38.122Z,78.50
2019-01-23T13:43:08.500Z,78.50
2019-01-23T13:45:38.126Z,78.80
2019-01-23T13:48:08.060Z,78.60
2019-01-23T13:50:37.585Z,78.20
2019-01-23T13:53:07.088Z,78.00
2019-01-23T13:55:37.919Z,77.70
2019-01-23T13:58:07.853Z,76.80
2019-01-23T14:00:42.149Z,77.50
2019-01-23T14:03:12.412Z,78.00
2019-01-23T14:05:42.660Z,77.50
2019-01-23T14:08:12.719Z,77.40
2019-01-23T14:10:42.301Z,77.20
2019-01-23T14:13:11.998Z,77.00
2019-01-23T14:15:42.100Z,77.00
2019-01-23T14:18:11.926Z,77.00
2019-01-23T14:20:41.790Z,76.40
2019-01-23T14:23:11.654Z,76.50
2019-01-23T14:25:42.001Z,76.50
2019-01-23T14:28:12.216Z,76.60
2019-01-23T14:30:44.390Z,76.60
2019-01-23T14:33:14.358Z,76.20
2019-01-23T14:35:44.369Z,77.20
2019-01-23T14:38:14.526Z,77.20
2019-01-23T14:40:45.127Z,76.90
2019-01-23T14:43:15.375Z,76.50
2019-01-23T14:45:45.409Z,76.50
2019-01-23T14:48:15.955Z,76.60
2019-01-23T14:50:46.375Z,76.50
2019-01-23T14:53:16.467Z,76.40
2019-01-23T14:55:46.565Z,76.60
2019-01-23T14:58:16.391Z,76.10
2019-01-23T15:00:46.856Z,76.60
2019-01-23T15:03:16.996Z,76.40
2019-01-23T15:05:47.702Z,75.90
2019-01-23T15:08:17.778Z,75.80
2019-01-23T15:10:48.236Z,75.70
2019-01-23T15:13:18.301Z,75.90
2019-01-23T15:15:48.282Z,75.10
2019-01-23T15:18:18.416Z,75.00
2019-01-23T15:20:48.432Z,74.40
2019-01-23T15:23:18.465Z,74.30
2019-01-23T15:25:48.975Z,74.60
2019-01-23T15:28:19.442Z,74.50
2019-01-23T15:30:49.680Z,73.90
2019-01-23T15:33:20.281Z,74.60
2019-01-23T15:35:52.153Z,74.20
2019-01-23T15:38:22.654Z,73.50
2019-01-23T15:40:53.089Z,73.30
2019-01-23T15:43:23.253Z,73.70
2019-01-23T15:45:54.134Z,73.20
2019-01-23T15:48:24.930Z,73.20
2019-01-23T15:50:55.940Z,73.80
2019-01-23T15:53:26.520Z,74.10
2019-01-23T15:55:57.248Z,73.20
2019-01-23T15:58:28.120Z,73.10
2019-01-23T16:00:58.711Z,73.00
2019-01-23T16:03:29.086Z,72.80
2019-01-23T16:05:59.866Z,73.20
2019-01-23T16:08:30.063Z,73.80
2019-01-23T16:11:00.444Z,73.80
2019-01-23T16:13:30.658Z,73.90
2019-01-23T16:16:01.052Z,73.30
2019-01-23T16:18:31.550Z,73.30
2019-01-23T16:21:01.918Z,73.10
2019-01-23T16:23:32.905Z,73.30
2019-01-23T16:26:03.580Z,73.90
2019-01-23T16:28:34.225Z,74.40
2019-01-23T16:31:05.215Z,74.70
2019-01-23T16:33:36.573Z,75.00
2019-01-23T16:36:07.878Z,75.20
2019-01-23T16:38:38.605Z,75.40
2019-01-23T16:41:09.477Z,75.10
2019-01-23T16:43:41.744Z,74.70
2019-01-23T16:46:12.702Z,75.40
2019-01-23T16:48:44.270Z,75.90
2019-01-23T16:51:15.353Z,76.30
2019-01-23T16:53:46.750Z,76.80
2019-01-23T16:56:18.378Z,77.20
2019-01-23T16:58:49.552Z,77.50
2019-01-23T17:01:20.675Z,77.70
2019-01-23T17:03:52.138Z,77.60
2019-01-23T17:06:23.484Z,77.40
2019-01-23T17:08:54.772Z,77.20
2019-01-23T17:11:25.670Z,77.90
2019-01-23T17:13:57.028Z,77.30
2019-01-23T17:16:27.994Z,77.20
2019-01-23T17:18:58.759Z,77.50
2019-01-23T17:21:30.055Z,77.90
2019-01-23T17:24:01.240Z,78.20
2019-01-23T17:26:32.103Z,78.50
2019-01-23T17:29:02.967Z,78.40
2019-01-23T17:31:34.490Z,78.60
2019-01-23T17:34:06.256Z,78.70
2019-01-23T17:36:37.984Z,78.70
2019-01-23T17:39:10.914Z,78.30
2019-01-23T17:41:42.717Z,78.20
2019-01-23T17:44:14.067Z,78.10
2019-01-23T17:46:45.979Z,78.20
2019-01-23T17:49:17.354Z,78.20
2019-01-23T17:51:48.599Z,78.30
2019-01-23T17:54:19.990Z,78.70
2019-01-23T17:56:51.145Z,78.80
2019-01-23T17:59:22.865Z,78.60
2019-01-23T18:01:55.560Z,78.70
2019-01-23T18:04:27.087Z,78.80
2019-01-23T18:06:58.089Z,78.60
2019-01-23T18:09:29.555Z,78.40
2019-01-23T18:12:01.096Z,78.60
2019-01-23T18:14:32.788Z,79.10
2019-01-23T18:17:04.399Z,79.20
2019-01-23T18:19:35.784Z,78.80
2019-01-23T18:22:07.490Z,78.90
2019-01-23T18:24:39.123Z,78.80
2019-01-23T18:27:10.998Z,79.20
2019-01-23T18:29:43.166Z,78.60
2019-01-23T18:32:14.790Z,78.60
2019-01-23T18:35:12.859Z,78.90
2019-01-23T18:37:56.118Z,79.10
2019-01-23T18:40:55.995Z,79.20
2019-01-23T18:43:42.753Z,79.40
2019-01-23T18:46:54.940Z,79.70
2019-01-23T18:49:35.608Z,80.10
2019-01-23T18:52:08.446Z,81.40
2019-01-23T18:54:40.631Z,80.90
2019-01-23T18:57:15.511Z,80.20
2019-01-23T18:59:48.346Z,78.80
2019-01-23T19:02:20.380Z,80.00
2019-01-23T19:04:52.226Z,79.20
2019-01-23T19:07:24.607Z,80.20
2019-01-23T19:09:57.055Z,80.30
2019-01-23T19:12:28.956Z,80.70
2019-01-23T19:15:00.893Z,79.70
2019-01-23T19:17:32.916Z,80.10
2019-01-23T19:20:06.339Z,80.20
2019-01-23T19:22:38.413Z,78.90
2019-01-23T19:25:12.581Z,80.60
2019-01-23T19:27:45.230Z,80.50
2019-01-23T19:30:20.238Z,80.40
2019-01-23T19:32:52.421Z,80.10
2019-01-23T19:35:24.673Z,80.40
2019-01-23T19:37:57.046Z,80.30
2019-01-23T19:40:29.179Z,80.00
2019-01-23T19:43:00.994Z,79.60
2019-01-23T19:45:33.809Z,79.50
2019-01-23T19:48:05.917Z,80.10
2019-01-23T19:50:38.425Z,80.50
2019-01-23T19:53:10.803Z,79.90
2019-01-23T19:55:43.281Z,80.00
2019-01-23T19:58:15.511Z,79.40
2019-01-23T20:00:44.686Z,79.50
2019-01-23T20:03:20.327Z,79.10
2019-01-23T20:05:50.561Z,79.20
2019-01-23T20:08:22.185Z,78.80
2019-01-23T20:10:54.085Z,79.20
2019-01-23T20:13:25.980Z,79.20
2019-01-23T20:15:58.048Z,78.60
2019-01-23T20:18:29.700Z,78.70
2019-01-23T20:21:01.787Z,78.60
2019-01-23T20:23:33.450Z,78.00
2019-01-23T20:26:05.414Z,78.30
2019-01-23T20:28:37.770Z,78.20
2019-01-23T20:31:09.381Z,78.10
2019-01-23T20:33:41.452Z,77.80
2019-01-23T20:36:13.166Z,78.10
2019-01-23T20:38:44.909Z,78.10
2019-01-23T20:41:16.481Z,78.40
2019-01-23T20:43:48.314Z,78.80
2019-01-23T20:46:20.144Z,78.90
2019-01-23T20:48:52.286Z,78.60
2019-01-23T20:51:24.003Z,78.60
2019-01-23T20:53:55.767Z,78.30
2019-01-23T20:56:27.487Z,78.50
2019-01-23T20:58:59.572Z,78.80
2019-01-23T21:01:31.261Z,78.20
2019-01-23T21:04:02.947Z,78.20
2019-01-23T21:06:34.561Z,78.00
2019-01-23T21:09:07.322Z,77.90
2019-01-23T21:11:38.751Z,77.10
2019-01-23T21:14:09.935Z,77.00
2019-01-23T21:16:41.406Z,77.10
2019-01-23T21:19:12.291Z,77.60
2019-01-23T21:21:43.417Z,77.80
2019-01-23T21:24:14.353Z,77.40
2019-01-23T21:26:44.946Z,77.50
2019-01-23T21:29:18.102Z,77.40
2019-01-23T21:31:48.912Z,77.30
2019-01-23T21:34:19.961Z,77.40
2019-01-23T21:36:51.677Z,77.10
2019-01-23T21:39:22.281Z,77.40
2019-01-23T21:41:53.151Z,77.80
2019-01-23T21:44:24.018Z,77.50
2019-01-23T21:46:54.307Z,77.20
2019-01-23T21:49:24.462Z,77.30
2019-01-23T21:51:54.847Z,77.50
2019-01-23T21:54:25.217Z,76.80
2019-01-23T21:56:55.654Z,76.90
2019-01-23T21:59:26.049Z,77.20
2019-01-23T22:01:56.229Z,76.90
2019-01-23T22:04:26.084Z,77.00
2019-01-23T22:06:56.338Z,76.90
2019-01-23T22:09:26.204Z,76.80
2019-01-23T22:11:56.237Z,77.00
2019-01-23T22:14:26.245Z,77.00
2019-01-23T22:16:56.296Z,76.40
2019-01-23T22:19:26.604Z,76.40
2019-01-23T22:21:56.450Z,76.00
2019-01-23T22:24:26.146Z,75.80
2019-01-23T22:26:55.937Z,75.80
2019-01-23T22:29:25.550Z,76.30
2019-01-23T22:31:55.545Z,76.60
2019-01-23T22:34:25.422Z,76.00
2019-01-23T22:36:54.904Z,75.90
2019-01-23T22:39:24.470Z,75.30
2019-01-23T22:41:54.052Z,75.90
2019-01-23T22:44:23.515Z,76.30
2019-01-23T22:46:53.078Z,76.70
2019-01-23T22:49:22.624Z,76.50
2019-01-23T22:51:52.131Z,76.40
2019-01-23T22:54:21.594Z,76.70
2019-01-23T22:56:51.074Z,77.00
2019-01-23T22:59:20.561Z,76.70
2019-01-23T23:01:50.029Z,75.80
2019-01-23T23:04:19.522Z,76.00
2019-01-23T23:06:48.992Z,76.50
2019-01-23T23:09:18.523Z,76.70
2019-01-23T23:11:48.041Z,76.70
2019-01-23T23:14:17.543Z,76.60
2019-01-23T23:16:46.982Z,76.30
2019-01-23T23:19:16.522Z,76.30
2019-01-23T23:21:45.987Z,76.40
2019-01-23T23:24:15.482Z,76.80
2019-01-23T23:26:44.978Z,76.20
2019-01-23T23:29:14.455Z,76.20
2019-01-23T23:31:43.990Z,76.10
2019-01-23T23:34:13.500Z,76.40
2019-01-23T23:36:43.061Z,76.80
2019-01-23T23:39:12.664Z,76.50
2019-01-23T23:41:42.144Z,76.60
2019-01-23T23:44:11.700Z,76.30
2019-01-23T23:46:41.223Z,76.20
2019-01-23T23:49:10.741Z,76.10
2019-01-23T23:51:40.192Z,76.10
2019-01-23T23:54:09.745Z,76.20
2019-01-23T23:56:39.210Z,76.70
2019-01-23T23:59:08.721Z,76.70
