createdAt,value
2023-12-12T00:00:03.753Z,0.00
2023-12-12T00:01:04.033Z,0.00
2023-12-12T00:02:04.110Z,0.00
2023-12-12T00:03:04.195Z,0.00
2023-12-12T00:04:04.418Z,0.00
2023-12-12T00:05:04.422Z,0.00
2023-12-12T00:06:04.564Z,0.00
2023-12-12T00:07:04.722Z,0.00
2023-12-12T00:08:04.880Z,0.00
2023-12-12T00:09:04.949Z,0.00
2023-12-12T00:10:05.157Z,0.00
2023-12-12T00:11:05.213Z,0.00
2023-12-12T00:12:05.356Z,0.00
2023-12-12T00:13:05.544Z,0.00
2023-12-12T00:14:05.594Z,0.00
2023-12-12T00:15:05.737Z,0.00
2023-12-12T00:16:05.851Z,0.00
2023-12-12T00:17:05.944Z,0.00
2023-12-12T00:18:06.103Z,0.00
2023-12-12T00:19:06.416Z,0.00
2023-12-12T00:20:06.360Z,0.00
2023-12-12T00:21:06.486Z,0.00
2023-12-12T00:22:06.660Z,0.00
2023-12-12T00:23:06.727Z,0.00
2023-12-12T00:24:06.823Z,0.00
2023-12-12T00:25:06.981Z,0.00
2023-12-12T00:26:07.117Z,0.00
2023-12-12T00:27:07.199Z,0.00
2023-12-12T00:28:07.356Z,0.00
2023-12-12T00:29:07.480Z,0.00
2023-12-12T00:30:07.581Z,0.00
2023-12-12T00:31:07.736Z,0.00
2023-12-12T00:32:07.853Z,0.00
2023-12-12T00:33:07.972Z,0.00
2023-12-12T00:34:08.139Z,0.00
2023-12-12T00:35:08.177Z,0.00
2023-12-12T00:36:08.379Z,0.00
2023-12-12T00:37:08.488Z,0.00
2023-12-12T00:38:08.588Z,0.00
2023-12-12T00:39:08.699Z,0.00
2023-12-12T00:40:08.899Z,0.00
2023-12-12T00:41:09.043Z,0.00
2023-12-12T00:42:09.129Z,0.00
2023-12-12T00:43:09.409Z,0.00
2023-12-12T00:44:09.386Z,0.00
2023-12-12T00:45:09.497Z,0.00
2023-12-12T00:46:09.721Z,0.00
2023-12-12T00:47:09.802Z,0.00
2023-12-12T00:48:09.936Z,0.00
2023-12-12T00:49:10.148Z,0.00
2023-12-12T00:50:10.245Z,0.00
2023-12-12T00:51:10.358Z,0.00
2023-12-12T00:52:10.472Z,0.00
2023-12-12T00:53:10.526Z,0.00
2023-12-12T00:54:10.669Z,0.00
2023-12-12T00:55:10.825Z,0.00
2023-12-12T00:56:10.943Z,0.00
2023-12-12T00:57:11.041Z,0.00
2023-12-12T00:58:11.195Z,0.00
2023-12-12T00:59:11.259Z,0.00
2023-12-12T01:00:11.418Z,0.00
2023-12-12T01:01:11.646Z,0.00
2023-12-12T01:02:11.636Z,0.00
2023-12-12T01:03:11.824Z,0.00
2023-12-12T01:04:12.249Z,0.00
2023-12-12T01:05:12.064Z,0.00
2023-12-12T01:06:12.196Z,0.00
2023-12-12T01:07:12.304Z,0.00
2023-12-12T01:08:12.379Z,0.00
2023-12-12T01:09:12.504Z,0.00
2023-12-12T01:10:12.647Z,0.00
2023-12-12T01:11:12.756Z,0.00
2023-12-12T01:12:12.869Z,0.00
2023-12-12T01:13:13.002Z,0.00
2023-12-12T01:14:13.095Z,0.00
2023-12-12T01:15:13.280Z,0.00
2023-12-12T01:16:13.421Z,0.00
2023-12-12T01:17:13.467Z,0.00
2023-12-12T01:18:13.676Z,0.00
2023-12-12T01:19:13.828Z,0.00
2023-12-12T01:20:13.825Z,0.00
2023-12-12T01:21:13.957Z,0.00
2023-12-12T01:22:14.119Z,0.00
2023-12-12T01:23:14.199Z,0.00
2023-12-12T01:24:14.342Z,0.00
2023-12-12T01:25:14.528Z,0.00
2023-12-12T01:26:14.588Z,0.00
2023-12-12T01:27:14.698Z,0.00
2023-12-12T01:28:14.799Z,0.00
2023-12-12T01:29:14.906Z,0.00
2023-12-12T01:30:15.031Z,0.00
2023-12-12T01:31:15.208Z,0.00
2023-12-12T01:32:15.298Z,0.00
2023-12-12T01:33:15.414Z,0.00
2023-12-12T01:34:15.596Z,0.00
2023-12-12T01:35:15.666Z,0.00
2023-12-12T01:36:15.794Z,0.00
2023-12-12T01:37:15.956Z,0.00
2023-12-12T01:38:16.093Z,0.00
2023-12-12T01:39:16.177Z,0.00
2023-12-12T01:40:16.336Z,0.00
2023-12-12T01:41:16.437Z,0.00
2023-12-12T01:42:16.634Z,0.00
2023-12-12T01:43:16.723Z,0.00
2023-12-12T01:44:16.898Z,0.00
2023-12-12T01:45:19.101Z,0.00
2023-12-12T01:46:17.179Z,0.00
2023-12-12T01:47:17.212Z,0.00
2023-12-12T01:48:17.381Z,0.00
2023-12-12T01:49:17.586Z,0.00
2023-12-12T01:50:17.594Z,0.00
2023-12-12T01:51:17.759Z,0.00
2023-12-12T01:52:17.875Z,0.00
2023-12-12T01:53:17.967Z,0.00
2023-12-12T01:54:18.145Z,0.00
2023-12-12T01:55:18.259Z,0.00
2023-12-12T01:56:18.420Z,0.00
2023-12-12T01:57:18.552Z,0.00
2023-12-12T01:58:18.719Z,0.00
2023-12-12T01:59:18.780Z,0.00
2023-12-12T02:00:18.893Z,0.00
2023-12-12T02:01:19.133Z,0.00
2023-12-12T02:02:19.136Z,0.00
2023-12-12T02:03:19.283Z,0.00
2023-12-12T02:04:19.468Z,0.00
2023-12-12T02:05:19.681Z,0.00
2023-12-12T02:06:19.720Z,0.00
2023-12-12T02:07:19.826Z,0.00
2023-12-12T02:08:19.966Z,0.00
2023-12-12T02:09:20.054Z,0.00
2023-12-12T02:10:20.226Z,0.00
2023-12-12T02:11:20.308Z,0.00
2023-12-12T02:12:20.443Z,0.00
2023-12-12T02:13:20.609Z,0.00
2023-12-12T02:14:20.684Z,0.00
2023-12-12T02:15:20.767Z,0.00
2023-12-12T02:16:20.968Z,0.00
2023-12-12T02:17:21.091Z,0.00
2023-12-12T02:18:21.359Z,0.00
2023-12-12T02:19:21.373Z,0.00
2023-12-12T02:20:21.449Z,0.00
2023-12-12T02:21:21.585Z,0.00
2023-12-12T02:22:21.751Z,0.00
2023-12-12T02:23:21.823Z,0.00
2023-12-12T02:24:21.978Z,0.00
2023-12-12T02:25:22.173Z,0.00
2023-12-12T02:26:22.209Z,0.00
2023-12-12T02:27:22.356Z,0.00
2023-12-12T02:28:22.504Z,0.00
2023-12-12T02:29:22.584Z,0.00
2023-12-12T02:30:22.740Z,0.00
2023-12-12T02:31:22.849Z,0.00
2023-12-12T02:32:23.003Z,0.00
2023-12-12T02:33:23.245Z,0.00
2023-12-12T02:34:23.262Z,0.00
2023-12-12T02:35:23.344Z,0.00
2023-12-12T02:36:23.499Z,0.00
2023-12-12T02:37:23.697Z,0.00
2023-12-12T02:38:23.743Z,0.00
2023-12-12T02:39:23.856Z,0.00
2023-12-12T02:40:24.033Z,0.00
2023-12-12T02:41:24.064Z,0.00
2023-12-12T02:42:24.244Z,0.00
2023-12-12T02:43:24.368Z,0.00
2023-12-12T02:44:24.458Z,0.00
2023-12-12T02:45:24.559Z,0.00
2023-12-12T02:46:24.793Z,0.00
2023-12-12T02:47:24.943Z,0.00
2023-12-12T02:48:25.115Z,0.00
2023-12-12T02:49:25.192Z,0.00
2023-12-12T02:50:25.949Z,0.00
2023-12-12T02:51:25.370Z,0.00
2023-12-12T02:52:25.529Z,0.00
2023-12-12T02:53:25.606Z,0.00
2023-12-12T02:54:25.776Z,0.00
2023-12-12T02:55:25.902Z,0.00
2023-12-12T02:56:26.006Z,0.00
2023-12-12T02:57:26.153Z,0.00
2023-12-12T02:58:26.305Z,0.00
2023-12-12T02:59:26.398Z,0.00
2023-12-12T03:00:26.575Z,0.00
2023-12-12T03:01:26.781Z,0.00
2023-12-12T03:02:26.834Z,0.00
2023-12-12T03:03:26.991Z,0.00
2023-12-12T03:04:27.119Z,0.00
2023-12-12T03:05:27.219Z,0.00
2023-12-12T03:06:27.251Z,0.00
2023-12-12T03:07:27.384Z,0.00
2023-12-12T03:08:27.514Z,0.00
2023-12-12T03:09:27.587Z,0.00
2023-12-12T03:10:27.828Z,0.00
2023-12-12T03:11:27.873Z,0.00
2023-12-12T03:12:28.000Z,0.00
2023-12-12T03:13:28.199Z,0.00
2023-12-12T03:14:28.237Z,0.00
2023-12-12T03:15:28.353Z,0.00
2023-12-12T03:16:28.569Z,0.00
2023-12-12T03:17:28.789Z,0.00
2023-12-12T03:18:28.941Z,0.00
2023-12-12T03:19:28.927Z,0.00
2023-12-12T03:20:29.025Z,0.00
2023-12-12T03:21:29.187Z,0.00
2023-12-12T03:22:29.296Z,0.00
2023-12-12T03:23:29.395Z,0.00
2023-12-12T03:24:29.540Z,0.00
2023-12-12T03:25:29.698Z,0.00
2023-12-12T03:26:29.777Z,0.00
2023-12-12T03:27:30.235Z,0.00
2023-12-12T03:28:30.073Z,0.00
2023-12-12T03:29:32.276Z,0.00
2023-12-12T03:30:30.235Z,0.00
2023-12-12T03:31:30.426Z,0.00
2023-12-12T03:32:30.484Z,0.00
2023-12-12T03:33:30.705Z,0.00
2023-12-12T03:34:30.920Z,0.00
2023-12-12T03:35:30.858Z,0.00
2023-12-12T03:36:30.973Z,0.00
2023-12-12T03:37:31.630Z,0.00
2023-12-12T03:38:31.239Z,0.00
2023-12-12T03:39:31.403Z,0.00
2023-12-12T03:40:31.515Z,0.00
2023-12-12T03:41:31.569Z,0.00
2023-12-12T03:42:31.710Z,0.00
2023-12-12T03:43:31.843Z,0.00
2023-12-12T03:44:31.980Z,0.00
2023-12-12T03:45:32.100Z,0.00
2023-12-12T03:46:32.291Z,0.00
2023-12-12T03:47:32.560Z,0.00
2023-12-12T03:48:33.566Z,0.00
2023-12-12T03:49:32.788Z,0.00
2023-12-12T03:50:32.751Z,0.00
2023-12-12T03:51:32.859Z,0.00
2023-12-12T03:52:33.140Z,0.00
2023-12-12T03:53:33.112Z,0.00
2023-12-12T03:54:33.253Z,0.00
2023-12-12T03:55:33.416Z,0.00
2023-12-12T03:56:33.498Z,0.00
2023-12-12T03:57:33.833Z,0.00
2023-12-12T03:58:33.812Z,0.00
2023-12-12T03:59:33.912Z,0.00
2023-12-12T04:00:34.134Z,0.00
2023-12-12T04:01:34.312Z,0.00
2023-12-12T04:02:34.324Z,0.00
2023-12-12T04:03:34.461Z,0.00
2023-12-12T04:04:34.628Z,0.00
2023-12-12T04:05:34.765Z,0.00
2023-12-12T04:06:34.870Z,0.00
2023-12-12T04:07:35.149Z,0.00
2023-12-12T04:08:35.093Z,0.00
2023-12-12T04:09:35.237Z,0.00
2023-12-12T04:10:35.398Z,0.00
2023-12-12T04:11:35.506Z,0.00
2023-12-12T04:12:35.597Z,0.00
2023-12-12T04:13:35.769Z,0.00
2023-12-12T04:14:35.829Z,0.00
2023-12-12T04:15:35.946Z,0.00
2023-12-12T04:16:36.223Z,0.00
2023-12-12T04:17:36.639Z,0.00
2023-12-12T04:18:36.514Z,0.00
2023-12-12T04:19:36.522Z,0.00
2023-12-12T04:20:36.605Z,0.00
2023-12-12T04:21:36.781Z,0.00
2023-12-12T04:22:36.864Z,0.00
2023-12-12T04:23:36.974Z,0.00
2023-12-12T04:24:37.099Z,0.00
2023-12-12T04:25:37.285Z,0.00
2023-12-12T04:26:37.400Z,0.00
2023-12-12T04:27:37.504Z,0.00
2023-12-12T04:28:37.687Z,0.00
2023-12-12T04:29:37.775Z,0.00
2023-12-12T04:30:37.923Z,0.00
2023-12-12T04:31:38.149Z,0.00
2023-12-12T04:32:38.228Z,0.00
2023-12-12T04:33:38.360Z,0.00
2023-12-12T04:34:38.465Z,0.00
2023-12-12T04:35:38.598Z,0.00
2023-12-12T04:36:38.729Z,0.00
2023-12-12T04:37:38.990Z,0.00
2023-12-12T04:38:38.938Z,0.00
2023-12-12T04:39:39.099Z,0.00
2023-12-12T04:40:39.271Z,0.00
2023-12-12T04:41:39.388Z,0.00
2023-12-12T04:42:39.530Z,0.00
2023-12-12T04:43:39.723Z,0.00
2023-12-12T04:44:39.822Z,0.00
2023-12-12T04:45:39.899Z,0.00
2023-12-12T04:46:42.402Z,0.00
2023-12-12T04:47:40.333Z,0.00
2023-12-12T04:48:40.387Z,0.00
2023-12-12T04:49:40.550Z,0.00
2023-12-12T04:50:40.523Z,0.00
2023-12-12T04:51:40.650Z,0.00
2023-12-12T04:52:40.747Z,0.00
2023-12-12T04:53:40.862Z,0.00
2023-12-12T04:54:41.052Z,0.00
2023-12-12T04:55:41.180Z,0.00
2023-12-12T04:56:41.281Z,0.00
2023-12-12T04:57:41.406Z,0.00
2023-12-12T04:58:41.509Z,0.00
2023-12-12T04:59:41.678Z,0.00
2023-12-12T05:00:41.778Z,0.00
2023-12-12T05:01:41.968Z,0.00
2023-12-12T05:02:42.004Z,0.00
2023-12-12T05:03:42.199Z,0.00
2023-12-12T05:04:42.258Z,0.00
2023-12-12T05:05:42.486Z,0.00
2023-12-12T05:06:42.585Z,0.00
2023-12-12T05:07:42.658Z,0.00
2023-12-12T05:08:42.773Z,0.00
2023-12-12T05:09:42.911Z,0.00
2023-12-12T05:10:43.047Z,0.00
2023-12-12T05:11:43.167Z,0.00
2023-12-12T05:12:43.330Z,0.00
2023-12-12T05:13:43.436Z,0.00
2023-12-12T05:14:43.533Z,0.00
2023-12-12T05:15:43.690Z,0.00
2023-12-12T05:16:50.881Z,0.00
2023-12-12T05:17:44.948Z,0.00
2023-12-12T05:18:44.260Z,0.00
2023-12-12T05:19:44.280Z,0.00
2023-12-12T05:20:44.259Z,0.00
2023-12-12T05:21:44.392Z,0.00
2023-12-12T05:22:44.611Z,0.00
2023-12-12T05:23:44.649Z,0.00
2023-12-12T05:24:44.748Z,0.00
2023-12-12T05:25:44.983Z,0.00
2023-12-12T05:26:45.081Z,0.00
2023-12-12T05:27:45.181Z,0.00
2023-12-12T05:28:45.293Z,0.00
2023-12-12T05:29:45.389Z,0.00
2023-12-12T05:30:45.508Z,0.00
2023-12-12T05:31:45.674Z,0.00
2023-12-12T05:32:45.866Z,0.00
2023-12-12T05:33:45.970Z,0.00
2023-12-12T05:34:46.078Z,0.00
2023-12-12T05:35:46.161Z,0.00
2023-12-12T05:36:46.261Z,0.00
2023-12-12T05:37:46.507Z,0.00
2023-12-12T05:38:46.522Z,0.00
2023-12-12T05:39:46.622Z,0.00
2023-12-12T05:40:47.773Z,0.00
2023-12-12T05:41:46.905Z,0.00
2023-12-12T05:42:47.087Z,0.00
2023-12-12T05:43:47.232Z,0.00
2023-12-12T05:44:47.364Z,0.00
2023-12-12T05:45:47.457Z,0.00
2023-12-12T05:46:47.603Z,0.00
2023-12-12T05:47:47.753Z,0.00
2023-12-12T05:48:48.057Z,0.00
2023-12-12T05:49:47.991Z,0.00
2023-12-12T05:50:48.081Z,0.00
2023-12-12T05:51:48.193Z,0.00
2023-12-12T05:52:48.295Z,0.00
2023-12-12T05:53:48.425Z,0.00
2023-12-12T05:54:48.547Z,0.00
2023-12-12T05:55:48.688Z,0.00
2023-12-12T05:56:48.785Z,0.00
2023-12-12T05:57:48.951Z,0.00
2023-12-12T05:58:49.096Z,0.00
2023-12-12T05:59:49.186Z,0.00
2023-12-12T06:00:49.368Z,0.00
2023-12-12T06:01:49.476Z,0.00
2023-12-12T06:02:49.561Z,0.00
2023-12-12T06:03:49.728Z,0.00
2023-12-12T06:04:49.936Z,0.00
2023-12-12T06:05:49.985Z,0.00
2023-12-12T06:06:50.091Z,0.00
2023-12-12T06:07:50.235Z,0.00
2023-12-12T06:08:50.340Z,0.00
2023-12-12T06:09:50.493Z,0.00
2023-12-12T06:10:50.740Z,0.00
2023-12-12T06:11:50.736Z,0.00
2023-12-12T06:12:50.819Z,0.00
2023-12-12T06:13:51.015Z,0.00
2023-12-12T06:14:51.133Z,0.00
2023-12-12T06:15:51.243Z,0.00
2023-12-12T06:16:51.439Z,0.00
2023-12-12T06:17:51.622Z,0.00
2023-12-12T06:18:51.717Z,0.00
2023-12-12T06:19:51.866Z,0.00
2023-12-12T06:20:51.923Z,0.00
2023-12-12T06:21:52.254Z,0.00
2023-12-12T06:22:52.175Z,0.00
2023-12-12T06:23:52.314Z,0.00
2023-12-12T06:24:52.613Z,0.00
2023-12-12T06:25:52.546Z,0.00
2023-12-12T06:26:52.677Z,0.00
2023-12-12T06:27:52.825Z,0.00
2023-12-12T06:28:52.908Z,0.00
2023-12-12T06:29:53.122Z,0.00
2023-12-12T06:30:53.242Z,0.00
2023-12-12T06:31:53.470Z,0.00
2023-12-12T06:32:53.576Z,0.00
2023-12-12T06:33:54.292Z,0.00
2023-12-12T06:34:53.837Z,0.00
2023-12-12T06:35:53.840Z,0.00
2023-12-12T06:36:54.002Z,0.00
2023-12-12T06:37:54.103Z,0.00
2023-12-12T06:38:54.205Z,0.00
2023-12-12T06:39:54.411Z,0.00
2023-12-12T06:40:54.475Z,0.00
2023-12-12T06:41:54.683Z,0.00
2023-12-12T06:42:54.798Z,0.00
2023-12-12T06:43:54.908Z,0.00
2023-12-12T06:44:55.021Z,0.00
2023-12-12T06:45:55.147Z,0.00
2023-12-12T06:46:55.252Z,0.00
2023-12-12T06:47:55.425Z,0.00
2023-12-12T06:48:55.545Z,0.00
2023-12-12T06:49:55.698Z,0.00
2023-12-12T06:50:55.726Z,0.00
2023-12-12T06:51:55.880Z,0.00
2023-12-12T06:52:55.988Z,0.00
2023-12-12T06:53:56.124Z,0.00
2023-12-12T06:54:56.263Z,0.00
2023-12-12T06:55:56.363Z,0.00
2023-12-12T06:56:56.454Z,0.00
2023-12-12T06:57:56.776Z,0.00
2023-12-12T06:58:56.781Z,0.00
2023-12-12T06:59:56.871Z,0.00
2023-12-12T07:00:57.084Z,0.00
2023-12-12T07:01:57.126Z,0.00
2023-12-12T07:02:57.253Z,0.00
2023-12-12T07:03:57.431Z,0.00
2023-12-12T07:04:57.628Z,0.00
2023-12-12T07:05:57.718Z,0.00
2023-12-12T07:06:57.875Z,0.00
2023-12-12T07:07:57.880Z,0.00
2023-12-12T07:08:57.993Z,0.00
2023-12-12T07:09:59.865Z,0.00
2023-12-12T07:10:58.247Z,0.00
2023-12-12T07:11:58.400Z,0.00
2023-12-12T07:12:58.530Z,0.00
2023-12-12T07:13:58.658Z,0.00
2023-12-12T07:14:58.770Z,0.00
2023-12-12T07:15:58.905Z,0.00
2023-12-12T07:16:59.057Z,0.00
2023-12-12T07:17:59.223Z,0.00
2023-12-12T07:18:59.411Z,0.00
2023-12-12T07:19:59.474Z,0.00
2023-12-12T07:20:59.521Z,0.00
2023-12-12T07:21:59.730Z,0.00
2023-12-12T07:22:59.828Z,0.00
2023-12-12T07:23:59.931Z,0.00
2023-12-12T07:25:00.056Z,0.00
2023-12-12T07:26:00.181Z,0.00
2023-12-12T07:27:00.281Z,5.62
2023-12-12T07:28:00.470Z,5.62
2023-12-12T07:29:00.505Z,5.62
2023-12-12T07:30:00.635Z,5.62
2023-12-12T07:31:00.942Z,5.62
2023-12-12T07:32:00.935Z,5.62
2023-12-12T07:33:01.224Z,5.62
2023-12-12T07:34:01.239Z,11.25
2023-12-12T07:35:01.342Z,11.25
2023-12-12T07:36:01.422Z,11.25
2023-12-12T07:37:01.598Z,11.25
2023-12-12T07:38:01.702Z,16.88
2023-12-12T07:39:01.904Z,16.88
2023-12-12T07:40:02.001Z,16.88
2023-12-12T07:41:02.067Z,16.88
2023-12-12T07:42:02.216Z,22.50
2023-12-12T07:43:02.387Z,22.50
2023-12-12T07:44:02.497Z,22.50
2023-12-12T07:45:02.595Z,22.50
2023-12-12T07:46:02.774Z,22.50
2023-12-12T07:47:02.851Z,22.50
2023-12-12T07:48:03.113Z,22.50
2023-12-12T07:49:03.228Z,22.50
2023-12-12T07:50:03.309Z,22.50
2023-12-12T07:51:03.396Z,28.12
2023-12-12T07:52:03.556Z,33.75
2023-12-12T07:53:03.662Z,33.75
2023-12-12T07:54:03.760Z,33.75
2023-12-12T07:55:03.923Z,39.38
2023-12-12T07:56:04.033Z,39.38
2023-12-12T07:57:04.175Z,39.38
2023-12-12T07:58:04.373Z,39.38
2023-12-12T07:59:04.430Z,39.38
2023-12-12T08:00:04.573Z,39.38
2023-12-12T08:01:04.810Z,45.00
2023-12-12T08:02:04.923Z,45.00
2023-12-12T08:03:04.996Z,50.62
2023-12-12T08:04:05.111Z,50.62
2023-12-12T08:05:05.239Z,50.62
2023-12-12T08:06:05.455Z,50.62
2023-12-12T08:07:05.554Z,45.00
2023-12-12T08:08:05.589Z,45.00
2023-12-12T08:09:05.737Z,39.38
2023-12-12T08:10:06.015Z,50.62
2023-12-12T08:11:05.940Z,61.88
2023-12-12T08:12:06.086Z,61.88
2023-12-12T08:13:06.238Z,56.25
2023-12-12T08:14:06.407Z,56.25
2023-12-12T08:15:06.452Z,56.25
2023-12-12T08:16:06.599Z,56.25
2023-12-12T08:17:06.710Z,56.25
2023-12-12T08:18:06.862Z,61.88
2023-12-12T08:19:07.043Z,67.50
2023-12-12T08:20:07.069Z,73.12
2023-12-12T08:21:07.414Z,73.12
2023-12-12T08:22:07.340Z,67.50
2023-12-12T08:23:07.437Z,73.12
2023-12-12T08:24:07.613Z,78.75
2023-12-12T08:25:07.766Z,78.75
2023-12-12T08:26:07.862Z,78.75
2023-12-12T08:27:07.990Z,78.75
2023-12-12T08:28:08.135Z,73.12
2023-12-12T08:29:08.219Z,73.12
2023-12-12T08:30:08.470Z,67.50
2023-12-12T08:31:08.606Z,73.12
2023-12-12T08:32:08.630Z,73.12
2023-12-12T08:33:08.822Z,73.12
2023-12-12T08:34:09.033Z,78.75
2023-12-12T08:35:09.106Z,84.38
2023-12-12T08:36:09.104Z,90.00
2023-12-12T08:37:09.297Z,95.62
2023-12-12T08:38:09.342Z,90.00
2023-12-12T08:39:09.459Z,78.75
2023-12-12T08:40:09.621Z,67.50
2023-12-12T08:41:12.011Z,73.12
2023-12-12T08:42:09.874Z,73.12
2023-12-12T08:43:10.018Z,73.12
2023-12-12T08:44:10.100Z,73.12
2023-12-12T08:45:10.218Z,73.12
2023-12-12T08:46:10.397Z,84.38
2023-12-12T08:47:10.485Z,95.62
2023-12-12T08:48:10.716Z,112.50
2023-12-12T08:49:10.835Z,123.75
2023-12-12T08:50:11.113Z,129.38
2023-12-12T08:51:11.012Z,123.75
2023-12-12T08:52:11.139Z,135.00
2023-12-12T08:53:11.231Z,129.38
2023-12-12T08:54:11.353Z,129.38
2023-12-12T08:55:11.537Z,140.62
2023-12-12T08:56:11.633Z,168.75
2023-12-12T08:57:11.734Z,185.62
2023-12-12T08:58:11.872Z,180.00
2023-12-12T08:59:12.048Z,157.50
2023-12-12T09:00:12.447Z,146.25
2023-12-12T09:01:12.300Z,146.25
2023-12-12T09:02:12.457Z,146.25
2023-12-12T09:03:12.516Z,151.88
2023-12-12T09:04:12.707Z,168.75
2023-12-12T09:05:12.728Z,168.75
2023-12-12T09:06:12.981Z,157.50
2023-12-12T09:07:13.022Z,135.00
2023-12-12T09:08:13.110Z,129.38
2023-12-12T09:09:13.269Z,140.62
2023-12-12T09:10:13.401Z,146.25
2023-12-12T09:11:14.956Z,151.88
2023-12-12T09:12:13.612Z,140.62
2023-12-12T09:13:13.785Z,123.75
2023-12-12T09:14:13.879Z,112.50
2023-12-12T09:15:14.044Z,112.50
2023-12-12T09:16:14.194Z,106.88
2023-12-12T09:17:14.266Z,95.62
2023-12-12T09:18:19.719Z,90.00
2023-12-12T09:19:15.697Z,106.88
2023-12-12T09:20:14.920Z,129.38
2023-12-12T09:21:15.011Z,140.62
2023-12-12T09:22:14.909Z,140.62
2023-12-12T09:23:14.996Z,146.25
2023-12-12T09:24:15.177Z,157.50
2023-12-12T09:25:15.280Z,163.12
2023-12-12T09:26:15.483Z,168.75
2023-12-12T09:27:15.546Z,174.38
2023-12-12T09:28:15.625Z,174.38
2023-12-12T09:29:16.773Z,168.75
2023-12-12T09:30:15.994Z,157.50
2023-12-12T09:31:16.099Z,146.25
2023-12-12T09:32:16.172Z,140.62
2023-12-12T09:33:16.444Z,135.00
2023-12-12T09:34:16.483Z,146.25
2023-12-12T09:35:16.597Z,151.88
2023-12-12T09:36:16.675Z,151.88
2023-12-12T09:37:16.889Z,151.88
2023-12-12T09:38:16.979Z,146.25
2023-12-12T09:39:17.108Z,151.88
2023-12-12T09:40:17.299Z,151.88
2023-12-12T09:41:17.353Z,163.12
2023-12-12T09:42:18.162Z,174.38
2023-12-12T09:43:17.588Z,180.00
2023-12-12T09:44:17.716Z,180.00
2023-12-12T09:45:17.865Z,180.00
2023-12-12T09:46:17.960Z,174.38
2023-12-12T09:47:18.050Z,174.38
2023-12-12T09:48:18.248Z,168.75
2023-12-12T09:49:18.392Z,174.38
2023-12-12T09:50:18.511Z,185.62
2023-12-12T09:51:18.554Z,191.25
2023-12-12T09:52:18.700Z,191.25
2023-12-12T09:53:18.797Z,185.62
2023-12-12T09:54:18.917Z,196.88
2023-12-12T09:55:19.151Z,208.12
2023-12-12T09:56:19.271Z,225.00
2023-12-12T09:57:19.406Z,219.38
2023-12-12T09:58:19.470Z,196.88
2023-12-12T09:59:19.655Z,174.38
2023-12-12T10:00:19.704Z,174.38
2023-12-12T10:01:20.059Z,174.38
2023-12-12T10:02:22.416Z,163.12
2023-12-12T10:03:20.139Z,151.88
2023-12-12T10:04:20.318Z,146.25
2023-12-12T10:05:20.406Z,151.88
2023-12-12T10:06:20.526Z,146.25
2023-12-12T10:07:20.623Z,146.25
2023-12-12T10:08:20.731Z,151.88
2023-12-12T10:09:20.828Z,151.88
2023-12-12T10:10:21.009Z,157.50
2023-12-12T10:11:21.072Z,157.50
2023-12-12T10:12:21.192Z,151.88
2023-12-12T10:13:21.365Z,146.25
2023-12-12T10:14:21.409Z,146.25
2023-12-12T10:15:21.569Z,168.75
2023-12-12T10:16:21.636Z,196.88
2023-12-12T10:17:21.774Z,213.75
2023-12-12T10:18:21.941Z,247.50
2023-12-12T10:19:22.063Z,315.00
2023-12-12T10:20:22.167Z,360.00
2023-12-12T10:21:22.317Z,343.12
2023-12-12T10:22:22.439Z,286.88
2023-12-12T10:23:22.532Z,236.25
2023-12-12T10:24:22.723Z,191.25
2023-12-12T10:25:22.932Z,163.12
2023-12-12T10:26:22.935Z,151.88
2023-12-12T10:27:23.075Z,146.25
2023-12-12T10:28:24.954Z,146.25
2023-12-12T10:29:23.332Z,151.88
2023-12-12T10:30:23.470Z,157.50
2023-12-12T10:31:23.641Z,174.38
2023-12-12T10:32:23.713Z,191.25
2023-12-12T10:33:23.899Z,196.88
2023-12-12T10:34:24.096Z,213.75
2023-12-12T10:35:24.120Z,225.00
2023-12-12T10:36:24.238Z,247.50
2023-12-12T10:37:24.415Z,247.50
2023-12-12T10:38:24.481Z,264.38
2023-12-12T10:39:24.604Z,270.00
2023-12-12T10:40:25.397Z,258.75
2023-12-12T10:41:27.056Z,225.00
2023-12-12T10:42:24.985Z,213.75
2023-12-12T10:43:25.104Z,213.75
2023-12-12T10:44:25.197Z,213.75
2023-12-12T10:45:25.379Z,196.88
2023-12-12T10:46:25.521Z,174.38
2023-12-12T10:47:27.701Z,180.00
2023-12-12T10:48:25.708Z,163.12
2023-12-12T10:49:25.851Z,129.38
2023-12-12T10:50:25.896Z,95.62
2023-12-12T10:51:26.001Z,84.38
2023-12-12T10:52:26.148Z,101.25
2023-12-12T10:53:26.308Z,106.88
2023-12-12T10:54:26.384Z,118.12
2023-12-12T10:55:26.570Z,129.38
2023-12-12T10:56:26.589Z,157.50
2023-12-12T10:57:26.712Z,168.75
2023-12-12T10:58:26.887Z,157.50
2023-12-12T10:59:57.424Z,140.62
2023-12-12T11:00:28.071Z,129.38
2023-12-12T11:01:27.348Z,135.00
2023-12-12T11:02:27.353Z,163.12
2023-12-12T11:03:27.551Z,219.38
2023-12-12T11:04:27.640Z,253.12
2023-12-12T11:05:27.750Z,275.62
2023-12-12T11:06:27.943Z,281.25
2023-12-12T11:07:28.047Z,286.88
2023-12-12T11:08:28.146Z,213.75
2023-12-12T11:09:28.277Z,135.00
2023-12-12T11:10:28.442Z,101.25
2023-12-12T11:11:28.491Z,95.62
2023-12-12T11:12:28.702Z,112.50
2023-12-12T11:13:28.746Z,123.75
2023-12-12T11:14:28.808Z,123.75
2023-12-12T11:15:28.907Z,151.88
2023-12-12T11:16:29.126Z,196.88
2023-12-12T11:17:29.210Z,196.88
2023-12-12T11:18:29.352Z,213.75
2023-12-12T11:19:29.670Z,236.25
2023-12-12T11:20:29.541Z,219.38
2023-12-12T11:21:29.624Z,185.62
2023-12-12T11:22:32.146Z,163.12
2023-12-12T11:23:29.843Z,168.75
2023-12-12T11:24:29.978Z,196.88
2023-12-12T11:25:30.387Z,196.88
2023-12-12T11:26:30.254Z,163.12
2023-12-12T11:27:30.352Z,140.62
2023-12-12T11:28:30.452Z,140.62
2023-12-12T11:29:30.541Z,140.62
2023-12-12T11:30:30.703Z,112.50
2023-12-12T11:31:30.843Z,106.88
2023-12-12T11:32:31.159Z,135.00
2023-12-12T11:33:31.082Z,118.12
2023-12-12T11:34:31.231Z,118.12
2023-12-12T11:35:31.553Z,151.88
2023-12-12T11:36:31.399Z,140.62
2023-12-12T11:37:31.532Z,106.88
2023-12-12T11:38:31.570Z,106.88
2023-12-12T11:39:31.745Z,106.88
2023-12-12T11:40:31.833Z,101.25
2023-12-12T11:41:31.924Z,95.62
2023-12-12T11:42:32.279Z,90.00
2023-12-12T11:43:32.185Z,101.25
2023-12-12T11:44:32.241Z,118.12
2023-12-12T11:45:32.370Z,140.62
2023-12-12T11:46:32.601Z,135.00
2023-12-12T11:47:32.592Z,135.00
2023-12-12T11:48:32.701Z,157.50
2023-12-12T11:49:32.868Z,174.38
2023-12-12T11:50:32.954Z,129.38
2023-12-12T11:51:33.036Z,112.50
2023-12-12T11:52:33.488Z,118.12
2023-12-12T11:53:33.215Z,118.12
2023-12-12T11:54:33.321Z,118.12
2023-12-12T11:55:33.902Z,146.25
2023-12-12T11:56:33.523Z,202.50
2023-12-12T11:57:33.713Z,208.12
2023-12-12T11:58:34.075Z,185.62
2023-12-12T11:59:33.901Z,196.88
2023-12-12T12:00:33.991Z,185.62
2023-12-12T12:01:34.226Z,202.50
2023-12-12T12:02:34.576Z,247.50
2023-12-12T12:03:34.464Z,241.88
2023-12-12T12:04:34.518Z,247.50
2023-12-12T12:05:34.616Z,258.75
2023-12-12T12:06:34.695Z,298.12
2023-12-12T12:07:34.870Z,292.50
2023-12-12T12:08:34.891Z,309.38
2023-12-12T12:09:34.987Z,298.12
2023-12-12T12:10:35.182Z,264.38
2023-12-12T12:11:35.245Z,241.88
2023-12-12T12:12:35.332Z,219.38
2023-12-12T12:13:36.433Z,219.38
2023-12-12T12:14:35.599Z,225.00
2023-12-12T12:15:35.666Z,247.50
2023-12-12T12:16:35.856Z,241.88
2023-12-12T12:17:35.993Z,196.88
2023-12-12T12:18:36.115Z,191.25
2023-12-12T12:19:36.232Z,185.62
2023-12-12T12:20:36.249Z,196.88
2023-12-12T12:21:36.336Z,191.25
2023-12-12T12:22:36.655Z,185.62
2023-12-12T12:23:36.565Z,185.62
2023-12-12T12:24:36.721Z,236.25
2023-12-12T12:25:36.784Z,303.75
2023-12-12T12:26:36.890Z,376.88
2023-12-12T12:27:37.010Z,320.62
2023-12-12T12:28:37.353Z,303.75
2023-12-12T12:29:37.324Z,270.00
2023-12-12T12:30:37.443Z,258.75
2023-12-12T12:31:37.584Z,241.88
2023-12-12T12:32:37.737Z,236.25
2023-12-12T12:33:37.808Z,219.38
2023-12-12T12:34:37.996Z,180.00
2023-12-12T12:35:38.002Z,157.50
2023-12-12T12:36:38.172Z,140.62
2023-12-12T12:37:38.423Z,135.00
2023-12-12T12:38:38.404Z,157.50
2023-12-12T12:39:38.520Z,174.38
2023-12-12T12:40:38.683Z,185.62
2023-12-12T12:41:38.816Z,163.12
2023-12-12T12:42:38.978Z,168.75
2023-12-12T12:43:39.088Z,180.00
2023-12-12T12:44:39.183Z,196.88
2023-12-12T12:45:39.328Z,191.25
2023-12-12T12:46:39.444Z,157.50
2023-12-12T12:47:39.679Z,157.50
2023-12-12T12:48:39.772Z,174.38
2023-12-12T12:49:39.871Z,213.75
2023-12-12T12:50:39.941Z,264.38
2023-12-12T12:51:40.055Z,281.25
2023-12-12T12:52:40.373Z,270.00
2023-12-12T12:53:41.666Z,230.62
2023-12-12T12:54:40.525Z,202.50
2023-12-12T12:55:40.631Z,196.88
2023-12-12T12:56:40.728Z,185.62
2023-12-12T12:57:40.855Z,185.62
2023-12-12T12:58:41.062Z,180.00
2023-12-12T12:59:41.106Z,213.75
2023-12-12T13:00:45.260Z,191.25