createdAt,value
2022-10-04T00:01:27.534Z,8.83
2022-10-04T00:04:08.954Z,8.70
2022-10-04T00:06:38.288Z,7.93
2022-10-04T00:09:12.065Z,8.90
2022-10-04T00:11:44.845Z,8.92
2022-10-04T00:14:20.886Z,8.95
2022-10-04T00:16:49.452Z,7.96
2022-10-04T00:19:16.152Z,9.04
2022-10-04T00:21:56.398Z,9.05
2022-10-04T00:24:31.605Z,8.85
2022-10-04T00:27:24.734Z,9.08
2022-10-04T00:30:03.936Z,9.08
2022-10-04T00:32:41.764Z,9.10
2022-10-04T00:35:27.311Z,9.11
2022-10-04T00:38:15.733Z,9.09
2022-10-04T00:40:54.338Z,9.07
2022-10-04T00:43:37.794Z,7.74
2022-10-04T00:46:14.028Z,8.77
2022-10-04T00:48:46.624Z,9.09
2022-10-04T00:51:22.659Z,9.10
2022-10-04T00:54:05.883Z,9.10
2022-10-04T00:56:41.036Z,7.95
2022-10-04T00:59:43.413Z,9.05
2022-10-04T01:02:16.434Z,9.01
2022-10-04T01:04:49.960Z,7.84
2022-10-04T01:07:28.852Z,8.18
2022-10-04T01:10:01.727Z,8.49
2022-10-04T01:12:40.792Z,8.96
2022-10-04T01:15:35.462Z,8.89
2022-10-04T01:18:15.218Z,7.62
2022-10-04T01:20:57.036Z,8.77
2022-10-04T01:23:40.638Z,8.72
2022-10-04T01:26:30.009Z,8.69
2022-10-04T01:29:00.876Z,7.41
2022-10-04T01:31:29.433Z,7.64
2022-10-04T01:33:57.074Z,7.32
2022-10-04T01:36:23.988Z,8.27
2022-10-04T01:38:51.684Z,8.64
2022-10-04T01:41:25.451Z,7.32
2022-10-04T01:43:58.659Z,7.66
2022-10-04T01:46:36.436Z,7.40
2022-10-04T01:49:08.139Z,8.53
2022-10-04T01:51:42.248Z,8.29
2022-10-04T01:54:15.045Z,8.21
2022-10-04T01:56:46.884Z,8.51
2022-10-04T01:59:19.798Z,8.22
2022-10-04T02:02:04.710Z,7.32
2022-10-04T02:04:35.636Z,8.42
2022-10-04T02:07:04.069Z,7.86
2022-10-04T02:09:38.663Z,8.40
2022-10-04T02:12:06.629Z,7.67
2022-10-04T02:14:36.881Z,8.40
2022-10-04T02:17:10.635Z,7.94
2022-10-04T02:19:42.309Z,8.40
2022-10-04T02:22:11.484Z,8.40
2022-10-04T02:24:43.180Z,7.47
2022-10-04T02:27:10.233Z,8.32
2022-10-04T02:29:37.094Z,8.24
2022-10-04T02:32:24.999Z,8.13
2022-10-04T02:34:54.894Z,7.09
2022-10-04T02:37:27.277Z,7.25
2022-10-04T02:40:03.299Z,8.36
2022-10-04T02:43:14.912Z,8.43
2022-10-04T02:45:53.096Z,8.42
2022-10-04T02:48:26.099Z,8.42
2022-10-04T02:50:56.018Z,7.56
2022-10-04T02:53:38.324Z,8.45
2022-10-04T02:56:05.833Z,8.11
2022-10-04T02:58:32.879Z,8.16
2022-10-04T03:01:00.956Z,7.77
2022-10-04T03:03:47.557Z,8.36
2022-10-04T03:06:19.181Z,7.41
2022-10-04T03:08:51.359Z,7.41
2022-10-04T03:11:21.817Z,8.70
2022-10-04T03:13:56.542Z,8.15
2022-10-04T03:16:25.033Z,7.50
2022-10-04T03:18:56.710Z,8.37
2022-10-04T03:21:25.355Z,7.55
2022-10-04T03:23:53.615Z,7.84
2022-10-04T03:26:38.704Z,7.69
2022-10-04T03:29:10.244Z,8.96
2022-10-04T03:31:43.133Z,8.73
2022-10-04T03:34:16.284Z,7.88
2022-10-04T03:36:46.353Z,9.06
2022-10-04T03:39:27.326Z,8.95
2022-10-04T03:41:54.623Z,8.91
2022-10-04T03:44:23.306Z,8.87
2022-10-04T03:46:50.137Z,8.36
2022-10-04T03:49:26.212Z,8.22
2022-10-04T03:51:53.453Z,8.97
2022-10-04T03:54:25.584Z,8.48
2022-10-04T03:56:54.838Z,8.99
2022-10-04T03:59:24.923Z,9.19
2022-10-04T04:02:12.466Z,9.21
2022-10-04T04:04:52.668Z,9.21
2022-10-04T04:07:34.595Z,8.61
2022-10-04T04:10:18.459Z,9.07
2022-10-04T04:13:09.417Z,9.31
2022-10-04T04:15:36.578Z,8.72
2022-10-04T04:18:07.840Z,8.40
2022-10-04T04:20:38.418Z,7.86
2022-10-04T04:23:12.592Z,9.11
2022-10-04T04:25:42.187Z,8.14
2022-10-04T04:28:52.074Z,9.35
2022-10-04T04:31:21.102Z,8.16
2022-10-04T04:34:00.529Z,9.16
2022-10-04T04:36:31.009Z,9.35
2022-10-04T04:39:44.767Z,9.33
2022-10-04T04:42:19.422Z,8.36
2022-10-04T04:45:17.417Z,9.36
2022-10-04T04:47:53.338Z,9.26
2022-10-04T04:50:23.823Z,8.69
2022-10-04T04:52:58.816Z,6.26
2022-10-04T04:56:03.254Z,9.50
2022-10-04T04:58:45.945Z,8.36
2022-10-04T05:01:24.205Z,9.40
2022-10-04T05:04:23.853Z,9.63
2022-10-04T05:07:16.358Z,9.20
2022-10-04T05:09:43.383Z,8.50
2022-10-04T05:12:17.008Z,8.93
2022-10-04T05:14:50.763Z,9.65
2022-10-04T05:17:24.907Z,9.61
2022-10-04T05:19:57.811Z,9.32
2022-10-04T05:22:47.785Z,8.53
2022-10-04T05:25:26.579Z,9.67
2022-10-04T05:27:54.681Z,9.42
2022-10-04T05:30:57.766Z,9.68
2022-10-04T05:33:36.711Z,8.62
2022-10-04T05:36:13.763Z,9.76
2022-10-04T05:38:46.668Z,9.76
2022-10-04T05:41:42.380Z,9.77
2022-10-04T05:44:27.559Z,9.52
2022-10-04T05:47:01.515Z,9.67
2022-10-04T05:49:34.941Z,9.76
2022-10-04T05:52:04.036Z,9.56
2022-10-04T05:54:35.694Z,9.53
2022-10-04T05:57:25.853Z,8.63
2022-10-04T06:00:03.939Z,8.69
2022-10-04T06:02:57.857Z,9.87
2022-10-04T06:05:29.180Z,9.92
2022-10-04T06:08:33.758Z,9.95
2022-10-04T06:11:22.603Z,9.98
2022-10-04T06:14:22.560Z,6.48
2022-10-04T06:17:14.685Z,10.05
2022-10-04T06:19:51.236Z,8.84
2022-10-04T06:22:20.396Z,9.25
2022-10-04T06:24:58.947Z,9.89
2022-10-04T06:27:54.625Z,8.87
2022-10-04T06:30:21.912Z,9.97
2022-10-04T06:33:45.951Z,10.14
2022-10-04T06:36:29.517Z,10.13
2022-10-04T06:39:20.935Z,10.25
2022-10-04T06:42:35.370Z,10.21
2022-10-04T06:45:30.268Z,10.07
2022-10-04T06:48:06.389Z,10.31
2022-10-04T06:50:49.951Z,10.27
2022-10-04T06:53:26.809Z,10.37
2022-10-04T06:56:12.177Z,10.37
2022-10-04T06:58:54.154Z,10.38
2022-10-04T07:01:29.417Z,9.20
2022-10-04T07:04:21.964Z,10.25
2022-10-04T07:07:20.366Z,10.54
2022-10-04T07:09:48.872Z,10.06
2022-10-04T07:12:17.927Z,10.67
2022-10-04T07:14:56.154Z,10.32
2022-10-04T07:17:37.860Z,10.50
2022-10-04T07:20:06.763Z,9.89
2022-10-04T07:22:47.626Z,11.09
2022-10-04T07:25:28.983Z,11.11
2022-10-04T07:28:29.437Z,10.84
2022-10-04T07:31:03.747Z,11.12
2022-10-04T07:33:35.800Z,11.12
2022-10-04T07:36:24.403Z,11.13
2022-10-04T07:39:00.186Z,11.00
2022-10-04T07:41:33.940Z,11.20
2022-10-04T07:44:16.102Z,10.16
2022-10-04T07:46:43.046Z,11.36
2022-10-04T07:49:21.717Z,11.38
2022-10-04T07:52:10.615Z,11.44
2022-10-04T07:54:56.362Z,11.44
2022-10-04T07:58:08.362Z,11.57
2022-10-04T08:01:24.881Z,11.59
2022-10-04T08:04:18.750Z,11.58
2022-10-04T08:06:59.365Z,11.43
2022-10-04T08:10:08.334Z,11.35
2022-10-04T08:12:58.484Z,11.31
2022-10-04T08:15:36.051Z,11.69
2022-10-04T08:18:10.189Z,11.72
2022-10-04T08:21:01.852Z,11.39
2022-10-04T08:24:02.818Z,11.79
2022-10-04T08:26:53.682Z,11.86
2022-10-04T08:29:43.790Z,11.18
2022-10-04T08:32:29.612Z,11.93
2022-10-04T08:35:21.361Z,11.98
2022-10-04T08:38:07.073Z,12.00
2022-10-04T08:41:01.981Z,11.97
2022-10-04T08:43:43.139Z,10.91
2022-10-04T08:46:10.104Z,11.93
2022-10-04T08:49:18.966Z,11.93
2022-10-04T08:52:28.674Z,11.87
2022-10-04T08:55:29.063Z,11.43
2022-10-04T08:58:34.255Z,11.80
2022-10-04T09:01:39.785Z,11.78
2022-10-04T09:04:33.745Z,11.72
2022-10-04T09:07:28.654Z,11.68
2022-10-04T09:10:14.391Z,11.61
2022-10-04T09:13:22.218Z,11.59
2022-10-04T09:15:53.229Z,11.57
2022-10-04T09:18:48.409Z,11.60
2022-10-04T09:21:29.017Z,10.73
2022-10-04T09:24:17.730Z,11.66
2022-10-04T09:26:54.250Z,11.70
2022-10-04T09:29:37.537Z,10.59
2022-10-04T09:32:32.702Z,11.35
2022-10-04T09:35:18.701Z,12.03
2022-10-04T09:38:23.286Z,12.12
2022-10-04T09:41:01.089Z,11.62
2022-10-04T09:43:28.415Z,12.31
2022-10-04T09:46:37.517Z,12.37
2022-10-04T09:49:27.558Z,12.45
2022-10-04T09:52:05.857Z,11.34
2022-10-04T09:54:59.212Z,12.18
2022-10-04T09:57:29.808Z,12.28
2022-10-04T10:00:26.924Z,12.50
2022-10-04T10:03:17.414Z,11.42
2022-10-04T10:06:14.741Z,12.11
2022-10-04T10:09:01.999Z,12.58
2022-10-04T10:12:23.107Z,12.61
2022-10-04T10:15:13.322Z,12.67
2022-10-04T10:17:48.497Z,12.33
2022-10-04T10:20:23.091Z,12.75
2022-10-04T10:23:12.462Z,11.67
2022-10-04T10:26:33.151Z,12.78
2022-10-04T10:29:32.541Z,12.76
2022-10-04T10:32:23.465Z,11.89
2022-10-04T10:34:59.806Z,12.73
2022-10-04T10:37:39.567Z,12.48
2022-10-04T10:40:41.118Z,12.80
2022-10-04T10:43:26.996Z,12.81
2022-10-04T10:45:55.521Z,12.79
2022-10-04T10:48:22.505Z,12.80
2022-10-04T10:51:23.162Z,12.71
2022-10-04T10:54:30.383Z,12.84
2022-10-04T10:57:07.063Z,11.67
2022-10-04T11:00:12.254Z,12.83
2022-10-04T11:02:50.016Z,12.80
2022-10-04T11:06:01.623Z,12.76
2022-10-04T11:08:57.091Z,12.72
2022-10-04T11:12:01.103Z,12.69
2022-10-04T11:14:53.593Z,12.68
2022-10-04T11:17:38.812Z,12.51
2022-10-04T11:20:24.389Z,12.74
2022-10-04T11:23:07.493Z,12.78
2022-10-04T11:25:52.052Z,12.77
2022-10-04T11:28:46.743Z,12.81
2022-10-04T11:31:32.654Z,12.85
2022-10-04T11:34:18.421Z,12.86
2022-10-04T11:37:12.293Z,12.77
2022-10-04T11:39:57.959Z,12.79
2022-10-04T11:42:53.083Z,12.48
2022-10-04T11:45:34.072Z,11.68
2022-10-04T11:48:15.999Z,12.01
2022-10-04T11:51:03.239Z,12.47
2022-10-04T11:53:58.721Z,12.38
2022-10-04T11:56:45.634Z,12.32
2022-10-04T11:59:28.535Z,12.26
2022-10-04T12:02:42.185Z,12.22
2022-10-04T12:05:18.355Z,12.20
2022-10-04T12:08:02.076Z,11.85
2022-10-04T12:10:36.207Z,12.08
2022-10-04T12:13:21.537Z,12.37
2022-10-04T12:16:06.945Z,11.08
2022-10-04T12:18:52.171Z,11.40
2022-10-04T12:21:36.801Z,11.45
2022-10-04T12:24:42.163Z,12.64
2022-10-04T12:27:13.634Z,12.72
2022-10-04T12:30:01.055Z,12.79
2022-10-04T12:32:43.221Z,12.85
2022-10-04T12:35:41.041Z,12.91
2022-10-04T12:38:31.865Z,12.97
2022-10-04T12:41:17.488Z,13.07
2022-10-04T12:44:32.196Z,13.12
2022-10-04T12:47:29.773Z,12.77
2022-10-04T12:50:22.343Z,13.16
2022-10-04T12:53:32.186Z,13.12
2022-10-04T12:56:08.222Z,13.10
2022-10-04T12:58:58.573Z,13.05
2022-10-04T13:01:37.678Z,13.11
2022-10-04T13:04:14.886Z,12.98
2022-10-04T13:07:08.266Z,12.69
2022-10-04T13:10:05.414Z,13.03
2022-10-04T13:12:47.104Z,13.02
2022-10-04T13:18:45.101Z,12.99
2022-10-04T13:21:36.616Z,12.41
2022-10-04T13:24:53.930Z,13.02
2022-10-04T13:27:59.491Z,13.11
2022-10-04T13:30:35.905Z,12.98
2022-10-04T13:33:06.031Z,13.19
2022-10-04T13:36:08.669Z,13.21
2022-10-04T13:38:38.069Z,12.80
2022-10-04T13:41:04.833Z,13.22
2022-10-04T13:43:56.613Z,13.20
2022-10-04T13:46:41.817Z,13.18
2022-10-04T13:49:49.145Z,13.12
2022-10-04T13:52:41.216Z,13.03
2022-10-04T13:55:26.733Z,13.02
2022-10-04T13:57:58.337Z,13.01
2022-10-04T14:00:53.051Z,12.97
2022-10-04T14:03:33.846Z,11.64
2022-10-04T14:06:19.459Z,12.98
2022-10-04T14:09:01.192Z,12.99
2022-10-04T14:11:54.481Z,11.92
2022-10-04T14:14:21.326Z,12.99
2022-10-04T14:17:32.731Z,12.94
2022-10-04T14:20:08.453Z,12.96
2022-10-04T14:23:12.329Z,12.96
2022-10-04T14:25:58.479Z,12.95
2022-10-04T14:28:53.317Z,12.92
2022-10-04T14:31:51.069Z,12.90
2022-10-04T14:34:55.265Z,12.89
2022-10-04T14:38:00.532Z,12.89
2022-10-04T14:40:37.468Z,11.79
2022-10-04T14:43:41.739Z,12.59
2022-10-04T14:46:56.051Z,12.88
2022-10-04T14:50:00.895Z,12.87
2022-10-04T14:52:36.100Z,12.84
2022-10-04T14:55:38.448Z,12.85
2022-10-04T14:58:23.947Z,12.07
2022-10-04T15:01:12.518Z,12.84
2022-10-04T15:03:55.349Z,12.82
2022-10-04T15:06:49.151Z,12.81
2022-10-04T15:09:25.281Z,12.78
2022-10-04T15:14:58.510Z,12.75
2022-10-04T15:17:38.074Z,12.13
2022-10-04T15:20:20.183Z,11.58
2022-10-04T15:22:54.257Z,12.03
2022-10-04T15:25:43.082Z,12.66
2022-10-04T15:28:52.487Z,12.64
2022-10-04T15:31:39.146Z,12.22
2022-10-04T15:34:47.589Z,12.50
2022-10-04T15:37:25.360Z,12.43
2022-10-04T15:40:23.350Z,12.38
2022-10-04T15:43:10.260Z,11.38
2022-10-04T15:46:03.605Z,11.09
2022-10-04T15:49:08.339Z,12.13
2022-10-04T15:51:49.512Z,12.01
2022-10-04T15:54:40.197Z,12.03
2022-10-04T15:57:38.916Z,12.00
2022-10-04T16:00:41.130Z,11.48
2022-10-04T16:03:50.464Z,11.89
2022-10-04T16:06:25.299Z,11.83
2022-10-04T16:09:11.015Z,11.79
2022-10-04T16:11:50.800Z,11.69
2022-10-04T16:14:52.418Z,11.30
2022-10-04T16:17:22.759Z,11.71
2022-10-04T16:20:00.080Z,11.70
2022-10-04T16:22:30.436Z,11.71
2022-10-04T16:25:25.769Z,11.71
2022-10-04T16:27:56.041Z,11.72
2022-10-04T16:30:28.847Z,11.73
2022-10-04T16:32:58.851Z,11.73
2022-10-04T16:35:35.010Z,11.75
2022-10-04T16:38:14.449Z,11.76
2022-10-04T16:40:53.204Z,11.72
2022-10-04T16:43:20.400Z,11.69
2022-10-04T16:46:06.094Z,11.68
2022-10-04T16:48:47.060Z,11.24
2022-10-04T16:51:16.846Z,11.68
2022-10-04T16:54:04.643Z,10.91
2022-10-04T16:56:57.384Z,11.70
2022-10-04T16:59:36.824Z,11.67
2022-10-04T17:02:28.350Z,11.70
2022-10-04T17:05:22.463Z,11.68
2022-10-04T17:07:58.947Z,10.60
2022-10-04T17:11:27.854Z,11.71
2022-10-04T17:14:00.209Z,10.47
2022-10-04T17:16:38.722Z,11.61
2022-10-04T17:19:16.175Z,11.67
2022-10-04T17:21:46.206Z,11.67
2022-10-04T17:24:22.671Z,11.44
2022-10-04T17:27:18.979Z,11.62
2022-10-04T17:30:04.163Z,11.63
2022-10-04T17:33:07.607Z,11.15
2022-10-04T17:36:14.135Z,11.64
2022-10-04T17:39:07.569Z,11.10
2022-10-04T17:42:09.330Z,11.66
2022-10-04T17:44:49.432Z,10.49
2022-10-04T17:48:04.052Z,11.64
2022-10-04T17:51:04.902Z,10.57
2022-10-04T17:53:55.548Z,11.51
2022-10-04T17:56:43.171Z,11.51
2022-10-04T17:59:16.186Z,10.57
2022-10-04T18:01:49.042Z,11.53
2022-10-04T18:04:30.534Z,11.51
2022-10-04T18:07:08.904Z,10.64
2022-10-04T18:09:45.616Z,10.92
2022-10-04T18:12:31.506Z,10.76
2022-10-04T18:15:07.570Z,10.46
2022-10-04T18:17:40.603Z,11.57
2022-10-04T18:20:29.393Z,11.55
2022-10-04T18:23:02.661Z,10.27
2022-10-04T18:25:32.168Z,10.41
2022-10-04T18:28:13.324Z,10.58
2022-10-04T18:30:46.427Z,11.44
2022-10-04T18:33:26.156Z,10.25
2022-10-04T18:36:12.463Z,11.30
2022-10-04T18:38:42.864Z,11.34
2022-10-04T18:41:20.312Z,10.87
2022-10-04T18:43:52.347Z,10.35
2022-10-04T18:46:22.892Z,11.31
2022-10-04T18:49:01.662Z,10.75
2022-10-04T18:51:51.351Z,11.26
2022-10-04T18:54:33.971Z,11.24
2022-10-04T18:57:16.668Z,11.22
2022-10-04T19:00:20.367Z,11.19
2022-10-04T19:03:15.922Z,11.19
2022-10-04T19:06:15.286Z,10.23
2022-10-04T19:08:53.332Z,11.13
2022-10-04T19:11:24.126Z,11.11
2022-10-04T19:14:08.252Z,10.83
2022-10-04T19:16:41.679Z,11.05
2022-10-04T19:19:17.644Z,10.87
2022-10-04T19:21:45.233Z,9.89
2022-10-04T19:24:57.891Z,11.02
2022-10-04T19:27:30.426Z,9.87
2022-10-04T19:30:04.788Z,10.84
2022-10-04T19:32:57.678Z,11.02
2022-10-04T19:35:49.813Z,11.01
2022-10-04T19:38:41.866Z,11.00
2022-10-04T19:41:15.261Z,10.99
2022-10-04T19:44:05.844Z,10.46
2022-10-04T19:46:38.740Z,10.37
2022-10-04T19:49:21.367Z,11.01
2022-10-04T19:51:54.481Z,9.99
2022-10-04T19:54:35.693Z,11.03
2022-10-04T19:57:10.225Z,10.20
2022-10-04T19:59:40.903Z,11.01
2022-10-04T20:02:11.958Z,10.93
2022-10-04T20:04:40.200Z,10.60
2022-10-04T20:07:27.187Z,10.95
2022-10-04T20:10:06.464Z,9.80
2022-10-04T20:12:42.060Z,10.63
2022-10-04T20:15:13.447Z,10.89
2022-10-04T20:17:42.399Z,10.88
2022-10-04T20:20:15.778Z,10.85
2022-10-04T20:22:55.841Z,10.92
2022-10-04T20:25:45.561Z,10.95
2022-10-04T20:28:32.494Z,10.92
2022-10-04T20:31:02.001Z,10.90
2022-10-04T20:33:35.111Z,10.94
2022-10-04T20:36:02.491Z,10.92
2022-10-04T20:38:54.281Z,10.90
2022-10-04T20:41:50.342Z,10.89
2022-10-04T20:44:40.217Z,10.87
2022-10-04T20:47:39.615Z,9.91
2022-10-04T20:50:20.231Z,9.84
2022-10-04T20:52:53.283Z,10.45
2022-10-04T20:55:28.059Z,9.48
2022-10-04T20:58:01.018Z,10.69
2022-10-04T21:00:33.676Z,10.71
2022-10-04T21:03:09.830Z,10.50
2022-10-04T21:05:37.074Z,9.55
2022-10-04T21:08:21.588Z,10.75
2022-10-04T21:11:09.034Z,10.17
2022-10-04T21:13:52.872Z,10.72
2022-10-04T21:16:39.667Z,10.69
2022-10-04T21:19:43.020Z,10.69
2022-10-04T21:22:15.902Z,10.70
2022-10-04T21:24:48.906Z,10.71
2022-10-04T21:27:30.478Z,10.02
2022-10-04T21:29:59.025Z,10.34
2022-10-04T21:32:27.085Z,10.65
2022-10-04T21:34:54.924Z,10.14
2022-10-04T21:37:22.368Z,9.48
2022-10-04T21:39:49.209Z,9.34
2022-10-04T21:42:16.189Z,10.61
2022-10-04T21:44:43.469Z,10.59
2022-10-04T21:47:11.167Z,10.43
2022-10-04T21:49:37.937Z,9.48
2022-10-04T21:52:05.030Z,9.40
2022-10-04T21:54:32.026Z,9.30
2022-10-04T21:56:59.292Z,10.48
2022-10-04T21:59:26.308Z,9.94
2022-10-04T22:01:53.248Z,10.54
2022-10-04T22:04:20.185Z,9.58
2022-10-04T22:06:47.525Z,10.50
2022-10-04T22:09:14.598Z,9.27
2022-10-04T22:11:41.531Z,9.68
2022-10-04T22:14:08.457Z,9.24
2022-10-04T22:16:35.356Z,9.52
2022-10-04T22:19:02.369Z,10.46
2022-10-04T22:21:29.613Z,10.50
2022-10-04T22:23:56.725Z,10.50
2022-10-04T22:26:26.289Z,9.94
2022-10-04T22:28:55.544Z,10.38
2022-10-04T22:31:27.594Z,9.83
2022-10-04T22:33:55.201Z,9.55
2022-10-04T22:36:50.187Z,10.52
2022-10-04T22:39:19.592Z,10.52
2022-10-04T22:41:53.466Z,10.58
2022-10-04T22:44:29.577Z,9.36
2022-10-04T22:47:00.089Z,10.55
2022-10-04T22:49:31.350Z,9.06
2022-10-04T22:52:00.662Z,9.78
2022-10-04T22:54:32.120Z,9.96
2022-10-04T22:56:59.831Z,10.58
2022-10-04T22:59:39.400Z,10.33
2022-10-04T23:02:12.999Z,10.43
2022-10-04T23:04:41.440Z,10.61
2022-10-04T23:07:08.429Z,9.28
2022-10-04T23:09:35.189Z,10.63
2022-10-04T23:12:02.632Z,10.64
2022-10-04T23:14:29.467Z,9.64
2022-10-04T23:16:56.306Z,10.44
2022-10-04T23:19:23.229Z,9.97
2022-10-04T23:21:50.234Z,10.53
2022-10-04T23:24:19.316Z,10.61
2022-10-04T23:26:55.251Z,10.62
2022-10-04T23:29:25.842Z,10.64
2022-10-04T23:31:53.407Z,10.65
2022-10-04T23:34:28.890Z,9.69
2022-10-04T23:36:57.026Z,10.68
2022-10-04T23:39:28.619Z,10.68
2022-10-04T23:41:56.798Z,10.68
2022-10-04T23:44:27.136Z,9.69
2022-10-04T23:46:54.018Z,10.56
2022-10-04T23:49:22.798Z,10.57
2022-10-04T23:51:58.159Z,9.53
2022-10-04T23:54:26.373Z,9.51
2022-10-04T23:56:53.526Z,10.57
2022-10-04T23:59:23.921Z,10.54
