createdAt,value
2022-12-29T00:00:38.506Z,9.302981
2022-12-29T00:01:38.613Z,9.303004
2022-12-29T00:02:38.614Z,9.303016
2022-12-29T00:03:38.672Z,9.303176
2022-12-29T00:04:38.406Z,9.303009
2022-12-29T00:05:38.435Z,9.303081
2022-12-29T00:06:38.412Z,9.303138
2022-12-29T00:07:38.413Z,9.302989
2022-12-29T00:08:38.488Z,9.303052
2022-12-29T00:09:38.427Z,9.302958
2022-12-29T00:10:38.346Z,9.302969
2022-12-29T00:11:38.378Z,9.302924
2022-12-29T00:12:38.342Z,9.303098
2022-12-29T00:13:38.452Z,9.302917
2022-12-29T00:14:38.349Z,9.302948
2022-12-29T00:15:38.410Z,9.302925
2022-12-29T00:16:38.359Z,9.302868
2022-12-29T00:17:38.377Z,9.302966
2022-12-29T00:18:38.274Z,9.302911
2022-12-29T00:19:38.299Z,9.302930
2022-12-29T00:20:38.291Z,9.303070
2022-12-29T00:21:38.262Z,9.303106
2022-12-29T00:22:38.834Z,9.303008
2022-12-29T00:23:38.240Z,9.302971
2022-12-29T00:24:38.252Z,9.302953
2022-12-29T00:25:38.255Z,9.303084
2022-12-29T00:26:38.274Z,9.303007
2022-12-29T00:27:38.276Z,9.302944
2022-12-29T00:28:38.181Z,9.302938
2022-12-29T00:29:38.196Z,9.302888
2022-12-29T00:30:38.145Z,9.302914
2022-12-29T00:31:38.143Z,9.302945
2022-12-29T00:32:38.154Z,9.302919
2022-12-29T00:33:38.134Z,9.302920
2022-12-29T00:34:38.218Z,9.303095
2022-12-29T00:35:38.117Z,9.303006
2022-12-29T00:36:38.084Z,9.302975
2022-12-29T00:37:38.067Z,9.302970
2022-12-29T00:38:38.108Z,9.303035
2022-12-29T00:39:38.089Z,9.302945
2022-12-29T00:40:38.315Z,9.302890
2022-12-29T00:41:38.086Z,9.302973
2022-12-29T00:42:38.093Z,9.302942
2022-12-29T00:43:38.049Z,9.302898
2022-12-29T00:44:38.020Z,9.303034
2022-12-29T00:45:38.862Z,9.303037
2022-12-29T00:46:38.065Z,9.302942
2022-12-29T00:47:37.973Z,9.302994
2022-12-29T00:48:38.001Z,9.303041
2022-12-29T00:49:37.983Z,9.303055
2022-12-29T00:50:38.057Z,9.302930
2022-12-29T00:51:37.945Z,9.302988
2022-12-29T00:52:38.004Z,9.302999
2022-12-29T00:53:37.917Z,9.302976
2022-12-29T00:54:37.976Z,9.303034
2022-12-29T00:55:37.963Z,9.302954
2022-12-29T00:56:37.897Z,9.303052
2022-12-29T00:57:37.897Z,9.302932
2022-12-29T00:58:37.910Z,9.302937
2022-12-29T00:59:37.901Z,9.302991
2022-12-29T01:00:37.886Z,9.303023
2022-12-29T01:01:38.025Z,9.303044
2022-12-29T01:02:37.947Z,9.303098
2022-12-29T01:03:37.820Z,9.302949
2022-12-29T01:04:37.812Z,9.302917
2022-12-29T01:05:37.874Z,9.303026
2022-12-29T01:06:37.825Z,9.303082
2022-12-29T01:07:37.793Z,9.303035
2022-12-29T01:08:37.866Z,9.303071
2022-12-29T01:09:37.740Z,9.303105
2022-12-29T01:10:37.977Z,9.302954
2022-12-29T01:11:37.808Z,9.302617
2022-12-29T01:12:37.781Z,9.302944
2022-12-29T01:13:37.740Z,9.302901
2022-12-29T01:14:37.691Z,9.302955
2022-12-29T01:15:37.735Z,9.302911
2022-12-29T01:16:37.751Z,9.302846
2022-12-29T01:17:37.712Z,9.302963
2022-12-29T01:18:37.693Z,9.302887
2022-12-29T01:19:37.670Z,9.302800
2022-12-29T01:20:37.673Z,9.302817
2022-12-29T01:21:37.634Z,9.302981
2022-12-29T01:22:38.314Z,9.303005
2022-12-29T01:23:37.599Z,9.302994
2022-12-29T01:24:37.620Z,9.303031
2022-12-29T01:25:37.640Z,9.302911
2022-12-29T01:26:37.606Z,9.303096
2022-12-29T01:27:37.631Z,9.303002
2022-12-29T01:28:37.581Z,9.303109
2022-12-29T01:29:37.633Z,9.302979
2022-12-29T01:30:37.579Z,9.302970
2022-12-29T01:31:37.602Z,9.302912
2022-12-29T01:32:37.538Z,9.302938
2022-12-29T01:33:37.644Z,9.303006
2022-12-29T01:34:37.479Z,9.302932
2022-12-29T01:35:37.491Z,9.303024
2022-12-29T01:36:37.462Z,9.303025
2022-12-29T01:37:37.511Z,9.302947
2022-12-29T01:38:37.571Z,9.302987
2022-12-29T01:39:37.479Z,9.303098
2022-12-29T01:40:37.479Z,9.302997
2022-12-29T01:41:37.428Z,9.303121
2022-12-29T01:42:37.467Z,9.303108
2022-12-29T01:43:38.309Z,9.303055
2022-12-29T01:44:37.466Z,9.303060
2022-12-29T01:45:37.516Z,9.303123
2022-12-29T01:46:37.442Z,9.303059
2022-12-29T01:47:38.198Z,9.303078
2022-12-29T01:48:37.392Z,9.303027
2022-12-29T01:49:37.348Z,9.303026
2022-12-29T01:50:37.412Z,9.303109
2022-12-29T01:51:37.347Z,9.303094
2022-12-29T01:52:37.380Z,9.303099
2022-12-29T01:53:37.370Z,9.303078
2022-12-29T01:54:37.360Z,9.303053
2022-12-29T01:55:37.320Z,9.303078
2022-12-29T01:56:37.255Z,9.303046
2022-12-29T01:57:37.306Z,9.303018
2022-12-29T01:58:37.311Z,9.303013
2022-12-29T01:59:37.360Z,9.302967
2022-12-29T02:00:37.332Z,9.302995
2022-12-29T02:01:37.370Z,9.303023
2022-12-29T02:02:37.379Z,9.303049
2022-12-29T02:03:37.300Z,9.302945
2022-12-29T02:04:37.205Z,9.303005
2022-12-29T02:05:37.242Z,9.303017
2022-12-29T02:06:37.225Z,9.303165
2022-12-29T02:07:37.192Z,9.302984
2022-12-29T02:08:37.204Z,9.302978
2022-12-29T02:09:37.204Z,9.303173
2022-12-29T02:10:37.196Z,9.302937
2022-12-29T02:11:37.117Z,9.303025
2022-12-29T02:12:37.148Z,9.302970
2022-12-29T02:13:37.176Z,9.302986
2022-12-29T02:14:37.119Z,9.303121
2022-12-29T02:15:37.927Z,9.303052
2022-12-29T02:16:37.235Z,9.303232
2022-12-29T02:17:37.147Z,9.303265
2022-12-29T02:18:37.058Z,9.302972
2022-12-29T02:19:37.179Z,9.302399
2022-12-29T02:20:37.075Z,9.302817
2022-12-29T02:21:37.039Z,9.302794
2022-12-29T02:22:37.086Z,9.302863
2022-12-29T02:23:37.040Z,9.302953
2022-12-29T02:24:37.020Z,9.303050
2022-12-29T02:25:37.016Z,9.303049
2022-12-29T02:26:36.995Z,9.302958
2022-12-29T02:27:36.962Z,9.302895
2022-12-29T02:28:36.963Z,9.303041
2022-12-29T02:29:36.986Z,9.302839
2022-12-29T02:30:36.971Z,9.302909
2022-12-29T02:31:37.032Z,9.302937
2022-12-29T02:32:36.916Z,9.302863
2022-12-29T02:33:36.973Z,9.302815
2022-12-29T02:34:36.921Z,9.302937
2022-12-29T02:35:36.958Z,9.303036
2022-12-29T02:36:36.918Z,9.302937
2022-12-29T02:37:36.873Z,9.302855
2022-12-29T02:38:36.959Z,9.302710
2022-12-29T02:39:36.861Z,9.302911
2022-12-29T02:40:36.845Z,9.302828
2022-12-29T02:41:36.957Z,9.302808
2022-12-29T02:42:36.826Z,9.302991
2022-12-29T02:43:36.920Z,9.303079
2022-12-29T02:44:36.812Z,9.302985
2022-12-29T02:45:36.831Z,9.303033
2022-12-29T02:46:36.810Z,9.302875
2022-12-29T02:47:36.852Z,9.302956
2022-12-29T02:48:36.811Z,9.302777
2022-12-29T02:49:36.715Z,9.302893
2022-12-29T02:50:36.769Z,9.302909
2022-12-29T02:51:36.792Z,9.302934
2022-12-29T02:52:36.767Z,9.302845
2022-12-29T02:53:36.786Z,9.302782
2022-12-29T02:54:37.699Z,9.302799
2022-12-29T02:55:36.738Z,9.302805
2022-12-29T02:56:36.709Z,9.303012
2022-12-29T02:57:36.758Z,9.303042
2022-12-29T02:58:36.703Z,9.302938
2022-12-29T02:59:37.301Z,9.302909
2022-12-29T03:00:36.677Z,9.302975
2022-12-29T03:01:36.755Z,9.302752
2022-12-29T03:02:36.791Z,9.302769
2022-12-29T03:03:36.621Z,9.302707
2022-12-29T03:04:36.629Z,9.302797
2022-12-29T03:05:36.664Z,9.302794
2022-12-29T03:06:36.592Z,9.302922
2022-12-29T03:07:36.576Z,9.302944
2022-12-29T03:08:36.750Z,9.302916
2022-12-29T03:09:36.556Z,9.302980
2022-12-29T03:10:36.560Z,9.303044
2022-12-29T03:11:36.566Z,9.303053
2022-12-29T03:12:36.513Z,9.302977
2022-12-29T03:13:36.603Z,9.303061
2022-12-29T03:14:36.519Z,9.303053
2022-12-29T03:15:36.588Z,9.303010
2022-12-29T03:16:36.581Z,9.302942
2022-12-29T03:17:36.535Z,9.302947
2022-12-29T03:18:36.494Z,9.303061
2022-12-29T03:19:36.478Z,9.303094
2022-12-29T03:20:36.473Z,9.302859
2022-12-29T03:21:36.508Z,9.302984
2022-12-29T03:22:36.507Z,9.303016
2022-12-29T03:23:36.414Z,9.302996
2022-12-29T03:24:36.449Z,9.302896
2022-12-29T03:25:36.402Z,9.302970
2022-12-29T03:26:36.388Z,9.302855
2022-12-29T03:27:36.383Z,9.302898
2022-12-29T03:28:36.377Z,9.303038
2022-12-29T03:29:37.299Z,9.303105
2022-12-29T03:30:36.349Z,9.303172
2022-12-29T03:31:36.585Z,9.302902
2022-12-29T03:32:36.326Z,9.302954
2022-12-29T03:33:36.300Z,9.303058
2022-12-29T03:34:36.333Z,9.303029
2022-12-29T03:35:36.314Z,9.303060
2022-12-29T03:36:36.326Z,9.302794
2022-12-29T03:37:36.292Z,9.302991
2022-12-29T03:38:36.318Z,9.303011
2022-12-29T03:39:36.247Z,9.302988
2022-12-29T03:40:36.339Z,9.303021
2022-12-29T03:41:36.253Z,9.302992
2022-12-29T03:42:36.231Z,9.303008
2022-12-29T03:43:36.836Z,9.303039
2022-12-29T03:44:36.183Z,9.302969
2022-12-29T03:45:36.261Z,9.302830
2022-12-29T03:46:36.310Z,9.302882
2022-12-29T03:47:36.163Z,9.302985
2022-12-29T03:48:36.257Z,9.303099
2022-12-29T03:49:36.138Z,9.303007
2022-12-29T03:50:36.814Z,9.302869
2022-12-29T03:51:36.162Z,9.302841
2022-12-29T03:52:36.140Z,9.302856
2022-12-29T03:53:36.127Z,9.302938
2022-12-29T03:54:36.261Z,9.302979
2022-12-29T03:55:36.118Z,9.302861
2022-12-29T03:56:36.112Z,9.303001
2022-12-29T03:57:36.123Z,9.303038
2022-12-29T03:58:36.024Z,9.302917
2022-12-29T03:59:36.172Z,9.302988
2022-12-29T04:00:36.051Z,9.302978
2022-12-29T04:01:36.215Z,9.303000
2022-12-29T04:02:36.232Z,9.303055
2022-12-29T04:03:36.054Z,9.302902
2022-12-29T04:04:36.017Z,9.302946
2022-12-29T04:05:36.026Z,9.302940
2022-12-29T04:06:36.008Z,9.303093
2022-12-29T04:07:36.024Z,9.303061
2022-12-29T04:08:36.010Z,9.303128
2022-12-29T04:09:35.936Z,9.303151
2022-12-29T04:10:35.930Z,9.303162
2022-12-29T04:11:36.017Z,9.303173
2022-12-29T04:12:35.941Z,9.303033
2022-12-29T04:13:35.960Z,9.302984
2022-12-29T04:14:35.854Z,9.303061
2022-12-29T04:15:35.999Z,9.303168
2022-12-29T04:16:35.940Z,9.303061
2022-12-29T04:17:35.877Z,9.303118
2022-12-29T04:18:35.894Z,9.303044
2022-12-29T04:19:35.845Z,9.303040
2022-12-29T04:20:35.882Z,9.303089
2022-12-29T04:21:35.891Z,9.303148
2022-12-29T04:22:35.831Z,9.303221
2022-12-29T04:23:35.830Z,9.303175
2022-12-29T04:24:35.868Z,9.303145
2022-12-29T04:25:35.848Z,9.302957
2022-12-29T04:26:35.842Z,9.303095
2022-12-29T04:27:36.359Z,9.303112
2022-12-29T04:28:35.772Z,9.303100
2022-12-29T04:29:36.765Z,9.302969
2022-12-29T04:30:35.753Z,9.302921
2022-12-29T04:31:35.831Z,9.303048
2022-12-29T04:32:35.745Z,9.303103
2022-12-29T04:33:35.720Z,9.302993
2022-12-29T04:34:35.755Z,9.302867
2022-12-29T04:35:35.728Z,9.303020
2022-12-29T04:36:35.706Z,9.303073
2022-12-29T04:37:35.685Z,9.303003
2022-12-29T04:38:35.706Z,9.303030
2022-12-29T04:39:35.665Z,9.303020
2022-12-29T04:40:35.681Z,9.302999
2022-12-29T04:41:35.648Z,9.303054
2022-12-29T04:42:35.659Z,9.303118
2022-12-29T04:43:36.292Z,9.303153
2022-12-29T04:44:38.676Z,9.303046
2022-12-29T04:45:36.593Z,9.303021
2022-12-29T04:46:35.717Z,9.303097
2022-12-29T04:47:35.622Z,9.302966
2022-12-29T04:48:35.629Z,9.303066
2022-12-29T04:49:35.595Z,9.303053
2022-12-29T04:50:35.591Z,9.302931
2022-12-29T04:51:35.535Z,9.303150
2022-12-29T04:52:35.557Z,9.303180
2022-12-29T04:53:35.572Z,9.302946
2022-12-29T04:54:35.481Z,9.302902
2022-12-29T04:55:35.472Z,9.302940
2022-12-29T04:56:35.527Z,9.303038
2022-12-29T04:57:35.558Z,9.303056
2022-12-29T04:58:35.526Z,9.303145
2022-12-29T04:59:35.473Z,9.303149
2022-12-29T05:00:35.473Z,9.303156
2022-12-29T05:01:35.563Z,9.303102
2022-12-29T05:02:35.776Z,9.303103
2022-12-29T05:03:35.529Z,9.303155
2022-12-29T05:04:36.274Z,9.303079
2022-12-29T05:05:35.408Z,9.303123
2022-12-29T05:06:35.431Z,9.303079
2022-12-29T05:07:35.340Z,9.303123
2022-12-29T05:08:36.189Z,9.303072
2022-12-29T05:09:35.412Z,9.303010
2022-12-29T05:10:35.377Z,9.303098
2022-12-29T05:11:35.402Z,9.303076
2022-12-29T05:12:35.327Z,9.303019
2022-12-29T05:13:35.290Z,9.303089
2022-12-29T05:14:35.288Z,9.303014
2022-12-29T05:15:35.323Z,9.302958
2022-12-29T05:16:35.349Z,9.302992
2022-12-29T05:17:35.273Z,9.303156
2022-12-29T05:18:35.253Z,9.303095
2022-12-29T05:19:35.261Z,9.303056
2022-12-29T05:20:37.885Z,9.303089
2022-12-29T05:21:35.229Z,9.303154
2022-12-29T05:22:35.228Z,9.303047
2022-12-29T05:23:35.253Z,9.302888
2022-12-29T05:24:35.198Z,9.302884
2022-12-29T05:25:35.165Z,9.303102
2022-12-29T05:26:35.191Z,9.303154
2022-12-29T05:27:35.834Z,9.303029
2022-12-29T05:28:35.117Z,9.302774
2022-12-29T05:29:35.194Z,9.302869
2022-12-29T05:30:35.095Z,9.302917
2022-12-29T05:31:35.371Z,9.303008
2022-12-29T05:32:35.115Z,9.303096
2022-12-29T05:33:35.111Z,9.302932
2022-12-29T05:34:35.050Z,9.302791
2022-12-29T05:35:36.048Z,9.302864
2022-12-29T05:36:38.087Z,9.302855
2022-12-29T05:37:36.089Z,9.302906
2022-12-29T05:38:35.114Z,9.303019
2022-12-29T05:39:35.050Z,9.302990
2022-12-29T05:40:35.164Z,9.303314
2022-12-29T05:41:35.137Z,9.303257
2022-12-29T05:42:34.997Z,9.303192
2022-12-29T05:43:35.108Z,9.303172
2022-12-29T05:44:35.003Z,9.302831
2022-12-29T05:45:35.046Z,9.303219
2022-12-29T05:46:35.052Z,9.303075
2022-12-29T05:47:34.940Z,9.302838
2022-12-29T05:48:38.119Z,9.302952
2022-12-29T05:49:35.922Z,9.303016
2022-12-29T05:50:36.051Z,9.302872
2022-12-29T05:51:35.044Z,9.303033
2022-12-29T05:52:34.897Z,9.302737
2022-12-29T05:53:34.927Z,9.302558
2022-12-29T05:54:34.917Z,9.302658
2022-12-29T05:55:34.861Z,9.302732
2022-12-29T05:56:34.899Z,9.302971
2022-12-29T05:57:34.845Z,9.302975
2022-12-29T05:58:34.848Z,9.303072
2022-12-29T05:59:35.842Z,9.303034
2022-12-29T06:00:34.820Z,9.303044
2022-12-29T06:01:35.888Z,9.303096
2022-12-29T06:02:35.081Z,9.302571
2022-12-29T06:03:34.949Z,9.302980
2022-12-29T06:04:34.782Z,9.302950
2022-12-29T06:05:34.745Z,9.303247
2022-12-29T06:06:35.342Z,9.303310
2022-12-29T06:07:34.748Z,9.303341
2022-12-29T06:08:34.854Z,9.303321
2022-12-29T06:09:34.717Z,9.303191
2022-12-29T06:10:34.773Z,9.303187
2022-12-29T06:11:34.782Z,9.303197
2022-12-29T06:12:35.800Z,9.303227
2022-12-29T06:13:34.692Z,9.303235
2022-12-29T06:14:35.686Z,9.303247
2022-12-29T06:15:34.759Z,9.302956
2022-12-29T06:16:34.731Z,9.303065
2022-12-29T06:17:34.687Z,9.303110
2022-12-29T06:18:34.669Z,9.303093
2022-12-29T06:34:00.420Z,9.303399
2022-12-29T06:34:59.087Z,9.303286
2022-12-29T06:35:58.381Z,9.303302
2022-12-29T06:36:58.152Z,9.303266
2022-12-29T06:37:58.127Z,9.303211
2022-12-29T06:38:58.131Z,9.303191
2022-12-29T06:39:58.112Z,9.303434
2022-12-29T06:40:58.121Z,9.303431
2022-12-29T06:41:58.153Z,9.303020
2022-12-29T06:42:58.069Z,9.303083
2022-12-29T06:43:58.298Z,9.303013
2022-12-29T06:44:58.013Z,9.303014
2022-12-29T06:45:58.138Z,9.303002
2022-12-29T06:46:58.015Z,9.303082
2022-12-29T06:47:58.037Z,9.303111
2022-12-29T06:48:57.996Z,9.303090
2022-12-29T06:49:57.969Z,9.303032
2022-12-29T06:50:57.968Z,9.303081
2022-12-29T06:51:57.983Z,9.302955
2022-12-29T06:52:57.939Z,9.303023
2022-12-29T06:53:58.055Z,9.303037
2022-12-29T06:54:57.989Z,9.303041
2022-12-29T06:55:57.884Z,9.302924
2022-12-29T06:56:57.879Z,9.302893
2022-12-29T06:57:57.990Z,9.302941
2022-12-29T06:58:57.891Z,9.302917
2022-12-29T06:59:57.858Z,9.302936
2022-12-29T07:00:57.933Z,9.303107
2022-12-29T07:01:58.079Z,9.302896
2022-12-29T07:02:58.058Z,9.302903
2022-12-29T07:03:57.807Z,9.302913
2022-12-29T07:04:57.828Z,9.302921
2022-12-29T07:05:57.811Z,9.303000
2022-12-29T07:06:57.825Z,9.303017
2022-12-29T07:07:57.826Z,9.303008
2022-12-29T07:08:57.742Z,9.303040
2022-12-29T07:09:57.875Z,9.302979
2022-12-29T07:10:57.748Z,9.303031
2022-12-29T07:11:57.797Z,9.302966
2022-12-29T07:12:57.727Z,9.302940
2022-12-29T07:14:04.503Z,9.303026
2022-12-29T07:14:58.770Z,9.302928
2022-12-29T07:15:57.701Z,9.303048
2022-12-29T07:16:57.790Z,9.302966
2022-12-29T07:17:57.728Z,9.302978
2022-12-29T07:18:57.667Z,9.303009
2022-12-29T07:19:57.670Z,9.302943
2022-12-29T07:20:57.685Z,9.302943
2022-12-29T07:21:57.853Z,9.303000
2022-12-29T07:22:57.651Z,9.302947
2022-12-29T07:23:57.618Z,9.302970
2022-12-29T07:24:57.632Z,9.303055
2022-12-29T07:25:57.653Z,9.302853
2022-12-29T07:26:57.680Z,9.303022
2022-12-29T07:27:57.637Z,9.303061
2022-12-29T07:28:57.561Z,9.302984
2022-12-29T07:29:57.687Z,9.302984
2022-12-29T07:30:57.551Z,9.302848
2022-12-29T07:31:57.721Z,9.302917
2022-12-29T07:32:57.571Z,9.302978
2022-12-29T07:33:57.524Z,9.303124
2022-12-29T07:34:57.610Z,9.303018
2022-12-29T07:35:57.509Z,9.303011
2022-12-29T07:36:57.519Z,9.302993
2022-12-29T07:37:57.636Z,9.302982
2022-12-29T07:38:57.487Z,9.302927
2022-12-29T07:39:57.435Z,9.302947
2022-12-29T07:40:57.425Z,9.302796
2022-12-29T07:42:04.274Z,9.302772
2022-12-29T07:42:59.483Z,9.302923
2022-12-29T07:43:57.449Z,9.302938
2022-12-29T07:44:57.401Z,9.302912
2022-12-29T07:45:57.445Z,9.302869
2022-12-29T07:46:58.813Z,9.302761
2022-12-29T07:47:57.460Z,9.302845
2022-12-29T07:48:57.407Z,9.302908
2022-12-29T07:49:57.410Z,9.302963
2022-12-29T07:50:57.330Z,9.302906
2022-12-29T07:51:57.427Z,9.302920
2022-12-29T07:52:57.332Z,9.302863
2022-12-29T07:53:57.427Z,9.302889
2022-12-29T07:54:57.315Z,9.302945
2022-12-29T07:55:57.297Z,9.302983
2022-12-29T07:56:57.325Z,9.303061
2022-12-29T07:57:57.289Z,9.302975
2022-12-29T07:58:57.304Z,9.302947
2022-12-29T07:59:57.243Z,9.302917
2022-12-29T08:00:57.389Z,9.302896
2022-12-29T08:01:57.371Z,9.302873
2022-12-29T08:02:57.345Z,9.302852
2022-12-29T08:03:57.813Z,9.302952
2022-12-29T08:04:58.389Z,9.303003
2022-12-29T08:05:57.317Z,9.302891
2022-12-29T08:06:57.195Z,9.302855
2022-12-29T08:07:57.283Z,9.302891
2022-12-29T08:08:57.185Z,9.302955
2022-12-29T08:09:57.235Z,9.302974
2022-12-29T08:10:57.159Z,9.302979
2022-12-29T08:11:57.204Z,9.302931
2022-12-29T08:12:57.692Z,9.302922
2022-12-29T08:13:57.162Z,9.302819
2022-12-29T08:14:57.133Z,9.302917
2022-12-29T08:15:57.138Z,9.303055
2022-12-29T08:16:57.117Z,9.302856
2022-12-29T08:17:57.142Z,9.302974
2022-12-29T08:18:57.087Z,9.302829
2022-12-29T08:19:57.081Z,9.302940
2022-12-29T08:20:57.086Z,9.302860
2022-12-29T08:21:57.028Z,9.302788
2022-12-29T08:22:57.080Z,9.302852
2022-12-29T08:23:57.016Z,9.302917
2022-12-29T08:24:57.004Z,9.302875
2022-12-29T08:25:56.989Z,9.302886
2022-12-29T08:26:56.998Z,9.302943
2022-12-29T08:27:57.028Z,9.302781
2022-12-29T08:28:56.959Z,9.302752
2022-12-29T08:29:56.952Z,9.302787
2022-12-29T08:30:57.011Z,9.302910
2022-12-29T08:31:56.978Z,9.302959
2022-12-29T08:32:56.959Z,9.302818
2022-12-29T08:33:56.953Z,9.302950
2022-12-29T08:34:56.955Z,9.302934
2022-12-29T08:35:56.965Z,9.302872
2022-12-29T08:36:56.878Z,9.302773
2022-12-29T08:37:56.944Z,9.302869
2022-12-29T08:38:56.849Z,9.302890
2022-12-29T08:39:56.912Z,9.302975
2022-12-29T08:40:56.843Z,9.302915
2022-12-29T08:41:56.831Z,9.302869
2022-12-29T08:42:56.864Z,9.302959
2022-12-29T08:43:56.790Z,9.302939
2022-12-29T08:44:56.818Z,9.302906
2022-12-29T08:45:57.903Z,9.303012
2022-12-29T08:46:56.913Z,9.303059
2022-12-29T08:47:56.774Z,9.302904
2022-12-29T08:48:59.408Z,9.302878
2022-12-29T08:49:56.748Z,9.302884
2022-12-29T08:50:56.727Z,9.302826
2022-12-29T08:51:56.800Z,9.302837
2022-12-29T08:52:56.966Z,9.302979
2022-12-29T08:53:56.825Z,9.302957
2022-12-29T08:54:56.731Z,9.303046
2022-12-29T08:56:00.834Z,9.302988
2022-12-29T08:56:58.682Z,9.302875
2022-12-29T08:57:56.712Z,9.302959
2022-12-29T08:58:56.650Z,9.302867
2022-12-29T08:59:56.713Z,9.302817
2022-12-29T09:00:56.711Z,9.302949
2022-12-29T09:01:56.701Z,9.302977
2022-12-29T09:02:56.830Z,9.303058
2022-12-29T09:04:58.699Z,9.303076
2022-12-29T09:05:56.606Z,9.303009
2022-12-29T09:06:56.643Z,9.303013
2022-12-29T09:07:56.585Z,9.303046
2022-12-29T09:08:56.572Z,9.303097
2022-12-29T09:09:56.625Z,9.303064
2022-12-29T09:10:56.513Z,9.302992
2022-12-29T09:11:56.569Z,9.302953
2022-12-29T09:12:56.584Z,9.302936
2022-12-29T09:13:56.519Z,9.303011
2022-12-29T09:14:56.558Z,9.303172
2022-12-29T09:15:56.664Z,9.303016
2022-12-29T09:16:57.106Z,9.303048
2022-12-29T09:17:56.539Z,9.303005
2022-12-29T09:18:56.498Z,9.303040
2022-12-29T09:19:56.515Z,9.303037
2022-12-29T09:20:56.449Z,9.303065
2022-12-29T09:21:56.526Z,9.303141
2022-12-29T09:22:56.503Z,9.303153
2022-12-29T09:23:56.425Z,9.303092
2022-12-29T09:24:56.494Z,9.303146
2022-12-29T09:25:56.385Z,9.303168
2022-12-29T09:26:56.490Z,9.303246
2022-12-29T09:27:56.439Z,9.303217
2022-12-29T09:36:29.968Z,9.303153
2022-12-29T09:37:30.109Z,9.303050
2022-12-29T09:38:29.830Z,9.303154
2022-12-29T09:39:29.794Z,9.303194
2022-12-29T09:40:29.799Z,9.303163
2022-12-29T09:41:29.814Z,9.303202
2022-12-29T09:42:29.778Z,9.303159
2022-12-29T09:43:29.785Z,9.303188
2022-12-29T09:44:29.802Z,9.303204
2022-12-29T09:45:29.757Z,9.303133
2022-12-29T09:46:29.799Z,9.303142
2022-12-29T09:47:29.715Z,9.303170
2022-12-29T09:48:29.776Z,9.303082
2022-12-29T09:49:29.881Z,9.303116
2022-12-29T09:50:29.760Z,9.303106
2022-12-29T09:51:29.680Z,9.303116
2022-12-29T09:52:29.666Z,9.303184
2022-12-29T09:53:29.878Z,9.303117
2022-12-29T09:54:29.778Z,9.303139
2022-12-29T09:55:29.677Z,9.303147
2022-12-29T09:56:29.645Z,9.303136
2022-12-29T09:57:29.641Z,9.303121
2022-12-29T09:58:29.631Z,9.303143
2022-12-29T09:59:29.725Z,9.303183
2022-12-29T10:00:30.672Z,9.303167
2022-12-29T10:01:29.733Z,9.303160
2022-12-29T10:02:29.677Z,9.303136
2022-12-29T10:03:29.835Z,9.303123
2022-12-29T10:04:29.617Z,9.303159
2022-12-29T10:05:29.614Z,9.303115
2022-12-29T10:06:29.612Z,9.303082
2022-12-29T10:07:31.041Z,9.303142
2022-12-29T10:08:30.917Z,9.303221
2022-12-29T10:09:29.504Z,9.303018
2022-12-29T10:10:29.517Z,9.303187
2022-12-29T10:11:29.458Z,9.303061
2022-12-29T10:12:29.729Z,9.303034
2022-12-29T10:13:29.608Z,9.303081
2022-12-29T10:14:29.433Z,9.303182
2022-12-29T10:15:29.444Z,9.303022
2022-12-29T10:16:29.633Z,9.302910
2022-12-29T10:17:30.282Z,9.302977
2022-12-29T10:18:29.484Z,9.303261
2022-12-29T10:19:33.101Z,9.303127
2022-12-29T10:20:30.399Z,9.303167
2022-12-29T10:21:29.520Z,9.303293
2022-12-29T10:22:29.368Z,9.303355
2022-12-29T10:23:29.376Z,9.303040
2022-12-29T10:24:29.382Z,9.302974
2022-12-29T10:25:32.884Z,9.302854
2022-12-29T10:26:30.351Z,9.302954
2022-12-29T10:27:29.383Z,9.303159
2022-12-29T10:28:29.453Z,9.302931
2022-12-29T10:29:29.268Z,9.303157
2022-12-29T10:30:29.391Z,9.303033
2022-12-29T10:31:29.484Z,9.302968
2022-12-29T10:32:29.261Z,9.302978
2022-12-29T10:33:29.287Z,9.303033
2022-12-29T10:34:29.328Z,9.302943
2022-12-29T10:35:29.338Z,9.302953
2022-12-29T10:36:29.250Z,9.302929
2022-12-29T10:37:33.795Z,9.302880
2022-12-29T10:38:31.272Z,9.302758
2022-12-29T10:39:29.283Z,9.302806
2022-12-29T10:40:30.171Z,9.302913
2022-12-29T10:41:29.249Z,9.302980
2022-12-29T10:42:29.187Z,9.302959
2022-12-29T10:43:29.181Z,9.302933
2022-12-29T10:44:29.208Z,9.302931
2022-12-29T10:45:29.188Z,9.303093
2022-12-29T10:46:29.175Z,9.303017
2022-12-29T10:47:29.232Z,9.302877
2022-12-29T10:48:31.987Z,9.303051
2022-12-29T10:49:30.132Z,9.303138
2022-12-29T10:50:29.159Z,9.302835
2022-12-29T10:51:29.065Z,9.303049
2022-12-29T10:52:29.120Z,9.302865
2022-12-29T10:53:29.117Z,9.302798
2022-12-29T10:54:29.174Z,9.302778
2022-12-29T10:55:29.147Z,9.302791
2022-12-29T10:56:29.006Z,9.302829
2022-12-29T10:57:29.100Z,9.302829
2022-12-29T10:58:29.091Z,9.302996
2022-12-29T10:59:29.000Z,9.302915
2022-12-29T11:00:29.073Z,9.302916
2022-12-29T11:01:29.075Z,9.302651
2022-12-29T11:02:29.114Z,9.302427
2022-12-29T11:03:29.078Z,9.302498
2022-12-29T11:04:28.994Z,9.302709
2022-12-29T11:18:38.712Z,9.303180
2022-12-29T11:19:41.133Z,9.303391
2022-12-29T11:20:39.590Z,9.303149
2022-12-29T11:21:38.392Z,9.303183
2022-12-29T11:22:38.660Z,9.302913
2022-12-29T11:23:38.466Z,9.303094
2022-12-29T11:24:38.501Z,9.303066
2022-12-29T11:25:38.449Z,9.303084
2022-12-29T11:26:38.329Z,9.303120
2022-12-29T11:27:38.553Z,9.303026
2022-12-29T11:28:38.330Z,9.303016
2022-12-29T11:29:38.390Z,9.302933
2022-12-29T11:30:38.291Z,9.303045
2022-12-29T11:31:38.406Z,9.302946
2022-12-29T11:32:38.281Z,9.302967
2022-12-29T11:33:38.300Z,9.303061
2022-12-29T11:34:38.551Z,9.303016
2022-12-29T11:35:38.283Z,9.303003
2022-12-29T11:36:38.468Z,9.302916
2022-12-29T11:37:38.645Z,9.303004
2022-12-29T11:38:38.200Z,9.302996
2022-12-29T11:39:38.311Z,9.302981
2022-12-29T11:40:38.142Z,9.302880
2022-12-29T11:41:38.217Z,9.302996
2022-12-29T11:42:38.147Z,9.303074
2022-12-29T11:43:38.620Z,9.303087
2022-12-29T11:44:38.276Z,9.303028
2022-12-29T11:45:38.305Z,9.303049
2022-12-29T11:46:38.986Z,9.303072
2022-12-29T11:47:38.180Z,9.303069
2022-12-29T11:48:38.149Z,9.303089
2022-12-29T11:49:38.409Z,9.303062
2022-12-29T11:58:15.457Z,9.303135
2022-12-29T11:59:15.436Z,9.303195
2022-12-29T12:00:15.700Z,9.303178
2022-12-29T12:01:15.483Z,9.303154
2022-12-29T12:02:15.456Z,9.303077
2022-12-29T12:03:15.510Z,9.303034
2022-12-29T12:04:15.406Z,9.303071
2022-12-29T12:05:15.279Z,9.303072
2022-12-29T12:06:15.421Z,9.303081
2022-12-29T12:07:15.349Z,9.303108
2022-12-29T12:08:20.488Z,9.303104
2022-12-29T12:09:17.317Z,9.303130
2022-12-29T12:10:15.414Z,9.303159
2022-12-29T12:11:15.250Z,9.303092
2022-12-29T12:12:15.161Z,9.303175
2022-12-29T12:13:15.249Z,9.303185
2022-12-29T12:14:15.245Z,9.303115
2022-12-29T12:15:15.348Z,9.303136
2022-12-29T12:16:15.212Z,9.303148
2022-12-29T12:17:15.147Z,9.303108
2022-12-29T12:18:15.271Z,9.303118
2022-12-29T12:19:15.219Z,9.303181
2022-12-29T12:20:15.306Z,9.303120
2022-12-29T12:21:15.101Z,9.302984
2022-12-29T12:22:16.076Z,9.302961
2022-12-29T12:23:15.172Z,9.303055
2022-12-29T12:24:15.499Z,9.303080
2022-12-29T12:25:15.201Z,9.302975
2022-12-29T12:26:16.851Z,9.303025
2022-12-29T12:27:15.059Z,9.303085
2022-12-29T12:28:15.013Z,9.303052