createdAt,value
2023-03-11T00:01:24.706Z,13.67
2023-03-11T00:31:28.185Z,11.64
2023-03-11T01:01:31.386Z,14.36
2023-03-11T01:31:35.105Z,14.92
2023-03-11T02:01:38.821Z,12.18
2023-03-11T02:31:43.265Z,14.85
2023-03-11T03:01:46.924Z,11.22
2023-03-11T03:31:50.306Z,10.81
2023-03-11T04:01:54.659Z,10.44
2023-03-11T04:31:57.909Z,10.53
2023-03-11T05:02:01.105Z,5.48
2023-03-11T05:32:04.761Z,8.83
2023-03-11T06:02:08.164Z,8.39
2023-03-11T06:32:11.466Z,6.18
2023-03-11T07:02:15.323Z,5.79
2023-03-11T07:32:19.044Z,9.14
2023-03-11T08:02:23.443Z,7.70
2023-03-11T08:32:26.700Z,5.93
2023-03-11T09:02:30.783Z,8.86
2023-03-11T09:32:33.744Z,6.57
2023-03-11T10:02:37.859Z,7.70
2023-03-11T10:32:41.048Z,8.86
2023-03-11T11:02:45.223Z,8.87
2023-03-11T11:32:48.198Z,9.31
2023-03-11T12:02:52.875Z,8.98
2023-03-11T12:32:55.801Z,8.60
2023-03-11T13:03:01.514Z,6.79
2023-03-11T13:33:04.566Z,8.80
2023-03-11T14:03:08.210Z,7.84
2023-03-11T14:33:11.546Z,7.70
2023-03-11T15:03:15.572Z,6.99
2023-03-11T15:33:19.049Z,7.94
2023-03-11T16:03:22.736Z,7.29
2023-03-11T16:33:26.100Z,7.93
2023-03-11T17:03:40.997Z,6.22
2023-03-11T17:33:46.060Z,5.34
2023-03-11T18:03:49.747Z,6.16
2023-03-11T18:33:53.825Z,5.08
2023-03-11T19:03:58.725Z,7.21
2023-03-11T19:34:02.446Z,5.25
2023-03-11T20:04:06.659Z,5.48
2023-03-11T20:34:10.905Z,5.55
2023-03-11T21:04:16.489Z,5.35
2023-03-11T21:34:20.430Z,5.65
2023-03-11T22:04:25.086Z,5.55
2023-03-11T22:34:28.376Z,5.03
2023-03-11T23:04:31.341Z,5.35
2023-03-11T23:34:34.806Z,5.39
