createdAt,value
2018-07-03T00:01:09.257Z,0.88
2018-07-03T00:03:37.555Z,1.27
2018-07-03T00:06:05.973Z,1.27
2018-07-03T00:08:34.279Z,0.85
2018-07-03T00:11:02.571Z,0.90
2018-07-03T00:13:30.958Z,1.00
2018-07-03T00:15:59.272Z,1.00
2018-07-03T00:18:27.642Z,0.93
2018-07-03T00:20:56.149Z,0.95
2018-07-03T00:23:24.516Z,1.17
2018-07-03T00:25:52.861Z,1.10
2018-07-03T00:28:21.137Z,1.10
2018-07-03T00:30:49.420Z,0.95
2018-07-03T00:33:17.720Z,0.98
2018-07-03T00:35:46.039Z,1.12
2018-07-03T00:38:14.299Z,1.15
2018-07-03T00:40:42.606Z,1.17
2018-07-03T00:43:10.943Z,1.17
2018-07-03T00:45:39.293Z,1.45
2018-07-03T00:48:07.765Z,1.12
2018-07-03T00:50:36.099Z,1.40
2018-07-03T00:53:04.459Z,1.40
2018-07-03T00:55:32.996Z,1.35
2018-07-03T00:58:01.703Z,1.25
2018-07-03T01:00:33.191Z,1.22
2018-07-03T01:03:02.230Z,1.20
2018-07-03T01:05:30.529Z,1.45
2018-07-03T01:07:59.062Z,1.15
2018-07-03T01:10:27.706Z,1.20
2018-07-03T01:12:56.622Z,1.52
2018-07-03T01:15:25.768Z,0.98
2018-07-03T01:17:54.113Z,1.30
2018-07-03T01:20:22.493Z,1.20
2018-07-03T01:22:50.864Z,1.30
2018-07-03T01:25:19.193Z,1.30
2018-07-03T01:27:47.508Z,0.98
2018-07-03T01:30:15.781Z,1.12
2018-07-03T01:32:44.073Z,1.25
2018-07-03T01:35:12.452Z,1.80
2018-07-03T01:37:40.870Z,1.32
2018-07-03T01:40:09.277Z,1.60
2018-07-03T01:42:37.590Z,1.20
2018-07-03T01:45:05.922Z,1.40
2018-07-03T01:47:34.236Z,1.57
2018-07-03T01:50:02.620Z,1.50
2018-07-03T01:52:30.994Z,1.00
2018-07-03T01:54:59.288Z,1.20
2018-07-03T01:57:27.600Z,1.17
2018-07-03T01:59:55.907Z,1.32
2018-07-03T02:02:24.202Z,1.50
2018-07-03T02:04:52.503Z,1.20
2018-07-03T02:07:20.822Z,1.20
2018-07-03T02:09:49.138Z,1.32
2018-07-03T02:12:17.431Z,0.95
2018-07-03T02:14:45.717Z,1.05
2018-07-03T02:17:14.302Z,1.25
2018-07-03T02:19:42.677Z,1.60
2018-07-03T02:22:10.981Z,1.32
2018-07-03T02:24:39.311Z,1.52
2018-07-03T02:27:07.379Z,1.35
2018-07-03T02:29:35.687Z,1.82
2018-07-03T02:32:04.023Z,1.30
2018-07-03T02:34:32.401Z,1.40
2018-07-03T02:37:00.668Z,1.15
2018-07-03T02:39:28.985Z,1.57
2018-07-03T02:41:57.308Z,1.40
2018-07-03T02:44:25.646Z,1.80
2018-07-03T02:46:53.966Z,1.70
2018-07-03T02:49:22.349Z,1.40
2018-07-03T02:51:50.810Z,1.30
2018-07-03T02:54:19.225Z,1.42
2018-07-03T02:56:47.513Z,1.70
2018-07-03T02:59:15.916Z,1.60
2018-07-03T03:01:44.234Z,1.70
2018-07-03T03:04:12.544Z,1.52
2018-07-03T03:06:40.923Z,1.60
2018-07-03T03:09:11.121Z,1.72
2018-07-03T03:11:39.433Z,1.42
2018-07-03T03:14:07.763Z,1.90
2018-07-03T03:16:36.152Z,2.02
2018-07-03T03:19:04.463Z,1.75
2018-07-03T03:21:32.797Z,1.62
2018-07-03T03:24:01.225Z,1.90
2018-07-03T03:26:29.616Z,2.00
2018-07-03T03:28:58.105Z,1.85
2018-07-03T03:31:26.533Z,1.55
2018-07-03T03:33:54.914Z,2.02
2018-07-03T03:36:23.214Z,1.95
2018-07-03T03:38:51.574Z,1.75
2018-07-03T03:41:19.970Z,1.70
2018-07-03T03:43:48.291Z,1.75
2018-07-03T03:46:16.726Z,2.12
2018-07-03T03:48:45.030Z,2.25
2018-07-03T03:51:13.364Z,1.80
2018-07-03T03:53:41.743Z,2.10
2018-07-03T03:56:10.051Z,2.17
2018-07-03T03:58:38.428Z,2.40
2018-07-03T04:01:06.772Z,2.00
2018-07-03T04:03:35.124Z,2.58
2018-07-03T04:06:03.470Z,2.10
2018-07-03T04:08:31.942Z,2.10
2018-07-03T04:11:00.304Z,2.87
2018-07-03T04:13:28.552Z,2.75
2018-07-03T04:15:56.877Z,2.60
2018-07-03T04:18:29.656Z,2.58
2018-07-03T04:20:57.940Z,2.60
2018-07-03T04:23:26.385Z,2.20
2018-07-03T04:25:54.722Z,2.50
2018-07-03T04:28:23.072Z,3.02
2018-07-03T04:30:51.631Z,2.42
2018-07-03T04:33:20.103Z,2.50
2018-07-03T04:35:48.484Z,2.85
2018-07-03T04:38:16.842Z,2.72
2018-07-03T04:40:45.199Z,3.45
2018-07-03T04:43:13.564Z,2.33
2018-07-03T04:45:42.310Z,2.40
2018-07-03T04:48:10.656Z,2.65
2018-07-03T04:50:39.028Z,2.87
2018-07-03T04:53:07.542Z,2.75
2018-07-03T04:55:35.900Z,2.50
2018-07-03T04:58:04.290Z,2.72
2018-07-03T05:00:32.633Z,2.62
2018-07-03T05:03:01.229Z,2.05
2018-07-03T05:08:22.817Z,2.52
2018-07-03T05:10:51.118Z,2.52
2018-07-03T05:13:19.434Z,2.52
2018-07-03T05:15:47.717Z,3.22
2018-07-03T05:18:16.029Z,3.22
2018-07-03T05:20:44.112Z,2.85
2018-07-03T05:23:12.440Z,2.58
2018-07-03T05:25:40.768Z,2.30
2018-07-03T05:28:09.077Z,2.90
2018-07-03T05:30:37.431Z,3.27
2018-07-03T05:33:06.182Z,3.02
2018-07-03T05:35:34.648Z,2.67
2018-07-03T05:38:02.892Z,2.90
2018-07-03T05:40:31.398Z,2.70
2018-07-03T05:42:59.803Z,3.05
2018-07-03T05:45:28.136Z,2.30
2018-07-03T05:47:56.489Z,2.50
2018-07-03T05:50:24.786Z,2.40
2018-07-03T05:52:53.211Z,2.17
2018-07-03T05:55:21.602Z,2.20
2018-07-03T05:57:49.888Z,2.20
2018-07-03T06:00:17.930Z,1.95
2018-07-03T06:02:46.247Z,1.80
2018-07-03T06:05:14.655Z,1.70
2018-07-03T06:07:42.927Z,1.70
2018-07-03T06:10:11.243Z,2.10
2018-07-03T06:12:39.638Z,2.40
2018-07-03T06:15:08.031Z,1.85
2018-07-03T06:17:36.448Z,2.22
2018-07-03T06:20:05.505Z,2.25
2018-07-03T06:22:33.948Z,1.70
2018-07-03T06:25:02.273Z,1.65
2018-07-03T06:27:30.652Z,1.72
2018-07-03T06:29:58.925Z,1.95
2018-07-03T06:32:27.288Z,1.62
2018-07-03T06:34:55.583Z,1.80
2018-07-03T06:37:23.923Z,1.80
2018-07-03T06:39:52.390Z,1.60
2018-07-03T06:42:20.569Z,1.50
2018-07-03T06:44:48.891Z,1.40
2018-07-03T06:47:17.278Z,1.45
2018-07-03T06:49:45.759Z,1.35
2018-07-03T06:52:14.110Z,1.60
2018-07-03T06:54:42.429Z,1.90
2018-07-03T06:57:11.047Z,1.60
2018-07-03T06:59:39.332Z,1.50
2018-07-03T07:02:07.621Z,1.57
2018-07-03T07:04:35.688Z,1.90
2018-07-03T07:07:03.975Z,1.22
2018-07-03T07:09:32.514Z,1.92
2018-07-03T07:12:00.736Z,1.50
2018-07-03T07:14:29.055Z,1.65
2018-07-03T07:16:57.340Z,1.55
2018-07-03T07:19:25.639Z,1.42
2018-07-03T07:21:53.935Z,1.60
2018-07-03T07:24:22.209Z,1.27
2018-07-03T07:26:50.494Z,1.30
2018-07-03T07:29:18.811Z,1.77
2018-07-03T07:31:47.560Z,1.17
2018-07-03T07:34:15.845Z,1.50
2018-07-03T07:36:44.208Z,1.40
2018-07-03T07:39:13.119Z,1.90
2018-07-03T07:41:42.104Z,1.30
2018-07-03T07:44:10.452Z,1.42
2018-07-03T07:46:38.803Z,1.45
2018-07-03T07:49:07.380Z,2.22
2018-07-03T07:51:35.721Z,1.80
2018-07-03T07:54:04.057Z,1.27
2018-07-03T07:56:32.500Z,1.67
2018-07-03T07:59:00.843Z,1.10
2018-07-03T08:01:29.204Z,1.30
2018-07-03T08:03:57.529Z,1.62
2018-07-03T08:06:25.855Z,1.20
2018-07-03T08:08:54.212Z,1.00
2018-07-03T08:11:23.100Z,1.00
2018-07-03T08:13:51.656Z,1.05
2018-07-03T08:16:19.987Z,0.90
2018-07-03T08:18:48.357Z,0.98
2018-07-03T08:21:16.676Z,1.20
2018-07-03T08:23:44.998Z,1.30
2018-07-03T08:26:13.336Z,1.10
2018-07-03T08:28:41.706Z,1.17
2018-07-03T08:31:09.987Z,1.10
2018-07-03T08:33:38.327Z,1.20
2018-07-03T08:36:06.644Z,1.20
2018-07-03T08:38:35.160Z,1.00
2018-07-03T08:41:03.494Z,1.10
2018-07-03T08:43:31.794Z,1.20
2018-07-03T08:46:00.149Z,1.30
2018-07-03T08:48:28.539Z,1.22
2018-07-03T08:50:57.441Z,1.05
2018-07-03T08:53:25.762Z,1.12
2018-07-03T08:55:54.130Z,1.15
2018-07-03T08:58:22.501Z,0.80
2018-07-03T09:00:51.007Z,0.80
2018-07-03T09:03:19.276Z,0.98
2018-07-03T09:05:47.715Z,1.12
2018-07-03T09:08:16.045Z,1.20
