createdAt,value
2018-06-08T00:00:09.471Z,1007.07
2018-06-08T00:01:09.459Z,1007.03
2018-06-08T00:02:09.445Z,1007.04
2018-06-08T00:03:10.052Z,1007.07
2018-06-08T00:04:09.419Z,1007.05
2018-06-08T00:05:09.410Z,1007.08
2018-06-08T00:06:09.395Z,1007.10
2018-06-08T00:07:09.380Z,1007.11
2018-06-08T00:08:09.366Z,1007.08
2018-06-08T00:09:09.362Z,1007.08
2018-06-08T00:10:09.345Z,1007.10
2018-06-08T00:11:09.335Z,1007.07
2018-06-08T00:12:09.329Z,1007.06
2018-06-08T00:13:09.304Z,1007.06
2018-06-08T00:14:09.292Z,1007.08
2018-06-08T00:15:09.305Z,1007.09
2018-06-08T00:16:09.267Z,1007.08
2018-06-08T00:17:09.255Z,1007.06
2018-06-08T00:18:09.239Z,1007.08
2018-06-08T00:19:09.232Z,1007.03
2018-06-08T00:20:09.278Z,1007.09
2018-06-08T00:21:09.279Z,1007.06
2018-06-08T00:22:09.187Z,1007.09
2018-06-08T00:23:09.180Z,1007.09
2018-06-08T00:24:09.168Z,1007.05
2018-06-08T00:25:09.157Z,1007.03
2018-06-08T00:26:09.138Z,1007.03
2018-06-08T00:27:09.124Z,1007.03
2018-06-08T00:28:09.130Z,1007.00
2018-06-08T00:29:09.099Z,1006.98
2018-06-08T00:30:09.083Z,1007.01
2018-06-08T00:31:09.252Z,1006.99
2018-06-08T00:32:09.060Z,1006.98
2018-06-08T00:33:09.048Z,1006.98
2018-06-08T00:34:09.036Z,1007.02
2018-06-08T00:35:09.020Z,1006.99
2018-06-08T00:36:09.010Z,1006.95
2018-06-08T00:37:08.995Z,1006.99
2018-06-08T00:38:08.991Z,1006.96
2018-06-08T00:39:08.970Z,1006.97
2018-06-08T00:40:08.956Z,1007.02
2018-06-08T00:41:08.942Z,1006.97
2018-06-08T00:42:08.935Z,1006.97
2018-06-08T00:43:08.918Z,1006.97
2018-06-08T00:44:08.902Z,1006.97
2018-06-08T00:45:08.893Z,1006.96
2018-06-08T00:46:08.876Z,1006.97
2018-06-08T00:47:08.863Z,1006.95
2018-06-08T00:48:08.881Z,1006.97
2018-06-08T00:49:08.839Z,1007.00
2018-06-08T00:50:08.825Z,1006.95
2018-06-08T00:51:08.832Z,1006.97
2018-06-08T00:52:08.806Z,1006.98
2018-06-08T00:53:08.797Z,1007.00
2018-06-08T00:54:08.771Z,1007.03
2018-06-08T00:55:08.769Z,1007.01
2018-06-08T00:56:08.747Z,1007.02
2018-06-08T00:57:08.738Z,1007.01
2018-06-08T00:58:08.726Z,1006.98
2018-06-08T00:59:08.714Z,1006.97
2018-06-08T01:00:08.692Z,1006.96
2018-06-08T01:01:08.680Z,1006.93
2018-06-08T01:02:08.667Z,1006.92
2018-06-08T01:03:08.655Z,1006.94
2018-06-08T01:04:08.648Z,1006.89
2018-06-08T01:05:08.630Z,1006.91
2018-06-08T01:06:08.616Z,1006.87
2018-06-08T01:07:08.600Z,1006.91
2018-06-08T01:08:08.585Z,1006.85
2018-06-08T01:09:08.573Z,1006.86
2018-06-08T01:10:08.558Z,1006.87
2018-06-08T01:11:08.564Z,1006.85
2018-06-08T01:12:08.535Z,1006.85
2018-06-08T01:13:08.530Z,1006.81
2018-06-08T01:14:08.509Z,1006.81
2018-06-08T01:15:08.492Z,1006.84
2018-06-08T01:16:08.478Z,1006.84
2018-06-08T01:17:08.465Z,1006.84
2018-06-08T01:18:08.484Z,1006.81
2018-06-08T01:19:08.437Z,1006.82
2018-06-08T01:20:08.422Z,1006.77
2018-06-08T01:21:08.414Z,1006.77
2018-06-08T01:22:08.428Z,1006.81
2018-06-08T01:23:08.392Z,1006.80
2018-06-08T01:24:08.386Z,1006.80
2018-06-08T01:25:08.358Z,1006.80
2018-06-08T01:26:08.341Z,1006.80
2018-06-08T01:27:08.327Z,1006.77
2018-06-08T01:28:08.312Z,1006.78
2018-06-08T01:29:08.299Z,1006.76
2018-06-08T01:30:08.284Z,1006.79
2018-06-08T01:31:08.271Z,1006.78
2018-06-08T01:32:08.257Z,1006.75
2018-06-08T01:33:08.252Z,1006.78
2018-06-08T01:34:08.233Z,1006.80
2018-06-08T01:35:08.257Z,1006.78
2018-06-08T01:36:08.203Z,1006.77
2018-06-08T01:37:08.188Z,1006.77
2018-06-08T01:38:08.174Z,1006.74
2018-06-08T01:39:08.162Z,1006.75
2018-06-08T01:40:08.146Z,1006.78
2018-06-08T01:41:08.132Z,1006.80
2018-06-08T01:42:08.122Z,1006.80
2018-06-08T01:43:08.112Z,1006.80
2018-06-08T01:44:08.090Z,1006.82
2018-06-08T01:45:08.081Z,1006.81
2018-06-08T01:46:08.064Z,1006.80
2018-06-08T01:47:08.049Z,1006.83
2018-06-08T01:48:08.090Z,1006.81
2018-06-08T01:49:08.025Z,1006.89
2018-06-08T01:50:08.010Z,1006.87
2018-06-08T01:51:07.996Z,1006.84
2018-06-08T01:52:08.002Z,1006.89
2018-06-08T01:53:07.963Z,1006.89
2018-06-08T01:54:07.950Z,1006.91
2018-06-08T01:55:07.936Z,1006.91
2018-06-08T01:56:07.923Z,1006.87
2018-06-08T01:57:07.909Z,1006.88
2018-06-08T01:58:07.897Z,1006.92
2018-06-08T01:59:07.878Z,1006.91
2018-06-08T02:00:07.866Z,1006.89
2018-06-08T02:01:07.857Z,1006.83
2018-06-08T02:02:07.840Z,1006.90
2018-06-08T02:03:07.826Z,1006.85
2018-06-08T02:04:07.812Z,1006.89
2018-06-08T02:05:07.809Z,1006.88
2018-06-08T02:06:07.782Z,1006.87
2018-06-08T02:07:07.772Z,1006.84
2018-06-08T02:08:07.759Z,1006.85
2018-06-08T02:09:07.747Z,1006.87
2018-06-08T02:10:07.731Z,1006.84
2018-06-08T02:11:07.719Z,1006.87
2018-06-08T02:12:07.701Z,1006.80
2018-06-08T02:13:07.688Z,1006.84
2018-06-08T02:14:07.676Z,1006.81
2018-06-08T02:15:07.658Z,1006.78
2018-06-08T02:16:07.697Z,1006.81
2018-06-08T02:17:07.636Z,1006.83
2018-06-08T02:18:07.617Z,1006.85
2018-06-08T02:19:07.651Z,1006.79
2018-06-08T02:20:07.588Z,1006.81
2018-06-08T02:21:07.585Z,1006.84
2018-06-08T02:22:07.560Z,1006.81
2018-06-08T02:23:07.550Z,1006.81
2018-06-08T02:24:07.532Z,1006.80
2018-06-08T02:25:07.525Z,1006.83
2018-06-08T02:26:07.506Z,1006.84
2018-06-08T02:27:07.495Z,1006.83
2018-06-08T02:28:07.477Z,1006.82
2018-06-08T02:29:07.460Z,1006.82
2018-06-08T02:30:07.457Z,1006.80
2018-06-08T02:31:07.438Z,1006.82
2018-06-08T02:32:07.421Z,1006.83
2018-06-08T02:33:07.406Z,1006.79
2018-06-08T02:34:07.391Z,1006.79
2018-06-08T02:35:07.379Z,1006.77
2018-06-08T02:36:07.363Z,1006.78
2018-06-08T02:37:07.352Z,1006.78
2018-06-08T02:38:07.340Z,1006.78
2018-06-08T02:39:07.330Z,1006.78
2018-06-08T02:40:07.318Z,1006.80
2018-06-08T02:41:07.306Z,1006.81
2018-06-08T02:42:07.279Z,1006.81
2018-06-08T02:43:07.265Z,1006.85
2018-06-08T02:44:07.252Z,1006.82
2018-06-08T02:45:07.240Z,1006.84
2018-06-08T02:46:07.225Z,1006.85
2018-06-08T02:47:07.208Z,1006.87
2018-06-08T02:48:07.195Z,1006.88
2018-06-08T02:49:07.184Z,1006.87
2018-06-08T02:50:07.166Z,1006.87
2018-06-08T02:51:07.152Z,1006.86
2018-06-08T02:52:07.138Z,1006.85
2018-06-08T02:53:07.124Z,1006.82
2018-06-08T02:54:07.108Z,1006.82
2018-06-08T02:55:07.101Z,1006.81
2018-06-08T02:56:07.085Z,1006.82
2018-06-08T02:57:07.075Z,1006.86
2018-06-08T02:58:07.053Z,1006.86
2018-06-08T02:59:07.040Z,1006.86
2018-06-08T03:00:07.032Z,1006.86
2018-06-08T03:01:07.025Z,1006.87
2018-06-08T03:02:06.999Z,1006.87
2018-06-08T03:03:07.006Z,1006.88
2018-06-08T03:04:06.970Z,1006.83
2018-06-08T03:05:06.958Z,1006.83
2018-06-08T03:06:06.989Z,1006.85
2018-06-08T03:07:07.041Z,1006.82
2018-06-08T03:08:06.993Z,1006.82
2018-06-08T03:09:06.900Z,1006.82
2018-06-08T03:10:06.891Z,1006.83
2018-06-08T03:11:06.912Z,1006.81
2018-06-08T03:12:06.884Z,1006.80
2018-06-08T03:13:06.848Z,1006.82
2018-06-08T03:14:06.857Z,1006.86
2018-06-08T03:15:06.836Z,1006.85
2018-06-08T03:16:06.848Z,1006.79
2018-06-08T03:17:06.789Z,1006.85
2018-06-08T03:18:06.789Z,1006.81
2018-06-08T03:19:06.787Z,1006.83
2018-06-08T03:20:06.785Z,1006.79
2018-06-08T03:21:06.732Z,1006.78
2018-06-08T03:22:06.717Z,1006.80
2018-06-08T03:23:06.714Z,1006.83
2018-06-08T03:24:06.690Z,1006.83
2018-06-08T03:25:06.682Z,1006.83
2018-06-08T03:26:06.674Z,1006.81
2018-06-08T03:27:06.652Z,1006.81
2018-06-08T03:28:06.631Z,1006.83
2018-06-08T03:29:06.620Z,1006.84
2018-06-08T03:30:06.616Z,1006.82
2018-06-08T03:31:06.627Z,1006.80
2018-06-08T03:32:06.582Z,1006.82
2018-06-08T03:33:06.620Z,1006.87
2018-06-08T03:34:06.559Z,1006.83
2018-06-08T03:35:06.540Z,1006.83
2018-06-08T03:36:06.531Z,1006.84
2018-06-08T03:37:06.507Z,1006.83
2018-06-08T03:38:06.494Z,1006.83
2018-06-08T03:39:06.479Z,1006.85
2018-06-08T03:40:06.471Z,1006.85
2018-06-08T03:41:06.469Z,1006.82
2018-06-08T03:42:06.436Z,1006.81
2018-06-08T03:43:06.429Z,1006.82
2018-06-08T03:44:06.408Z,1006.84
2018-06-08T03:45:06.402Z,1006.82
2018-06-08T03:46:06.403Z,1006.83
2018-06-08T03:47:06.368Z,1006.81
2018-06-08T03:48:06.352Z,1006.77
2018-06-08T03:49:06.341Z,1006.82
2018-06-08T03:50:06.379Z,1006.77
2018-06-08T03:51:06.310Z,1006.77
2018-06-08T03:52:06.301Z,1006.75
2018-06-08T03:53:06.283Z,1006.73
2018-06-08T03:54:06.307Z,1006.76
2018-06-08T03:55:07.214Z,1006.75
2018-06-08T03:56:06.317Z,1006.76
2018-06-08T03:57:06.255Z,1006.77
2018-06-08T03:58:06.212Z,1006.74
2018-06-08T03:59:06.200Z,1006.75
2018-06-08T04:00:06.249Z,1006.72
2018-06-08T04:01:06.216Z,1006.73
2018-06-08T04:02:06.155Z,1006.73
2018-06-08T04:03:06.140Z,1006.77
2018-06-08T04:04:06.156Z,1006.76
2018-06-08T04:05:08.646Z,1006.77
2018-06-08T04:06:06.098Z,1006.76
2018-06-08T04:07:06.112Z,1006.77
2018-06-08T04:08:06.071Z,1006.76
2018-06-08T04:09:06.088Z,1006.79
2018-06-08T04:10:06.051Z,1006.81
2018-06-08T04:11:06.045Z,1006.81
2018-06-08T04:12:06.018Z,1006.82
2018-06-08T04:13:06.028Z,1006.79
2018-06-08T04:14:05.992Z,1006.80
2018-06-08T04:15:06.124Z,1006.79
2018-06-08T04:16:06.015Z,1006.79
2018-06-08T04:17:05.946Z,1006.80
2018-06-08T04:18:06.745Z,1006.81
2018-06-08T04:19:05.969Z,1006.81
2018-06-08T04:20:05.920Z,1006.82
2018-06-08T04:21:05.905Z,1006.82
2018-06-08T04:22:05.874Z,1006.80
2018-06-08T04:23:05.871Z,1006.81
2018-06-08T04:24:05.846Z,1006.82
2018-06-08T04:25:05.840Z,1006.83
2018-06-08T04:26:05.832Z,1006.84
2018-06-08T04:27:05.813Z,1006.90
2018-06-08T04:28:05.792Z,1006.89
2018-06-08T04:29:05.782Z,1006.94
2018-06-08T04:30:05.777Z,1006.96
2018-06-08T04:31:05.749Z,1006.99
2018-06-08T04:32:05.773Z,1006.99
2018-06-08T04:33:05.743Z,1007.00
2018-06-08T04:34:05.709Z,1007.06
2018-06-08T04:35:05.702Z,1007.02
2018-06-08T04:36:05.679Z,1006.99
2018-06-08T04:37:05.663Z,1006.97
2018-06-08T04:38:05.655Z,1007.02
2018-06-08T04:39:05.640Z,1007.02
2018-06-08T04:40:05.656Z,1007.06
2018-06-08T04:41:05.612Z,1007.05
2018-06-08T04:42:05.612Z,1007.07
2018-06-08T04:43:05.580Z,1007.08
2018-06-08T04:44:05.572Z,1007.04
2018-06-08T04:45:05.560Z,1007.10
2018-06-08T04:46:05.537Z,1007.09
2018-06-08T04:47:05.543Z,1007.06
2018-06-08T04:48:05.524Z,1007.08
2018-06-08T04:49:05.533Z,1007.05
2018-06-08T04:50:05.554Z,1007.13
2018-06-08T04:51:05.485Z,1007.11
2018-06-08T04:52:05.494Z,1007.11
2018-06-08T04:53:05.451Z,1007.10
2018-06-08T04:54:05.488Z,1007.09
2018-06-08T04:55:05.457Z,1007.07
2018-06-08T04:56:05.401Z,1007.01
2018-06-08T04:57:05.383Z,1007.05
2018-06-08T04:58:05.371Z,1007.08
2018-06-08T04:59:05.356Z,1007.12
2018-06-08T05:01:38.524Z,1007.14
2018-06-08T05:02:38.408Z,1007.13
2018-06-08T05:04:31.966Z,1007.18
2018-06-08T05:05:31.794Z,1007.18
2018-06-08T05:07:26.236Z,1007.22
2018-06-08T05:08:26.131Z,1007.16
2018-06-08T05:10:19.466Z,1007.14
2018-06-08T05:11:19.440Z,1007.14
2018-06-08T05:13:12.848Z,1007.11
2018-06-08T05:14:12.769Z,1007.08
2018-06-08T05:16:06.142Z,1007.11
2018-06-08T05:17:06.117Z,1007.16
2018-06-08T05:18:06.095Z,1007.13
2018-06-08T05:19:06.075Z,1007.14
2018-06-08T05:20:06.067Z,1007.16
2018-06-08T05:21:06.055Z,1007.14
2018-06-08T05:22:06.049Z,1007.16
2018-06-08T05:23:06.022Z,1007.19
2018-06-08T05:24:06.010Z,1007.15
2018-06-08T05:25:06.001Z,1007.16
2018-06-08T05:26:05.977Z,1007.16
2018-06-08T05:27:05.962Z,1007.17
2018-06-08T05:28:05.953Z,1007.14
2018-06-08T05:29:05.975Z,1007.14
2018-06-08T05:30:05.939Z,1007.10
2018-06-08T05:31:05.907Z,1007.10
2018-06-08T05:32:05.894Z,1007.09
2018-06-08T05:33:05.886Z,1007.11
2018-06-08T05:34:05.870Z,1007.13
2018-06-08T05:35:05.853Z,1007.14
2018-06-08T05:36:05.871Z,1007.15
2018-06-08T05:37:05.834Z,1007.15
2018-06-08T05:38:05.808Z,1007.12
2018-06-08T05:39:05.793Z,1007.11
2018-06-08T05:40:05.793Z,1007.12
2018-06-08T05:41:05.773Z,1007.11
2018-06-08T05:42:05.762Z,1007.12
2018-06-08T05:43:05.744Z,1007.15
2018-06-08T05:44:05.727Z,1007.18
2018-06-08T05:45:05.708Z,1007.14
2018-06-08T05:46:05.695Z,1007.16
2018-06-08T05:47:05.683Z,1007.19
2018-06-08T05:48:05.734Z,1007.15
2018-06-08T05:49:05.656Z,1007.15
2018-06-08T05:50:05.640Z,1007.17
2018-06-08T05:51:05.629Z,1007.13
2018-06-08T05:52:05.635Z,1007.14
2018-06-08T05:53:05.598Z,1007.16
2018-06-08T05:54:05.585Z,1007.17
2018-06-08T05:55:05.572Z,1007.19
2018-06-08T05:56:05.560Z,1007.17
2018-06-08T05:57:05.549Z,1007.19
2018-06-08T05:58:05.549Z,1007.19
2018-06-08T05:59:05.526Z,1007.17
2018-06-08T06:00:05.500Z,1007.19
2018-06-08T06:01:05.502Z,1007.18
2018-06-08T06:02:05.482Z,1007.19
2018-06-08T06:03:05.473Z,1007.20
2018-06-08T06:04:05.449Z,1007.20
2018-06-08T06:05:05.438Z,1007.22
2018-06-08T06:06:05.432Z,1007.24
2018-06-08T06:07:05.423Z,1007.25
2018-06-08T06:08:05.454Z,1007.27
2018-06-08T06:09:05.382Z,1007.31
2018-06-08T06:10:05.367Z,1007.31
2018-06-08T06:11:05.357Z,1007.30
2018-06-08T06:12:05.345Z,1007.34
2018-06-08T06:13:05.341Z,1007.35
2018-06-08T06:14:05.310Z,1007.35
2018-06-08T06:15:05.296Z,1007.38
2018-06-08T06:16:05.288Z,1007.36
2018-06-08T06:17:05.290Z,1007.41
2018-06-08T06:18:05.259Z,1007.43
2018-06-08T06:19:05.244Z,1007.36
2018-06-08T06:20:05.227Z,1007.40
2018-06-08T06:21:05.217Z,1007.41
2018-06-08T06:22:05.217Z,1007.39
2018-06-08T06:23:05.206Z,1007.45
2018-06-08T06:24:05.200Z,1007.52
2018-06-08T06:25:05.168Z,1007.50
2018-06-08T06:26:05.174Z,1007.51
2018-06-08T06:27:05.150Z,1007.55
2018-06-08T06:28:05.135Z,1007.56
2018-06-08T06:29:05.129Z,1007.52
2018-06-08T06:30:05.096Z,1007.53
2018-06-08T06:31:05.081Z,1007.48
2018-06-08T06:32:05.083Z,1007.48
2018-06-08T06:33:05.102Z,1007.49
2018-06-08T06:34:05.052Z,1007.46
2018-06-08T06:35:05.028Z,1007.45
2018-06-08T06:36:05.015Z,1007.50
2018-06-08T06:37:05.008Z,1007.46
2018-06-08T06:38:04.987Z,1007.47
2018-06-08T06:39:04.974Z,1007.50
2018-06-08T06:40:04.959Z,1007.50
2018-06-08T06:41:04.946Z,1007.51
2018-06-08T06:42:04.933Z,1007.51
2018-06-08T06:43:04.918Z,1007.54
2018-06-08T06:44:04.910Z,1007.54
2018-06-08T06:45:04.892Z,1007.55
2018-06-08T06:46:04.881Z,1007.54
2018-06-08T06:47:04.865Z,1007.53
2018-06-08T06:48:04.850Z,1007.53
2018-06-08T06:49:04.840Z,1007.54
2018-06-08T06:50:04.827Z,1007.59
2018-06-08T06:51:04.817Z,1007.59
2018-06-08T06:52:04.802Z,1007.61
2018-06-08T06:53:04.794Z,1007.61
2018-06-08T06:54:04.773Z,1007.62
2018-06-08T06:55:04.759Z,1007.62
2018-06-08T06:56:04.749Z,1007.60
2018-06-08T06:57:04.735Z,1007.65
2018-06-08T06:58:04.723Z,1007.64
2018-06-08T06:59:04.704Z,1007.65
2018-06-08T07:00:04.695Z,1007.61
2018-06-08T07:01:04.680Z,1007.64
2018-06-08T07:02:04.665Z,1007.66
2018-06-08T07:03:04.659Z,1007.67
2018-06-08T07:04:04.641Z,1007.66
2018-06-08T07:05:04.628Z,1007.67
2018-06-08T07:06:04.612Z,1007.68
2018-06-08T07:07:04.599Z,1007.68
2018-06-08T07:08:04.595Z,1007.67
2018-06-08T07:09:04.569Z,1007.66
2018-06-08T07:10:04.557Z,1007.62
2018-06-08T07:11:04.545Z,1007.61
2018-06-08T07:12:04.528Z,1007.63
2018-06-08T07:13:04.514Z,1007.61
2018-06-08T07:14:04.504Z,1007.63
2018-06-08T07:15:04.503Z,1007.60
2018-06-08T07:16:04.477Z,1007.61
2018-06-08T07:17:04.462Z,1007.57
2018-06-08T07:18:04.468Z,1007.59
2018-06-08T07:19:04.437Z,1007.55
2018-06-08T07:20:04.425Z,1007.56
2018-06-08T07:21:04.409Z,1007.55
2018-06-08T07:22:04.397Z,1007.58
2018-06-08T07:23:04.384Z,1007.56
2018-06-08T07:24:04.370Z,1007.62
2018-06-08T07:25:04.360Z,1007.65
2018-06-08T07:26:04.350Z,1007.66
2018-06-08T07:27:04.327Z,1007.65
2018-06-08T07:28:04.317Z,1007.67
2018-06-08T07:29:04.304Z,1007.64
2018-06-08T07:30:04.298Z,1007.68
2018-06-08T07:31:04.275Z,1007.67
2018-06-08T07:32:04.294Z,1007.67
2018-06-08T07:33:04.284Z,1007.65
2018-06-08T07:34:04.236Z,1007.69
2018-06-08T07:35:04.223Z,1007.66
2018-06-08T07:36:04.208Z,1007.65
2018-06-08T07:37:04.196Z,1007.69
2018-06-08T07:38:04.190Z,1007.72
2018-06-08T07:39:04.172Z,1007.72
2018-06-08T07:40:04.233Z,1007.76
2018-06-08T07:41:04.144Z,1007.73
2018-06-08T07:42:04.134Z,1007.72
2018-06-08T07:43:04.134Z,1007.75
2018-06-08T07:44:04.130Z,1007.73
2018-06-08T07:45:04.089Z,1007.73
2018-06-08T07:46:04.076Z,1007.72
2018-06-08T07:47:04.064Z,1007.70
2018-06-08T07:48:04.051Z,1007.67
2018-06-08T07:49:04.034Z,1007.68
2018-06-08T07:50:04.022Z,1007.70
2018-06-08T07:51:04.013Z,1007.71
2018-06-08T07:52:03.994Z,1007.66
2018-06-08T07:53:03.983Z,1007.62
2018-06-08T07:54:03.969Z,1007.62
2018-06-08T07:55:03.958Z,1007.59
2018-06-08T07:56:03.943Z,1007.58
2018-06-08T07:57:03.933Z,1007.53
2018-06-08T07:58:03.916Z,1007.50
2018-06-08T07:59:03.906Z,1007.48
2018-06-08T08:00:03.937Z,1007.46
2018-06-08T08:01:03.876Z,1007.46
2018-06-08T08:02:03.869Z,1007.46
2018-06-08T08:03:03.850Z,1007.47
2018-06-08T08:04:03.837Z,1007.45
2018-06-08T08:05:03.823Z,1007.48
2018-06-08T08:06:03.811Z,1007.48
2018-06-08T08:07:03.820Z,1007.49
2018-06-08T08:08:03.784Z,1007.50
2018-06-08T08:09:03.781Z,1007.54
2018-06-08T08:10:03.764Z,1007.54
2018-06-08T08:11:03.746Z,1007.62
2018-06-08T08:12:03.736Z,1007.60
2018-06-08T08:13:03.717Z,1007.61
2018-06-08T08:14:03.705Z,1007.61
2018-06-08T08:15:03.693Z,1007.63
2018-06-08T08:16:03.684Z,1007.67
2018-06-08T08:17:03.672Z,1007.63
2018-06-08T08:18:03.660Z,1007.62
2018-06-08T08:19:03.642Z,1007.59
2018-06-08T08:20:03.627Z,1007.60
2018-06-08T08:21:03.615Z,1007.61
2018-06-08T08:22:03.601Z,1007.64
2018-06-08T08:23:03.588Z,1007.64
2018-06-08T08:24:03.610Z,1007.61
2018-06-08T08:25:03.563Z,1007.64
2018-06-08T08:26:03.549Z,1007.72
2018-06-08T08:27:03.569Z,1007.67
2018-06-08T08:28:03.535Z,1007.70
2018-06-08T08:29:03.506Z,1007.66
2018-06-08T08:30:03.496Z,1007.65
2018-06-08T08:31:03.482Z,1007.65
2018-06-08T08:32:03.468Z,1007.67
2018-06-08T08:33:03.461Z,1007.72
2018-06-08T08:34:03.443Z,1007.72
2018-06-08T08:35:03.433Z,1007.76
2018-06-08T08:36:03.415Z,1007.81
2018-06-08T08:37:03.403Z,1007.81
2018-06-08T08:38:03.394Z,1007.85
2018-06-08T08:39:03.378Z,1007.84
2018-06-08T08:40:03.369Z,1007.83
2018-06-08T08:41:03.357Z,1007.86
2018-06-08T08:42:03.356Z,1007.88
2018-06-08T08:43:03.324Z,1007.87
2018-06-08T08:44:03.311Z,1007.86
2018-06-08T08:45:03.309Z,1007.89
2018-06-08T08:46:03.286Z,1007.86
2018-06-08T08:47:03.276Z,1007.87
2018-06-08T08:48:03.261Z,1007.87
2018-06-08T08:49:03.263Z,1007.84
2018-06-08T08:50:03.242Z,1007.86
2018-06-08T08:51:03.227Z,1007.85
2018-06-08T08:52:03.241Z,1007.86
2018-06-08T08:53:03.196Z,1007.93
2018-06-08T08:54:03.248Z,1007.91
2018-06-08T08:55:03.171Z,1007.95
2018-06-08T08:56:03.173Z,1007.94
2018-06-08T08:57:03.160Z,1007.96
2018-06-08T08:58:03.143Z,1007.93
2018-06-08T08:59:03.118Z,1007.91
2018-06-08T09:00:03.106Z,1007.94
2018-06-08T09:01:03.112Z,1007.95
2018-06-08T09:02:03.079Z,1007.97
2018-06-08T09:03:03.092Z,1007.95
2018-06-08T09:04:03.054Z,1007.95
2018-06-08T09:05:03.046Z,1007.95
2018-06-08T09:06:03.029Z,1007.96
2018-06-08T09:07:03.017Z,1008.00
2018-06-08T09:08:03.002Z,1007.96
2018-06-08T09:09:02.997Z,1007.98
2018-06-08T09:10:02.977Z,1008.01
2018-06-08T09:11:02.965Z,1008.01
2018-06-08T09:12:02.953Z,1008.06
2018-06-08T09:13:02.939Z,1008.06
2018-06-08T09:14:02.927Z,1008.06
2018-06-08T09:15:02.913Z,1008.04
2018-06-08T09:16:02.902Z,1008.06
2018-06-08T09:17:02.887Z,1008.09
2018-06-08T09:18:02.875Z,1008.11
2018-06-08T09:19:02.867Z,1008.12
2018-06-08T09:20:02.849Z,1008.14
2018-06-08T09:21:02.848Z,1008.12
2018-06-08T09:22:02.828Z,1008.14
2018-06-08T09:23:02.811Z,1008.16
2018-06-08T09:24:02.799Z,1008.14
2018-06-08T09:25:02.786Z,1008.16
2018-06-08T09:26:02.775Z,1008.19
2018-06-08T09:27:02.763Z,1008.24
2018-06-08T09:28:02.787Z,1008.22
2018-06-08T09:29:02.741Z,1008.25
2018-06-08T09:30:02.727Z,1008.24
2018-06-08T09:31:02.708Z,1008.21
2018-06-08T09:32:02.697Z,1008.23
2018-06-08T09:33:02.683Z,1008.22
2018-06-08T09:34:02.674Z,1008.25
2018-06-08T09:35:02.658Z,1008.23
2018-06-08T09:36:02.643Z,1008.23
2018-06-08T09:37:02.644Z,1008.22
2018-06-08T09:38:02.622Z,1008.25
2018-06-08T09:39:02.609Z,1008.26
2018-06-08T09:40:02.613Z,1008.25
2018-06-08T09:41:02.580Z,1008.21
2018-06-08T09:42:02.568Z,1008.21
2018-06-08T09:43:02.559Z,1008.19
2018-06-08T09:44:02.547Z,1008.19
2018-06-08T09:45:02.543Z,1008.19
2018-06-08T09:46:02.513Z,1008.16
2018-06-08T09:47:02.502Z,1008.11
2018-06-08T09:48:02.488Z,1008.12
2018-06-08T09:49:02.477Z,1008.17
2018-06-08T09:50:02.462Z,1008.17
2018-06-08T09:51:02.451Z,1008.25
2018-06-08T09:52:02.433Z,1008.27
2018-06-08T09:53:02.425Z,1008.26
2018-06-08T09:54:02.409Z,1008.27
2018-06-08T09:55:02.396Z,1008.32
2018-06-08T09:56:02.384Z,1008.33
2018-06-08T09:57:02.369Z,1008.33
2018-06-08T09:58:02.359Z,1008.37
2018-06-08T09:59:02.350Z,1008.39
2018-06-08T10:00:02.329Z,1008.42
2018-06-08T10:01:02.325Z,1008.42
2018-06-08T10:02:02.308Z,1008.43
2018-06-08T10:03:02.292Z,1008.43
2018-06-08T10:04:02.275Z,1008.45
2018-06-08T10:05:02.264Z,1008.47
2018-06-08T10:06:02.250Z,1008.45
2018-06-08T10:07:02.239Z,1008.48
2018-06-08T10:08:02.223Z,1008.47
2018-06-08T10:09:02.224Z,1008.49
2018-06-08T10:10:02.199Z,1008.52
2018-06-08T10:11:02.193Z,1008.54
2018-06-08T10:12:02.173Z,1008.49
2018-06-08T10:13:02.161Z,1008.48
2018-06-08T10:14:02.152Z,1008.54
2018-06-08T10:15:02.134Z,1008.46
2018-06-08T10:16:02.122Z,1008.45
2018-06-08T10:17:02.115Z,1008.46
2018-06-08T10:18:02.105Z,1008.45
2018-06-08T10:19:02.078Z,1008.44
2018-06-08T10:20:02.065Z,1008.43
2018-06-08T10:21:02.054Z,1008.43
2018-06-08T10:22:02.046Z,1008.45
2018-06-08T10:23:02.026Z,1008.45
2018-06-08T10:24:02.016Z,1008.44
2018-06-08T10:25:02.048Z,1008.43
2018-06-08T10:26:01.991Z,1008.44
2018-06-08T10:27:01.976Z,1008.43
2018-06-08T10:28:01.968Z,1008.42
2018-06-08T10:29:01.967Z,1008.41
2018-06-08T10:30:01.941Z,1008.36
2018-06-08T10:31:01.923Z,1008.48
2018-06-08T10:32:01.908Z,1008.43
2018-06-08T10:33:01.896Z,1008.45
2018-06-08T10:34:01.887Z,1008.48
2018-06-08T10:35:01.868Z,1008.46
2018-06-08T10:36:01.853Z,1008.49
2018-06-08T10:37:01.841Z,1008.50
2018-06-08T10:38:01.829Z,1008.48
2018-06-08T10:39:01.839Z,1008.46
2018-06-08T10:40:01.858Z,1008.48
2018-06-08T10:41:01.817Z,1008.53
2018-06-08T10:42:01.773Z,1008.48
2018-06-08T10:43:01.761Z,1008.49
2018-06-08T10:44:01.765Z,1008.53
2018-06-08T10:45:01.746Z,1008.52
2018-06-08T10:46:01.731Z,1008.55
2018-06-08T10:47:01.761Z,1008.62
2018-06-08T10:48:01.693Z,1008.61
2018-06-08T10:49:01.689Z,1008.66
2018-06-08T10:50:01.691Z,1008.64
2018-06-08T10:51:01.679Z,1008.67
2018-06-08T10:52:01.640Z,1008.65
2018-06-08T10:53:01.625Z,1008.62
2018-06-08T10:54:01.615Z,1008.59
2018-06-08T10:55:01.600Z,1008.64
2018-06-08T10:56:01.584Z,1008.61
2018-06-08T10:57:01.571Z,1008.62
2018-06-08T10:58:01.559Z,1008.63
2018-06-08T10:59:01.543Z,1008.61
2018-06-08T11:00:01.532Z,1008.62
2018-06-08T11:01:01.524Z,1008.65
2018-06-08T11:02:01.522Z,1008.61
2018-06-08T11:03:01.499Z,1008.59
2018-06-08T11:04:01.483Z,1008.58
2018-06-08T11:05:01.460Z,1008.57
2018-06-08T11:06:01.448Z,1008.56
2018-06-08T11:07:01.469Z,1008.58
2018-06-08T11:08:01.444Z,1008.59
2018-06-08T11:09:01.410Z,1008.61
2018-06-08T11:10:01.396Z,1008.65
2018-06-08T11:11:01.379Z,1008.65
2018-06-08T11:12:01.365Z,1008.66
2018-06-08T11:13:01.350Z,1008.62
2018-06-08T11:14:01.337Z,1008.70
2018-06-08T11:15:01.323Z,1008.69
2018-06-08T11:16:01.308Z,1008.66
2018-06-08T11:17:01.295Z,1008.65
2018-06-08T11:18:01.281Z,1008.69
2018-06-08T11:19:01.268Z,1008.68
2018-06-08T11:20:01.252Z,1008.67
2018-06-08T11:21:01.238Z,1008.66
2018-06-08T11:22:01.236Z,1008.65
2018-06-08T11:23:01.212Z,1008.68
2018-06-08T11:24:01.198Z,1008.62
2018-06-08T11:25:01.254Z,1008.67
2018-06-08T11:26:01.170Z,1008.68
2018-06-08T11:27:01.179Z,1008.75
2018-06-08T11:28:01.150Z,1008.77
2018-06-08T11:29:01.129Z,1008.77
2018-06-08T11:30:01.114Z,1008.78
2018-06-08T11:31:01.099Z,1008.81
2018-06-08T11:32:01.085Z,1008.83
2018-06-08T11:33:01.075Z,1008.79
2018-06-08T11:34:01.059Z,1008.75
2018-06-08T11:35:01.044Z,1008.72
2018-06-08T11:36:01.030Z,1008.72
2018-06-08T11:37:01.017Z,1008.68
2018-06-08T11:38:01.004Z,1008.67
2018-06-08T11:39:00.987Z,1008.66
2018-06-08T11:40:00.972Z,1008.66
2018-06-08T11:41:00.962Z,1008.65
2018-06-08T11:42:00.945Z,1008.62
2018-06-08T11:43:00.932Z,1008.54
2018-06-08T11:44:00.917Z,1008.50
2018-06-08T11:45:00.901Z,1008.44
2018-06-08T11:46:00.888Z,1008.40
2018-06-08T11:47:00.875Z,1008.40
2018-06-08T11:48:00.910Z,1008.43
2018-06-08T11:49:00.894Z,1008.46
2018-06-08T11:50:00.833Z,1008.50
2018-06-08T11:51:00.819Z,1008.51
2018-06-08T11:52:00.802Z,1008.57
2018-06-08T11:53:00.789Z,1008.55
2018-06-08T11:54:00.784Z,1008.49
2018-06-08T11:55:00.762Z,1008.53
2018-06-08T11:56:00.754Z,1008.49
2018-06-08T11:57:00.732Z,1008.45
2018-06-08T11:58:00.750Z,1008.42
2018-06-08T11:59:00.736Z,1008.35
2018-06-08T12:00:00.689Z,1008.33
2018-06-08T12:01:00.675Z,1008.31
2018-06-08T12:02:00.659Z,1008.21
2018-06-08T12:03:00.703Z,1008.22
2018-06-08T12:04:00.632Z,1008.22
2018-06-08T12:05:00.619Z,1008.24
2018-06-08T12:06:00.602Z,1008.23
2018-06-08T12:07:00.592Z,1008.22
2018-06-08T12:08:00.575Z,1008.24
2018-06-08T12:09:00.589Z,1008.26
2018-06-08T12:10:01.386Z,1008.24
2018-06-08T12:11:00.625Z,1008.22