createdAt,value
2018-05-12T02:00:10.580Z,10.32
2018-05-12T02:01:09.228Z,10.33
2018-05-12T02:02:08.841Z,10.32
2018-05-12T02:03:08.876Z,10.36
2018-05-12T02:04:09.541Z,10.46
2018-05-12T02:05:09.965Z,10.47
2018-05-12T02:06:09.959Z,10.49
2018-05-12T02:07:10.002Z,10.51
2018-05-12T02:08:10.044Z,10.44
2018-05-12T02:09:09.783Z,10.58
2018-05-12T02:10:09.836Z,10.55
2018-05-12T02:11:10.531Z,10.54
2018-05-12T02:12:10.261Z,10.57
2018-05-12T02:13:10.664Z,10.58
2018-05-12T02:14:10.497Z,10.51
2018-05-12T02:15:11.192Z,10.55
2018-05-12T02:16:10.937Z,10.57
2018-05-12T02:17:11.114Z,10.47
2018-05-12T02:18:11.517Z,10.42
2018-05-12T02:19:11.652Z,10.41
2018-05-12T02:20:12.232Z,10.47
2018-05-12T02:21:12.239Z,10.49
2018-05-12T02:22:12.398Z,10.55
2018-05-12T02:23:12.557Z,10.57
2018-05-12T02:24:12.786Z,10.58
2018-05-12T02:25:12.279Z,10.52
2018-05-12T02:26:12.860Z,10.7
2018-05-12T02:27:12.861Z,10.72
2018-05-12T02:28:13.049Z,10.75
2018-05-12T02:29:13.084Z,10.9
2018-05-12T02:30:12.839Z,10.91
2018-05-12T02:31:13.139Z,10.95
2018-05-12T02:32:13.161Z,10.95
2018-05-12T02:33:13.705Z,11.06
2018-05-12T02:34:13.649Z,10.97
2018-05-12T02:35:13.692Z,10.97
2018-05-12T02:36:13.838Z,11.12
2018-05-12T02:37:13.701Z,11.02
2018-05-12T02:38:14.361Z,11.06
2018-05-12T02:39:14.409Z,11.05
2018-05-12T02:40:14.163Z,11.06
2018-05-12T02:41:14.837Z,10.98
2018-05-12T02:42:14.561Z,11.12
2018-05-12T02:43:14.966Z,11.1
2018-05-12T02:44:15.392Z,11
2018-05-12T02:45:15.408Z,10.91
2018-05-12T02:46:15.537Z,10.91
2018-05-12T02:47:15.473Z,10.88
2018-05-12T02:48:15.541Z,10.85
2018-05-12T02:49:15.418Z,10.87
2018-05-12T02:50:15.374Z,10.75
2018-05-12T02:51:15.610Z,10.83
2018-05-12T02:52:15.982Z,10.87
2018-05-12T02:53:16.117Z,10.83
2018-05-12T02:54:16.077Z,10.88
2018-05-12T02:55:16.967Z,10.85
2018-05-12T02:56:16.552Z,10.9
2018-05-12T02:57:16.883Z,10.87
2018-05-12T02:58:16.847Z,10.87
2018-05-12T02:59:17.625Z,10.85
2018-05-12T03:00:28.108Z,10.79
2018-05-12T03:01:27.861Z,10.92
2018-05-12T03:02:28.093Z,10.92
2018-05-12T03:03:28.312Z,10.92
2018-05-12T03:04:28.807Z,10.87
2018-05-12T03:05:28.964Z,10.97
2018-05-12T03:06:29.646Z,11
2018-05-12T03:07:29.405Z,11.08
2018-05-12T03:08:29.452Z,10.97
2018-05-12T03:09:29.837Z,11.02
2018-05-12T03:10:29.752Z,11.09
2018-05-12T03:11:29.910Z,11
2018-05-12T03:12:29.947Z,10.94
2018-05-12T03:13:29.955Z,10.98
2018-05-12T03:14:29.945Z,10.9
2018-05-12T03:15:30.061Z,10.95
2018-05-12T03:16:30.446Z,10.88
2018-05-12T03:17:30.545Z,10.84
2018-05-12T03:18:30.640Z,10.85
2018-05-12T03:19:31.009Z,10.76
2018-05-12T03:20:31.413Z,10.77
2018-05-12T03:21:31.412Z,10.69
2018-05-12T03:22:31.205Z,10.73
2018-05-12T03:23:32.288Z,10.76
2018-05-12T03:24:32.697Z,10.73
2018-05-12T03:25:32.130Z,10.84
2018-05-12T03:26:32.223Z,10.69
2018-05-12T03:27:31.845Z,10.76
2018-05-12T03:28:31.538Z,10.76
2018-05-12T03:29:31.620Z,10.87
2018-05-12T03:30:31.663Z,10.79
2018-05-12T03:31:32.807Z,10.8
2018-05-12T03:32:32.421Z,10.8
2018-05-12T03:33:33.181Z,10.75
2018-05-12T03:34:32.675Z,10.76
2018-05-12T03:35:33.047Z,10.73
2018-05-12T03:36:33.585Z,10.67
2018-05-12T03:37:33.552Z,10.57
2018-05-12T03:38:33.354Z,10.55
2018-05-12T03:39:33.344Z,10.51
2018-05-12T03:40:33.296Z,10.54
2018-05-12T03:41:33.686Z,10.41
2018-05-12T03:42:33.771Z,10.35
2018-05-12T03:43:33.777Z,10.38
2018-05-12T03:44:33.849Z,10.35
2018-05-12T03:45:33.863Z,10.46
2018-05-12T03:46:34.091Z,10.46
2018-05-12T03:47:34.003Z,10.51
2018-05-12T03:48:33.798Z,10.55
2018-05-12T03:49:34.576Z,10.59
2018-05-12T03:50:33.965Z,10.58
2018-05-12T03:51:35.475Z,10.57
2018-05-12T03:52:34.864Z,10.66
2018-05-12T03:53:35.878Z,10.67
2018-05-12T03:54:34.812Z,10.73
2018-05-12T03:55:34.677Z,10.63
2018-05-12T03:56:34.871Z,10.69
2018-05-12T03:57:35.024Z,10.72
2018-05-12T03:58:35.578Z,10.69
2018-05-12T03:59:36.289Z,10.79
2018-05-12T04:00:35.817Z,10.8
2018-05-12T04:01:36.180Z,10.88
2018-05-12T04:02:36.226Z,10.8
2018-05-12T04:03:35.986Z,10.87
2018-05-12T04:04:36.756Z,10.87
2018-05-12T04:05:37.544Z,10.79
2018-05-12T04:06:36.877Z,10.84
2018-05-12T04:07:36.623Z,10.85
2018-05-12T04:08:36.876Z,10.95
2018-05-12T04:09:36.503Z,10.95
2018-05-12T04:10:37.078Z,10.97
2018-05-12T04:11:37.394Z,11.02
2018-05-12T04:12:37.185Z,11.12
2018-05-12T04:13:37.178Z,11.1
2018-05-12T04:14:36.761Z,11.1
2018-05-12T04:15:37.693Z,11.15
2018-05-12T04:16:37.522Z,11.16
2018-05-12T04:17:37.035Z,11.2
2018-05-12T04:18:37.275Z,11.21
2018-05-12T04:19:37.544Z,11.46
2018-05-12T04:20:37.777Z,11.51
2018-05-12T04:21:37.840Z,11.61
2018-05-12T04:22:37.898Z,11.7
2018-05-12T04:23:37.990Z,11.71
2018-05-12T04:24:37.373Z,11.78
2018-05-12T04:25:38.176Z,11.76
2018-05-12T04:26:38.152Z,11.84
2018-05-12T04:27:38.225Z,11.86
2018-05-12T04:28:38.254Z,11.89
2018-05-12T04:29:38.028Z,11.88
2018-05-12T04:30:38.397Z,11.91
2018-05-12T04:31:38.011Z,12.04
2018-05-12T04:32:38.510Z,12.01
2018-05-12T04:33:38.306Z,12.13
2018-05-12T04:34:38.345Z,12.13
2018-05-12T04:35:38.612Z,12.22
2018-05-12T04:36:38.367Z,12.2
2018-05-12T04:37:38.597Z,12.23
2018-05-12T04:38:39.091Z,12.25
2018-05-12T04:39:39.273Z,12.36
2018-05-12T04:40:39.190Z,12.37
2018-05-12T04:41:38.908Z,12.53
2018-05-12T04:42:39.218Z,12.53
2018-05-12T04:43:39.232Z,12.56
2018-05-12T04:44:38.998Z,12.59
2018-05-12T04:45:39.411Z,12.69
2018-05-12T04:46:39.512Z,12.71
2018-05-12T04:47:39.298Z,12.83
2018-05-12T04:48:39.216Z,12.98
2018-05-12T04:49:39.326Z,12.96
2018-05-12T04:50:39.798Z,13.09
2018-05-12T04:51:39.919Z,13.2
2018-05-12T04:52:39.863Z,13.28
2018-05-12T04:53:40.077Z,13.4
2018-05-12T04:54:39.589Z,13.53
2018-05-12T04:55:40.136Z,13.54
2018-05-12T04:56:40.186Z,13.48
2018-05-12T04:57:39.879Z,13.65
2018-05-12T04:58:40.156Z,13.57
2018-05-12T04:59:40.705Z,13.66
2018-05-12T05:00:40.625Z,13.66
2018-05-12T05:01:40.426Z,13.86
2018-05-12T05:02:40.802Z,13.94
2018-05-12T05:03:40.918Z,13.91
2018-05-12T05:04:40.855Z,13.99
2018-05-12T05:05:40.913Z,14.12
2018-05-12T05:06:40.921Z,14.12
2018-05-12T05:07:41.048Z,14.24
2018-05-12T05:08:40.997Z,14.26
2018-05-12T05:09:40.769Z,14.31
2018-05-12T05:10:41.195Z,14.49
2018-05-12T05:11:41.566Z,14.46
2018-05-12T05:12:41.359Z,14.69
2018-05-12T05:13:41.797Z,14.7
2018-05-12T05:14:42.500Z,14.69
2018-05-12T05:15:42.619Z,14.82
2018-05-12T05:16:42.531Z,15.02
2018-05-12T05:17:43.050Z,15.15
2018-05-12T05:18:42.347Z,15.4
2018-05-12T05:19:42.864Z,15.58
2018-05-12T05:20:42.636Z,15.91
2018-05-12T05:21:42.692Z,16.3
2018-05-12T05:22:43.360Z,16.67
2018-05-12T05:23:43.704Z,16.99
2018-05-12T05:24:42.993Z,17.02
2018-05-12T05:25:44.019Z,16.92
2018-05-12T05:26:43.679Z,16.92
2018-05-12T05:27:45.007Z,16.91
2018-05-12T05:28:45.078Z,16.87
2018-05-12T05:29:45.384Z,16.87
2018-05-12T05:30:44.145Z,16.95
2018-05-12T05:31:45.171Z,17.09
2018-05-12T05:32:45.215Z,17.2
2018-05-12T05:33:45.690Z,17.1
2018-05-12T05:34:45.358Z,17.05
2018-05-12T05:35:45.710Z,17.18
2018-05-12T05:36:44.737Z,17.15
2018-05-12T05:37:44.813Z,17.24
2018-05-12T05:38:44.811Z,17.35
2018-05-12T05:39:44.956Z,17.45
2018-05-12T05:40:44.788Z,17.46
2018-05-12T05:41:45.181Z,17.45
2018-05-12T05:42:45.281Z,17.45
2018-05-12T05:43:44.998Z,17.45
2018-05-12T05:44:45.376Z,17.55
2018-05-12T05:45:46.060Z,17.74
2018-05-12T05:46:46.084Z,17.86
2018-05-12T05:47:46.228Z,18.05
2018-05-12T05:48:46.629Z,18.05
2018-05-12T05:49:46.698Z,17.98
2018-05-12T05:50:47.385Z,18.02
2018-05-12T05:51:47.238Z,18.11
2018-05-12T05:52:47.166Z,18.11
2018-05-12T05:53:47.582Z,18.08
2018-05-12T05:54:47.463Z,17.87
2018-05-12T05:55:47.940Z,17.86
2018-05-12T05:56:48.132Z,17.66
2018-05-12T05:57:48.532Z,17.57
2018-05-12T05:58:48.679Z,17.46
2018-05-12T05:59:49.332Z,17.43
2018-05-12T06:00:49.567Z,17.42
2018-05-12T06:01:49.760Z,17.38
2018-05-12T06:02:49.422Z,17.22
2018-05-12T06:03:50.031Z,17.12
2018-05-12T06:04:49.979Z,17.02
2018-05-12T06:05:49.745Z,17.05
2018-05-12T06:06:50.255Z,17.05
2018-05-12T06:07:50.420Z,17.05
2018-05-12T06:08:50.614Z,16.95
2018-05-12T06:09:49.872Z,16.9
2018-05-12T06:10:50.205Z,16.87
2018-05-12T06:11:51.943Z,16.91
2018-05-12T06:12:50.857Z,17.02
2018-05-12T06:13:51.072Z,17.03
2018-05-12T06:14:50.850Z,17.15
2018-05-12T06:15:51.436Z,17.24
2018-05-12T06:16:51.161Z,17.21
2018-05-12T06:17:51.478Z,17.31
2018-05-12T06:18:51.317Z,17.39
2018-05-12T06:19:51.534Z,17.39
2018-05-12T06:20:51.993Z,17.45
2018-05-12T06:21:51.755Z,17.54
2018-05-12T06:22:52.061Z,17.57
2018-05-12T06:23:52.186Z,17.55
2018-05-12T06:24:52.205Z,17.57
2018-05-12T06:25:52.223Z,17.63
2018-05-12T06:26:51.934Z,17.58
2018-05-12T06:27:52.310Z,17.58
2018-05-12T06:28:52.332Z,17.71
2018-05-12T06:29:52.100Z,17.74
2018-05-12T06:30:52.058Z,17.79
2018-05-12T06:31:52.347Z,17.58
2018-05-12T06:32:52.816Z,17.69
2018-05-12T06:33:52.847Z,17.66
2018-05-12T06:34:52.896Z,17.81
2018-05-12T06:35:52.965Z,17.92
2018-05-12T06:36:52.971Z,17.86
2018-05-12T06:37:52.981Z,17.98
2018-05-12T06:38:53.192Z,17.9
2018-05-12T06:39:53.245Z,17.86
2018-05-12T06:40:53.257Z,17.92
2018-05-12T06:41:53.301Z,18.13
2018-05-12T06:42:53.038Z,18.19
2018-05-12T06:43:53.104Z,18.29
2018-05-12T06:44:53.405Z,18.41
2018-05-12T06:45:53.172Z,18.31
2018-05-12T06:46:53.481Z,18.29
2018-05-12T06:47:53.491Z,18.36
2018-05-12T06:48:53.699Z,18.31
2018-05-12T06:49:53.730Z,18.38
2018-05-12T06:50:53.963Z,18.39
2018-05-12T06:51:53.716Z,18.57
2018-05-12T06:52:54.418Z,18.56
2018-05-12T06:53:54.022Z,18.57
2018-05-12T06:54:54.317Z,18.54
2018-05-12T06:55:54.556Z,18.54
2018-05-12T06:56:54.841Z,18.61
2018-05-12T06:57:54.619Z,18.56
2018-05-12T06:58:54.929Z,18.69
2018-05-12T06:59:54.871Z,18.89
2018-05-12T07:00:54.981Z,18.99
2018-05-12T07:01:56.090Z,19.06
2018-05-12T07:02:55.545Z,19.02
2018-05-12T07:03:55.362Z,19.2
2018-05-12T07:04:55.438Z,19.19
2018-05-12T07:05:55.423Z,19.2
2018-05-12T07:06:54.681Z,19.42
2018-05-12T07:07:55.457Z,19.64
2018-05-12T07:08:56.054Z,20.02
2018-05-12T07:09:55.667Z,20.35
2018-05-12T07:10:55.442Z,20.72
2018-05-12T07:11:55.503Z,20.93
2018-05-12T07:12:55.804Z,20.97
2018-05-12T07:13:55.830Z,21.18
2018-05-12T07:14:56.038Z,21.46
2018-05-12T07:15:56.070Z,21.92
2018-05-12T07:16:56.715Z,22.3
2018-05-12T07:17:56.594Z,22.39
2018-05-12T07:18:56.643Z,22.24
2018-05-12T07:19:56.645Z,22.12
2018-05-12T07:20:56.674Z,22.02
2018-05-12T07:21:56.446Z,21.86
2018-05-12T07:22:56.814Z,21.85
2018-05-12T07:23:57.594Z,21.89
2018-05-12T07:24:57.175Z,21.8
2018-05-12T07:25:56.573Z,21.68
2018-05-12T07:26:56.848Z,21.4
2018-05-12T07:27:57.180Z,21.36
2018-05-12T07:28:57.407Z,21.33
2018-05-12T07:29:57.678Z,21.06
2018-05-12T07:30:57.999Z,20.76
2018-05-12T07:31:58.480Z,20.4
2018-05-12T07:32:58.283Z,20.58
2018-05-12T07:33:58.543Z,20.58
2018-05-12T07:34:58.575Z,20.83
2018-05-12T07:35:58.806Z,21.3
2018-05-12T07:36:58.113Z,22.16
2018-05-12T07:37:58.410Z,23.32
2018-05-12T07:38:59.066Z,24.09
2018-05-12T07:39:58.531Z,24.48
2018-05-12T07:40:59.604Z,24.71
2018-05-12T07:41:58.841Z,24.7
2018-05-12T07:42:59.333Z,24.78
2018-05-12T07:43:59.368Z,25.01
2018-05-12T07:44:59.466Z,25.29
2018-05-12T07:46:00.077Z,25.52
2018-05-12T07:46:59.867Z,25.37
2018-05-12T07:48:00.450Z,25.89
2018-05-12T07:49:00.283Z,25.84
2018-05-12T07:50:00.737Z,25.85
2018-05-12T07:51:00.773Z,25.54
2018-05-12T07:52:00.500Z,25.29
2018-05-12T07:53:00.887Z,24.89
2018-05-12T07:54:01.953Z,25.34
2018-05-12T07:55:01.404Z,25.75
2018-05-12T07:56:01.202Z,25.63
2018-05-12T07:57:00.864Z,25.6
2018-05-12T07:58:00.834Z,25.57
2018-05-12T07:59:01.161Z,25.63
2018-05-12T08:00:01.568Z,25.57
2018-05-12T08:01:00.854Z,25.27
2018-05-12T08:02:01.004Z,24.82
2018-05-12T08:03:01.456Z,24.45
2018-05-12T08:04:01.914Z,24.11
2018-05-12T08:05:01.796Z,24.07
2018-05-12T08:06:02.422Z,24.9
2018-05-12T08:07:02.405Z,25.67
2018-05-12T08:08:02.270Z,26.23
2018-05-12T08:09:02.198Z,27.24
2018-05-12T08:10:02.953Z,28.68
2018-05-12T08:11:02.808Z,29.1
2018-05-12T08:12:02.468Z,29.48
2018-05-12T08:13:02.776Z,30.39
2018-05-12T08:14:03.792Z,30.91
2018-05-12T08:15:02.917Z,31.34
2018-05-12T08:16:02.883Z,31.55
2018-05-12T08:17:03.507Z,30.89
2018-05-12T08:18:03.072Z,29.95
2018-05-12T08:19:03.027Z,29.55
2018-05-12T08:20:03.383Z,29.79
2018-05-12T08:21:03.486Z,30.32
2018-05-12T08:22:03.633Z,29.01
2018-05-12T08:23:03.945Z,26.91
2018-05-12T08:24:03.561Z,26.86
2018-05-12T08:25:03.721Z,27.65
2018-05-12T08:26:03.906Z,27.9
2018-05-12T08:27:04.166Z,28.43
2018-05-12T08:28:04.291Z,28.92
2018-05-12T08:29:03.985Z,29.1
2018-05-12T08:30:04.584Z,28.61
2018-05-12T08:31:04.943Z,27.04
2018-05-12T08:32:04.646Z,26.38
2018-05-12T08:33:04.646Z,27
2018-05-12T08:34:05.444Z,27.96
2018-05-12T08:35:05.519Z,28.53
2018-05-12T08:36:05.531Z,29.02
2018-05-12T08:37:05.805Z,29.54
2018-05-12T08:38:05.199Z,29.67
2018-05-12T08:39:06.029Z,29.33
2018-05-12T08:40:05.616Z,28.85
2018-05-12T08:41:05.653Z,28.09
2018-05-12T08:42:05.947Z,27.08
2018-05-12T08:43:06.097Z,26.37
2018-05-12T08:44:06.450Z,25.96
2018-05-12T08:45:07.187Z,25.19
2018-05-12T08:46:06.467Z,24.87
2018-05-12T08:47:05.859Z,24.93
2018-05-12T08:48:06.428Z,24.46
2018-05-12T08:49:06.466Z,24.18
2018-05-12T08:50:05.955Z,23.92
2018-05-12T08:51:06.363Z,24.24
2018-05-12T08:52:06.375Z,24.82
2018-05-12T08:53:06.603Z,25.88
2018-05-12T08:54:06.907Z,27.61
2018-05-12T08:55:07.421Z,29.57
2018-05-12T08:56:07.016Z,31.03
2018-05-12T08:57:07.208Z,31.45
2018-05-12T08:58:06.975Z,31.6
2018-05-12T08:59:07.580Z,31.53
2018-05-12T09:00:12.600Z,31.37
2018-05-12T09:01:07.418Z,30.67
2018-05-12T09:02:07.877Z,29.76
2018-05-12T09:03:08.351Z,28.95
2018-05-12T09:04:09.075Z,28.3
2018-05-12T09:05:08.888Z,27.49
2018-05-12T09:06:09.773Z,26.99
2018-05-12T09:07:10.099Z,26.69
2018-05-12T09:08:10.131Z,26.69
2018-05-12T09:09:10.058Z,26.79
2018-05-12T09:10:10.370Z,27.55
2018-05-12T09:11:10.554Z,27.81
2018-05-12T09:12:10.881Z,27.11
2018-05-12T09:13:10.199Z,26.79
2018-05-12T09:14:10.808Z,26.69
2018-05-12T09:15:11.381Z,26.47
2018-05-12T09:16:10.304Z,25.97
2018-05-12T09:17:10.357Z,25.41
2018-05-12T09:18:10.364Z,25.08
2018-05-12T09:19:10.509Z,25.05
2018-05-12T09:20:11.265Z,24.96
2018-05-12T09:21:10.786Z,25.78
2018-05-12T09:22:11.285Z,27.55
2018-05-12T09:23:10.612Z,29.24
2018-05-12T09:24:11.199Z,30.73
2018-05-12T09:25:10.910Z,32.15
2018-05-12T09:26:11.242Z,32.87
2018-05-12T09:27:11.122Z,33.44
2018-05-12T09:28:11.058Z,32.76
2018-05-12T09:29:11.221Z,32.34
2018-05-12T09:30:11.317Z,31.58
2018-05-12T09:31:11.733Z,30.56
2018-05-12T09:32:12.279Z,29.43
2018-05-12T09:33:12.239Z,29.21
2018-05-12T09:34:12.328Z,29.61
2018-05-12T09:35:11.863Z,29.89
2018-05-12T09:36:12.203Z,30.7
2018-05-12T09:37:12.755Z,31.25
2018-05-12T09:38:12.361Z,31.65
2018-05-12T09:39:12.301Z,31.08
2018-05-12T09:40:12.257Z,29.47
2018-05-12T09:41:12.529Z,28.3
2018-05-12T09:42:12.711Z,27.42
2018-05-12T09:43:12.782Z,26.89
2018-05-12T09:44:12.607Z,26.12
2018-05-12T09:45:13.099Z,25.66
2018-05-12T09:46:12.303Z,25.63
2018-05-12T09:47:12.681Z,25.99
2018-05-12T09:48:12.385Z,26.97
2018-05-12T09:49:12.810Z,28.79
2018-05-12T09:50:13.115Z,30.6
2018-05-12T09:51:12.843Z,31.38
2018-05-12T09:52:12.608Z,31.59
2018-05-12T09:53:12.920Z,32.19
2018-05-12T09:54:12.877Z,32.64
2018-05-12T09:55:13.194Z,33.48
2018-05-12T09:56:13.350Z,33.75
2018-05-12T09:57:13.627Z,34.66
2018-05-12T09:58:14.246Z,34.67
2018-05-12T09:59:14.559Z,34.02
2018-05-12T10:00:17.705Z,34.21
2018-05-12T10:01:14.600Z,33.63
2018-05-12T10:02:15.065Z,33.74
2018-05-12T10:03:15.419Z,34.37
2018-05-12T10:04:15.903Z,34.75
2018-05-12T10:05:15.568Z,34.43
2018-05-12T10:06:15.623Z,33.62
2018-05-12T10:07:16.330Z,33.71
2018-05-12T10:08:16.352Z,33.41
2018-05-12T10:09:16.358Z,31.77
2018-05-12T10:10:16.221Z,30.35
2018-05-12T10:11:16.085Z,29.42
2018-05-12T10:12:17.380Z,28.63
2018-05-12T10:13:17.415Z,28.18
2018-05-12T10:14:17.614Z,27.12
2018-05-12T10:15:18.337Z,26.79
2018-05-12T10:16:17.918Z,26.68
2018-05-12T10:17:17.961Z,26.32
2018-05-12T10:18:17.892Z,27.09
2018-05-12T10:19:17.794Z,27.28
2018-05-12T10:20:18.190Z,27.38
2018-05-12T10:21:18.468Z,27.79
2018-05-12T10:22:18.262Z,29.02
2018-05-12T10:23:17.955Z,29.69
2018-05-12T10:24:18.634Z,29.67
2018-05-12T10:25:18.789Z,30.19
2018-05-12T10:26:18.980Z,30.48
2018-05-12T10:27:18.601Z,30.25
2018-05-12T10:28:19.275Z,29.08
2018-05-12T10:29:19.664Z,28.41
2018-05-12T10:30:19.180Z,28.03
2018-05-12T10:31:19.004Z,27.96
2018-05-12T10:32:18.972Z,28.78
2018-05-12T10:33:19.196Z,29.52
2018-05-12T10:34:18.828Z,29.55
2018-05-12T10:35:19.118Z,30.59
2018-05-12T10:36:19.453Z,30.93
2018-05-12T10:37:19.152Z,30.28
2018-05-12T10:38:19.947Z,29.54
2018-05-12T10:39:19.856Z,28.78
2018-05-12T10:40:19.921Z,27.84
2018-05-12T10:41:20.103Z,27.28
2018-05-12T10:42:20.249Z,26.5
2018-05-12T10:43:20.663Z,26.23
2018-05-12T10:44:20.562Z,25.94
2018-05-12T10:45:20.866Z,25.45
2018-05-12T10:46:21.229Z,25.11
2018-05-12T10:47:20.737Z,24.78
2018-05-12T10:48:21.534Z,24.58
2018-05-12T10:49:21.420Z,24.3
2018-05-12T10:50:21.860Z,24.15
2018-05-12T10:51:22.024Z,24.32
2018-05-12T10:52:21.971Z,24.45
2018-05-12T10:53:22.439Z,24.54
2018-05-12T10:54:22.283Z,24.49
2018-05-12T10:55:22.693Z,24.66
2018-05-12T10:56:22.903Z,25.38
2018-05-12T10:57:22.770Z,25.67
2018-05-12T10:58:23.061Z,25.78
2018-05-12T10:59:23.224Z,25.56
2018-05-12T11:00:28.246Z,25.09
2018-05-12T11:01:28.766Z,24.74
2018-05-12T11:02:27.101Z,24.56
2018-05-12T11:03:27.505Z,24.7
2018-05-12T11:04:27.533Z,24.86
2018-05-12T11:05:27.963Z,25.19
2018-05-12T11:06:28.003Z,25
2018-05-12T11:07:27.762Z,25.38
2018-05-12T11:08:28.179Z,25.48
2018-05-12T11:09:28.093Z,25.6
2018-05-12T11:10:28.660Z,25.63
2018-05-12T11:11:28.540Z,25.47
2018-05-12T11:12:29.327Z,25.67
2018-05-12T11:13:29.348Z,25.89
2018-05-12T11:14:29.220Z,25.99
2018-05-12T11:15:29.617Z,26.24
2018-05-12T11:16:29.740Z,26.64
2018-05-12T11:17:30.048Z,26.52
2018-05-12T11:18:30.341Z,26.38
2018-05-12T11:19:30.497Z,26.12
2018-05-12T11:20:30.549Z,26.24
2018-05-12T11:21:31.427Z,26.32
2018-05-12T11:22:30.845Z,25.99
2018-05-12T11:23:31.252Z,25.62
2018-05-12T11:24:31.901Z,25.63
2018-05-12T11:25:31.952Z,25.64
2018-05-12T11:26:31.807Z,25.82
2018-05-12T11:27:31.542Z,26.07
2018-05-12T11:28:32.400Z,26.07
2018-05-12T11:29:31.940Z,25.96
2018-05-12T11:30:32.351Z,26.03
2018-05-12T11:31:32.524Z,26.24
2018-05-12T11:32:33.265Z,26.47
2018-05-12T11:33:33.392Z,26.69
2018-05-12T11:34:33.422Z,26.9
2018-05-12T11:35:33.812Z,26.9
2018-05-12T11:36:34.483Z,26.57
2018-05-12T11:37:34.903Z,26.49
2018-05-12T11:38:34.919Z,26.34
2018-05-12T11:39:34.770Z,26.27
2018-05-12T11:40:35.008Z,26.2
2018-05-12T11:41:35.176Z,26.11
2018-05-12T11:42:35.037Z,25.74
2018-05-12T11:43:35.696Z,25.64
2018-05-12T11:44:36.139Z,25.63
2018-05-12T11:45:35.494Z,25.63
2018-05-12T11:46:35.381Z,25.63
2018-05-12T11:47:35.731Z,26
2018-05-12T11:48:35.940Z,26.32
2018-05-12T11:49:36.231Z,26.12
2018-05-12T11:50:36.279Z,25.94
2018-05-12T11:51:36.459Z,25.56
2018-05-12T11:52:36.321Z,25.3
2018-05-12T11:53:36.116Z,25.05
2018-05-12T11:54:36.982Z,24.89
2018-05-12T11:55:36.291Z,24.7
2018-05-12T11:56:36.585Z,24.58
2018-05-12T11:57:36.752Z,24.52
2018-05-12T11:58:37.147Z,24.7
2018-05-12T11:59:37.238Z,24.8
2018-05-12T12:00:36.947Z,25.05
2018-05-12T12:01:37.352Z,25.2
2018-05-12T12:02:37.917Z,25.19
2018-05-12T12:03:37.565Z,24.83
2018-05-12T12:04:37.769Z,24.78
2018-05-12T12:05:37.652Z,24.69
2018-05-12T12:06:37.779Z,24.71
2018-05-12T12:07:38.244Z,24.39
2018-05-12T12:08:38.896Z,24.27
2018-05-12T12:09:38.969Z,24.12
2018-05-12T12:10:39.102Z,23.96
2018-05-12T12:11:38.857Z,23.82
2018-05-12T12:12:39.257Z,23.9
2018-05-12T12:13:38.896Z,23.81
2018-05-12T12:14:39.574Z,23.97
2018-05-12T12:15:39.459Z,23.99
2018-05-12T12:16:40.239Z,24.17
2018-05-12T12:17:40.082Z,24.49
2018-05-12T12:18:39.889Z,24.77
2018-05-12T12:19:39.901Z,24.92
2018-05-12T12:20:40.619Z,24.97
2018-05-12T12:21:40.332Z,24.8
2018-05-12T12:22:40.768Z,24.63
2018-05-12T12:23:40.266Z,24.61
2018-05-12T12:24:40.580Z,24.49
2018-05-12T12:25:41.005Z,24.4
2018-05-12T12:26:41.677Z,24.18
2018-05-12T12:27:41.740Z,23.99
2018-05-12T12:28:41.763Z,23.89
2018-05-12T12:29:41.877Z,23.78
2018-05-12T12:30:42.647Z,23.82
2018-05-12T12:31:41.958Z,23.77
2018-05-12T12:32:41.668Z,23.71
2018-05-12T12:33:42.479Z,23.67
2018-05-12T12:34:42.772Z,23.52
2018-05-12T12:35:42.438Z,23.56
2018-05-12T12:36:42.219Z,23.66
2018-05-12T12:37:43.322Z,23.57
2018-05-12T12:38:42.866Z,23.64
2018-05-12T12:39:43.119Z,23.48
2018-05-12T12:40:42.912Z,23.37
2018-05-12T12:41:43.309Z,23.22
2018-05-12T12:42:43.681Z,23.19
2018-05-12T12:43:43.803Z,23.16
2018-05-12T12:44:43.612Z,23.1
2018-05-12T12:45:44.237Z,23.18
2018-05-12T12:46:43.991Z,23.14
2018-05-12T12:47:43.828Z,23.22
2018-05-12T12:48:43.867Z,23.24
2018-05-12T12:49:44.448Z,23.25
2018-05-12T12:50:44.568Z,23.22
2018-05-12T12:51:44.193Z,23.26
2018-05-12T12:52:44.725Z,23.18
2018-05-12T12:53:44.313Z,23.15
2018-05-12T12:54:44.457Z,23.12
2018-05-12T12:55:44.096Z,23.06
2018-05-12T12:56:44.275Z,23.06
2018-05-12T12:57:44.424Z,23.04
2018-05-12T12:58:44.617Z,22.97
2018-05-12T12:59:45.173Z,22.86
2018-05-12T13:00:45.198Z,22.82
2018-05-12T13:01:45.909Z,22.89
2018-05-12T13:02:45.766Z,22.89
2018-05-12T13:03:45.642Z,22.92
2018-05-12T13:04:45.452Z,22.89
2018-05-12T13:05:45.641Z,22.92
2018-05-12T13:06:45.690Z,22.97
2018-05-12T13:07:45.359Z,22.89
2018-05-12T13:08:46.180Z,22.88
2018-05-12T13:09:46.389Z,23.03
2018-05-12T13:10:46.524Z,23.06
2018-05-12T13:11:46.659Z,23.03
2018-05-12T13:12:47.141Z,23.01
2018-05-12T13:13:47.376Z,23.14
2018-05-12T13:14:46.893Z,23.22
2018-05-12T13:15:46.901Z,23.24
2018-05-12T13:16:47.133Z,23.34
2018-05-12T13:17:47.284Z,23.4
2018-05-12T13:18:47.706Z,23.1
2018-05-12T13:19:47.161Z,23.03
2018-05-12T13:20:47.759Z,22.85
2018-05-12T13:21:47.259Z,22.91
2018-05-12T13:22:47.454Z,22.86
2018-05-12T13:23:48.019Z,22.81
2018-05-12T13:24:48.483Z,22.75
2018-05-12T13:25:48.623Z,22.7
2018-05-12T13:26:49.596Z,22.64
2018-05-12T13:27:50.151Z,22.63
2018-05-12T13:28:49.807Z,22.69
2018-05-12T13:29:50.218Z,22.73
2018-05-12T13:30:50.383Z,22.61
2018-05-12T13:31:50.654Z,22.66
2018-05-12T13:32:51.093Z,22.63
2018-05-12T13:33:51.115Z,22.57
2018-05-12T13:34:50.896Z,22.63
2018-05-12T13:35:50.650Z,22.61
2018-05-12T13:36:50.961Z,22.69
2018-05-12T13:37:51.662Z,22.66
2018-05-12T13:38:51.594Z,22.75
2018-05-12T13:39:52.112Z,22.71
2018-05-12T13:40:52.539Z,22.84
2018-05-12T13:41:52.326Z,22.85
2018-05-12T13:42:52.425Z,22.76
2018-05-12T13:43:52.484Z,22.69
2018-05-12T13:44:52.512Z,22.63
2018-05-12T13:45:52.665Z,22.69
2018-05-12T13:46:53.351Z,22.7
2018-05-12T13:47:53.508Z,22.76
2018-05-12T13:48:53.838Z,22.89
2018-05-12T13:49:53.794Z,22.91
2018-05-12T13:50:53.615Z,22.96
2018-05-12T13:51:53.407Z,23
2018-05-12T13:52:53.685Z,22.89
2018-05-12T13:53:54.345Z,22.82
2018-05-12T13:54:54.124Z,22.76
2018-05-12T13:55:54.954Z,22.69
2018-05-12T13:56:54.971Z,22.6
2018-05-12T13:57:55.426Z,22.59
2018-05-12T13:58:55.220Z,22.63
2018-05-12T13:59:55.496Z,22.57
2018-05-12T14:00:55.605Z,22.6
2018-05-12T14:01:56.112Z,22.6
2018-05-12T14:02:55.821Z,22.59
2018-05-12T14:03:55.723Z,22.49
2018-05-12T14:04:56.302Z,22.59
2018-05-12T14:05:56.760Z,22.63
2018-05-12T14:06:56.842Z,22.61
2018-05-12T14:07:56.543Z,22.69
2018-05-12T14:08:56.584Z,22.67
2018-05-12T14:09:57.327Z,22.64
2018-05-12T14:10:57.112Z,22.54
2018-05-12T14:11:57.534Z,22.59
2018-05-12T14:12:58.170Z,22.49
2018-05-12T14:13:57.699Z,22.46
2018-05-12T14:14:58.137Z,22.55
2018-05-12T14:15:58.197Z,22.45
2018-05-12T14:16:57.961Z,22.59
2018-05-12T14:17:58.446Z,22.48
2018-05-12T14:18:58.426Z,22.51
2018-05-12T14:19:58.416Z,22.49
2018-05-12T14:20:59.033Z,22.64
2018-05-12T14:21:58.769Z,22.57
2018-05-12T14:22:59.165Z,22.61
2018-05-12T14:23:59.221Z,22.61
2018-05-12T14:24:59.434Z,22.57
2018-05-12T14:25:59.705Z,22.64
2018-05-12T14:26:59.501Z,22.64
2018-05-12T14:27:59.809Z,22.64
2018-05-12T14:28:59.617Z,22.66
2018-05-12T14:29:59.955Z,22.54
2018-05-12T14:30:59.875Z,22.54
2018-05-12T14:32:00.280Z,22.63
2018-05-12T14:33:00.597Z,22.66
2018-05-12T14:34:00.052Z,22.66
2018-05-12T14:35:00.563Z,22.69
2018-05-12T14:36:00.929Z,22.69
2018-05-12T14:37:00.911Z,22.73
2018-05-12T14:38:00.389Z,22.7
2018-05-12T14:39:00.982Z,22.73
2018-05-12T14:40:01.092Z,22.66
2018-05-12T14:41:01.032Z,22.66
2018-05-12T14:42:00.521Z,22.64
2018-05-12T14:43:01.289Z,22.7
2018-05-12T14:44:00.996Z,22.76
2018-05-12T14:45:01.029Z,22.81
2018-05-12T14:46:00.644Z,22.81
2018-05-12T14:47:01.503Z,22.76
2018-05-12T14:48:01.044Z,22.66
2018-05-12T14:49:00.739Z,22.71
2018-05-12T14:50:01.329Z,22.57
2018-05-12T14:51:01.428Z,22.61
2018-05-12T14:52:01.126Z,22.63
2018-05-12T14:53:01.520Z,22.55
2018-05-12T14:54:01.934Z,22.69
2018-05-12T14:55:01.994Z,22.71
2018-05-12T14:56:02.459Z,22.63
2018-05-12T14:57:02.813Z,22.6