createdAt,value
2017-08-10T00:00:23.512Z,17.87
2017-08-10T00:01:23.604Z,17.8
2017-08-10T00:02:23.503Z,17.87
2017-08-10T00:03:23.677Z,17.91
2017-08-10T00:04:23.499Z,17.82
2017-08-10T00:05:23.492Z,17.78
2017-08-10T00:06:23.487Z,17.8
2017-08-10T00:07:23.183Z,17.75
2017-08-10T00:08:23.486Z,17.75
2017-08-10T00:09:23.580Z,17.71
2017-08-10T00:10:23.173Z,17.73
2017-08-10T00:11:23.489Z,17.75
2017-08-10T00:12:23.474Z,17.72
2017-08-10T00:13:23.465Z,17.71
2017-08-10T00:14:23.735Z,17.69
2017-08-10T00:15:23.464Z,17.66
2017-08-10T00:16:23.455Z,17.69
2017-08-10T00:17:23.552Z,17.63
2017-08-10T00:18:23.138Z,17.65
2017-08-10T00:19:23.447Z,17.71
2017-08-10T00:20:23.541Z,17.59
2017-08-10T00:21:23.439Z,17.69
2017-08-10T00:22:23.132Z,17.59
2017-08-10T00:23:23.439Z,17.6
2017-08-10T00:24:23.529Z,17.49
2017-08-10T00:25:23.424Z,17.59
2017-08-10T00:26:23.437Z,17.47
2017-08-10T00:27:23.426Z,17.56
2017-08-10T00:28:23.418Z,17.44
2017-08-10T00:29:23.417Z,17.5
2017-08-10T00:30:23.414Z,17.47
2017-08-10T00:31:23.512Z,17.46
2017-08-10T00:32:23.407Z,17.47
2017-08-10T00:33:23.508Z,17.42
2017-08-10T00:34:23.400Z,17.42
2017-08-10T00:35:23.597Z,17.54
2017-08-10T00:36:23.392Z,17.57
2017-08-10T00:37:23.382Z,17.6
2017-08-10T00:38:23.383Z,17.59
2017-08-10T00:39:23.582Z,17.59
2017-08-10T00:40:23.378Z,17.57
2017-08-10T00:41:23.480Z,17.68
2017-08-10T00:42:23.373Z,17.63
2017-08-10T00:43:23.059Z,17.66
2017-08-10T00:44:23.360Z,17.66
2017-08-10T00:45:23.361Z,17.68
2017-08-10T00:46:23.361Z,17.68
2017-08-10T00:47:23.350Z,17.71
2017-08-10T00:48:23.451Z,17.72
2017-08-10T00:49:23.345Z,17.68
2017-08-10T00:50:23.345Z,17.72
2017-08-10T00:51:23.343Z,17.73
2017-08-10T00:52:23.438Z,17.69
2017-08-10T00:53:23.330Z,17.73
2017-08-10T00:54:23.337Z,17.75
2017-08-10T00:55:23.331Z,17.75
2017-08-10T00:56:23.325Z,17.73
2017-08-10T00:57:23.322Z,17.68
2017-08-10T00:58:23.419Z,17.73
2017-08-10T00:59:23.316Z,17.73
2017-08-10T01:00:23.307Z,17.65
2017-08-10T01:01:23.308Z,17.73
2017-08-10T01:02:22.996Z,17.71
2017-08-10T01:03:23.297Z,17.69
2017-08-10T01:04:23.293Z,17.65
2017-08-10T01:05:23.395Z,17.69
2017-08-10T01:06:23.317Z,17.73
2017-08-10T01:07:23.290Z,17.73
2017-08-10T01:08:23.434Z,17.66
2017-08-10T01:09:23.285Z,17.71
2017-08-10T01:10:23.284Z,17.68
2017-08-10T01:11:23.373Z,17.69
2017-08-10T01:12:23.271Z,17.68
2017-08-10T01:13:23.271Z,17.71
2017-08-10T01:14:22.958Z,17.69
2017-08-10T01:15:23.256Z,17.71
2017-08-10T01:16:23.257Z,17.72
2017-08-10T01:17:22.946Z,17.72
2017-08-10T01:18:22.943Z,17.66
2017-08-10T01:19:23.248Z,17.71
2017-08-10T01:20:23.467Z,17.73
2017-08-10T01:21:23.239Z,17.65
2017-08-10T01:22:23.231Z,17.68
2017-08-10T01:23:23.235Z,17.73
2017-08-10T01:24:23.025Z,17.72
2017-08-10T01:25:22.918Z,17.69
2017-08-10T01:26:23.224Z,17.69
2017-08-10T01:27:23.222Z,17.69
2017-08-10T01:28:23.216Z,17.72
2017-08-10T01:29:23.217Z,17.71
2017-08-10T01:30:23.212Z,17.63
2017-08-10T01:31:23.202Z,17.66
2017-08-10T01:32:23.201Z,17.49
2017-08-10T01:33:23.221Z,17.53
2017-08-10T01:34:22.886Z,17.57
2017-08-10T01:35:23.190Z,17.57
2017-08-10T01:36:23.191Z,17.49
2017-08-10T01:37:22.877Z,17.57
2017-08-10T01:38:22.974Z,17.56
2017-08-10T01:39:23.181Z,17.57
2017-08-10T01:40:22.887Z,17.52
2017-08-10T01:41:22.873Z,17.56
2017-08-10T01:42:23.177Z,17.65
2017-08-10T01:43:23.160Z,17.57
2017-08-10T01:44:22.856Z,17.66
2017-08-10T01:45:23.165Z,17.66
2017-08-10T01:46:23.160Z,17.66
2017-08-10T01:47:23.153Z,17.65
2017-08-10T01:48:22.845Z,17.59
2017-08-10T01:49:23.147Z,17.69
2017-08-10T01:50:23.143Z,17.63
2017-08-10T01:51:23.141Z,17.71
2017-08-10T01:52:23.137Z,17.66
2017-08-10T01:53:23.136Z,17.72
2017-08-10T01:54:23.125Z,17.69
2017-08-10T01:55:23.126Z,17.71
2017-08-10T01:56:23.122Z,17.73
2017-08-10T01:57:23.119Z,17.68
2017-08-10T01:58:23.217Z,17.72
2017-08-10T01:59:23.122Z,17.73
2017-08-10T02:00:23.112Z,17.69
2017-08-10T02:01:23.213Z,17.6
2017-08-10T02:02:23.108Z,17.72
2017-08-10T02:03:23.110Z,17.6
2017-08-10T02:04:23.247Z,17.68
2017-08-10T02:05:22.786Z,17.63
2017-08-10T02:06:23.085Z,17.66
2017-08-10T02:07:23.082Z,17.6
2017-08-10T02:08:23.077Z,17.56
2017-08-10T02:09:23.078Z,17.53
2017-08-10T02:10:23.078Z,17.56
2017-08-10T02:11:23.073Z,17.47
2017-08-10T02:12:23.069Z,17.6
2017-08-10T02:13:23.070Z,17.52
2017-08-10T02:14:23.065Z,17.54
2017-08-10T02:15:23.060Z,17.66
2017-08-10T02:16:23.048Z,17.69
2017-08-10T02:17:23.046Z,17.65
2017-08-10T02:18:23.095Z,17.69
2017-08-10T02:19:23.044Z,17.65
2017-08-10T02:20:23.037Z,17.69
2017-08-10T02:21:23.036Z,17.63
2017-08-10T02:22:23.038Z,17.66
2017-08-10T02:23:23.038Z,17.57
2017-08-10T02:24:23.028Z,17.65
2017-08-10T02:25:23.017Z,17.56
2017-08-10T02:26:23.020Z,17.53
2017-08-10T02:27:23.017Z,17.6
2017-08-10T02:28:23.009Z,17.63
2017-08-10T02:29:23.013Z,17.65
2017-08-10T02:30:23.006Z,17.63
2017-08-10T02:31:23.109Z,17.72
2017-08-10T02:32:23.008Z,17.71
2017-08-10T02:33:23.016Z,17.68
2017-08-10T02:34:22.989Z,17.72
2017-08-10T02:35:22.683Z,17.66
2017-08-10T02:36:23.027Z,17.66
2017-08-10T02:37:22.983Z,17.66
2017-08-10T02:38:22.976Z,17.69
2017-08-10T02:39:22.974Z,17.66
2017-08-10T02:40:22.817Z,17.73
2017-08-10T02:41:22.971Z,17.68
2017-08-10T02:42:22.968Z,17.72
2017-08-10T02:43:22.964Z,17.66
2017-08-10T02:44:22.954Z,17.68
2017-08-10T02:45:23.055Z,17.65
2017-08-10T02:46:22.953Z,17.68
2017-08-10T02:47:22.950Z,17.73
2017-08-10T02:48:22.944Z,17.73
2017-08-10T02:49:22.946Z,17.66
2017-08-10T02:50:22.940Z,17.54
2017-08-10T02:51:22.419Z,17.66
2017-08-10T02:52:22.925Z,17.63
2017-08-10T02:53:22.623Z,17.69
2017-08-10T02:54:22.311Z,17.57
2017-08-10T02:55:22.921Z,17.6
2017-08-10T02:56:22.920Z,17.53
2017-08-10T02:57:22.911Z,17.52
2017-08-10T02:58:22.754Z,17.56
2017-08-10T02:59:22.604Z,17.54
2017-08-10T03:00:22.904Z,17.46
2017-08-10T03:01:22.893Z,17.49
2017-08-10T03:02:22.997Z,17.56
2017-08-10T03:03:22.993Z,17.49
2017-08-10T03:04:22.602Z,17.54
2017-08-10T03:05:22.896Z,17.65
2017-08-10T03:06:22.882Z,17.46
2017-08-10T03:07:22.265Z,17.47
2017-08-10T03:08:22.566Z,17.5
2017-08-10T03:09:23.045Z,17.47
2017-08-10T03:10:23.020Z,17.49
2017-08-10T03:11:22.861Z,17.42
2017-08-10T03:12:22.868Z,17.34
2017-08-10T03:13:22.963Z,17.46
2017-08-10T03:14:22.543Z,17.49
2017-08-10T03:15:22.542Z,17.47
2017-08-10T03:16:22.235Z,17.44
2017-08-10T03:17:22.538Z,17.49
2017-08-10T03:18:22.846Z,17.47
2017-08-10T03:19:22.836Z,17.39
2017-08-10T03:20:22.525Z,17.41
2017-08-10T03:21:22.829Z,17.38
2017-08-10T03:22:22.925Z,17.46
2017-08-10T03:23:22.824Z,17.41
2017-08-10T03:24:22.816Z,17.39
2017-08-10T03:25:22.661Z,17.38
2017-08-10T03:26:22.506Z,17.44
2017-08-10T03:27:22.810Z,17.38
2017-08-10T03:28:22.501Z,17.34
2017-08-10T03:29:22.494Z,17.31
2017-08-10T03:30:22.495Z,17.34
2017-08-10T03:31:22.808Z,17.38
2017-08-10T03:32:22.796Z,17.35
2017-08-10T03:33:22.489Z,17.34
2017-08-10T03:34:22.790Z,17.34
2017-08-10T03:35:22.785Z,17.41
2017-08-10T03:36:22.782Z,17.38
2017-08-10T03:37:22.571Z,17.42
2017-08-10T03:38:22.770Z,17.39
2017-08-10T03:39:22.769Z,17.34
2017-08-10T03:40:22.763Z,17.39
2017-08-10T03:41:22.759Z,17.38
2017-08-10T03:42:22.909Z,17.39
2017-08-10T03:43:22.754Z,17.39
2017-08-10T03:44:22.441Z,17.34
2017-08-10T03:45:22.749Z,17.38
2017-08-10T03:46:22.842Z,17.31
2017-08-10T03:47:22.741Z,17.32
2017-08-10T03:48:22.737Z,17.34
2017-08-10T03:49:22.530Z,17.34
2017-08-10T03:50:22.421Z,17.32
2017-08-10T03:51:22.882Z,17.38
2017-08-10T03:52:22.727Z,17.3
2017-08-10T03:53:22.410Z,17.34
2017-08-10T03:54:22.713Z,17.34
2017-08-10T03:55:22.815Z,17.31
2017-08-10T03:56:22.503Z,17.3
2017-08-10T03:57:22.709Z,17.24
2017-08-10T03:58:22.404Z,17.28
2017-08-10T03:59:22.697Z,17.28
2017-08-10T04:00:22.078Z,17.37
2017-08-10T04:01:22.845Z,17.35
2017-08-10T04:02:22.688Z,17.28
2017-08-10T04:03:22.685Z,17.28
2017-08-10T04:04:22.679Z,17.32
2017-08-10T04:05:22.367Z,17.27
2017-08-10T04:06:22.368Z,17.35
2017-08-10T04:07:22.670Z,17.37
2017-08-10T04:08:22.051Z,17.35
2017-08-10T04:09:22.359Z,17.35
2017-08-10T04:10:22.043Z,17.38
2017-08-10T04:11:22.367Z,17.37
2017-08-10T04:12:22.658Z,17.34
2017-08-10T04:13:22.652Z,17.38
2017-08-10T04:14:22.651Z,17.39
2017-08-10T04:15:22.336Z,17.32
2017-08-10T04:16:22.642Z,17.38
2017-08-10T04:17:22.328Z,17.39
2017-08-10T04:18:22.630Z,17.44
2017-08-10T04:19:22.739Z,17.41
2017-08-10T04:20:22.624Z,17.44
2017-08-10T04:21:22.721Z,17.38
2017-08-10T04:22:22.612Z,17.47
2017-08-10T04:23:22.613Z,17.46
2017-08-10T04:24:22.000Z,17.46
2017-08-10T04:25:22.707Z,17.47
2017-08-10T04:26:22.612Z,17.46
2017-08-10T04:27:22.696Z,17.5
2017-08-10T04:28:22.603Z,17.46
2017-08-10T04:29:22.596Z,17.46
2017-08-10T04:30:22.592Z,17.41
2017-08-10T04:31:22.588Z,17.31
2017-08-10T04:32:22.585Z,17.37
2017-08-10T04:33:22.579Z,17.37
2017-08-10T04:34:22.576Z,17.34
2017-08-10T04:35:22.574Z,17.32
2017-08-10T04:36:22.574Z,17.31
2017-08-10T04:37:22.563Z,17.31
2017-08-10T04:38:22.251Z,17.32
2017-08-10T04:39:22.657Z,17.32
2017-08-10T04:40:22.247Z,17.3
2017-08-10T04:41:22.552Z,17.34
2017-08-10T04:42:22.242Z,17.32
2017-08-10T04:43:22.545Z,17.35
2017-08-10T04:44:22.238Z,17.37
2017-08-10T04:45:22.542Z,17.38
2017-08-10T04:46:22.533Z,17.34
2017-08-10T04:47:22.533Z,17.32
2017-08-10T04:48:22.525Z,17.35
2017-08-10T04:49:22.523Z,17.39
2017-08-10T04:50:22.520Z,17.38
2017-08-10T04:51:22.513Z,17.31
2017-08-10T04:52:22.208Z,17.35
2017-08-10T04:53:22.202Z,17.34
2017-08-10T04:54:22.508Z,17.3
2017-08-10T04:55:22.503Z,17.32
2017-08-10T04:56:22.501Z,17.32
2017-08-10T04:57:22.496Z,17.42
2017-08-10T04:58:22.494Z,17.39
2017-08-10T04:59:22.492Z,17.39
2017-08-10T05:00:22.604Z,17.34
2017-08-10T05:01:22.499Z,17.32
2017-08-10T05:02:22.483Z,17.35
2017-08-10T05:03:22.472Z,17.35
2017-08-10T05:04:22.573Z,17.31
2017-08-10T05:05:22.598Z,17.34
2017-08-10T05:06:22.466Z,17.38
2017-08-10T05:07:22.458Z,17.35
2017-08-10T05:08:22.475Z,17.3
2017-08-10T05:09:22.453Z,17.27
2017-08-10T05:10:22.451Z,17.3
2017-08-10T05:11:22.137Z,17.3
2017-08-10T05:12:22.445Z,17.28
2017-08-10T05:13:22.445Z,17.39
2017-08-10T05:14:22.434Z,17.31
2017-08-10T05:15:22.430Z,17.39
2017-08-10T05:16:22.378Z,17.35
2017-08-10T05:17:22.424Z,17.34
2017-08-10T05:18:22.422Z,17.35
2017-08-10T05:19:22.421Z,17.35
2017-08-10T05:20:22.416Z,17.31
2017-08-10T05:21:22.106Z,17.27
2017-08-10T05:22:22.556Z,17.24
2017-08-10T05:23:22.403Z,17.27
2017-08-10T05:24:22.407Z,17.27
2017-08-10T05:25:22.395Z,17.27
2017-08-10T05:26:22.089Z,17.27
2017-08-10T05:27:22.497Z,17.28
2017-08-10T05:28:22.483Z,17.27
2017-08-10T05:29:22.383Z,17.3
2017-08-10T05:30:22.387Z,17.31
2017-08-10T05:31:22.065Z,17.34
2017-08-10T05:32:22.372Z,17.3
2017-08-10T05:33:22.372Z,17.31
2017-08-10T05:34:22.369Z,17.3
2017-08-10T05:35:22.369Z,17.27
2017-08-10T05:36:22.051Z,17.3
2017-08-10T05:37:22.506Z,17.32
2017-08-10T05:38:22.350Z,17.28
2017-08-10T05:39:22.345Z,17.34
2017-08-10T05:40:22.343Z,17.28
2017-08-10T05:41:22.039Z,17.31
2017-08-10T05:42:22.442Z,17.3
2017-08-10T05:43:22.332Z,17.28
2017-08-10T05:44:22.334Z,17.24
2017-08-10T05:45:22.328Z,17.27
2017-08-10T05:46:22.428Z,17.23
2017-08-10T05:47:22.518Z,17.3
2017-08-10T05:48:22.413Z,17.31
2017-08-10T05:49:22.315Z,17.3
2017-08-10T05:50:22.311Z,17.23
2017-08-10T05:51:22.303Z,17.28
2017-08-10T05:52:22.400Z,17.23
2017-08-10T05:53:22.295Z,17.27
2017-08-10T05:54:22.295Z,17.27
2017-08-10T05:55:22.290Z,17.28
2017-08-10T05:56:22.285Z,17.32
2017-08-10T05:57:22.281Z,17.3
2017-08-10T05:58:22.282Z,17.3
2017-08-10T05:59:22.283Z,17.28
2017-08-10T06:00:22.275Z,17.27
2017-08-10T06:01:22.268Z,17.28
2017-08-10T06:02:22.265Z,17.22
2017-08-10T06:03:22.363Z,17.28
2017-08-10T06:04:22.261Z,17.16
2017-08-10T06:05:22.260Z,17.16
2017-08-10T06:06:22.252Z,17.19
2017-08-10T06:07:22.247Z,17.22
2017-08-10T06:08:22.248Z,17.27
2017-08-10T06:09:22.239Z,17.13
2017-08-10T06:10:22.239Z,17.16
2017-08-10T06:11:22.236Z,17.13
2017-08-10T06:12:22.233Z,17.17
2017-08-10T06:13:21.924Z,17.17
2017-08-10T06:14:22.256Z,17.14
2017-08-10T06:15:22.222Z,17.1
2017-08-10T06:16:22.219Z,17.14
2017-08-10T06:17:22.216Z,17.12
2017-08-10T06:18:22.205Z,17.05
2017-08-10T06:19:21.903Z,17.12
2017-08-10T06:20:22.203Z,17.07
2017-08-10T06:21:22.199Z,16.94
2017-08-10T06:22:22.196Z,16.94
2017-08-10T06:23:22.194Z,16.92
2017-08-10T06:24:22.192Z,16.86
2017-08-10T06:25:22.186Z,16.8
2017-08-10T06:26:22.185Z,16.74
2017-08-10T06:27:21.870Z,16.74
2017-08-10T06:28:22.170Z,16.76
2017-08-10T06:29:22.181Z,16.76
2017-08-10T06:30:22.169Z,16.8
2017-08-10T06:31:22.162Z,16.73
2017-08-10T06:32:22.160Z,16.77
2017-08-10T06:33:22.160Z,16.74
2017-08-10T06:34:22.304Z,16.65
2017-08-10T06:35:22.150Z,16.68
2017-08-10T06:36:22.146Z,16.62
2017-08-10T06:37:22.158Z,16.62
2017-08-10T06:38:21.837Z,16.69
2017-08-10T06:39:22.138Z,16.69
2017-08-10T06:40:22.132Z,16.61
2017-08-10T06:41:22.131Z,16.59
2017-08-10T06:42:22.271Z,16.55
2017-08-10T06:43:22.120Z,16.61
2017-08-10T06:44:22.119Z,16.59
2017-08-10T06:45:22.124Z,16.59
2017-08-10T06:46:22.110Z,16.64
2017-08-10T06:47:22.216Z,16.58
2017-08-10T06:48:22.104Z,16.68
2017-08-10T06:49:22.101Z,16.65
2017-08-10T06:50:22.123Z,16.58
2017-08-10T06:51:22.095Z,16.62
2017-08-10T06:52:22.087Z,16.59
2017-08-10T06:53:22.085Z,16.57
2017-08-10T06:54:22.182Z,16.58
2017-08-10T06:55:22.076Z,16.65
2017-08-10T06:56:22.080Z,16.61
2017-08-10T06:57:22.070Z,16.62
2017-08-10T06:58:22.071Z,16.61
2017-08-10T06:59:22.167Z,16.66
2017-08-10T07:00:22.061Z,16.62
2017-08-10T07:01:22.054Z,16.64
2017-08-10T07:02:22.055Z,16.64
2017-08-10T07:03:22.055Z,16.68
2017-08-10T07:04:21.741Z,16.72
2017-08-10T07:05:22.244Z,16.79
2017-08-10T07:06:21.730Z,16.73
2017-08-10T07:07:22.041Z,16.69
2017-08-10T07:08:21.727Z,16.8
2017-08-10T07:09:22.028Z,16.77
2017-08-10T07:10:21.715Z,16.82
2017-08-10T07:11:22.022Z,16.76
2017-08-10T07:12:21.713Z,16.68
2017-08-10T07:13:22.014Z,16.72
2017-08-10T07:14:22.010Z,16.84
2017-08-10T07:15:22.013Z,16.89
2017-08-10T07:16:22.003Z,16.76
2017-08-10T07:17:21.696Z,16.82
2017-08-10T07:18:21.697Z,16.89
2017-08-10T07:19:21.684Z,16.73
2017-08-10T07:20:21.991Z,16.77
2017-08-10T07:21:21.983Z,16.74
2017-08-10T07:22:21.980Z,16.84
2017-08-10T07:23:21.975Z,16.89
2017-08-10T07:24:21.974Z,16.74
2017-08-10T07:25:21.665Z,16.82
2017-08-10T07:26:21.661Z,16.87
2017-08-10T07:27:21.966Z,16.76
2017-08-10T07:28:21.957Z,16.76
2017-08-10T07:29:21.650Z,16.72
2017-08-10T07:30:21.955Z,16.74
2017-08-10T07:31:21.949Z,16.77
2017-08-10T07:32:21.945Z,16.76
2017-08-10T07:33:21.942Z,16.8
2017-08-10T07:34:21.629Z,16.77
2017-08-10T07:35:21.322Z,16.89
2017-08-10T07:36:21.933Z,16.77
2017-08-10T07:37:21.928Z,16.82
2017-08-10T07:38:21.920Z,16.76
2017-08-10T07:39:21.921Z,16.8
2017-08-10T07:40:21.914Z,16.73
2017-08-10T07:41:22.008Z,16.73
2017-08-10T07:42:21.602Z,16.73
2017-08-10T07:43:21.903Z,16.76
2017-08-10T07:44:21.900Z,16.91
2017-08-10T07:45:21.591Z,16.89
2017-08-10T07:46:21.588Z,16.89
2017-08-10T07:47:21.588Z,16.87
2017-08-10T07:48:21.588Z,16.92
2017-08-10T07:49:21.882Z,16.94
2017-08-10T07:50:21.884Z,16.94
2017-08-10T07:51:21.871Z,16.95
2017-08-10T07:52:21.897Z,16.86
2017-08-10T07:53:21.873Z,16.89
2017-08-10T07:54:21.867Z,16.87
2017-08-10T07:55:21.858Z,16.8
2017-08-10T07:56:21.858Z,16.82
2017-08-10T07:57:21.853Z,16.77
2017-08-10T07:58:21.860Z,16.77
2017-08-10T07:59:21.849Z,16.89
2017-08-10T08:00:21.842Z,16.72
2017-08-10T08:01:21.841Z,16.73
2017-08-10T08:02:21.838Z,16.77
2017-08-10T08:03:21.932Z,16.73
2017-08-10T08:04:21.828Z,16.73
2017-08-10T08:05:21.830Z,16.83
2017-08-10T08:06:21.822Z,16.76
2017-08-10T08:07:21.828Z,16.76
2017-08-10T08:08:21.828Z,16.74
2017-08-10T08:09:21.814Z,16.76
2017-08-10T08:10:21.809Z,16.74
2017-08-10T08:11:21.811Z,16.86
2017-08-10T08:12:21.496Z,16.82
2017-08-10T08:13:21.897Z,16.84
2017-08-10T08:14:21.797Z,16.76
2017-08-10T08:15:21.798Z,16.82
2017-08-10T08:16:21.584Z,16.76
2017-08-10T08:17:21.781Z,16.76
2017-08-10T08:18:21.782Z,16.72
2017-08-10T08:19:21.777Z,16.74
2017-08-10T08:20:21.773Z,16.74
2017-08-10T08:21:21.816Z,16.76
2017-08-10T08:22:21.762Z,16.62
2017-08-10T08:23:21.763Z,16.69
2017-08-10T08:24:21.759Z,16.51
2017-08-10T08:25:21.753Z,16.47
2017-08-10T08:26:21.748Z,16.41
2017-08-10T08:27:21.751Z,16.36
2017-08-10T08:28:21.742Z,16.34
2017-08-10T08:29:21.749Z,16.28
2017-08-10T08:30:21.837Z,16.29
2017-08-10T08:31:21.734Z,16.25
2017-08-10T08:32:21.421Z,16.24
2017-08-10T08:33:21.421Z,16.24
2017-08-10T08:34:21.728Z,16.18
2017-08-10T08:35:21.818Z,16.16
2017-08-10T08:36:21.873Z,16.24
2017-08-10T08:37:21.405Z,16.16
2017-08-10T08:38:21.402Z,16.17
2017-08-10T08:39:21.702Z,16.18
2017-08-10T08:40:21.393Z,16.18
2017-08-10T08:41:21.389Z,16.16
2017-08-10T08:42:21.498Z,16.08
2017-08-10T08:43:21.382Z,16.09
2017-08-10T08:44:21.686Z,16.02
2017-08-10T08:45:21.686Z,15.92
2017-08-10T08:46:21.827Z,15.96
2017-08-10T08:47:21.781Z,15.87
2017-08-10T08:48:21.671Z,15.81
2017-08-10T08:49:21.360Z,15.84
2017-08-10T08:50:21.671Z,15.83
2017-08-10T08:51:21.657Z,15.76
2017-08-10T08:52:21.658Z,15.81
2017-08-10T08:53:21.663Z,15.81
2017-08-10T08:54:21.647Z,15.78
2017-08-10T08:55:21.649Z,15.84
2017-08-10T08:56:21.641Z,15.81
2017-08-10T08:57:21.638Z,15.87
2017-08-10T08:58:21.325Z,15.8
2017-08-10T08:59:21.321Z,15.8
2017-08-10T09:00:21.320Z,15.78
2017-08-10T09:01:21.622Z,15.83
2017-08-10T09:02:21.008Z,15.81
2017-08-10T09:03:21.312Z,15.8
2017-08-10T09:04:21.310Z,15.84
2017-08-10T09:05:21.612Z,15.85
2017-08-10T09:06:21.294Z,15.83
2017-08-10T09:07:21.603Z,15.85
2017-08-10T09:08:21.698Z,15.84
2017-08-10T09:09:21.285Z,15.81
2017-08-10T09:10:21.597Z,15.76
2017-08-10T09:11:21.285Z,15.8
2017-08-10T09:12:21.279Z,15.69
2017-08-10T09:13:21.271Z,15.63
2017-08-10T09:14:21.578Z,15.55
2017-08-10T09:15:21.678Z,15.55
2017-08-10T09:16:21.573Z,15.3
2017-08-10T09:17:21.257Z,15.26
2017-08-10T09:18:21.261Z,15.26
2017-08-10T09:19:21.251Z,15.17
2017-08-10T09:20:21.660Z,15.1
2017-08-10T09:21:21.245Z,15.17
2017-08-10T09:22:21.545Z,15.07
2017-08-10T09:23:21.544Z,15.02
2017-08-10T09:24:21.544Z,14.9
2017-08-10T09:25:21.231Z,14.89
2017-08-10T09:26:21.536Z,14.82
2017-08-10T09:27:21.529Z,14.67
2017-08-10T09:28:21.526Z,14.7
2017-08-10T09:29:21.213Z,14.7
2017-08-10T09:30:21.518Z,14.61
2017-08-10T09:31:21.612Z,14.66
2017-08-10T09:32:21.506Z,14.67
2017-08-10T09:33:21.204Z,14.74
2017-08-10T09:34:21.507Z,14.82
2017-08-10T09:35:21.191Z,14.78
2017-08-10T09:36:21.497Z,14.78
2017-08-10T09:37:21.495Z,14.92
2017-08-10T09:38:21.484Z,14.81
2017-08-10T09:39:21.485Z,14.85
2017-08-10T09:40:21.292Z,14.77
2017-08-10T09:41:21.479Z,14.97
2017-08-10T09:42:21.482Z,14.97
2017-08-10T09:43:21.471Z,15.04
2017-08-10T09:44:21.469Z,15.11
2017-08-10T09:45:21.462Z,15.12
2017-08-10T09:46:21.150Z,15.1
2017-08-10T09:47:21.456Z,14.94
2017-08-10T09:48:21.450Z,15.1
2017-08-10T09:49:21.444Z,15.05
2017-08-10T09:50:20.831Z,15.02
2017-08-10T09:51:21.443Z,14.99
2017-08-10T09:52:21.532Z,14.97
2017-08-10T09:53:21.429Z,15.08
2017-08-10T09:54:21.439Z,15.02
2017-08-10T09:55:21.424Z,15.05
2017-08-10T09:56:21.119Z,15
2017-08-10T09:57:21.423Z,15.04
2017-08-10T09:58:21.222Z,15
2017-08-10T09:59:21.412Z,15
2017-08-10T10:00:21.409Z,15.08
2017-08-10T10:01:21.400Z,14.99
2017-08-10T10:02:21.401Z,14.94
2017-08-10T10:03:21.395Z,14.97
2017-08-10T10:04:21.743Z,15.08
2017-08-10T10:05:21.389Z,15.12
2017-08-10T10:06:21.081Z,15.05
2017-08-10T10:07:21.078Z,15.12
2017-08-10T10:08:21.378Z,15.23
2017-08-10T10:09:21.087Z,15.26
2017-08-10T10:10:21.376Z,15.18
2017-08-10T10:11:21.063Z,15.11
2017-08-10T10:12:20.750Z,15.11
2017-08-10T10:13:21.404Z,15.1
2017-08-10T10:14:21.364Z,15
2017-08-10T10:15:20.738Z,15
2017-08-10T10:16:21.195Z,15.02
2017-08-10T10:17:21.346Z,14.97
2017-08-10T10:18:21.036Z,15.02
2017-08-10T10:19:20.719Z,15.12
2017-08-10T10:20:20.813Z,15.07
2017-08-10T10:21:20.715Z,15.14
2017-08-10T10:22:21.321Z,15.17
2017-08-10T10:23:21.017Z,15.15
2017-08-10T10:24:21.313Z,15.23
2017-08-10T10:25:21.011Z,15.17
2017-08-10T10:26:21.001Z,15.23
2017-08-10T10:27:21.304Z,15.22
2017-08-10T10:28:21.305Z,15.19
2017-08-10T10:29:21.090Z,15.37
2017-08-10T10:30:20.994Z,15.27
2017-08-10T10:31:21.307Z,15.37
2017-08-10T10:32:20.979Z,15.37
2017-08-10T10:33:21.283Z,15.35
2017-08-10T10:34:21.286Z,15.3
2017-08-10T10:35:21.280Z,15.25
2017-08-10T10:36:21.373Z,15.15
2017-08-10T10:37:21.267Z,15.1
2017-08-10T10:38:21.268Z,15.18
2017-08-10T10:39:21.266Z,15.1
2017-08-10T10:40:21.255Z,15.17
2017-08-10T10:41:20.945Z,15.12
2017-08-10T10:42:20.636Z,15.14
2017-08-10T10:43:20.941Z,15.15
2017-08-10T10:44:20.938Z,15.14
2017-08-10T10:45:20.935Z,15.04
2017-08-10T10:46:20.927Z,15.05
2017-08-10T10:47:21.228Z,14.94
2017-08-10T10:48:21.226Z,14.87
2017-08-10T10:49:21.019Z,14.79
2017-08-10T10:50:21.014Z,14.79
2017-08-10T10:51:20.903Z,14.81
2017-08-10T10:52:20.905Z,14.82
2017-08-10T10:53:20.904Z,14.81
2017-08-10T10:54:20.900Z,14.79
2017-08-10T10:55:20.895Z,14.77
2017-08-10T10:56:20.898Z,14.68
2017-08-10T10:57:21.208Z,14.7
2017-08-10T10:58:21.190Z,14.7
2017-08-10T10:59:21.191Z,14.74
2017-08-10T11:00:21.188Z,14.77
2017-08-10T11:01:20.873Z,14.89
2017-08-10T11:02:21.175Z,14.81
2017-08-10T11:03:21.172Z,14.85
2017-08-10T11:04:21.167Z,14.79
2017-08-10T11:05:20.855Z,14.67
2017-08-10T11:06:21.160Z,14.63
2017-08-10T11:07:21.154Z,14.58
2017-08-10T11:08:20.849Z,14.66
2017-08-10T11:09:20.841Z,14.52
2017-08-10T11:10:20.838Z,14.59
2017-08-10T11:11:20.837Z,14.53
2017-08-10T11:12:21.241Z,14.58
2017-08-10T11:13:20.833Z,14.58
2017-08-10T11:14:21.161Z,14.49
2017-08-10T11:15:21.121Z,14.51
2017-08-10T11:16:21.121Z,14.61
2017-08-10T11:17:21.116Z,14.41
2017-08-10T11:18:21.121Z,14.4
2017-08-10T11:19:21.114Z,14.37
2017-08-10T11:20:21.208Z,14.41
2017-08-10T11:21:21.105Z,14.37
2017-08-10T11:22:21.103Z,14.31
2017-08-10T11:23:21.100Z,14.37
2017-08-10T11:24:21.088Z,14.25
2017-08-10T11:25:20.782Z,14.19
2017-08-10T11:26:20.930Z,14.2
2017-08-10T11:27:21.082Z,14.3
2017-08-10T11:28:21.073Z,14.2
2017-08-10T11:29:20.763Z,14.2
2017-08-10T11:30:21.073Z,14.19
2017-08-10T11:31:21.065Z,14.18
2017-08-10T11:32:21.070Z,14.08
2017-08-10T11:33:21.058Z,14.12
2017-08-10T11:34:21.052Z,14.15
2017-08-10T11:35:21.048Z,14.2
2017-08-10T11:36:21.042Z,14.11
2017-08-10T11:37:21.043Z,14.13
2017-08-10T11:38:20.750Z,14.13
2017-08-10T11:39:21.032Z,14.05
2017-08-10T11:40:21.035Z,14.16
2017-08-10T11:41:21.029Z,14.23
2017-08-10T11:42:21.022Z,14.23
2017-08-10T11:43:20.713Z,14.2
2017-08-10T11:44:21.015Z,14.3
2017-08-10T11:45:21.020Z,14.19
2017-08-10T11:46:20.732Z,14.19
2017-08-10T11:47:21.003Z,14.23
2017-08-10T11:48:20.998Z,14.18
2017-08-10T11:49:20.998Z,14.12
2017-08-10T11:50:20.994Z,14.01
2017-08-10T11:51:20.992Z,14.03
2017-08-10T11:52:20.677Z,13.93
2017-08-10T11:53:20.687Z,13.86
2017-08-10T11:54:20.979Z,13.93
2017-08-10T11:55:20.974Z,13.97
2017-08-10T11:56:20.969Z,13.86
2017-08-10T11:57:20.660Z,13.95
2017-08-10T11:58:20.965Z,14.04
2017-08-10T11:59:20.970Z,14.04
2017-08-10T12:00:20.958Z,14.2
2017-08-10T12:01:20.640Z,14.22
2017-08-10T12:02:20.946Z,14.28
2017-08-10T12:03:20.640Z,14.26
2017-08-10T12:04:20.631Z,14.25
2017-08-10T12:05:20.933Z,14.26
2017-08-10T12:06:21.036Z,14.23
2017-08-10T12:07:20.933Z,14.18
2017-08-10T12:08:20.923Z,14.15
2017-08-10T12:09:20.923Z,14.2
2017-08-10T12:10:20.608Z,14.18
2017-08-10T12:11:21.068Z,14.08
2017-08-10T12:12:20.909Z,14.11
2017-08-10T12:13:20.602Z,14.13
2017-08-10T12:14:20.612Z,14.08
2017-08-10T12:15:20.692Z,14.15
2017-08-10T12:16:20.894Z,14.2
2017-08-10T12:17:20.681Z,14.15
2017-08-10T12:18:20.886Z,14.18
2017-08-10T12:19:20.574Z,14.18
2017-08-10T12:20:20.671Z,14.22
2017-08-10T12:21:20.565Z,14.13
2017-08-10T12:22:20.662Z,14.15
2017-08-10T12:23:20.966Z,14.16
2017-08-10T12:24:20.870Z,14.18
2017-08-10T12:25:20.659Z,14.13
2017-08-10T12:26:20.852Z,14.25
2017-08-10T12:27:20.847Z,14.25
2017-08-10T12:28:20.842Z,14.18
2017-08-10T12:29:20.841Z,14.34
2017-08-10T12:30:20.837Z,14.38
2017-08-10T12:31:20.836Z,14.38
2017-08-10T12:32:20.830Z,14.44
2017-08-10T12:33:20.826Z,14.49
2017-08-10T12:34:20.823Z,14.49
2017-08-10T12:35:20.823Z,14.45
2017-08-10T12:36:20.816Z,14.38
2017-08-10T12:37:20.811Z,14.4
2017-08-10T12:38:20.804Z,14.34
2017-08-10T12:39:20.806Z,14.38
2017-08-10T12:40:20.797Z,14.38
2017-08-10T12:41:20.798Z,14.31
2017-08-10T12:42:20.897Z,14.37
2017-08-10T12:43:20.791Z,14.3
2017-08-10T12:44:20.476Z,14.41
2017-08-10T12:45:20.785Z,14.37
2017-08-10T12:46:20.472Z,14.38
2017-08-10T12:47:20.771Z,14.41
2017-08-10T12:48:20.460Z,14.41
2017-08-10T12:49:20.764Z,14.37
2017-08-10T12:50:20.760Z,14.36
2017-08-10T12:51:20.756Z,14.41
2017-08-10T12:52:20.751Z,14.38
2017-08-10T12:53:20.750Z,14.33
2017-08-10T12:54:20.750Z,14.4
2017-08-10T12:55:20.746Z,14.45