createdAt,value
2023-06-04T00:01:48.758Z,5.20
2023-06-04T00:04:34.820Z,5.50
2023-06-04T00:07:20.392Z,5.20
2023-06-04T00:10:09.537Z,4.10
2023-06-04T00:12:54.990Z,6.00
2023-06-04T00:15:40.948Z,6.10
2023-06-04T00:18:26.772Z,7.50
2023-06-04T00:21:12.057Z,6.90
2023-06-04T00:23:58.217Z,5.80
2023-06-04T00:26:44.067Z,9.00
2023-06-04T00:29:30.146Z,7.50
2023-06-04T00:32:15.939Z,6.90
2023-06-04T00:35:02.238Z,8.60
2023-06-04T00:37:47.976Z,10.60
2023-06-04T00:40:35.695Z,6.70
2023-06-04T00:43:21.118Z,6.70
2023-06-04T00:46:07.410Z,7.20
2023-06-04T00:48:53.521Z,8.80
2023-06-04T00:51:39.010Z,9.20
2023-06-04T00:54:25.226Z,5.80
2023-06-04T00:57:10.603Z,7.90
2023-06-04T00:59:56.325Z,7.40
2023-06-04T01:02:42.559Z,5.60
2023-06-04T01:05:32.967Z,6.90
2023-06-04T01:08:20.632Z,9.30
2023-06-04T01:11:06.670Z,7.50
2023-06-04T01:13:52.569Z,9.50
2023-06-04T01:16:51.593Z,7.00
2023-06-04T01:20:00.658Z,9.00
2023-06-04T01:23:01.201Z,8.10
2023-06-04T01:25:50.783Z,7.80
2023-06-04T01:28:36.934Z,8.70
2023-06-04T01:31:24.209Z,6.50
2023-06-04T01:34:09.708Z,9.20
2023-06-04T01:36:55.538Z,7.30
2023-06-04T01:39:41.716Z,8.00
2023-06-04T01:42:26.960Z,8.50
2023-06-04T01:45:12.435Z,11.60
2023-06-04T01:47:58.143Z,9.30
2023-06-04T01:50:43.606Z,8.10
2023-06-04T01:53:29.149Z,8.40
2023-06-04T01:56:15.503Z,13.90
2023-06-04T01:59:02.306Z,8.80
2023-06-04T02:01:48.028Z,10.90
2023-06-04T02:04:33.707Z,7.90
2023-06-04T02:07:21.542Z,11.40
2023-06-04T02:10:08.878Z,9.00
2023-06-04T02:12:57.000Z,9.60
2023-06-04T02:15:42.833Z,8.10
2023-06-04T02:18:29.024Z,8.20
2023-06-04T02:21:15.473Z,7.70
2023-06-04T02:24:01.120Z,7.40
2023-06-04T02:26:47.503Z,7.40
2023-06-04T02:29:33.492Z,7.70
2023-06-04T02:32:18.910Z,7.80
2023-06-04T02:35:05.032Z,8.50
2023-06-04T02:37:51.018Z,7.40
2023-06-04T02:40:37.230Z,7.70
2023-06-04T02:43:23.867Z,8.40
2023-06-04T02:46:09.504Z,8.00
2023-06-04T02:48:55.196Z,9.20
2023-06-04T02:51:49.569Z,8.10
2023-06-04T02:54:35.700Z,8.50
2023-06-04T02:57:23.021Z,6.70
2023-06-04T03:00:13.132Z,6.90
2023-06-04T03:03:02.533Z,10.20
2023-06-04T03:05:49.065Z,7.10
2023-06-04T03:08:34.437Z,9.10
2023-06-04T03:11:22.887Z,9.30
2023-06-04T03:14:08.695Z,9.10
2023-06-04T03:16:56.117Z,9.60
2023-06-04T03:19:43.091Z,7.00
2023-06-04T03:22:29.477Z,8.40
2023-06-04T03:25:15.134Z,11.40
2023-06-04T03:28:01.448Z,7.50
2023-06-04T03:30:47.139Z,7.60
2023-06-04T03:33:33.061Z,6.70
2023-06-04T03:36:20.044Z,9.40
2023-06-04T03:39:05.764Z,8.10
2023-06-04T03:41:51.813Z,7.30
2023-06-04T03:44:39.627Z,10.60
2023-06-04T03:47:26.376Z,8.50
2023-06-04T03:50:12.035Z,9.10
2023-06-04T03:52:57.779Z,8.40
2023-06-04T03:55:43.583Z,7.60
2023-06-04T03:58:29.798Z,8.70
2023-06-04T04:01:16.601Z,10.70
2023-06-04T04:04:02.142Z,8.50
2023-06-04T04:06:49.181Z,9.40
2023-06-04T04:09:35.647Z,9.60
2023-06-04T04:12:21.684Z,9.50
2023-06-04T04:15:09.631Z,7.40
2023-06-04T04:17:56.264Z,8.00
2023-06-04T04:20:43.396Z,7.60
2023-06-04T04:23:30.541Z,7.50
2023-06-04T04:26:18.027Z,6.50
2023-06-04T04:29:05.188Z,7.60
2023-06-04T04:31:54.470Z,7.00
2023-06-04T04:34:52.562Z,9.10
2023-06-04T04:37:39.802Z,8.30
2023-06-04T04:40:26.789Z,9.60
2023-06-04T04:43:13.395Z,7.20
2023-06-04T04:45:59.433Z,9.00
2023-06-04T04:48:45.364Z,7.00
2023-06-04T04:51:31.483Z,6.00
2023-06-04T04:54:17.033Z,6.10
2023-06-04T04:57:13.489Z,6.50
2023-06-04T05:00:01.277Z,5.20
2023-06-04T05:02:47.991Z,5.60
2023-06-04T05:05:34.304Z,5.80
2023-06-04T05:08:22.529Z,5.70
2023-06-04T05:11:11.671Z,7.30
2023-06-04T05:14:02.072Z,7.90
2023-06-04T05:16:51.664Z,9.50
2023-06-04T05:19:43.440Z,7.50
2023-06-04T05:22:33.370Z,5.30
2023-06-04T05:25:22.755Z,7.50
2023-06-04T05:28:14.408Z,5.80
2023-06-04T05:31:03.688Z,5.50
2023-06-04T05:33:54.429Z,5.10
2023-06-04T05:36:48.455Z,5.60
2023-06-04T05:39:39.521Z,5.70
2023-06-04T05:42:34.393Z,4.50
2023-06-04T05:45:23.449Z,7.50
2023-06-04T05:48:12.456Z,5.10
2023-06-04T05:51:01.694Z,6.20
2023-06-04T05:53:50.471Z,5.00
2023-06-04T05:56:39.456Z,4.90
2023-06-04T05:59:29.420Z,4.20
2023-06-04T06:02:19.063Z,4.30
2023-06-04T06:05:10.451Z,7.10
2023-06-04T06:15:49.830Z,5.50
2023-06-04T06:18:36.244Z,4.70
2023-06-04T06:21:22.179Z,5.50
2023-06-04T06:24:08.097Z,4.60
2023-06-04T06:26:54.294Z,4.40
2023-06-04T06:29:41.903Z,5.70
2023-06-04T06:32:28.367Z,6.10
2023-06-04T06:35:14.094Z,4.30
2023-06-04T06:37:59.892Z,6.00
2023-06-04T06:40:45.137Z,4.60
2023-06-04T06:43:31.008Z,6.30
2023-06-04T06:46:16.589Z,3.00
2023-06-04T06:49:02.099Z,4.30
2023-06-04T06:51:48.025Z,3.60
2023-06-04T06:54:33.604Z,4.50
2023-06-04T06:57:20.065Z,2.50
2023-06-04T07:00:07.110Z,4.80
2023-06-04T07:02:52.862Z,5.80
2023-06-04T07:05:38.945Z,2.80
2023-06-04T07:08:26.164Z,4.10
2023-06-04T07:11:14.483Z,5.60
2023-06-04T07:14:00.141Z,3.80
2023-06-04T07:16:45.983Z,7.50
2023-06-04T07:19:33.251Z,5.30
2023-06-04T07:22:18.777Z,3.30
2023-06-04T07:25:04.384Z,2.80
2023-06-04T07:27:51.726Z,4.20
2023-06-04T07:30:38.927Z,5.70
2023-06-04T07:33:27.032Z,5.70
2023-06-04T07:36:14.250Z,3.80
2023-06-04T07:39:00.340Z,8.40
2023-06-04T07:41:45.930Z,4.10
2023-06-04T07:44:31.459Z,4.90
2023-06-04T07:47:17.311Z,4.40
2023-06-04T07:50:03.717Z,3.40
2023-06-04T07:52:49.726Z,4.20
2023-06-04T07:55:36.358Z,3.00
2023-06-04T07:58:21.608Z,5.00
2023-06-04T08:01:07.632Z,5.70
2023-06-04T08:03:54.385Z,3.40
2023-06-04T08:06:40.838Z,4.50
2023-06-04T08:09:26.642Z,4.00
2023-06-04T08:12:12.400Z,4.60
2023-06-04T08:14:58.342Z,2.80
2023-06-04T08:17:44.478Z,5.10
2023-06-04T08:20:29.856Z,4.50
2023-06-04T08:23:15.313Z,3.30
2023-06-04T08:26:00.834Z,2.90
2023-06-04T08:28:50.178Z,3.10
2023-06-04T08:31:36.102Z,4.60
2023-06-04T08:34:21.766Z,3.20
2023-06-04T08:37:08.011Z,4.00
2023-06-04T08:39:54.182Z,4.30
2023-06-04T08:42:42.405Z,3.30
2023-06-04T08:45:28.192Z,4.10
2023-06-04T08:48:13.837Z,3.50
2023-06-04T08:50:59.399Z,3.00
2023-06-04T08:53:48.819Z,4.40
2023-06-04T08:56:35.376Z,5.40
2023-06-04T08:59:23.368Z,6.80
2023-06-04T09:02:09.476Z,5.80
2023-06-04T09:04:55.154Z,3.40
2023-06-04T09:07:43.865Z,3.70
2023-06-04T09:10:31.236Z,2.90
2023-06-04T09:13:17.174Z,5.50
2023-06-04T09:16:04.083Z,5.00
2023-06-04T09:18:49.643Z,3.70
2023-06-04T09:21:35.094Z,6.20
2023-06-04T09:24:22.078Z,6.00
2023-06-04T09:27:14.890Z,3.70
2023-06-04T09:30:01.350Z,3.20
2023-06-04T09:32:46.904Z,4.90
2023-06-04T09:35:32.765Z,4.70
2023-06-04T09:38:18.466Z,5.00
2023-06-04T09:41:07.785Z,5.70
2023-06-04T09:44:04.132Z,4.00
2023-06-04T09:46:56.897Z,5.50
2023-06-04T09:49:48.761Z,3.60
2023-06-04T09:52:36.081Z,3.30
2023-06-04T09:55:23.370Z,3.80
2023-06-04T09:58:08.792Z,7.10
2023-06-04T10:00:55.110Z,4.20
2023-06-04T10:03:40.608Z,7.30
2023-06-04T10:06:26.116Z,6.90
2023-06-04T10:09:12.301Z,5.90
2023-06-04T10:11:58.323Z,4.20
2023-06-04T10:15:00.265Z,5.30
2023-06-04T10:17:46.210Z,4.30
2023-06-04T10:20:33.772Z,2.30
2023-06-04T10:23:21.445Z,3.00
2023-06-04T10:26:07.541Z,5.30
2023-06-04T10:28:53.027Z,2.90
2023-06-04T10:31:38.780Z,4.60
2023-06-04T10:34:24.298Z,3.70
2023-06-04T10:37:22.979Z,4.40
2023-06-04T10:40:09.840Z,4.10
2023-06-04T10:42:55.170Z,4.10
2023-06-04T10:45:41.532Z,3.00
2023-06-04T10:48:27.387Z,5.70
2023-06-04T10:51:13.091Z,4.70
2023-06-04T10:53:59.275Z,3.90
2023-06-04T10:56:44.549Z,3.90
2023-06-04T10:59:30.103Z,4.90
2023-06-04T11:02:15.740Z,3.30
2023-06-04T11:05:10.932Z,3.80
2023-06-04T11:07:56.460Z,3.50
2023-06-04T11:10:43.716Z,3.60
2023-06-04T11:13:30.784Z,4.60
2023-06-04T11:16:20.743Z,7.70
2023-06-04T11:19:06.496Z,3.90
2023-06-04T11:21:52.094Z,5.80
2023-06-04T11:24:37.535Z,3.30
2023-06-04T11:27:35.658Z,6.50
2023-06-04T11:30:22.994Z,6.50
2023-06-04T11:33:08.865Z,4.30
2023-06-04T11:35:54.726Z,5.60
2023-06-04T11:38:40.348Z,4.70
2023-06-04T11:41:32.671Z,3.90
2023-06-04T11:44:21.757Z,3.20
2023-06-04T11:47:07.809Z,3.10
2023-06-04T11:49:57.259Z,4.00
2023-06-04T11:52:43.208Z,4.10
2023-06-04T11:55:29.128Z,5.60
2023-06-04T11:58:14.750Z,2.90
2023-06-04T12:01:00.943Z,3.40
2023-06-04T12:03:46.401Z,4.40
2023-06-04T12:06:32.327Z,3.10
2023-06-04T12:09:22.616Z,2.40
2023-06-04T12:12:08.826Z,2.80
2023-06-04T12:15:00.978Z,2.90
2023-06-04T12:17:53.489Z,2.60
2023-06-04T12:20:40.390Z,3.40
2023-06-04T12:23:26.332Z,3.10
2023-06-04T12:26:29.641Z,4.60
2023-06-04T12:29:15.990Z,2.40
2023-06-04T12:32:12.928Z,4.70
2023-06-04T12:34:58.997Z,2.60
2023-06-04T12:37:44.336Z,2.90
2023-06-04T12:40:30.615Z,2.50
2023-06-04T12:43:16.395Z,2.70
2023-06-04T12:46:02.205Z,4.90
2023-06-04T12:48:48.098Z,3.30
2023-06-04T12:51:33.466Z,4.70
2023-06-04T12:54:19.073Z,3.50
2023-06-04T12:57:04.628Z,3.80
2023-06-04T12:59:50.292Z,2.60
2023-06-04T13:02:37.110Z,2.80
2023-06-04T13:05:22.782Z,2.50
2023-06-04T13:08:10.145Z,2.20
2023-06-04T13:10:58.572Z,3.40
2023-06-04T13:13:47.452Z,3.10
2023-06-04T13:16:37.461Z,1.80
2023-06-04T13:19:27.945Z,4.00
2023-06-04T13:22:16.428Z,4.70
2023-06-04T13:25:05.121Z,2.90
2023-06-04T13:27:54.428Z,2.60
2023-06-04T13:30:43.538Z,2.60
2023-06-04T13:33:35.435Z,2.00
2023-06-04T13:36:24.255Z,4.80
2023-06-04T13:39:13.468Z,2.20
2023-06-04T13:42:03.436Z,3.00
2023-06-04T13:44:52.468Z,3.90
2023-06-04T13:47:41.414Z,4.30
2023-06-04T13:50:31.454Z,2.00
2023-06-04T13:53:21.558Z,2.80
2023-06-04T13:56:10.472Z,3.20
2023-06-04T13:58:58.433Z,2.60
2023-06-04T14:01:47.550Z,2.30
2023-06-04T14:04:36.971Z,3.40
2023-06-04T14:15:13.810Z,1.70
2023-06-04T14:17:59.620Z,2.30
2023-06-04T14:20:45.883Z,3.10
2023-06-04T14:23:32.138Z,1.20
2023-06-04T14:26:19.080Z,1.50
2023-06-04T14:29:04.632Z,2.10
2023-06-04T14:31:50.505Z,2.40
2023-06-04T14:34:36.567Z,3.00
2023-06-04T14:37:22.728Z,1.70
2023-06-04T14:40:09.620Z,2.80
