createdAt,value
2018-02-23T00:00:10.117Z,18.67
2018-02-23T00:02:38.293Z,15.73
2018-02-23T00:05:06.429Z,18.97
2018-02-23T00:07:47.176Z,18.23
2018-02-23T00:10:15.329Z,17.27
2018-02-23T00:12:43.448Z,16.70
2018-02-23T00:15:12.356Z,19.67
2018-02-23T00:17:40.477Z,17.60
2018-02-23T00:20:08.622Z,18.13
2018-02-23T00:22:41.651Z,18.30
2018-02-23T00:25:09.793Z,17.07
2018-02-23T00:27:37.916Z,20.00
2018-02-23T00:30:06.056Z,17.73
2018-02-23T00:32:34.168Z,18.00
2018-02-23T00:35:03.693Z,17.40
2018-02-23T00:37:31.809Z,17.20
2018-02-23T00:39:59.948Z,17.93
2018-02-23T00:42:28.066Z,16.80
2018-02-23T00:44:56.208Z,18.57
2018-02-23T00:47:24.321Z,17.77
2018-02-23T00:49:52.455Z,18.00
2018-02-23T00:52:20.586Z,17.90
2018-02-23T00:54:49.487Z,17.17
2018-02-23T00:57:17.609Z,17.87
2018-02-23T00:59:45.744Z,18.20
2018-02-23T01:02:13.855Z,16.87
2018-02-23T01:04:41.997Z,16.90
2018-02-23T01:07:10.121Z,15.87
2018-02-23T01:09:38.255Z,18.90
2018-02-23T01:12:06.378Z,18.57
2018-02-23T01:14:34.515Z,16.80
2018-02-23T01:17:02.641Z,17.53
2018-02-23T01:19:31.557Z,17.50
2018-02-23T01:21:59.672Z,17.10
2018-02-23T01:24:27.826Z,17.33
2018-02-23T01:26:55.942Z,18.20
2018-02-23T01:29:24.858Z,16.90
2018-02-23T01:31:52.968Z,16.50
2018-02-23T01:34:21.120Z,18.13
2018-02-23T01:36:49.236Z,19.00
2018-02-23T01:39:17.383Z,17.40
2018-02-23T01:41:45.496Z,18.27
2018-02-23T01:44:14.395Z,16.87
2018-02-23T01:46:43.267Z,16.77
2018-02-23T01:49:12.553Z,18.07
2018-02-23T01:51:40.669Z,18.63
2018-02-23T01:54:08.820Z,17.77
2018-02-23T01:56:36.965Z,18.07
2018-02-23T01:59:05.077Z,16.90
2018-02-23T02:01:33.993Z,17.47
2018-02-23T02:04:02.106Z,16.10
2018-02-23T02:06:30.257Z,19.23
2018-02-23T02:08:58.369Z,17.10
2018-02-23T02:11:26.513Z,16.83
2018-02-23T02:13:54.650Z,17.67
2018-02-23T02:16:22.780Z,19.10
2018-02-23T02:18:50.897Z,18.53
2018-02-23T02:21:19.039Z,16.67
2018-02-23T02:23:47.153Z,17.27
2018-02-23T02:26:15.292Z,15.90
2018-02-23T02:28:44.185Z,16.43
2018-02-23T02:31:13.092Z,15.23
2018-02-23T02:33:41.216Z,17.50
2018-02-23T02:36:09.360Z,16.03
2018-02-23T02:38:37.463Z,15.10
2018-02-23T02:41:05.615Z,14.80
2018-02-23T02:43:33.729Z,15.27
2018-02-23T02:46:02.636Z,14.67
2018-02-23T02:48:31.521Z,15.60
2018-02-23T02:51:00.435Z,14.40
2018-02-23T02:53:28.543Z,14.83
2018-02-23T02:55:56.678Z,14.77
2018-02-23T02:58:24.952Z,14.17
2018-02-23T03:00:53.103Z,15.50
2018-02-23T03:03:21.217Z,14.33
2018-02-23T03:05:49.357Z,13.60
2018-02-23T03:08:18.241Z,14.60
2018-02-23T03:10:46.397Z,14.13
2018-02-23T03:13:14.518Z,13.43
2018-02-23T03:15:43.053Z,15.03
2018-02-23T03:18:11.160Z,13.87
2018-02-23T03:20:40.609Z,13.63
2018-02-23T03:23:08.710Z,13.23
2018-02-23T03:25:36.856Z,14.07
2018-02-23T03:28:05.453Z,13.33
2018-02-23T03:30:33.590Z,13.03
2018-02-23T03:33:01.691Z,13.27
2018-02-23T03:35:29.934Z,13.43
2018-02-23T03:37:58.056Z,13.30
2018-02-23T03:40:26.199Z,13.43
2018-02-23T03:42:54.333Z,13.70
2018-02-23T03:45:23.232Z,12.37
2018-02-23T03:47:51.365Z,12.60
2018-02-23T03:50:19.500Z,13.47
2018-02-23T03:52:47.642Z,12.97
2018-02-23T03:55:16.571Z,11.63
2018-02-23T03:57:44.714Z,12.97
2018-02-23T04:00:13.617Z,13.60
2018-02-23T04:02:41.753Z,13.20
2018-02-23T04:05:09.946Z,13.17
2018-02-23T04:07:38.045Z,11.93
2018-02-23T04:10:07.394Z,12.20
2018-02-23T04:12:35.516Z,12.83
2018-02-23T04:15:03.689Z,13.93
2018-02-23T04:17:31.825Z,13.60
2018-02-23T04:20:00.733Z,13.63
2018-02-23T04:22:29.617Z,14.03
2018-02-23T04:24:58.534Z,13.97
2018-02-23T04:27:26.664Z,12.10
2018-02-23T04:29:54.811Z,13.50
2018-02-23T04:32:22.961Z,13.53
2018-02-23T04:34:51.102Z,13.03
2018-02-23T04:37:20.484Z,13.17
2018-02-23T04:39:48.604Z,14.00
2018-02-23T04:42:17.258Z,13.73
2018-02-23T04:44:46.144Z,12.50
2018-02-23T04:47:15.074Z,11.90
2018-02-23T04:49:43.197Z,13.30
2018-02-23T04:52:11.870Z,12.80
2018-02-23T04:54:40.446Z,14.90
2018-02-23T04:57:09.393Z,15.03
2018-02-23T04:59:37.513Z,13.70
2018-02-23T05:02:05.686Z,14.20
2018-02-23T05:04:34.305Z,13.20
2018-02-23T05:07:03.676Z,14.20
2018-02-23T05:09:31.799Z,12.30
2018-02-23T05:11:59.940Z,13.33
2018-02-23T05:14:29.425Z,13.17
2018-02-23T05:16:58.577Z,13.97
2018-02-23T05:19:26.701Z,12.30
2018-02-23T05:21:56.357Z,11.30
2018-02-23T05:24:24.481Z,11.63
2018-02-23T05:26:52.645Z,12.10
2018-02-23T05:29:21.252Z,13.03
2018-02-23T05:31:50.765Z,11.87
2018-02-23T05:34:21.440Z,13.50
2018-02-23T05:36:50.327Z,13.63
2018-02-23T05:39:18.465Z,12.67
2018-02-23T05:41:49.001Z,12.20
2018-02-23T05:44:19.020Z,11.40
2018-02-23T05:46:49.094Z,11.70
2018-02-23T05:49:17.208Z,12.03
2018-02-23T05:51:46.117Z,11.70
2018-02-23T05:54:16.789Z,10.90
2018-02-23T05:56:44.924Z,11.60
2018-02-23T05:59:13.050Z,12.03
2018-02-23T06:01:41.181Z,12.00
2018-02-23T06:04:09.657Z,11.63
2018-02-23T06:06:37.792Z,11.87
2018-02-23T06:09:05.923Z,12.67
2018-02-23T06:11:34.065Z,12.57
2018-02-23T06:14:02.942Z,11.73
2018-02-23T06:16:31.847Z,11.10
2018-02-23T06:19:00.729Z,10.97
2018-02-23T06:21:29.641Z,12.33
2018-02-23T06:23:57.769Z,11.40
2018-02-23T06:26:25.916Z,12.33
2018-02-23T06:28:54.041Z,13.80
2018-02-23T06:31:22.974Z,11.97
2018-02-23T06:33:51.110Z,11.40
2018-02-23T06:36:20.089Z,12.97
2018-02-23T06:38:48.189Z,11.80
2018-02-23T06:41:16.357Z,13.73
2018-02-23T06:43:44.473Z,12.30
2018-02-23T06:46:12.614Z,12.13
2018-02-23T06:48:40.720Z,12.73
2018-02-23T06:51:08.857Z,12.67
2018-02-23T06:53:36.999Z,12.97
2018-02-23T06:56:05.137Z,13.17
2018-02-23T06:58:33.269Z,12.63
2018-02-23T07:01:02.174Z,12.77
2018-02-23T07:03:30.289Z,13.73
2018-02-23T07:05:59.676Z,14.17
2018-02-23T07:08:27.837Z,14.73
2018-02-23T07:10:55.966Z,14.73
2018-02-23T07:13:24.945Z,14.60
2018-02-23T07:15:53.074Z,14.50
2018-02-23T07:18:21.233Z,13.40
2018-02-23T07:20:49.861Z,15.43
2018-02-23T07:23:17.997Z,13.97
2018-02-23T07:25:46.121Z,16.47
2018-02-23T07:28:14.296Z,13.60
2018-02-23T07:30:42.472Z,15.23
2018-02-23T07:33:10.617Z,15.63
2018-02-23T07:35:38.761Z,16.00
2018-02-23T07:38:06.925Z,14.57
2018-02-23T07:40:36.819Z,15.47
2018-02-23T07:43:05.746Z,16.20
2018-02-23T07:45:33.862Z,16.60
2018-02-23T07:48:02.501Z,17.13
2018-02-23T07:50:30.630Z,15.50
2018-02-23T07:52:59.222Z,16.63
2018-02-23T07:55:28.100Z,15.70
2018-02-23T07:57:56.240Z,17.47
2018-02-23T08:00:24.369Z,15.90
2018-02-23T08:02:53.284Z,16.33
2018-02-23T08:05:21.395Z,14.10
2018-02-23T08:07:49.543Z,15.23
2018-02-23T08:10:19.106Z,14.83
2018-02-23T08:12:48.015Z,15.20
2018-02-23T08:15:16.608Z,14.90
2018-02-23T08:17:44.744Z,14.43
2018-02-23T08:20:12.913Z,14.57
2018-02-23T08:22:42.251Z,15.33
2018-02-23T08:25:10.384Z,15.30
2018-02-23T08:27:40.834Z,15.00
2018-02-23T08:30:09.727Z,17.30
2018-02-23T08:32:38.628Z,14.63
2018-02-23T08:35:06.744Z,13.80
2018-02-23T08:37:34.906Z,15.60
2018-02-23T08:40:03.043Z,15.93
2018-02-23T08:42:31.220Z,14.97
2018-02-23T08:44:59.361Z,16.27
2018-02-23T08:47:27.493Z,15.40
2018-02-23T08:49:55.619Z,17.87
2018-02-23T08:52:23.765Z,14.87
2018-02-23T08:54:51.893Z,14.67
2018-02-23T08:57:20.042Z,15.13
2018-02-23T08:59:48.153Z,15.43
2018-02-23T09:02:16.807Z,14.37
2018-02-23T09:04:45.725Z,15.83
2018-02-23T09:07:13.968Z,17.13
2018-02-23T09:09:42.041Z,14.57
2018-02-23T09:12:10.943Z,14.80
2018-02-23T09:14:39.081Z,14.57
2018-02-23T09:17:07.226Z,16.07
2018-02-23T09:19:35.972Z,14.20
2018-02-23T09:22:05.329Z,15.80
2018-02-23T09:24:33.954Z,15.03
2018-02-23T09:27:02.857Z,15.70
2018-02-23T09:29:32.216Z,15.67
2018-02-23T09:32:00.364Z,14.93
2018-02-23T09:34:38.430Z,16.57
2018-02-23T09:37:07.324Z,14.70
2018-02-23T09:39:36.614Z,14.20
2018-02-23T09:42:05.567Z,18.47
2018-02-23T09:44:33.684Z,15.95
2018-02-23T09:47:02.597Z,16.40
2018-02-23T09:49:30.713Z,15.43
2018-02-23T09:51:58.850Z,14.17
2018-02-23T09:54:27.989Z,13.60
2018-02-23T09:56:56.810Z,14.57
2018-02-23T09:59:25.683Z,12.67
2018-02-23T10:01:55.983Z,14.67
2018-02-23T10:04:24.176Z,15.63
2018-02-23T10:06:52.397Z,14.80
2018-02-23T10:09:20.544Z,12.80
2018-02-23T10:11:48.753Z,12.33
2018-02-23T10:14:16.909Z,11.97
2018-02-23T10:16:47.280Z,12.33
2018-02-23T10:19:15.431Z,11.50
2018-02-23T10:21:43.574Z,12.50
2018-02-23T10:24:11.715Z,12.17
2018-02-23T10:26:39.828Z,13.07
2018-02-23T10:29:08.734Z,13.90
2018-02-23T10:31:36.843Z,10.90
2018-02-23T10:34:05.036Z,12.53
2018-02-23T10:36:33.161Z,10.30
2018-02-23T10:39:01.293Z,13.77
2018-02-23T10:41:29.431Z,11.07
2018-02-23T10:43:57.572Z,10.57
2018-02-23T10:46:25.693Z,9.83
2018-02-23T10:48:54.300Z,10.30
2018-02-23T10:51:23.418Z,9.50
2018-02-23T10:53:53.659Z,9.60
2018-02-23T10:56:22.349Z,9.67
2018-02-23T10:58:50.594Z,9.57
2018-02-23T11:01:19.478Z,8.70
2018-02-23T11:03:47.624Z,9.87
2018-02-23T11:06:15.763Z,8.40
2018-02-23T11:08:43.905Z,8.77
2018-02-23T11:11:12.794Z,8.73
2018-02-23T11:13:41.696Z,9.50
2018-02-23T11:16:10.573Z,9.80
2018-02-23T11:18:38.725Z,8.20
2018-02-23T11:21:06.840Z,10.67
2018-02-23T11:23:35.824Z,9.80
2018-02-23T11:26:04.702Z,10.73
2018-02-23T11:28:32.836Z,8.80
2018-02-23T11:31:00.957Z,8.90
2018-02-23T11:33:29.879Z,10.30
2018-02-23T11:35:57.993Z,9.03
2018-02-23T11:38:26.131Z,10.30
2018-02-23T11:40:54.236Z,8.50
2018-02-23T11:43:22.373Z,10.30
2018-02-23T11:45:50.497Z,8.90
2018-02-23T11:48:18.629Z,9.63
2018-02-23T11:50:46.743Z,8.53
2018-02-23T11:53:14.876Z,10.50
2018-02-23T11:55:44.192Z,8.67
2018-02-23T11:58:12.333Z,9.37
2018-02-23T12:00:40.448Z,9.50
2018-02-23T12:03:08.612Z,10.27
2018-02-23T12:05:36.727Z,9.00
2018-02-23T12:08:05.632Z,9.97
2018-02-23T12:10:34.530Z,11.97
2018-02-23T12:13:02.669Z,10.40
2018-02-23T12:15:30.786Z,11.50
2018-02-23T12:17:58.928Z,9.80
2018-02-23T12:20:27.808Z,11.50
2018-02-23T12:22:55.953Z,11.00
2018-02-23T12:25:24.061Z,11.50
2018-02-23T12:27:52.973Z,9.93
2018-02-23T12:30:21.848Z,11.63
2018-02-23T12:32:50.749Z,11.50
2018-02-23T12:35:19.641Z,10.63
2018-02-23T12:37:48.545Z,10.73
2018-02-23T12:40:16.660Z,12.30
2018-02-23T12:42:44.808Z,11.87
2018-02-23T12:45:12.946Z,11.07
2018-02-23T12:47:41.824Z,10.27
2018-02-23T12:50:10.736Z,9.97
2018-02-23T12:52:39.628Z,11.30
2018-02-23T12:55:07.785Z,10.73
2018-02-23T12:57:36.670Z,12.50
2018-02-23T13:00:04.864Z,10.33
2018-02-23T13:02:35.706Z,11.10
2018-02-23T13:05:03.881Z,10.47
2018-02-23T13:07:31.998Z,8.70
2018-02-23T13:10:00.131Z,9.20
2018-02-23T13:12:28.249Z,9.07
2018-02-23T13:15:02.221Z,9.47
2018-02-23T13:17:30.331Z,8.53
2018-02-23T13:19:58.469Z,12.70
2018-02-23T13:22:26.580Z,11.50
2018-02-23T13:24:54.723Z,10.97
2018-02-23T13:27:22.845Z,10.80
2018-02-23T13:29:50.992Z,10.70
2018-02-23T13:32:19.104Z,10.43
2018-02-23T13:34:48.037Z,10.23
2018-02-23T13:37:16.152Z,10.07
2018-02-23T13:39:50.096Z,11.70
2018-02-23T13:42:18.209Z,12.30
2018-02-23T13:44:46.368Z,11.40
2018-02-23T13:47:15.348Z,12.80
2018-02-23T13:49:43.493Z,13.50
2018-02-23T13:52:12.396Z,12.63
2018-02-23T13:54:41.336Z,12.77
2018-02-23T13:57:09.460Z,12.03
2018-02-23T13:59:37.823Z,11.40
2018-02-23T14:02:05.983Z,10.73
2018-02-23T14:04:34.124Z,11.20
2018-02-23T14:07:07.844Z,10.70
2018-02-23T14:09:35.996Z,10.80
2018-02-23T14:12:04.113Z,10.90
2018-02-23T14:14:32.266Z,10.57
2018-02-23T14:17:00.401Z,11.00
2018-02-23T14:19:28.551Z,10.60
2018-02-23T14:21:57.436Z,10.87
2018-02-23T14:24:25.588Z,10.90
2018-02-23T14:26:53.716Z,12.20
2018-02-23T14:29:21.856Z,11.47
2018-02-23T14:31:50.737Z,10.80
2018-02-23T14:34:19.684Z,10.70
2018-02-23T14:36:47.806Z,10.90
2018-02-23T14:39:15.938Z,14.90
2018-02-23T14:41:44.050Z,12.17
2018-02-23T14:44:12.960Z,12.83
2018-02-23T14:46:41.847Z,11.57
2018-02-23T14:49:18.040Z,11.73
2018-02-23T14:51:46.152Z,12.40
2018-02-23T14:54:14.259Z,12.87
2018-02-23T14:56:42.440Z,13.87
2018-02-23T14:59:10.581Z,12.87
2018-02-23T15:01:38.773Z,12.17
2018-02-23T15:04:07.662Z,12.30
2018-02-23T15:06:36.607Z,13.27
2018-02-23T15:09:04.809Z,10.80
2018-02-23T15:11:32.989Z,12.37
2018-02-23T15:14:03.021Z,11.60
2018-02-23T15:16:31.939Z,11.17
2018-02-23T15:19:00.053Z,9.27
2018-02-23T15:21:28.920Z,10.60
2018-02-23T15:23:57.483Z,13.10
2018-02-23T15:26:25.627Z,10.70
2018-02-23T15:28:53.758Z,10.70
2018-02-23T15:31:33.776Z,10.13
2018-02-23T15:34:02.659Z,11.40
2018-02-23T15:36:31.605Z,10.13
2018-02-23T15:38:59.718Z,10.67
2018-02-23T15:41:29.136Z,9.77
2018-02-23T15:43:57.254Z,10.47
2018-02-23T15:46:25.424Z,11.07
2018-02-23T15:48:59.169Z,9.57
2018-02-23T15:51:32.078Z,10.40
2018-02-23T15:54:00.193Z,10.77
2018-02-23T15:56:28.325Z,9.80
2018-02-23T15:58:56.428Z,10.30
2018-02-23T16:01:24.559Z,9.70
2018-02-23T16:03:52.691Z,11.20
2018-02-23T16:06:20.821Z,9.50
2018-02-23T16:08:48.958Z,8.53
2018-02-23T16:11:17.097Z,9.77
2018-02-23T16:13:45.199Z,8.90
2018-02-23T16:16:13.383Z,10.80
2018-02-23T16:18:42.276Z,10.40
2018-02-23T16:21:11.181Z,10.17
2018-02-23T16:23:39.927Z,10.00
2018-02-23T16:26:08.034Z,12.17
2018-02-23T16:28:36.910Z,11.63
2018-02-23T16:31:05.057Z,10.50
2018-02-23T16:33:34.468Z,11.90
2018-02-23T16:36:02.627Z,11.20
2018-02-23T16:38:30.796Z,13.33
2018-02-23T16:40:58.942Z,12.87
2018-02-23T16:43:27.069Z,12.00
2018-02-23T16:45:55.212Z,11.23
2018-02-23T16:48:23.320Z,11.93
2018-02-23T16:50:52.259Z,11.00
2018-02-23T16:53:20.409Z,10.10
2018-02-23T16:55:48.578Z,11.07
2018-02-23T16:58:17.808Z,11.50
2018-02-23T17:00:45.949Z,8.97
2018-02-23T17:03:14.837Z,11.70
2018-02-23T17:05:43.748Z,10.60
2018-02-23T17:08:11.860Z,10.87
2018-02-23T17:10:39.992Z,10.60
2018-02-23T17:13:08.117Z,12.50
2018-02-23T17:15:36.266Z,10.43
2018-02-23T17:18:04.421Z,12.23
2018-02-23T17:20:33.588Z,9.93
2018-02-23T17:23:02.545Z,10.70
2018-02-23T17:25:30.697Z,11.00
2018-02-23T17:27:58.807Z,11.87
2018-02-23T17:30:26.975Z,10.70
2018-02-23T17:32:55.088Z,12.33
2018-02-23T17:35:23.249Z,11.93
2018-02-23T17:37:55.144Z,13.17
2018-02-23T17:40:23.493Z,11.53
2018-02-23T17:42:54.612Z,14.03
2018-02-23T17:45:24.396Z,12.73
2018-02-23T17:47:52.566Z,12.27
2018-02-23T17:50:20.720Z,13.63
2018-02-23T17:52:49.615Z,13.33
2018-02-23T17:55:19.873Z,12.23
2018-02-23T17:57:48.487Z,13.53
2018-02-23T18:00:17.381Z,14.00
2018-02-23T18:02:46.274Z,12.30
2018-02-23T18:05:15.184Z,14.17
2018-02-23T18:07:43.341Z,13.67
2018-02-23T18:10:12.236Z,12.60
2018-02-23T18:12:43.244Z,12.97
2018-02-23T18:15:11.369Z,13.93
2018-02-23T18:17:39.510Z,14.40
2018-02-23T18:20:10.559Z,15.13
2018-02-23T18:22:39.468Z,14.13
2018-02-23T18:25:07.643Z,15.73
2018-02-23T18:27:35.881Z,16.23
2018-02-23T18:30:04.032Z,17.17
2018-02-23T18:32:32.183Z,15.57
2018-02-23T18:35:11.171Z,18.07
2018-02-23T18:37:39.317Z,16.43
2018-02-23T18:40:08.489Z,16.60
2018-02-23T18:42:37.389Z,16.63
2018-02-23T18:45:06.265Z,17.43
2018-02-23T18:47:35.309Z,15.33
2018-02-23T18:50:03.424Z,15.20
2018-02-23T18:52:31.579Z,16.43
2018-02-23T18:54:59.704Z,14.90
2018-02-23T18:57:27.841Z,14.60
2018-02-23T18:59:56.065Z,17.60
2018-02-23T19:02:24.943Z,15.20
2018-02-23T19:04:53.104Z,14.27
2018-02-23T19:07:22.003Z,15.40
2018-02-23T19:09:51.007Z,15.63
2018-02-23T19:12:19.222Z,14.87
2018-02-23T19:14:47.343Z,15.73
2018-02-23T19:17:15.475Z,14.83
2018-02-23T19:19:43.592Z,14.03
2018-02-23T19:22:11.750Z,15.70
2018-02-23T19:24:40.637Z,15.70
2018-02-23T19:27:09.530Z,14.60
2018-02-23T19:29:38.428Z,14.80
2018-02-23T19:32:08.438Z,14.77
2018-02-23T19:34:37.949Z,14.70
2018-02-23T19:37:06.128Z,15.10
2018-02-23T19:39:35.024Z,13.90
2018-02-23T19:42:08.028Z,14.37
2018-02-23T19:44:36.140Z,14.60
2018-02-23T19:47:06.214Z,14.57
2018-02-23T19:49:35.951Z,16.33
2018-02-23T19:52:04.121Z,15.60
2018-02-23T19:54:32.257Z,15.23
2018-02-23T19:57:02.816Z,14.50
2018-02-23T19:59:30.935Z,15.47
2018-02-23T20:01:59.078Z,15.17
2018-02-23T20:04:27.200Z,16.20
2018-02-23T20:06:56.962Z,15.97
2018-02-23T20:09:26.315Z,15.63
2018-02-23T20:11:55.933Z,18.07
2018-02-23T20:14:24.047Z,15.70
2018-02-23T20:16:52.688Z,16.90
2018-02-23T20:19:22.384Z,16.43
2018-02-23T20:21:51.174Z,14.27
2018-02-23T20:24:20.486Z,16.53
2018-02-23T20:26:49.955Z,15.77
2018-02-23T20:29:19.062Z,15.93
2018-02-23T20:31:47.993Z,15.57
2018-02-23T20:34:16.137Z,15.80
2018-02-23T20:36:45.137Z,15.20
2018-02-23T20:39:14.105Z,16.53
2018-02-23T20:41:43.082Z,14.70
2018-02-23T20:44:11.710Z,14.13
2018-02-23T20:46:39.898Z,13.20
2018-02-23T20:49:08.020Z,15.93
2018-02-23T20:51:36.778Z,13.67
2018-02-23T20:54:04.986Z,16.77
2018-02-23T20:56:33.494Z,14.43
2018-02-23T20:59:04.041Z,15.10
2018-02-23T21:01:32.198Z,14.57
2018-02-23T21:04:01.078Z,14.87
2018-02-23T21:06:29.725Z,15.50
2018-02-23T21:08:57.846Z,16.47
2018-02-23T21:11:26.820Z,14.30
2018-02-23T21:13:54.926Z,15.47
2018-02-23T21:16:25.057Z,15.63
2018-02-23T21:18:53.195Z,14.80
2018-02-23T21:21:21.350Z,15.37
2018-02-23T21:23:49.501Z,14.50
2018-02-23T21:26:17.630Z,15.00
2018-02-23T21:28:47.338Z,14.10
2018-02-23T21:31:15.494Z,16.50
2018-02-23T21:33:43.655Z,15.83
2018-02-23T21:36:12.154Z,16.70
2018-02-23T21:38:40.326Z,14.80
2018-02-23T21:41:08.461Z,14.93
2018-02-23T21:43:36.894Z,17.00
2018-02-23T21:46:05.784Z,14.73
2018-02-23T21:48:36.116Z,15.10
2018-02-23T21:51:05.004Z,15.77
2018-02-23T21:53:33.907Z,15.47
2018-02-23T21:56:02.065Z,15.43
2018-02-23T21:58:30.968Z,15.33
2018-02-23T22:00:59.868Z,15.00
2018-02-23T22:03:28.010Z,16.73
2018-02-23T22:05:56.117Z,16.60
2018-02-23T22:08:24.754Z,14.47
2018-02-23T22:10:52.878Z,15.33
2018-02-23T22:13:21.018Z,15.67
2018-02-23T22:15:49.624Z,14.77
2018-02-23T22:18:17.782Z,14.73
2018-02-23T22:20:46.673Z,15.17
2018-02-23T22:23:15.280Z,14.93
2018-02-23T22:25:43.420Z,17.30
2018-02-23T22:28:11.564Z,17.90
2018-02-23T22:30:40.675Z,17.60
2018-02-23T22:33:08.854Z,16.73
2018-02-23T22:35:36.991Z,15.47
2018-02-23T22:38:05.128Z,18.00
2018-02-23T22:40:33.714Z,15.23
2018-02-23T22:43:02.633Z,15.47
2018-02-23T22:45:31.305Z,17.10
2018-02-23T22:48:01.334Z,17.17
2018-02-23T22:50:29.467Z,15.93
2018-02-23T22:52:58.397Z,15.10
2018-02-23T22:55:26.947Z,16.60
2018-02-23T22:57:57.140Z,16.50
2018-02-23T23:00:28.168Z,15.43
2018-02-23T23:02:57.083Z,16.30
2018-02-23T23:05:25.635Z,16.27
2018-02-23T23:07:55.168Z,16.47
2018-02-23T23:10:23.276Z,16.60
2018-02-23T23:12:52.165Z,16.57
2018-02-23T23:15:21.148Z,17.17
2018-02-23T23:17:51.200Z,17.00
2018-02-23T23:20:19.643Z,17.80
2018-02-23T23:22:48.700Z,18.20
2018-02-23T23:25:16.849Z,16.47
2018-02-23T23:27:45.006Z,16.00
2018-02-23T23:30:13.898Z,16.80
2018-02-23T23:32:42.802Z,17.67
2018-02-23T23:35:10.915Z,17.00
2018-02-23T23:37:39.046Z,16.60
2018-02-23T23:40:07.615Z,18.20
2018-02-23T23:42:37.342Z,18.33
2018-02-23T23:45:05.455Z,17.63
2018-02-23T23:47:34.084Z,18.23
2018-02-23T23:50:03.033Z,18.40
2018-02-23T23:52:31.174Z,17.10
2018-02-23T23:55:00.559Z,17.23
2018-02-23T23:57:30.767Z,17.10
2018-02-23T23:59:58.880Z,18.83
