createdAt,value
2018-01-23T00:01:16.712Z,8.07
2018-01-23T00:03:44.213Z,8.35
2018-01-23T00:06:11.706Z,8.15
2018-01-23T00:08:39.186Z,8.43
2018-01-23T00:11:06.670Z,9.02
2018-01-23T00:13:34.158Z,7.00
2018-01-23T00:16:01.689Z,8.25
2018-01-23T00:20:52.356Z,7.07
2018-01-23T00:23:19.834Z,8.75
2018-01-23T00:25:47.487Z,7.62
2018-01-23T00:28:14.988Z,9.15
2018-01-23T00:30:42.495Z,8.82
2018-01-23T00:33:10.125Z,8.50
2018-01-23T00:35:37.629Z,9.75
2018-01-23T00:38:05.191Z,9.90
2018-01-23T00:40:32.694Z,9.88
2018-01-23T00:43:00.207Z,10.32
2018-01-23T00:45:28.641Z,11.02
2018-01-23T00:47:56.126Z,9.43
2018-01-23T00:50:23.615Z,9.80
2018-01-23T00:52:51.120Z,10.27
2018-01-23T00:55:18.639Z,10.70
2018-01-23T00:57:46.145Z,11.27
2018-01-23T01:00:13.644Z,9.68
2018-01-23T01:02:42.085Z,10.57
2018-01-23T01:05:10.326Z,10.30
2018-01-23T01:07:37.953Z,10.15
2018-01-23T01:10:05.461Z,10.98
2018-01-23T01:12:32.953Z,10.13
2018-01-23T01:15:00.453Z,9.60
2018-01-23T01:17:27.937Z,8.07
2018-01-23T01:19:55.545Z,10.18
2018-01-23T01:22:23.025Z,9.25
2018-01-23T01:24:50.566Z,8.15
2018-01-23T01:27:18.045Z,9.52
2018-01-23T01:29:47.519Z,8.52
2018-01-23T01:32:15.011Z,8.90
2018-01-23T01:34:42.502Z,8.35
2018-01-23T01:37:10.100Z,8.98
2018-01-23T01:39:37.589Z,8.13
2018-01-23T01:42:05.069Z,8.23
2018-01-23T01:44:32.573Z,8.40
2018-01-23T01:47:00.058Z,9.00
2018-01-23T01:49:28.494Z,9.27
2018-01-23T01:51:55.999Z,10.50
2018-01-23T01:54:23.529Z,8.30
2018-01-23T01:56:51.047Z,8.80
2018-01-23T01:59:18.540Z,9.15
2018-01-23T02:01:46.022Z,9.52
2018-01-23T02:04:13.508Z,8.57
2018-01-23T02:06:40.989Z,9.40
2018-01-23T02:09:08.482Z,9.70
2018-01-23T02:11:35.969Z,8.70
2018-01-23T02:14:03.541Z,8.63
2018-01-23T02:16:31.023Z,8.27
2018-01-23T02:18:58.538Z,8.10
2018-01-23T02:21:26.057Z,7.35
2018-01-23T02:23:53.547Z,7.65
2018-01-23T02:26:21.098Z,7.70
2018-01-23T02:28:48.746Z,8.43
2018-01-23T02:31:16.228Z,8.85
2018-01-23T02:33:43.729Z,8.18
2018-01-23T02:36:11.224Z,7.03
2018-01-23T02:38:38.718Z,7.20
2018-01-23T02:41:06.206Z,7.70
2018-01-23T02:43:33.697Z,7.78
2018-01-23T02:46:01.199Z,6.97
2018-01-23T02:48:30.679Z,7.65
2018-01-23T02:50:58.161Z,6.53
2018-01-23T02:53:25.910Z,7.68
2018-01-23T02:55:53.391Z,8.10
2018-01-23T02:58:20.872Z,8.40
2018-01-23T03:00:48.362Z,7.40
2018-01-23T03:03:15.865Z,7.20
2018-01-23T03:05:43.346Z,7.53
2018-01-23T03:08:10.849Z,7.12
2018-01-23T03:10:38.441Z,7.80
2018-01-23T03:13:05.947Z,6.95
2018-01-23T03:15:33.420Z,7.18
2018-01-23T03:18:00.904Z,6.65
2018-01-23T03:20:28.398Z,6.70
2018-01-23T03:22:55.885Z,8.60
2018-01-23T03:25:23.369Z,5.70
2018-01-23T03:27:50.893Z,6.00
2018-01-23T03:30:18.379Z,5.55
2018-01-23T03:32:45.879Z,5.85
2018-01-23T03:35:13.385Z,5.70
2018-01-23T03:37:40.898Z,5.60
2018-01-23T03:40:08.402Z,5.80
2018-01-23T03:42:35.892Z,5.82
2018-01-23T03:45:03.811Z,4.62
2018-01-23T03:47:31.295Z,5.47
2018-01-23T03:49:58.795Z,5.85
2018-01-23T03:52:26.267Z,5.50
2018-01-23T03:54:53.838Z,5.07
2018-01-23T03:57:21.354Z,6.35
2018-01-23T03:59:48.839Z,4.05
2018-01-23T04:02:16.326Z,4.40
2018-01-23T04:04:43.815Z,4.82
2018-01-23T04:07:11.326Z,4.40
2018-01-23T04:09:39.784Z,4.57
2018-01-23T04:12:07.359Z,4.20
2018-01-23T04:14:34.847Z,4.75
2018-01-23T04:17:02.146Z,4.60
2018-01-23T04:19:29.732Z,3.97
2018-01-23T04:21:57.233Z,4.30
2018-01-23T04:24:24.774Z,4.72
2018-01-23T04:26:52.513Z,4.25
2018-01-23T04:29:20.007Z,5.30
2018-01-23T04:31:47.502Z,4.85
2018-01-23T04:34:14.812Z,4.90
2018-01-23T04:36:42.311Z,4.07
2018-01-23T04:39:09.798Z,4.07
2018-01-23T04:41:37.359Z,4.97
2018-01-23T04:44:04.854Z,4.00
2018-01-23T04:46:32.353Z,5.18
2018-01-23T04:48:59.932Z,4.60
2018-01-23T04:51:27.417Z,4.55
2018-01-23T04:53:54.896Z,4.87
2018-01-23T04:56:22.384Z,5.40
2018-01-23T04:58:49.889Z,4.10
2018-01-23T05:01:19.394Z,4.85
2018-01-23T05:03:46.877Z,5.22
2018-01-23T05:06:14.384Z,4.82
2018-01-23T05:08:41.874Z,4.87
2018-01-23T05:11:09.376Z,4.57
2018-01-23T05:13:36.861Z,4.50
2018-01-23T05:16:04.362Z,4.78
2018-01-23T05:18:31.848Z,4.90
2018-01-23T05:20:59.354Z,5.12
2018-01-23T05:23:26.841Z,4.55
2018-01-23T05:25:54.382Z,5.68
2018-01-23T05:28:22.001Z,5.15
2018-01-23T05:30:49.505Z,5.20
2018-01-23T05:33:17.913Z,4.32
2018-01-23T05:35:45.395Z,4.60
2018-01-23T05:38:12.893Z,4.70
2018-01-23T05:40:40.390Z,4.45
2018-01-23T05:43:07.936Z,5.75
2018-01-23T05:45:35.485Z,4.15
2018-01-23T05:48:02.981Z,5.15
2018-01-23T05:50:30.486Z,4.40
2018-01-23T05:52:57.977Z,5.20
2018-01-23T05:55:25.472Z,5.25
2018-01-23T05:57:52.990Z,5.35
2018-01-23T06:00:20.489Z,5.15
2018-01-23T06:02:47.981Z,5.35
2018-01-23T06:05:15.470Z,5.90
2018-01-23T06:07:42.957Z,5.10
2018-01-23T06:10:10.438Z,6.18
2018-01-23T06:12:37.925Z,5.37
2018-01-23T06:15:05.422Z,6.00
2018-01-23T06:17:33.110Z,6.10
2018-01-23T06:20:00.646Z,6.43
2018-01-23T06:22:28.154Z,6.65
2018-01-23T06:24:55.642Z,6.30
2018-01-23T06:27:23.156Z,6.60
2018-01-23T06:29:50.641Z,7.07
2018-01-23T06:32:18.132Z,7.12
2018-01-23T06:34:45.620Z,7.72
2018-01-23T06:37:13.358Z,7.65
2018-01-23T06:39:40.866Z,7.60
2018-01-23T06:42:08.346Z,7.22
2018-01-23T06:44:35.857Z,7.25
2018-01-23T06:47:03.342Z,7.60
2018-01-23T06:49:31.235Z,8.05
2018-01-23T06:51:59.803Z,7.40
2018-01-23T06:54:28.414Z,8.38
2018-01-23T06:56:55.913Z,6.60
2018-01-23T06:59:24.405Z,7.65
2018-01-23T07:01:51.893Z,6.80
2018-01-23T07:04:19.405Z,7.50
2018-01-23T07:06:46.893Z,7.55
2018-01-23T07:09:14.406Z,6.68
2018-01-23T07:11:41.894Z,6.87
2018-01-23T07:14:09.411Z,7.78
2018-01-23T07:16:37.395Z,6.82
2018-01-23T07:19:04.917Z,6.90
2018-01-23T07:21:32.410Z,7.22
2018-01-23T07:23:59.921Z,6.70
2018-01-23T07:26:27.418Z,6.15
2018-01-23T07:28:54.906Z,6.53
2018-01-23T07:31:22.206Z,6.07
2018-01-23T07:33:49.744Z,7.90
2018-01-23T07:36:17.234Z,6.97
2018-01-23T07:38:44.805Z,8.13
2018-01-23T07:41:12.309Z,7.62
2018-01-23T07:43:39.796Z,7.82
2018-01-23T07:46:07.282Z,8.38
2018-01-23T07:48:34.769Z,6.50
2018-01-23T07:51:02.289Z,6.65
2018-01-23T07:53:29.806Z,6.70
2018-01-23T07:55:57.296Z,5.68
2018-01-23T07:58:24.782Z,6.80
2018-01-23T08:00:52.265Z,5.82
2018-01-23T08:03:19.758Z,5.43
2018-01-23T08:05:47.243Z,6.22
2018-01-23T08:08:14.740Z,5.90
2018-01-23T08:10:42.222Z,5.20
2018-01-23T08:13:09.713Z,4.70
2018-01-23T08:15:37.567Z,4.90
2018-01-23T08:18:05.046Z,4.95
2018-01-23T08:20:32.521Z,4.68
2018-01-23T08:23:00.022Z,5.72
2018-01-23T08:25:27.518Z,4.97
2018-01-23T08:27:55.049Z,5.07
2018-01-23T08:30:22.557Z,4.47
2018-01-23T08:32:50.049Z,5.28
2018-01-23T08:35:17.534Z,4.90
2018-01-23T08:37:45.021Z,5.30
2018-01-23T08:40:12.511Z,5.18
2018-01-23T08:42:40.009Z,4.70
2018-01-23T08:45:07.531Z,4.32
2018-01-23T08:47:35.177Z,4.70
2018-01-23T08:50:02.493Z,4.80
2018-01-23T08:52:29.997Z,4.82
2018-01-23T08:54:57.485Z,4.70
2018-01-23T08:57:24.970Z,4.50
2018-01-23T08:59:52.492Z,4.60
2018-01-23T09:02:19.981Z,3.95
2018-01-23T09:04:47.493Z,3.60
2018-01-23T09:07:15.001Z,4.22
2018-01-23T09:09:43.249Z,4.00
2018-01-23T09:12:10.730Z,3.60
2018-01-23T09:14:38.230Z,4.03
2018-01-23T09:17:05.717Z,3.60
2018-01-23T09:19:33.218Z,3.50
2018-01-23T09:22:00.713Z,4.03
2018-01-23T09:24:28.194Z,3.62
2018-01-23T09:26:55.683Z,3.70
2018-01-23T09:29:23.169Z,4.55
2018-01-23T09:31:50.653Z,3.75
2018-01-23T09:34:17.940Z,4.03
2018-01-23T09:36:45.419Z,3.60
2018-01-23T09:39:12.898Z,3.50
2018-01-23T09:41:40.385Z,3.28
2018-01-23T09:44:07.861Z,3.35
2018-01-23T09:46:35.370Z,3.10
2018-01-23T09:49:02.854Z,3.55
2018-01-23T09:51:31.317Z,3.70
2018-01-23T09:53:58.805Z,2.95
2018-01-23T09:56:26.297Z,3.42
2018-01-23T09:58:53.777Z,3.00
2018-01-23T10:01:21.280Z,2.22
2018-01-23T10:03:48.757Z,2.20
2018-01-23T10:06:16.234Z,2.05
2018-01-23T10:08:43.723Z,2.17
2018-01-23T10:11:11.205Z,2.70
2018-01-23T10:13:38.729Z,2.53
2018-01-23T10:16:06.203Z,2.25
2018-01-23T10:18:33.697Z,3.03
2018-01-23T10:21:01.346Z,2.58
2018-01-23T10:23:28.829Z,2.10
2018-01-23T10:25:56.310Z,2.17
2018-01-23T10:28:24.738Z,2.75
2018-01-23T10:30:52.218Z,1.85
2018-01-23T10:33:19.717Z,2.50
2018-01-23T10:35:47.199Z,1.98
2018-01-23T10:38:15.774Z,2.12
2018-01-23T10:40:43.248Z,1.92
2018-01-23T10:43:10.739Z,2.62
2018-01-23T10:45:38.258Z,2.10
2018-01-23T10:48:05.749Z,2.10
2018-01-23T10:50:33.606Z,2.90
2018-01-23T10:53:00.894Z,2.05
2018-01-23T10:55:28.205Z,2.28
2018-01-23T10:57:55.694Z,2.83
2018-01-23T11:00:23.185Z,2.00
2018-01-23T11:02:50.675Z,1.92
2018-01-23T11:05:18.169Z,2.10
2018-01-23T11:07:45.752Z,2.45
2018-01-23T11:10:13.254Z,2.12
2018-01-23T11:12:40.731Z,1.80
2018-01-23T11:15:08.258Z,2.20
2018-01-23T11:17:35.733Z,1.95
2018-01-23T11:20:03.234Z,2.05
2018-01-23T11:22:30.717Z,1.87
2018-01-23T11:24:58.205Z,1.98
2018-01-23T11:27:25.688Z,2.22
2018-01-23T11:29:53.185Z,1.95
2018-01-23T11:32:20.673Z,2.30
2018-01-23T11:34:48.169Z,2.15
2018-01-23T11:37:15.646Z,2.00
2018-01-23T11:39:43.144Z,1.75
2018-01-23T11:42:10.642Z,2.37
2018-01-23T11:44:38.133Z,1.90
2018-01-23T11:47:05.613Z,2.10
2018-01-23T11:49:33.113Z,2.03
2018-01-23T11:52:00.602Z,2.00
2018-01-23T11:54:28.093Z,2.30
2018-01-23T11:56:55.572Z,2.60
2018-01-23T11:59:23.040Z,1.58
2018-01-23T12:01:50.524Z,2.10
2018-01-23T12:04:18.006Z,2.08
2018-01-23T12:06:45.487Z,1.87
2018-01-23T12:09:13.917Z,2.00
2018-01-23T12:11:41.398Z,1.73
2018-01-23T12:14:08.873Z,1.80
2018-01-23T12:16:36.357Z,1.80
2018-01-23T12:19:03.845Z,1.65
2018-01-23T12:21:31.337Z,1.70
2018-01-23T12:23:58.825Z,2.05
2018-01-23T12:26:26.301Z,2.05
2018-01-23T12:28:53.789Z,1.60
2018-01-23T12:31:21.300Z,1.60
2018-01-23T12:33:48.784Z,2.15
2018-01-23T12:36:16.278Z,1.30
2018-01-23T12:38:43.578Z,1.80
2018-01-23T12:41:11.081Z,1.85
2018-01-23T12:43:38.566Z,1.50
2018-01-23T12:46:06.061Z,1.60
2018-01-23T12:48:33.542Z,1.77
2018-01-23T12:51:01.053Z,2.50
2018-01-23T12:53:28.533Z,2.20
2018-01-23T12:55:56.033Z,2.10
2018-01-23T12:58:23.509Z,2.00
2018-01-23T13:00:51.019Z,2.40
2018-01-23T13:03:18.497Z,2.45
2018-01-23T13:05:46.023Z,2.50
2018-01-23T13:08:13.507Z,2.40
2018-01-23T13:10:40.997Z,1.85
2018-01-23T13:13:08.481Z,1.90
2018-01-23T13:15:35.979Z,2.20
2018-01-23T13:18:03.460Z,2.15
2018-01-23T13:20:32.940Z,1.83
2018-01-23T13:23:00.417Z,1.87
2018-01-23T13:25:27.908Z,1.90
2018-01-23T13:27:55.394Z,2.00
2018-01-23T13:30:22.889Z,2.10
2018-01-23T13:32:50.372Z,1.90
2018-01-23T13:35:17.897Z,2.10
2018-01-23T13:37:45.384Z,2.20
2018-01-23T13:40:14.830Z,1.90
2018-01-23T13:42:42.313Z,2.45
2018-01-23T13:45:09.910Z,2.03
2018-01-23T13:47:37.406Z,1.75
2018-01-23T13:50:04.915Z,2.50
2018-01-23T13:52:32.406Z,1.90
2018-01-23T13:54:59.905Z,2.00
2018-01-23T13:57:27.382Z,2.35
2018-01-23T13:59:54.887Z,2.08
2018-01-23T14:02:22.833Z,1.42
2018-01-23T14:04:50.317Z,2.45
2018-01-23T14:07:17.793Z,2.30
2018-01-23T14:09:45.282Z,2.30
2018-01-23T14:12:12.762Z,2.12
2018-01-23T14:14:40.243Z,1.85
2018-01-23T14:17:07.740Z,2.10
2018-01-23T14:19:35.217Z,1.87
2018-01-23T14:22:02.695Z,1.80
2018-01-23T14:24:30.190Z,1.55
2018-01-23T14:26:57.673Z,2.40
2018-01-23T14:29:25.160Z,2.28
2018-01-23T14:31:52.633Z,1.80
2018-01-23T14:34:20.116Z,2.05
2018-01-23T14:36:48.898Z,2.20
2018-01-23T14:39:16.377Z,2.20
2018-01-23T14:41:44.331Z,2.97
2018-01-23T14:44:11.626Z,2.08
2018-01-23T14:46:39.109Z,2.00
2018-01-23T14:49:06.594Z,2.65
2018-01-23T14:51:34.068Z,2.90
2018-01-23T14:54:01.558Z,5.68
2018-01-23T14:56:29.038Z,2.83
2018-01-23T14:58:56.525Z,2.05
2018-01-23T15:01:24.003Z,2.50
2018-01-23T15:03:51.498Z,1.80
2018-01-23T15:06:18.995Z,2.45
2018-01-23T15:08:46.679Z,2.92
2018-01-23T15:11:15.142Z,2.80
2018-01-23T15:13:42.617Z,3.53
2018-01-23T15:16:10.099Z,3.47
2018-01-23T15:18:39.330Z,3.33
2018-01-23T15:21:06.642Z,4.47
2018-01-23T15:23:34.198Z,3.87
2018-01-23T15:26:01.733Z,3.90
2018-01-23T15:28:29.216Z,2.53
2018-01-23T15:30:56.766Z,2.50
2018-01-23T15:33:24.412Z,2.70
2018-01-23T15:35:51.905Z,4.62
2018-01-23T15:38:19.395Z,6.50
2018-01-23T15:40:46.905Z,3.95
2018-01-23T15:43:14.480Z,3.50
2018-01-23T15:45:41.985Z,3.33
2018-01-23T15:48:09.471Z,3.35
2018-01-23T15:50:38.918Z,3.47
2018-01-23T15:53:06.397Z,3.10
2018-01-23T15:55:33.909Z,2.62
2018-01-23T15:58:01.410Z,2.08
2018-01-23T16:00:28.896Z,2.15
2018-01-23T16:02:56.370Z,2.50
2018-01-23T16:05:23.850Z,2.60
2018-01-23T16:07:51.334Z,3.05
2018-01-23T16:10:18.841Z,3.10
2018-01-23T16:12:46.333Z,2.70
2018-01-23T16:15:13.833Z,3.10
2018-01-23T16:17:41.314Z,3.22
2018-01-23T16:20:08.805Z,4.72
2018-01-23T16:22:36.289Z,5.00
2018-01-23T16:25:04.175Z,3.92
2018-01-23T16:27:31.685Z,3.42
2018-01-23T16:29:59.161Z,5.22
2018-01-23T16:32:26.693Z,10.68
2018-01-23T16:34:54.191Z,4.53
2018-01-23T16:37:21.682Z,3.33
2018-01-23T16:39:49.166Z,4.40
2018-01-23T16:42:16.691Z,7.00
2018-01-23T16:44:44.267Z,5.28
2018-01-23T16:47:11.766Z,5.10
2018-01-23T16:49:39.276Z,5.12
2018-01-23T16:52:06.765Z,3.70
2018-01-23T16:54:34.062Z,8.15
2018-01-23T16:57:01.567Z,5.25
2018-01-23T16:59:29.057Z,7.18
2018-01-23T17:01:56.533Z,3.78
2018-01-23T17:04:24.041Z,8.90
2018-01-23T17:06:51.522Z,8.85
2018-01-23T17:09:19.027Z,3.87
2018-01-23T17:11:46.502Z,4.18
2018-01-23T17:14:13.990Z,3.90
2018-01-23T17:16:41.465Z,3.87
2018-01-23T17:19:08.948Z,4.47
2018-01-23T17:21:36.461Z,3.55
2018-01-23T17:24:03.945Z,3.78
2018-01-23T17:26:31.458Z,5.55
2018-01-23T17:28:58.943Z,10.80
2018-01-23T17:31:26.455Z,19.87
2018-01-23T17:33:53.961Z,14.00
2018-01-23T17:36:21.469Z,8.57
2018-01-23T17:38:48.962Z,11.98
2018-01-23T17:41:16.460Z,8.13
2018-01-23T17:43:44.733Z,7.12
2018-01-23T17:46:12.233Z,4.43
2018-01-23T17:48:39.710Z,3.92
2018-01-23T17:51:07.204Z,3.90
2018-01-23T17:53:34.705Z,3.62
2018-01-23T17:56:02.229Z,5.28
2018-01-23T17:58:29.718Z,6.68
2018-01-23T18:00:57.304Z,4.80
2018-01-23T18:03:24.786Z,5.05
2018-01-23T18:05:52.354Z,4.10
2018-01-23T18:08:19.831Z,4.40
2018-01-23T18:10:47.319Z,4.45
2018-01-23T18:13:14.897Z,3.25
2018-01-23T18:15:42.389Z,3.55
2018-01-23T18:18:11.859Z,3.47
2018-01-23T18:20:39.337Z,3.35
2018-01-23T18:23:06.838Z,3.78
2018-01-23T18:25:34.133Z,3.58
2018-01-23T18:28:01.681Z,3.37
2018-01-23T18:30:29.164Z,3.60
2018-01-23T18:32:56.651Z,3.97
2018-01-23T18:35:24.266Z,2.92
2018-01-23T18:37:51.749Z,2.95
2018-01-23T18:40:19.251Z,3.00
2018-01-23T18:42:46.750Z,2.90
2018-01-23T18:45:14.241Z,3.25
2018-01-23T18:47:41.769Z,2.72
2018-01-23T18:50:09.250Z,3.67
2018-01-23T18:52:36.738Z,2.78
2018-01-23T18:55:04.223Z,2.55
2018-01-23T18:57:31.726Z,2.92
2018-01-23T18:59:59.327Z,2.70
2018-01-23T19:02:26.807Z,3.00
2018-01-23T19:04:54.287Z,3.05
2018-01-23T19:07:21.761Z,2.65
2018-01-23T19:09:49.311Z,4.05
2018-01-23T19:12:16.801Z,2.92
2018-01-23T19:14:50.881Z,3.42
2018-01-23T19:17:18.365Z,3.10
2018-01-23T19:19:45.856Z,3.08
2018-01-23T19:22:13.334Z,2.70
2018-01-23T19:24:40.940Z,3.12
2018-01-23T19:27:08.454Z,3.10
2018-01-23T19:29:36.133Z,2.50
2018-01-23T19:32:03.638Z,3.70
2018-01-23T19:34:31.122Z,3.10
2018-01-23T19:36:58.622Z,3.20
2018-01-23T19:39:26.244Z,3.65
2018-01-23T19:41:53.742Z,3.03
2018-01-23T19:44:21.296Z,3.25
2018-01-23T19:46:48.793Z,2.95
2018-01-23T19:49:16.289Z,3.45
2018-01-23T19:51:43.808Z,3.70
2018-01-23T19:54:11.345Z,3.12
2018-01-23T19:56:38.847Z,3.35
2018-01-23T19:59:06.369Z,3.92
2018-01-23T20:01:33.901Z,3.17
2018-01-23T20:04:01.559Z,4.15
2018-01-23T20:06:31.001Z,3.05
2018-01-23T20:08:58.603Z,3.70
2018-01-23T20:11:26.093Z,3.60
2018-01-23T20:13:53.573Z,3.30
2018-01-23T20:16:21.993Z,3.35
2018-01-23T20:18:49.497Z,3.70
2018-01-23T20:21:16.981Z,3.75
2018-01-23T20:23:44.471Z,3.92
2018-01-23T20:26:11.967Z,3.30
2018-01-23T20:28:39.685Z,3.70
2018-01-23T20:31:07.170Z,4.75
2018-01-23T20:33:34.654Z,3.80
2018-01-23T20:36:02.149Z,3.42
2018-01-23T20:38:29.823Z,3.30
2018-01-23T20:40:57.405Z,4.37
2018-01-23T20:43:24.883Z,4.37
2018-01-23T20:45:52.362Z,3.80
2018-01-23T20:48:20.869Z,3.85
2018-01-23T20:50:48.353Z,4.03
2018-01-23T20:53:15.852Z,4.60
2018-01-23T20:55:43.736Z,4.60
2018-01-23T20:58:11.235Z,4.15
2018-01-23T21:00:38.722Z,4.45
2018-01-23T21:03:06.201Z,3.65
2018-01-23T21:05:33.686Z,9.13
2018-01-23T21:08:01.002Z,12.18
2018-01-23T21:10:28.490Z,9.50
2018-01-23T21:12:55.977Z,9.07
2018-01-23T21:15:23.461Z,7.57
2018-01-23T21:17:52.186Z,10.80
2018-01-23T21:20:19.783Z,6.12
2018-01-23T21:22:47.338Z,5.35
2018-01-23T21:25:14.827Z,5.93
2018-01-23T21:27:42.335Z,5.55
2018-01-23T21:30:09.715Z,6.40
2018-01-23T21:32:37.253Z,5.75
2018-01-23T21:35:04.742Z,5.45
2018-01-23T21:37:32.252Z,6.53
2018-01-23T21:39:59.750Z,6.93
2018-01-23T21:42:27.258Z,6.60
2018-01-23T21:44:55.705Z,6.72
2018-01-23T21:47:24.204Z,6.72
2018-01-23T21:49:51.803Z,7.68
2018-01-23T21:52:19.314Z,16.10
2018-01-23T21:54:46.809Z,8.05
2018-01-23T21:57:14.297Z,7.03
2018-01-23T21:59:41.790Z,6.15
2018-01-23T22:02:09.273Z,6.72
2018-01-23T22:04:36.756Z,6.78
2018-01-23T22:07:04.237Z,6.25
2018-01-23T22:09:31.725Z,6.20
2018-01-23T22:11:59.214Z,5.70
2018-01-23T22:14:26.693Z,6.93
2018-01-23T22:16:55.381Z,5.40
2018-01-23T22:19:22.874Z,7.20
2018-01-23T22:21:51.303Z,6.60
2018-01-23T22:24:19.745Z,7.28
2018-01-23T22:26:47.225Z,6.00
2018-01-23T22:29:14.710Z,5.82
2018-01-23T22:31:42.195Z,5.65
2018-01-23T22:34:09.681Z,5.95
2018-01-23T22:36:37.157Z,6.45
2018-01-23T22:39:04.230Z,5.53
2018-01-23T22:41:31.832Z,5.37
2018-01-23T22:43:59.345Z,5.12
2018-01-23T22:46:26.829Z,5.80
2018-01-23T22:48:54.345Z,5.60
2018-01-23T22:51:21.841Z,5.07
2018-01-23T22:53:49.332Z,3.95
2018-01-23T22:56:16.813Z,4.57
2018-01-23T22:58:44.313Z,4.70
2018-01-23T23:01:11.861Z,4.62
2018-01-23T23:03:39.342Z,3.75
2018-01-23T23:06:06.822Z,4.97
2018-01-23T23:08:34.313Z,4.15
2018-01-23T23:11:01.794Z,4.35
2018-01-23T23:13:29.272Z,3.80
2018-01-23T23:15:56.823Z,4.25
2018-01-23T23:18:24.315Z,4.72
2018-01-23T23:20:52.109Z,3.55
2018-01-23T23:23:19.598Z,3.83
2018-01-23T23:25:47.094Z,4.20
2018-01-23T23:28:14.619Z,4.20
2018-01-23T23:30:42.110Z,3.95
2018-01-23T23:33:09.638Z,4.80
2018-01-23T23:35:37.122Z,4.30
2018-01-23T23:38:04.613Z,3.62
2018-01-23T23:40:32.091Z,3.75
2018-01-23T23:42:59.570Z,3.40
2018-01-23T23:45:27.081Z,3.85
2018-01-23T23:47:54.583Z,4.30
2018-01-23T23:50:22.062Z,3.85
2018-01-23T23:52:49.576Z,4.40
2018-01-23T23:55:18.081Z,4.25
2018-01-23T23:57:45.574Z,4.85
