createdAt,value
2019-04-05T00:01:07.593Z,16.27
2019-04-05T00:03:33.755Z,16.77
2019-04-05T00:05:59.945Z,16.70
2019-04-05T00:08:26.026Z,18.37
2019-04-05T00:10:54.165Z,16.40
2019-04-05T00:13:20.190Z,13.23
2019-04-05T00:15:46.198Z,18.57
2019-04-05T00:18:12.317Z,19.43
2019-04-05T00:20:39.977Z,19.47
2019-04-05T00:23:08.051Z,16.87
2019-04-05T00:25:34.153Z,19.33
2019-04-05T00:28:02.263Z,19.17
2019-04-05T00:30:28.512Z,20.10
2019-04-05T00:32:54.580Z,21.60
2019-04-05T00:35:21.868Z,18.40
2019-04-05T00:37:48.119Z,19.50
2019-04-05T00:40:14.859Z,22.13
2019-04-05T00:42:40.921Z,21.73
2019-04-05T00:45:07.781Z,17.50
2019-04-05T00:47:34.027Z,24.30
2019-04-05T00:50:00.063Z,22.33
2019-04-05T00:52:28.106Z,21.87
2019-04-05T00:54:56.308Z,21.50
2019-04-05T00:57:23.399Z,25.07
2019-04-05T00:59:49.448Z,22.47
2019-04-05T01:02:17.648Z,23.83
2019-04-05T01:04:44.816Z,27.10
2019-04-05T01:07:10.886Z,24.30
2019-04-05T01:09:37.009Z,23.40
2019-04-05T01:12:04.312Z,26.67
2019-04-05T01:14:31.307Z,24.23
2019-04-05T01:16:57.442Z,24.77
2019-04-05T01:19:27.294Z,26.33
2019-04-05T01:21:54.638Z,24.23
2019-04-05T01:24:21.388Z,24.30
2019-04-05T01:26:48.270Z,20.77
2019-04-05T01:29:14.964Z,23.40
2019-04-05T01:31:41.213Z,20.10
2019-04-05T01:34:07.308Z,23.50
2019-04-05T01:36:33.343Z,20.10
2019-04-05T01:38:59.412Z,22.30
2019-04-05T01:41:25.704Z,24.13
2019-04-05T01:43:51.947Z,19.77
2019-04-05T01:46:20.714Z,22.50
2019-04-05T01:48:46.933Z,23.57
2019-04-05T01:51:18.128Z,25.40
2019-04-05T01:53:44.108Z,23.23
2019-04-05T01:56:10.151Z,15.93
2019-04-05T01:58:37.291Z,15.73
2019-04-05T02:01:03.504Z,11.03
2019-04-05T02:03:29.642Z,10.03
2019-04-05T02:05:56.771Z,13.40
2019-04-05T02:08:22.814Z,12.00
2019-04-05T02:10:48.923Z,11.60
2019-04-05T02:13:15.130Z,13.23
2019-04-05T02:15:41.399Z,9.10
2019-04-05T02:18:09.107Z,13.30
2019-04-05T02:20:36.154Z,16.60
2019-04-05T02:23:02.308Z,14.30
2019-04-05T02:25:30.452Z,11.03
2019-04-05T02:27:56.682Z,11.23
2019-04-05T02:30:23.089Z,9.57
2019-04-05T02:32:49.266Z,11.50
2019-04-05T02:35:17.424Z,11.57
2019-04-05T02:37:43.450Z,8.50
2019-04-05T02:40:14.977Z,7.77
2019-04-05T02:42:43.531Z,9.20
2019-04-05T02:45:11.052Z,10.30
2019-04-05T02:47:39.883Z,12.03
2019-04-05T02:50:08.741Z,10.57
2019-04-05T02:52:35.621Z,9.23
2019-04-05T02:55:02.091Z,10.23
2019-04-05T02:57:31.264Z,9.40
2019-04-05T02:59:57.825Z,10.67
2019-04-05T03:02:24.158Z,10.10
2019-04-05T03:04:51.984Z,8.70
2019-04-05T03:07:18.010Z,9.37
2019-04-05T03:09:44.123Z,12.70
2019-04-05T03:12:10.506Z,10.47
2019-04-05T03:14:38.833Z,11.47
2019-04-05T03:17:07.569Z,10.43
2019-04-05T03:19:35.796Z,10.43
2019-04-05T03:22:04.153Z,11.70
2019-04-05T03:24:35.082Z,11.77
2019-04-05T03:27:04.909Z,13.43
2019-04-05T03:29:31.038Z,10.50
2019-04-05T03:31:57.418Z,12.77
2019-04-05T03:34:23.707Z,11.50
2019-04-05T03:36:51.817Z,10.57
2019-04-05T03:39:19.032Z,12.57
2019-04-05T03:41:46.748Z,12.00
2019-04-05T03:44:12.827Z,8.57
2019-04-05T03:46:56.425Z,9.90
2019-04-05T03:49:12.915Z,12.70
2019-04-05T03:51:39.237Z,14.60
2019-04-05T03:54:06.744Z,20.40
2019-04-05T03:56:37.784Z,26.90
2019-04-05T03:59:02.202Z,30.57
2019-04-05T04:01:28.277Z,24.87
2019-04-05T04:03:54.411Z,27.50
2019-04-05T04:06:21.075Z,27.03
2019-04-05T04:08:47.197Z,26.27
2019-04-05T04:11:14.475Z,26.70
2019-04-05T04:13:40.740Z,28.10
2019-04-05T04:16:07.214Z,26.40
2019-04-05T04:18:33.359Z,25.57
2019-04-05T04:21:03.235Z,28.50
2019-04-05T04:23:30.534Z,30.43
2019-04-05T04:26:04.726Z,27.23
2019-04-05T04:28:31.537Z,26.30
2019-04-05T04:30:57.785Z,29.47
2019-04-05T04:33:26.000Z,27.70
2019-04-05T04:35:55.446Z,29.40
2019-04-05T04:38:22.334Z,28.90
2019-04-05T04:40:49.437Z,29.77
2019-04-05T04:43:15.672Z,28.50
2019-04-05T04:45:42.912Z,28.03
2019-04-05T04:48:12.958Z,22.83
2019-04-05T04:50:41.815Z,31.63
2019-04-05T04:53:08.697Z,27.17
2019-04-05T04:55:38.074Z,22.70
2019-04-05T04:58:04.303Z,24.77
2019-04-05T05:00:33.073Z,23.83
2019-04-05T05:03:05.016Z,27.07
2019-04-05T05:05:31.371Z,28.50
2019-04-05T05:07:57.420Z,26.47
2019-04-05T05:10:23.653Z,25.00
2019-04-05T05:12:57.817Z,30.23
2019-04-05T05:15:27.008Z,27.00
2019-04-05T05:17:58.628Z,24.80
2019-04-05T05:20:20.153Z,23.57
2019-04-05T05:22:47.570Z,20.23
2019-04-05T05:25:14.833Z,21.30
2019-04-05T05:27:41.965Z,21.60
2019-04-05T05:30:09.646Z,25.47
2019-04-05T05:32:36.265Z,28.77
2019-04-05T05:35:04.497Z,23.57
2019-04-05T05:37:32.989Z,27.17
2019-04-05T05:40:00.503Z,28.70
2019-04-05T05:42:30.357Z,26.37
2019-04-05T05:44:59.704Z,23.80
2019-04-05T05:47:25.752Z,27.67
2019-04-05T05:49:53.056Z,25.23
2019-04-05T05:52:20.747Z,28.80
2019-04-05T05:54:47.881Z,25.53
2019-04-05T05:57:17.561Z,31.00
2019-04-05T05:59:45.912Z,25.37
2019-04-05T06:02:12.007Z,28.87
2019-04-05T06:04:38.061Z,11.47
2019-04-05T06:07:13.743Z,13.13
2019-04-05T06:09:43.074Z,19.60
2019-04-05T06:12:10.152Z,13.50
2019-04-05T06:14:37.251Z,13.07
2019-04-05T06:17:05.709Z,13.80
2019-04-05T06:19:32.009Z,12.70
2019-04-05T06:21:59.246Z,13.77
2019-04-05T06:24:26.353Z,12.23
2019-04-05T06:26:52.571Z,11.40
2019-04-05T06:29:18.720Z,10.77
2019-04-05T06:31:44.780Z,10.50
2019-04-05T06:34:16.875Z,12.10
2019-04-05T06:36:43.033Z,8.73
2019-04-05T06:39:09.086Z,13.47
2019-04-05T06:41:37.088Z,20.73
2019-04-05T06:44:05.518Z,14.87
2019-04-05T06:46:37.835Z,11.40
2019-04-05T06:49:03.952Z,10.07
2019-04-05T06:51:30.860Z,10.33
2019-04-05T06:53:56.937Z,12.97
2019-04-05T06:56:22.996Z,12.50
2019-04-05T06:58:52.150Z,13.03
2019-04-05T07:01:18.384Z,12.40
2019-04-05T07:03:44.435Z,12.40
2019-04-05T07:06:10.522Z,14.43
2019-04-05T07:08:36.552Z,9.20
2019-04-05T07:11:02.642Z,9.40
2019-04-05T07:13:31.062Z,9.47
2019-04-05T07:15:57.069Z,8.97
2019-04-05T07:18:34.116Z,10.60
2019-04-05T07:20:54.260Z,9.23
2019-04-05T07:23:23.996Z,11.70
2019-04-05T07:25:50.061Z,11.50
2019-04-05T07:28:17.171Z,11.80
2019-04-05T07:30:50.780Z,8.70
2019-04-05T07:33:18.233Z,10.00
2019-04-05T07:35:44.423Z,10.70
2019-04-05T07:38:11.579Z,11.37
2019-04-05T07:40:39.500Z,14.07
2019-04-05T07:43:05.556Z,11.03
2019-04-05T07:45:33.068Z,12.90
2019-04-05T07:48:00.223Z,11.83
2019-04-05T07:50:26.468Z,10.00
2019-04-05T07:52:52.562Z,11.90
2019-04-05T07:55:19.633Z,14.03
2019-04-05T07:57:45.690Z,10.00
2019-04-05T08:00:38.267Z,12.57
2019-04-05T08:03:06.409Z,11.67
2019-04-05T08:05:32.537Z,12.70
2019-04-05T08:08:02.493Z,12.07
2019-04-05T08:10:29.562Z,13.57
2019-04-05T08:12:57.024Z,15.07
2019-04-05T08:15:28.938Z,11.60
2019-04-05T08:17:55.990Z,14.80
2019-04-05T08:20:25.355Z,12.23
2019-04-05T08:22:52.718Z,12.97
2019-04-05T08:25:20.843Z,15.63
2019-04-05T08:27:46.921Z,12.53
2019-04-05T08:30:14.179Z,10.97
2019-04-05T08:32:40.368Z,13.97
2019-04-05T08:35:06.697Z,11.60
2019-04-05T08:37:32.827Z,14.77
2019-04-05T08:39:58.881Z,12.03
2019-04-05T08:42:27.068Z,12.43
2019-04-05T08:44:54.113Z,13.17
2019-04-05T08:47:22.600Z,13.70
2019-04-05T08:49:48.809Z,14.20
2019-04-05T08:52:14.846Z,13.80
2019-04-05T08:54:40.941Z,16.30
2019-04-05T08:57:07.020Z,16.93
2019-04-05T08:59:34.047Z,12.80
2019-04-05T09:02:02.875Z,11.73
2019-04-05T09:04:29.027Z,13.60
2019-04-05T09:06:57.202Z,14.83
2019-04-05T09:09:24.565Z,13.47
2019-04-05T09:11:50.714Z,12.33
2019-04-05T09:14:16.984Z,19.00
2019-04-05T09:16:43.011Z,16.23
2019-04-05T09:19:22.786Z,18.97
2019-04-05T09:21:42.304Z,13.00
2019-04-05T09:24:08.356Z,17.00
2019-04-05T09:26:34.389Z,16.17
2019-04-05T09:29:02.463Z,16.43
2019-04-05T09:31:30.498Z,14.17
2019-04-05T09:33:56.799Z,15.77
2019-04-05T09:36:23.904Z,19.30
2019-04-05T09:38:50.195Z,17.07
2019-04-05T09:41:19.114Z,21.13
2019-04-05T09:43:45.272Z,20.07
2019-04-05T09:46:11.322Z,18.90
2019-04-05T09:48:39.410Z,19.57
2019-04-05T09:51:07.290Z,18.20
2019-04-05T09:53:34.545Z,20.37
2019-04-05T09:56:00.660Z,18.13
2019-04-05T09:58:27.096Z,16.63
2019-04-05T10:00:53.320Z,19.33
2019-04-05T10:03:21.519Z,18.70
2019-04-05T10:05:52.712Z,15.30
2019-04-05T10:08:18.857Z,19.27
2019-04-05T10:10:46.895Z,19.10
2019-04-05T10:13:14.009Z,14.83
2019-04-05T10:15:41.188Z,19.30
2019-04-05T10:18:08.191Z,21.93
2019-04-05T10:20:38.896Z,16.80
2019-04-05T10:23:08.019Z,19.50
2019-04-05T10:25:38.149Z,18.47
2019-04-05T10:28:06.227Z,16.37
2019-04-05T10:30:32.287Z,17.23
2019-04-05T10:32:59.294Z,18.93
2019-04-05T10:35:25.517Z,19.47
2019-04-05T10:37:51.528Z,19.63
2019-04-05T10:40:17.646Z,18.03
2019-04-05T10:42:44.847Z,18.87
2019-04-05T10:45:12.906Z,19.13
2019-04-05T10:47:38.993Z,21.07
2019-04-05T10:50:08.032Z,21.47
2019-04-05T10:52:34.416Z,20.20
2019-04-05T10:55:01.478Z,20.40
2019-04-05T10:57:28.955Z,20.50
2019-04-05T10:59:59.296Z,31.17
2019-04-05T11:02:27.283Z,21.37
2019-04-05T11:04:57.671Z,19.40
2019-04-05T11:07:31.497Z,18.70
2019-04-05T11:09:57.711Z,18.60
2019-04-05T11:12:24.114Z,23.60
2019-04-05T11:14:58.804Z,19.87
2019-04-05T11:17:24.899Z,19.10
2019-04-05T11:19:52.890Z,19.80
2019-04-05T11:22:20.941Z,21.00
2019-04-05T11:24:49.838Z,19.73
2019-04-05T11:27:17.780Z,20.03
2019-04-05T11:29:44.231Z,19.40
2019-04-05T11:32:11.377Z,19.73
2019-04-05T11:34:37.519Z,21.53
2019-04-05T11:37:05.221Z,20.87
2019-04-05T11:39:31.553Z,20.57
2019-04-05T11:41:57.959Z,17.30
2019-04-05T11:44:34.919Z,18.50
2019-04-05T11:47:02.559Z,21.57
2019-04-05T11:49:35.981Z,25.80
2019-04-05T11:52:02.222Z,20.00
2019-04-05T11:54:29.064Z,21.80
2019-04-05T11:56:55.099Z,21.40
2019-04-05T11:59:25.455Z,19.37
2019-04-05T12:01:56.376Z,20.23
2019-04-05T12:04:23.606Z,21.50
2019-04-05T12:06:52.553Z,25.10
2019-04-05T12:09:18.833Z,18.17
2019-04-05T12:11:46.861Z,24.80
2019-04-05T12:14:15.106Z,22.80
2019-04-05T12:16:41.348Z,21.40
2019-04-05T12:19:14.115Z,22.93
2019-04-05T12:21:42.530Z,27.67
2019-04-05T12:24:08.654Z,22.83
2019-04-05T12:26:36.768Z,24.57
2019-04-05T12:29:07.428Z,26.10
2019-04-05T12:31:33.552Z,24.30
2019-04-05T12:33:59.652Z,27.73
2019-04-05T12:36:26.600Z,24.70
2019-04-05T12:38:54.193Z,26.10
2019-04-05T12:41:22.413Z,19.60
2019-04-05T12:43:50.743Z,23.57
2019-04-05T12:46:20.580Z,25.07
2019-04-05T12:48:47.588Z,23.90
2019-04-05T12:51:15.547Z,25.33
2019-04-05T12:53:41.747Z,22.27
2019-04-05T12:56:09.912Z,21.73
2019-04-05T12:58:37.244Z,30.90
2019-04-05T13:01:03.350Z,29.97
2019-04-05T13:03:29.477Z,22.30
2019-04-05T13:05:57.701Z,23.77
2019-04-05T13:08:25.783Z,22.50
2019-04-05T13:10:55.344Z,29.13
2019-04-05T13:13:21.804Z,26.97
2019-04-05T13:15:47.835Z,28.50
2019-04-05T13:18:14.625Z,25.87
2019-04-05T13:20:40.766Z,35.60
2019-04-05T13:23:08.165Z,28.20
2019-04-05T13:25:34.334Z,25.93
2019-04-05T13:28:12.502Z,25.97
2019-04-05T13:30:28.612Z,23.33
2019-04-05T13:32:58.694Z,26.60
2019-04-05T13:35:24.725Z,25.17
2019-04-05T13:37:52.033Z,21.97
2019-04-05T13:40:20.226Z,22.90
2019-04-05T13:42:47.249Z,27.67
2019-04-05T13:45:14.525Z,32.73
2019-04-05T13:47:41.279Z,28.57
2019-04-05T13:50:11.383Z,26.30
2019-04-05T13:52:41.485Z,23.93
2019-04-05T13:55:10.348Z,25.07
2019-04-05T13:57:36.020Z,24.90
2019-04-05T14:00:09.453Z,31.40
2019-04-05T14:02:37.762Z,29.27
2019-04-05T14:05:04.557Z,25.40
2019-04-05T14:07:35.053Z,30.10
2019-04-05T14:10:12.376Z,23.17
2019-04-05T14:12:41.903Z,29.30
2019-04-05T14:15:13.704Z,27.10
2019-04-05T14:17:44.765Z,27.10
2019-04-05T14:20:12.687Z,25.27
2019-04-05T14:22:40.172Z,27.37
2019-04-05T14:25:08.490Z,29.87
2019-04-05T14:27:36.787Z,28.90
2019-04-05T14:30:06.452Z,28.80
2019-04-05T14:32:35.724Z,25.87
2019-04-05T14:35:07.927Z,26.47
2019-04-05T14:37:34.725Z,26.87
2019-04-05T14:40:14.430Z,24.50
2019-04-05T14:42:42.544Z,33.73
2019-04-05T14:45:18.709Z,22.17
2019-04-05T14:48:02.505Z,26.07
2019-04-05T14:50:32.471Z,26.93
2019-04-05T14:53:01.773Z,25.47
2019-04-05T14:55:29.824Z,23.67
2019-04-05T14:58:06.084Z,25.57
2019-04-05T15:00:36.803Z,25.07
2019-04-05T15:03:05.114Z,32.27
2019-04-05T15:05:38.431Z,25.47
2019-04-05T15:08:09.726Z,25.23
2019-04-05T15:10:36.587Z,26.97
2019-04-05T15:13:02.764Z,21.60
2019-04-05T15:15:31.431Z,25.67
2019-04-05T15:17:58.636Z,25.80
2019-04-05T15:20:27.544Z,21.63
2019-04-05T15:22:55.608Z,25.07
2019-04-05T15:25:22.733Z,24.37
2019-04-05T15:28:01.045Z,27.57
2019-04-05T15:30:34.191Z,25.10
2019-04-05T15:33:10.595Z,22.10
2019-04-05T15:35:39.758Z,23.07
2019-04-05T15:38:14.153Z,24.60
2019-04-05T15:40:41.393Z,24.10
2019-04-05T15:43:14.852Z,26.50
2019-04-05T15:45:42.806Z,22.87
2019-04-05T15:48:22.810Z,26.00
2019-04-05T15:50:59.092Z,39.20
2019-04-05T15:53:32.131Z,23.00
2019-04-05T15:56:04.944Z,19.53
2019-04-05T15:58:41.388Z,26.60
2019-04-05T16:01:08.228Z,24.13
2019-04-05T16:03:36.873Z,22.87
2019-04-05T16:06:05.618Z,24.03
2019-04-05T16:08:31.960Z,28.47
2019-04-05T16:10:59.771Z,23.77
2019-04-05T16:13:35.307Z,27.77
2019-04-05T16:16:04.467Z,24.83
2019-04-05T16:18:33.695Z,24.17
2019-04-05T16:20:59.978Z,23.73
2019-04-05T16:23:28.038Z,26.17
2019-04-05T16:25:54.116Z,21.30
2019-04-05T16:28:22.875Z,23.57
2019-04-05T16:30:51.943Z,24.77
2019-04-05T16:33:18.368Z,24.57
2019-04-05T16:35:44.751Z,31.67
2019-04-05T16:38:13.995Z,30.20
2019-04-05T16:40:40.245Z,27.03
2019-04-05T16:43:19.480Z,23.93
2019-04-05T16:45:51.441Z,27.67
2019-04-05T16:48:20.825Z,25.70
2019-04-05T16:50:48.840Z,31.87
2019-04-05T16:53:29.397Z,27.27
2019-04-05T16:55:57.481Z,26.73
2019-04-05T16:58:26.745Z,26.73
2019-04-05T17:01:01.173Z,29.27
2019-04-05T17:03:28.934Z,27.23
2019-04-05T17:06:01.168Z,35.10
2019-04-05T17:08:37.557Z,32.57
2019-04-05T17:11:06.088Z,29.70
2019-04-05T17:13:41.522Z,29.00
2019-04-05T17:16:12.751Z,37.43
2019-04-05T17:18:44.178Z,46.60
2019-04-05T17:21:16.566Z,48.90
2019-04-05T17:23:43.829Z,31.80
2019-04-05T17:26:16.830Z,35.30
2019-04-05T17:28:44.066Z,30.90
2019-04-05T17:31:12.170Z,124.00
2019-04-05T17:33:47.219Z,39.50
2019-04-05T17:36:24.501Z,32.80
2019-04-05T17:38:54.871Z,38.40
2019-04-05T17:41:22.995Z,44.60
2019-04-05T17:43:51.575Z,41.53
2019-04-05T17:46:19.082Z,40.17
2019-04-05T17:48:58.562Z,36.80
2019-04-05T17:51:36.994Z,43.93
2019-04-05T17:54:04.438Z,35.63
2019-04-05T17:56:30.782Z,38.23
2019-04-05T17:58:58.988Z,37.13
2019-04-05T18:01:26.443Z,39.30
2019-04-05T18:04:01.419Z,37.73
2019-04-05T18:06:31.620Z,36.47
2019-04-05T18:09:13.448Z,41.70
2019-04-05T18:11:50.769Z,42.10
2019-04-05T18:14:21.536Z,38.60
2019-04-05T18:16:51.909Z,42.80
2019-04-05T18:19:29.567Z,34.00
2019-04-05T18:22:01.154Z,37.10
2019-04-05T18:24:29.697Z,45.53
2019-04-05T18:26:57.599Z,40.00
2019-04-05T18:29:29.119Z,43.77
2019-04-05T18:32:08.435Z,40.50
2019-04-05T18:34:35.519Z,43.87
2019-04-05T18:37:05.405Z,44.80
2019-04-05T18:39:35.945Z,41.67
2019-04-05T18:42:03.372Z,44.40
2019-04-05T18:44:40.604Z,45.43
2019-04-05T18:47:09.576Z,42.37
2019-04-05T18:49:44.288Z,44.83
2019-04-05T18:52:11.483Z,46.30
2019-04-05T18:54:46.012Z,44.00
2019-04-05T18:57:14.384Z,46.93
2019-04-05T18:59:41.288Z,53.57
2019-04-05T19:02:07.745Z,50.87
2019-04-05T19:04:35.791Z,38.53
2019-04-05T19:07:15.095Z,47.50
2019-04-05T19:09:51.905Z,44.63
2019-04-05T19:12:29.795Z,46.57
2019-04-05T19:15:06.358Z,36.37
2019-04-05T19:17:35.811Z,41.90
2019-04-05T19:20:21.386Z,41.97
2019-04-05T19:22:52.550Z,39.63
2019-04-05T19:25:23.910Z,43.63
2019-04-05T19:27:51.253Z,45.07
2019-04-05T19:48:36.463Z,56.50
2019-04-05T19:51:13.555Z,53.77
2019-04-05T19:54:00.799Z,45.10
2019-04-05T19:56:27.343Z,47.47
2019-04-05T19:59:00.392Z,45.23
2019-04-05T20:01:27.716Z,51.50
2019-04-05T20:03:56.668Z,46.90
2019-04-05T20:06:31.603Z,49.07
2019-04-05T20:09:06.740Z,51.33
2019-04-05T20:11:35.444Z,53.10
2019-04-05T20:14:09.887Z,60.07
2019-04-05T20:17:01.727Z,55.40
2019-04-05T20:19:33.087Z,49.67
2019-04-05T20:22:01.435Z,48.53
2019-04-05T20:24:36.865Z,49.70
2019-04-05T20:27:04.310Z,47.30
2019-04-05T20:29:31.805Z,43.70
2019-04-05T20:32:07.974Z,52.13
2019-04-05T20:34:39.022Z,42.80
2019-04-05T20:37:07.866Z,43.53
2019-04-05T20:39:45.077Z,47.77
2019-04-05T20:42:12.532Z,46.10
2019-04-05T20:44:44.004Z,43.60
2019-04-05T20:47:15.042Z,47.43
2019-04-05T20:49:44.241Z,43.60
2019-04-05T20:52:22.148Z,37.53
2019-04-05T20:54:58.991Z,42.40
2019-04-05T20:57:32.411Z,44.67
2019-04-05T21:00:00.633Z,36.33
2019-04-05T21:02:37.064Z,40.03
2019-04-05T21:05:07.320Z,37.93
2019-04-05T21:07:37.645Z,41.10
2019-04-05T21:10:12.792Z,45.80
2019-04-05T21:12:52.582Z,48.50
2019-04-05T21:15:20.429Z,41.27
2019-04-05T21:17:49.676Z,47.73
2019-04-05T21:20:19.853Z,49.10
2019-04-05T21:22:52.609Z,44.90
2019-04-05T21:25:25.380Z,52.13
2019-04-05T21:28:01.275Z,44.27
2019-04-05T21:30:30.711Z,42.60
2019-04-05T21:33:04.676Z,41.53
2019-04-05T21:35:32.328Z,47.03
2019-04-05T21:38:03.380Z,42.50
2019-04-05T21:40:30.942Z,43.97
2019-04-05T21:42:57.034Z,49.43
2019-04-05T21:45:23.779Z,49.40
2019-04-05T21:47:51.858Z,49.27
2019-04-05T21:50:19.079Z,46.40
2019-04-05T21:52:46.621Z,41.90
2019-04-05T21:55:26.516Z,44.90
2019-04-05T21:57:52.589Z,49.83
2019-04-05T22:00:30.665Z,45.63
2019-04-05T22:03:00.211Z,42.33
2019-04-05T22:05:28.067Z,46.50
2019-04-05T22:07:54.894Z,46.30
2019-04-05T22:10:24.531Z,36.20
2019-04-05T22:12:51.127Z,43.77
2019-04-05T22:15:17.313Z,49.10
2019-04-05T22:17:46.734Z,40.73
2019-04-05T22:20:13.172Z,42.03
2019-04-05T22:22:46.311Z,42.80
2019-04-05T22:25:19.329Z,44.90
2019-04-05T22:27:54.178Z,48.10
2019-04-05T22:30:20.306Z,42.63
2019-04-05T22:32:46.530Z,41.37
2019-04-05T22:35:12.810Z,46.60
2019-04-05T22:37:38.989Z,48.20
2019-04-05T22:40:05.430Z,43.07
2019-04-05T22:42:31.550Z,42.27
2019-04-05T22:44:58.833Z,43.57
2019-04-05T22:47:28.411Z,45.07
2019-04-05T22:50:05.564Z,44.13
2019-04-05T22:52:34.522Z,42.03
2019-04-05T22:55:11.016Z,48.33
2019-04-05T22:57:34.748Z,48.90
2019-04-05T23:00:04.140Z,45.30
2019-04-05T23:02:30.176Z,44.17
2019-04-05T23:05:05.396Z,42.00
2019-04-05T23:07:32.943Z,45.10
2019-04-05T23:10:06.660Z,46.33
2019-04-05T23:12:32.706Z,44.73
2019-04-05T23:15:04.923Z,46.07
2019-04-05T23:17:34.405Z,42.40
2019-04-05T23:20:05.902Z,46.00
2019-04-05T23:22:34.424Z,41.00
2019-04-05T23:25:06.179Z,45.47
2019-04-05T23:27:33.861Z,41.10
2019-04-05T23:30:05.391Z,48.63
2019-04-05T23:32:32.399Z,41.20
2019-04-05T23:35:05.234Z,42.40
2019-04-05T23:37:37.920Z,50.13
2019-04-05T23:40:08.623Z,49.73
2019-04-05T23:42:43.248Z,45.77
2019-04-05T23:45:25.739Z,42.97
2019-04-05T23:47:53.227Z,41.77
2019-04-05T23:50:25.040Z,40.53
2019-04-05T23:52:55.270Z,44.47
2019-04-05T23:55:32.751Z,45.93
2019-04-05T23:57:52.082Z,43.17
