createdAt,value
2023-04-10T00:00:01.896Z,14.53
2023-04-10T00:03:04.906Z,13.87
2023-04-10T00:06:08.423Z,14.90
2023-04-10T00:09:12.162Z,20.30
2023-04-10T00:12:15.632Z,16.40
2023-04-10T00:15:20.089Z,16.17
2023-04-10T00:18:22.725Z,15.03
2023-04-10T00:21:26.403Z,14.70
2023-04-10T00:24:29.093Z,14.13
2023-04-10T00:27:31.826Z,14.00
2023-04-10T00:30:35.872Z,14.13
2023-04-10T00:33:38.562Z,14.33
2023-04-10T00:36:41.257Z,14.30
2023-04-10T00:39:43.943Z,12.97
2023-04-10T00:42:46.658Z,14.07
2023-04-10T00:45:51.045Z,12.10
2023-04-10T00:48:54.429Z,12.40
2023-04-10T00:51:58.441Z,13.07
2023-04-10T00:55:02.222Z,13.90
2023-04-10T00:58:05.006Z,11.53
2023-04-10T01:01:09.517Z,13.13
2023-04-10T01:04:13.188Z,17.23
2023-04-10T01:07:28.933Z,17.03
2023-04-10T01:10:39.512Z,13.93
2023-04-10T01:13:49.021Z,15.20
2023-04-10T01:16:59.347Z,15.30
2023-04-10T01:20:08.228Z,18.47
2023-04-10T01:23:31.669Z,16.30
2023-04-10T01:26:57.940Z,14.40
2023-04-10T01:30:04.239Z,15.00
2023-04-10T01:33:13.368Z,20.10
2023-04-10T01:36:22.428Z,15.30
2023-04-10T01:39:28.153Z,16.33
2023-04-10T01:42:35.547Z,14.27
2023-04-10T01:45:41.702Z,16.93
2023-04-10T01:48:45.310Z,18.00
2023-04-10T01:51:50.406Z,16.50
2023-04-10T01:54:54.334Z,18.23
2023-04-10T01:57:57.147Z,12.57
2023-04-10T02:01:02.067Z,15.17
2023-04-10T02:04:04.960Z,15.27
2023-04-10T02:07:13.398Z,14.70
2023-04-10T02:10:22.003Z,16.37
2023-04-10T02:13:29.555Z,18.20
2023-04-10T02:16:34.789Z,15.13
2023-04-10T02:19:39.496Z,14.87
2023-04-10T02:22:44.550Z,16.53
2023-04-10T02:25:47.445Z,13.77
2023-04-10T02:28:50.220Z,15.57
2023-04-10T02:31:54.392Z,16.80
2023-04-10T02:34:57.526Z,19.33
2023-04-10T02:38:00.485Z,16.23
2023-04-10T02:41:03.173Z,14.83
2023-04-10T02:44:06.945Z,16.47
2023-04-10T02:47:11.095Z,16.40
2023-04-10T02:50:13.840Z,14.87
2023-04-10T02:53:17.317Z,17.67
2023-04-10T02:56:20.811Z,17.53
2023-04-10T02:59:23.566Z,15.60
2023-04-10T03:02:28.435Z,15.13
2023-04-10T03:05:31.443Z,16.30
2023-04-10T03:08:34.147Z,15.87
2023-04-10T03:11:36.956Z,13.60
2023-04-10T03:14:40.747Z,17.63
2023-04-10T03:17:44.894Z,15.60
2023-04-10T03:20:47.738Z,15.57
2023-04-10T03:23:50.460Z,18.37
2023-04-10T03:26:53.189Z,14.77
2023-04-10T03:29:55.965Z,17.97
2023-04-10T03:33:00.113Z,16.53
2023-04-10T03:36:03.815Z,17.43
2023-04-10T03:39:06.648Z,17.50
2023-04-10T03:42:09.324Z,15.77
2023-04-10T03:45:13.863Z,14.47
2023-04-10T03:48:18.043Z,13.03
2023-04-10T03:51:21.340Z,15.53
2023-04-10T03:54:24.079Z,15.00
2023-04-10T03:57:29.626Z,16.63
2023-04-10T04:00:32.551Z,15.73
2023-04-10T04:03:36.814Z,15.17
2023-04-10T04:06:40.174Z,16.00
2023-04-10T04:09:44.097Z,14.77
2023-04-10T04:12:46.789Z,13.53
2023-04-10T04:15:49.596Z,20.10
2023-04-10T04:18:53.662Z,15.80
2023-04-10T04:21:56.391Z,20.70
2023-04-10T04:24:59.089Z,17.30
2023-04-10T04:28:02.222Z,30.47
2023-04-10T04:31:05.049Z,23.40
2023-04-10T04:34:09.106Z,51.57
2023-04-10T04:37:11.915Z,40.17
2023-04-10T04:40:14.610Z,27.90
2023-04-10T04:43:17.314Z,19.83
2023-04-10T04:46:20.058Z,18.37
2023-04-10T04:49:24.139Z,19.73
2023-04-10T04:52:27.539Z,24.57
2023-04-10T04:55:30.321Z,22.20
2023-04-10T04:58:33.060Z,24.23
2023-04-10T05:01:36.238Z,20.07
2023-04-10T05:04:40.363Z,18.23
2023-04-10T05:07:43.080Z,36.90
2023-04-10T05:10:46.119Z,46.57
2023-04-10T05:13:48.828Z,26.93
2023-04-10T05:16:51.867Z,65.47
2023-04-10T05:19:56.016Z,24.17
2023-04-10T05:23:01.193Z,18.27
2023-04-10T05:26:03.976Z,23.90
2023-04-10T05:29:06.696Z,19.53
2023-04-10T05:32:09.428Z,19.63
2023-04-10T05:35:13.556Z,23.57
2023-04-10T05:38:16.325Z,17.40
2023-04-10T05:41:19.029Z,18.80
2023-04-10T05:44:21.732Z,18.57
2023-04-10T05:47:24.463Z,16.83
2023-04-10T05:50:30.308Z,18.23
2023-04-10T05:53:33.583Z,16.43
2023-04-10T05:56:36.272Z,15.30
2023-04-10T05:59:39.026Z,17.30
2023-04-10T06:02:42.427Z,19.97
2023-04-10T06:05:46.643Z,17.67
2023-04-10T06:08:49.872Z,17.30
2023-04-10T06:11:53.459Z,16.80
2023-04-10T06:14:56.197Z,17.93
2023-04-10T06:17:58.947Z,18.10
2023-04-10T06:21:03.201Z,17.33
2023-04-10T06:24:06.495Z,18.57
2023-04-10T06:27:09.309Z,16.97
2023-04-10T06:30:12.172Z,15.80
2023-04-10T06:33:14.889Z,20.77
2023-04-10T06:36:18.998Z,15.63
2023-04-10T06:39:21.720Z,18.30
2023-04-10T06:42:24.448Z,18.13
2023-04-10T06:45:27.189Z,14.20
2023-04-10T06:48:29.876Z,15.30
2023-04-10T06:51:34.411Z,18.10
2023-04-10T06:54:37.163Z,21.13
2023-04-10T06:57:40.008Z,20.17
2023-04-10T07:00:42.776Z,20.77
2023-04-10T07:03:45.517Z,14.87
2023-04-10T07:06:52.102Z,16.23
2023-04-10T07:09:54.772Z,17.30
2023-04-10T07:13:02.219Z,16.87
2023-04-10T07:16:05.164Z,20.40
2023-04-10T07:19:07.915Z,17.23
2023-04-10T07:22:12.572Z,18.27
2023-04-10T07:25:15.553Z,20.67
2023-04-10T07:28:18.236Z,17.60
2023-04-10T07:31:21.030Z,23.17
2023-04-10T07:34:24.075Z,19.77
2023-04-10T07:37:28.119Z,24.33
2023-04-10T07:40:30.908Z,21.87
2023-04-10T07:43:33.570Z,18.17
2023-04-10T07:46:36.421Z,15.97
2023-04-10T07:49:39.428Z,18.33
2023-04-10T07:52:43.595Z,17.23
2023-04-10T07:55:48.770Z,18.43
2023-04-10T07:58:53.115Z,20.43
2023-04-10T08:01:56.296Z,19.77
2023-04-10T08:05:00.192Z,19.13
2023-04-10T08:08:05.469Z,23.63
2023-04-10T08:11:09.497Z,18.37
2023-04-10T08:14:13.525Z,18.57
2023-04-10T08:17:21.269Z,17.73
2023-04-10T08:20:24.147Z,13.63
2023-04-10T08:23:28.232Z,16.87
2023-04-10T08:26:31.197Z,17.97
2023-04-10T08:29:33.959Z,17.30
2023-04-10T08:32:37.520Z,17.37
2023-04-10T08:35:40.344Z,15.10
2023-04-10T08:38:45.215Z,13.20
2023-04-10T08:41:47.937Z,15.73
2023-04-10T08:44:52.462Z,13.83
2023-04-10T08:47:59.296Z,12.57
2023-04-10T08:51:06.103Z,13.60
2023-04-10T08:54:20.569Z,13.03
2023-04-10T08:57:23.671Z,12.70
2023-04-10T09:00:27.264Z,15.17
2023-04-10T09:03:30.813Z,13.80
2023-04-10T09:06:33.669Z,16.13
2023-04-10T09:09:38.028Z,12.50
2023-04-10T09:12:47.862Z,11.10
2023-04-10T09:15:57.756Z,11.07
2023-04-10T09:19:03.412Z,13.33
2023-04-10T09:22:07.289Z,13.53
2023-04-10T09:25:30.620Z,10.63
2023-04-10T09:28:35.144Z,7.53
2023-04-10T09:31:39.304Z,11.67
2023-04-10T09:34:56.864Z,11.20
2023-04-10T09:37:59.838Z,9.40
2023-04-10T09:41:09.902Z,14.87
2023-04-10T09:44:13.189Z,11.80
2023-04-10T09:47:21.576Z,10.43
2023-04-10T09:50:38.708Z,10.30
2023-04-10T09:53:50.045Z,9.83
2023-04-10T09:56:55.510Z,10.20
2023-04-10T09:59:59.820Z,9.23
2023-04-10T10:03:08.409Z,9.30
2023-04-10T10:06:12.935Z,8.33
2023-04-10T10:09:16.733Z,8.47
2023-04-10T10:12:25.085Z,9.07
2023-04-10T10:15:35.952Z,8.17
2023-04-10T10:18:45.216Z,8.67
2023-04-10T10:21:48.763Z,7.00
2023-04-10T10:24:56.588Z,6.67
2023-04-10T10:28:03.968Z,6.63
2023-04-10T10:31:07.359Z,6.67
2023-04-10T10:34:11.472Z,5.40
2023-04-10T10:37:14.777Z,6.90
2023-04-10T10:40:21.575Z,5.80
2023-04-10T10:43:36.879Z,5.43
2023-04-10T10:46:44.707Z,5.67
2023-04-10T10:49:58.591Z,4.73
2023-04-10T10:53:01.906Z,5.63
2023-04-10T10:56:34.647Z,40.87
2023-04-10T10:59:57.746Z,5.77
2023-04-10T11:03:28.912Z,5.43
2023-04-10T11:06:54.491Z,6.40
2023-04-10T11:09:58.063Z,5.37
2023-04-10T11:13:17.134Z,4.90
2023-04-10T11:16:22.482Z,8.33
2023-04-10T11:19:26.276Z,6.00
2023-04-10T11:22:29.380Z,6.53
2023-04-10T11:25:49.227Z,5.93
2023-04-10T11:28:52.375Z,7.77
2023-04-10T11:31:59.592Z,5.43
2023-04-10T11:35:04.826Z,6.30
2023-04-10T11:38:16.537Z,5.20
2023-04-10T11:41:19.246Z,5.50
2023-04-10T11:44:30.021Z,6.30
2023-04-10T11:47:34.235Z,6.17
2023-04-10T11:50:37.114Z,4.63
2023-04-10T11:53:40.047Z,6.50
2023-04-10T11:56:44.161Z,5.57
2023-04-10T11:59:51.443Z,5.40
2023-04-10T12:02:55.866Z,4.83
2023-04-10T12:05:58.973Z,5.73
2023-04-10T12:09:01.745Z,5.80
2023-04-10T12:12:06.066Z,4.67
2023-04-10T12:15:27.507Z,4.73
2023-04-10T12:18:32.576Z,4.40
2023-04-10T12:21:37.029Z,4.47
2023-04-10T12:24:44.486Z,4.50
2023-04-10T12:27:51.655Z,5.00
2023-04-10T12:30:55.195Z,4.10
2023-04-10T12:34:00.116Z,3.73
2023-04-10T12:37:04.589Z,3.60
2023-04-10T12:40:08.421Z,2.20
2023-04-10T12:43:11.302Z,3.03
2023-04-10T12:46:24.985Z,4.37
2023-04-10T12:49:29.077Z,3.27
2023-04-10T12:52:31.965Z,4.10
2023-04-10T12:55:34.896Z,3.00
2023-04-10T12:58:38.308Z,4.10
2023-04-10T13:01:41.804Z,3.33
2023-04-10T13:04:46.740Z,3.37
2023-04-10T13:07:52.899Z,2.60
2023-04-10T13:10:58.122Z,2.53
2023-04-10T13:14:01.064Z,3.00
2023-04-10T13:17:03.778Z,3.13
2023-04-10T13:20:10.257Z,2.70
2023-04-10T13:23:13.148Z,2.90
2023-04-10T13:26:15.853Z,2.87
2023-04-10T13:29:18.539Z,2.93
2023-04-10T13:32:21.191Z,2.97
2023-04-10T13:35:25.323Z,4.10
2023-04-10T13:38:28.024Z,3.10
2023-04-10T13:41:31.312Z,4.37
2023-04-10T13:44:33.967Z,4.03
2023-04-10T13:47:36.713Z,3.40
2023-04-10T13:50:40.880Z,3.17
2023-04-10T13:53:43.708Z,3.03
2023-04-10T13:56:46.915Z,3.13
2023-04-10T13:59:49.708Z,2.83
2023-04-10T14:02:52.839Z,2.60
2023-04-10T14:05:57.100Z,2.87
2023-04-10T14:08:59.817Z,4.33
2023-04-10T14:12:03.509Z,2.63
2023-04-10T14:15:07.337Z,2.90
2023-04-10T14:18:14.810Z,2.40
2023-04-10T14:21:20.588Z,2.73
2023-04-10T14:24:23.549Z,2.93
2023-04-10T14:27:26.365Z,3.07
2023-04-10T14:30:31.055Z,2.50
2023-04-10T14:33:33.687Z,2.80
2023-04-10T14:36:37.908Z,2.40
2023-04-10T14:39:40.715Z,2.37
2023-04-10T14:42:43.404Z,2.20
2023-04-10T14:45:46.090Z,3.33
2023-04-10T14:48:48.975Z,2.50
2023-04-10T14:51:53.083Z,2.60
2023-04-10T14:54:55.795Z,2.43
2023-04-10T14:57:58.938Z,3.03
2023-04-10T15:01:02.005Z,2.80
2023-04-10T15:04:04.878Z,3.10
2023-04-10T15:07:08.958Z,3.13
2023-04-10T15:10:12.077Z,2.53
2023-04-10T15:13:14.954Z,3.43
2023-04-10T15:16:17.798Z,2.90
2023-04-10T15:19:20.558Z,2.10
2023-04-10T15:22:24.562Z,2.27
2023-04-10T15:25:27.775Z,2.60
2023-04-10T15:28:30.507Z,2.70
2023-04-10T15:31:33.259Z,2.27
2023-04-10T15:34:36.164Z,1.80
2023-04-10T15:37:40.226Z,2.73
2023-04-10T15:40:43.034Z,2.33
2023-04-10T15:43:46.074Z,2.53
2023-04-10T15:46:48.949Z,1.47
2023-04-10T15:49:51.747Z,1.60
2023-04-10T15:52:55.916Z,2.63
2023-04-10T15:55:58.796Z,1.60
2023-04-10T15:59:01.916Z,3.27
2023-04-10T16:02:04.907Z,2.73
2023-04-10T16:05:09.305Z,1.40
2023-04-10T16:08:13.575Z,1.60
2023-04-10T16:11:16.816Z,3.23
2023-04-10T16:14:19.888Z,2.20
2023-04-10T16:17:22.741Z,3.87
2023-04-10T16:20:25.748Z,2.20
2023-04-10T16:23:29.838Z,2.20
2023-04-10T16:26:32.518Z,1.77
2023-04-10T16:29:35.266Z,2.70
2023-04-10T16:32:38.122Z,2.97
2023-04-10T16:35:40.865Z,1.93
2023-04-10T16:38:45.270Z,4.30
2023-04-10T16:41:48.003Z,1.30
2023-04-10T16:44:50.727Z,2.00
2023-04-10T16:47:53.634Z,2.17
2023-04-10T16:50:58.856Z,2.00
2023-04-10T16:54:03.676Z,2.10
2023-04-10T16:57:06.842Z,2.23
2023-04-10T17:00:10.803Z,3.20
2023-04-10T17:03:13.824Z,4.20
2023-04-10T17:06:16.668Z,5.43
2023-04-10T17:09:21.298Z,4.10
2023-04-10T17:12:24.105Z,4.17
2023-04-10T17:15:27.040Z,4.90
2023-04-10T17:18:29.796Z,4.97
2023-04-10T17:21:32.597Z,3.50
2023-04-10T17:24:36.880Z,2.10
2023-04-10T17:27:40.748Z,4.50
2023-04-10T17:30:43.943Z,3.50
2023-04-10T17:33:46.668Z,3.97
2023-04-10T17:36:50.919Z,6.13
2023-04-10T17:39:54.926Z,4.50
2023-04-10T17:42:57.678Z,4.33
2023-04-10T17:46:00.465Z,3.40
2023-04-10T17:49:03.508Z,3.00
2023-04-10T17:52:06.494Z,3.83
2023-04-10T17:55:11.383Z,2.70
2023-04-10T17:58:14.191Z,3.80
2023-04-10T18:01:26.108Z,3.77
2023-04-10T18:04:28.934Z,2.53
2023-04-10T18:07:31.631Z,5.03
2023-04-10T18:10:35.986Z,4.90
2023-04-10T18:13:38.956Z,2.83
2023-04-10T18:16:41.751Z,2.07
2023-04-10T18:19:44.549Z,3.60
2023-04-10T18:22:48.133Z,3.10
2023-04-10T18:25:56.319Z,3.70
2023-04-10T18:28:59.022Z,1.80
2023-04-10T18:32:02.034Z,2.80
2023-04-10T18:35:05.161Z,2.50
2023-04-10T18:38:08.029Z,3.27
2023-04-10T18:41:12.129Z,2.90
2023-04-10T18:44:14.825Z,2.53
2023-04-10T18:47:17.605Z,2.17
2023-04-10T18:50:20.304Z,2.30
2023-04-10T18:53:23.254Z,2.70
2023-04-10T18:56:27.309Z,3.40
2023-04-10T18:59:30.043Z,2.70
2023-04-10T19:02:32.942Z,3.67
2023-04-10T19:05:35.970Z,2.57
2023-04-10T19:08:38.678Z,3.10
2023-04-10T19:11:42.778Z,3.77
2023-04-10T19:14:45.628Z,2.70
2023-04-10T19:17:48.836Z,3.93
2023-04-10T19:20:53.178Z,3.90
2023-04-10T19:23:56.501Z,3.40
2023-04-10T19:27:02.497Z,3.67
2023-04-10T19:30:05.950Z,3.33
2023-04-10T19:33:08.654Z,3.57
2023-04-10T19:36:11.385Z,6.13
2023-04-10T19:39:14.163Z,5.30
2023-04-10T19:42:18.194Z,5.07
2023-04-10T19:45:22.163Z,5.20
2023-04-10T19:48:24.841Z,4.10
2023-04-10T19:51:27.966Z,5.17
2023-04-10T19:54:30.884Z,7.37
2023-04-10T19:57:34.989Z,3.57
2023-04-10T20:00:37.687Z,6.00
2023-04-10T20:03:41.089Z,4.20
2023-04-10T20:06:44.179Z,8.03
2023-04-10T20:09:46.898Z,4.37
2023-04-10T20:12:50.909Z,5.13
2023-04-10T20:15:53.826Z,3.57
2023-04-10T20:18:56.788Z,5.00
2023-04-10T20:22:02.052Z,4.03
2023-04-10T20:25:05.613Z,5.50
2023-04-10T20:28:09.823Z,3.47
2023-04-10T20:31:13.181Z,3.97
2023-04-10T20:34:16.275Z,4.40
2023-04-10T20:37:21.832Z,4.37
2023-04-10T20:40:25.019Z,6.77
2023-04-10T20:43:29.224Z,3.50
2023-04-10T20:46:32.034Z,4.17
2023-04-10T20:49:37.311Z,3.03
2023-04-10T20:52:40.974Z,4.93
2023-04-10T20:55:43.659Z,6.47
2023-04-10T20:58:47.802Z,5.40
2023-04-10T21:01:50.564Z,2.70
2023-04-10T21:04:53.305Z,3.50
2023-04-10T21:07:56.030Z,5.03
2023-04-10T21:10:59.486Z,3.73
2023-04-10T21:14:05.987Z,4.30
2023-04-10T21:17:08.694Z,4.30
2023-04-10T21:20:12.707Z,4.07
2023-04-10T21:23:15.390Z,13.00
2023-04-10T21:26:18.149Z,38.83
2023-04-10T21:29:22.215Z,15.60
2023-04-10T21:32:25.084Z,12.03
2023-04-10T21:35:28.227Z,8.90
2023-04-10T21:38:31.005Z,22.53
2023-04-10T21:41:33.745Z,15.93
2023-04-10T21:44:37.870Z,4.87
2023-04-10T21:47:40.631Z,6.17
2023-04-10T21:50:43.452Z,5.27
2023-04-10T21:53:46.206Z,5.80
2023-04-10T21:56:48.899Z,2.30
2023-04-10T21:59:52.961Z,3.23
2023-04-10T22:02:55.765Z,3.60
2023-04-10T22:05:58.658Z,3.10
2023-04-10T22:09:01.856Z,2.83
2023-04-10T22:12:05.117Z,3.33
2023-04-10T22:15:10.738Z,2.60
2023-04-10T22:18:13.643Z,2.70
2023-04-10T22:21:16.400Z,4.10
2023-04-10T22:24:19.271Z,2.90
2023-04-10T22:27:21.953Z,3.47
2023-04-10T22:30:27.728Z,3.17
2023-04-10T22:33:33.222Z,2.43
2023-04-10T22:36:35.958Z,2.33
2023-04-10T22:39:38.751Z,2.90
2023-04-10T22:42:42.657Z,2.10
2023-04-10T22:45:46.716Z,1.83
2023-04-10T22:48:49.612Z,3.30
2023-04-10T22:51:52.338Z,5.20
2023-04-10T22:55:00.859Z,3.30
2023-04-10T22:58:03.564Z,4.33
2023-04-10T23:01:08.824Z,2.90
2023-04-10T23:04:11.572Z,3.43
2023-04-10T23:07:14.573Z,3.00
2023-04-10T23:10:17.493Z,5.93
2023-04-10T23:13:20.307Z,3.00
2023-04-10T23:16:24.761Z,3.97
2023-04-10T23:19:27.869Z,3.77
2023-04-10T23:22:36.733Z,3.27
2023-04-10T23:25:39.454Z,2.73
2023-04-10T23:28:42.438Z,4.97
2023-04-10T23:31:46.530Z,2.30
2023-04-10T23:34:49.299Z,2.30
2023-04-10T23:37:52.144Z,3.27
2023-04-10T23:40:55.204Z,3.67
2023-04-10T23:43:57.957Z,5.17
2023-04-10T23:47:02.107Z,2.77
2023-04-10T23:50:05.310Z,4.07
2023-04-10T23:53:08.679Z,4.57
2023-04-10T23:56:13.911Z,5.10
2023-04-10T23:59:17.123Z,9.07
