createdAt,value
2018-09-30T00:01:00.629Z,7.00
2018-09-30T00:03:29.166Z,6.90
2018-09-30T00:05:57.665Z,6.90
2018-09-30T00:08:26.166Z,6.90
2018-09-30T00:10:54.853Z,6.90
2018-09-30T00:13:23.361Z,6.80
2018-09-30T00:15:51.913Z,6.90
2018-09-30T00:18:20.444Z,6.80
2018-09-30T00:20:48.987Z,6.80
2018-09-30T00:23:17.734Z,6.70
2018-09-30T00:25:52.368Z,6.70
2018-09-30T00:28:21.168Z,6.70
2018-09-30T00:30:49.848Z,6.60
2018-09-30T00:33:18.701Z,6.60
2018-09-30T00:35:47.435Z,6.50
2018-09-30T00:43:10.176Z,6.60
2018-09-30T00:45:39.010Z,6.50
2018-09-30T00:48:07.522Z,6.40
2018-09-30T00:50:36.344Z,6.30
2018-09-30T00:53:05.268Z,6.30
2018-09-30T00:55:33.734Z,6.30
2018-09-30T00:58:02.435Z,6.30
2018-09-30T01:00:31.146Z,6.40
2018-09-30T01:02:59.844Z,6.40
2018-09-30T01:05:28.466Z,6.40
2018-09-30T01:07:57.106Z,6.40
2018-09-30T01:10:25.654Z,6.30
2018-09-30T01:12:54.261Z,6.20
2018-09-30T01:15:22.835Z,6.20
2018-09-30T01:17:51.358Z,6.10
2018-09-30T01:20:20.010Z,6.10
2018-09-30T01:22:48.640Z,6.20
2018-09-30T01:25:17.740Z,6.10
2018-09-30T01:27:46.758Z,6.00
2018-09-30T01:35:09.427Z,6.10
2018-09-30T01:37:38.066Z,6.20
2018-09-30T01:40:06.893Z,6.10
2018-09-30T01:42:35.702Z,6.10
2018-09-30T01:45:04.277Z,6.20
2018-09-30T01:47:32.810Z,6.20
2018-09-30T01:50:01.919Z,6.10
2018-09-30T01:52:55.211Z,6.00
2018-09-30T01:55:23.817Z,6.00
2018-09-30T01:57:52.429Z,5.80
2018-09-30T02:00:20.974Z,5.70
2018-09-30T02:02:49.562Z,5.80
2018-09-30T02:05:18.268Z,5.80
2018-09-30T02:07:47.789Z,5.80
2018-09-30T02:10:18.336Z,5.90
2018-09-30T02:12:46.861Z,5.90
2018-09-30T02:20:12.676Z,5.90
2018-09-30T02:22:41.191Z,5.70
2018-09-30T02:25:09.729Z,5.60
2018-09-30T02:27:41.134Z,5.50
2018-09-30T02:30:10.130Z,5.60
2018-09-30T02:32:38.614Z,5.60
2018-09-30T02:35:07.219Z,5.70
2018-09-30T02:37:35.737Z,5.60
2018-09-30T02:40:04.317Z,5.60
2018-09-30T02:42:32.819Z,5.60
2018-09-30T02:45:01.309Z,5.60
2018-09-30T02:47:29.799Z,5.50
2018-09-30T02:49:58.838Z,5.70
2018-09-30T02:52:27.329Z,5.70
2018-09-30T02:54:56.385Z,5.70
2018-09-30T02:57:24.909Z,5.70
2018-09-30T02:59:53.795Z,5.60
2018-09-30T03:02:22.278Z,5.60
2018-09-30T03:04:50.798Z,5.60
2018-09-30T03:07:24.505Z,5.50
2018-09-30T03:09:53.510Z,5.50
2018-09-30T03:12:22.007Z,5.40
2018-09-30T03:14:50.541Z,5.30
2018-09-30T03:17:19.079Z,5.30
2018-09-30T03:19:47.585Z,5.20
2018-09-30T03:27:09.526Z,5.20
2018-09-30T03:29:38.778Z,5.20
2018-09-30T03:32:07.308Z,5.10
2018-09-30T03:34:35.866Z,5.10
2018-09-30T03:37:04.594Z,5.20
2018-09-30T03:39:33.479Z,5.20
2018-09-30T03:42:01.986Z,5.20
2018-09-30T03:44:30.474Z,5.30
2018-09-30T03:46:58.957Z,5.30
2018-09-30T03:49:28.102Z,5.30
2018-09-30T03:51:56.593Z,5.30
2018-09-30T03:54:25.097Z,5.40
2018-09-30T03:56:53.616Z,5.40
2018-09-30T03:59:22.115Z,5.40
2018-09-30T04:01:50.633Z,5.40
2018-09-30T04:04:19.154Z,5.40
2018-09-30T04:06:47.725Z,5.40
2018-09-30T04:09:17.402Z,5.40
2018-09-30T04:11:46.377Z,5.30
2018-09-30T04:19:11.194Z,5.20
2018-09-30T04:21:39.673Z,5.10
2018-09-30T04:24:09.181Z,5.00
2018-09-30T04:26:38.902Z,5.10
2018-09-30T04:29:07.515Z,5.00
2018-09-30T04:31:36.658Z,5.00
2018-09-30T04:34:05.805Z,5.10
2018-09-30T04:36:35.142Z,5.20
2018-09-30T04:39:04.795Z,5.10
2018-09-30T04:41:33.345Z,5.00
2018-09-30T04:44:03.115Z,5.00
2018-09-30T04:46:31.599Z,5.00
2018-09-30T04:49:00.145Z,4.90
2018-09-30T04:51:28.626Z,4.90
2018-09-30T04:53:57.135Z,4.90
2018-09-30T04:56:25.970Z,5.00
2018-09-30T04:58:54.487Z,4.90
2018-09-30T05:01:22.985Z,4.90
2018-09-30T05:03:51.546Z,4.80
2018-09-30T05:06:20.038Z,4.90
2018-09-30T05:08:48.559Z,4.80
2018-09-30T05:11:17.463Z,4.70
2018-09-30T05:13:45.981Z,4.70
2018-09-30T05:21:12.634Z,4.70
2018-09-30T05:23:41.101Z,4.70
2018-09-30T05:26:09.960Z,4.80
2018-09-30T05:28:38.504Z,4.70
2018-09-30T05:31:08.257Z,4.80
2018-09-30T05:33:36.951Z,4.80
2018-09-30T05:36:06.196Z,4.80
2018-09-30T05:38:35.217Z,4.90
2018-09-30T05:41:03.710Z,5.10
2018-09-30T05:43:32.643Z,5.10
2018-09-30T05:46:01.186Z,5.10
2018-09-30T05:48:29.857Z,4.90
2018-09-30T05:50:58.409Z,4.90
2018-09-30T05:53:27.111Z,4.90
2018-09-30T05:55:56.328Z,5.00
2018-09-30T05:58:25.565Z,5.10
2018-09-30T06:00:54.093Z,5.20
2018-09-30T06:03:22.657Z,5.30
2018-09-30T06:05:51.173Z,5.40
2018-09-30T06:08:19.720Z,5.40
2018-09-30T06:10:48.234Z,5.50
2018-09-30T06:13:17.643Z,5.50
2018-09-30T06:15:46.174Z,5.50
2018-09-30T06:23:13.673Z,5.70
2018-09-30T06:25:42.259Z,5.80
2018-09-30T06:28:10.772Z,5.80
2018-09-30T06:30:39.375Z,5.90
2018-09-30T06:33:07.856Z,6.10
2018-09-30T06:35:37.650Z,6.20
2018-09-30T06:38:06.327Z,6.20
2018-09-30T06:40:34.909Z,6.20
2018-09-30T06:43:03.817Z,6.40
2018-09-30T06:45:33.497Z,6.50
2018-09-30T06:48:02.698Z,6.60
2018-09-30T06:50:31.600Z,6.70
2018-09-30T06:53:00.179Z,6.80
2018-09-30T06:55:28.878Z,6.90
2018-09-30T06:57:57.626Z,6.90
2018-09-30T07:00:26.122Z,6.90
2018-09-30T07:02:54.859Z,7.00
2018-09-30T07:05:23.400Z,7.10
2018-09-30T07:07:52.269Z,7.30
2018-09-30T07:10:20.754Z,7.50
2018-09-30T07:12:49.447Z,8.10
2018-09-30T07:15:17.975Z,9.60
2018-09-30T07:17:46.465Z,11.90
2018-09-30T07:25:13.245Z,15.90
2018-09-30T07:27:41.809Z,19.00
2018-09-30T07:30:10.484Z,20.10
2018-09-30T07:32:38.989Z,21.10
2018-09-30T07:35:07.521Z,21.50
2018-09-30T07:37:36.524Z,21.80
2018-09-30T07:40:05.122Z,22.20
2018-09-30T07:42:33.631Z,22.80
2018-09-30T07:45:02.123Z,23.50
2018-09-30T07:47:31.218Z,24.00
2018-09-30T07:49:59.698Z,24.30
2018-09-30T07:52:28.248Z,24.80
2018-09-30T07:54:56.739Z,25.00
2018-09-30T07:57:25.258Z,24.90
2018-09-30T07:59:53.734Z,25.10
2018-09-30T08:02:22.387Z,25.60
2018-09-30T08:04:50.959Z,26.10
2018-09-30T08:07:19.486Z,26.40
2018-09-30T08:09:48.017Z,26.10
2018-09-30T08:12:17.397Z,25.20
2018-09-30T08:14:45.866Z,25.00
2018-09-30T08:22:10.403Z,25.90
2018-09-30T08:24:38.966Z,25.40
2018-09-30T08:27:08.490Z,26.10
2018-09-30T08:29:37.435Z,25.70
2018-09-30T08:32:05.958Z,25.80
2018-09-30T08:34:34.442Z,25.60
2018-09-30T08:37:02.977Z,25.70
2018-09-30T08:39:32.106Z,26.30
2018-09-30T08:42:00.622Z,26.70
2018-09-30T08:46:57.569Z,28.20
2018-09-30T08:49:26.126Z,28.50
2018-09-30T08:51:54.672Z,28.90
2018-09-30T08:54:23.210Z,29.50
2018-09-30T08:56:51.727Z,28.80
2018-09-30T08:59:20.327Z,29.10
2018-09-30T09:01:48.875Z,29.40
2018-09-30T09:04:18.718Z,29.90
2018-09-30T09:06:47.277Z,30.50
2018-09-30T09:14:11.143Z,31.10
2018-09-30T09:16:39.647Z,29.80
2018-09-30T09:19:08.161Z,29.80
2018-09-30T09:21:37.375Z,29.80
2018-09-30T09:24:05.998Z,29.50
2018-09-30T09:26:34.555Z,29.90
2018-09-30T09:29:03.146Z,30.40
2018-09-30T09:31:31.664Z,30.30
2018-09-30T09:34:00.266Z,30.50
2018-09-30T09:36:29.590Z,31.00
2018-09-30T09:38:58.074Z,29.90
2018-09-30T09:41:26.804Z,29.90
2018-09-30T09:43:55.329Z,30.20
2018-09-30T09:46:23.837Z,31.00
2018-09-30T09:48:52.386Z,30.90
2018-09-30T09:51:21.334Z,30.90
2018-09-30T09:53:49.934Z,30.80
2018-09-30T09:56:18.523Z,31.20
2018-09-30T09:58:47.216Z,31.00
2018-09-30T10:06:09.910Z,29.70
2018-09-30T10:08:40.748Z,28.70
2018-09-30T10:11:09.873Z,27.40
2018-09-30T10:13:38.437Z,26.10
2018-09-30T10:16:07.124Z,25.30
2018-09-30T10:18:35.635Z,24.20
2018-09-30T10:21:04.599Z,23.30
2018-09-30T10:23:33.189Z,22.50
2018-09-30T10:26:01.799Z,21.80
2018-09-30T10:28:30.387Z,21.50
2018-09-30T10:30:58.910Z,21.20
2018-09-30T10:33:27.466Z,20.70
2018-09-30T10:35:56.054Z,20.20
2018-09-30T10:38:24.736Z,20.10
2018-09-30T10:40:55.117Z,19.80
2018-09-30T10:43:24.063Z,19.50
2018-09-30T10:45:52.638Z,19.40
2018-09-30T10:48:21.277Z,19.10
2018-09-30T10:50:49.934Z,19.00
2018-09-30T10:53:18.445Z,19.00
2018-09-30T10:55:47.075Z,18.90
2018-09-30T11:03:13.590Z,19.00
2018-09-30T11:05:42.161Z,19.00
2018-09-30T11:08:10.673Z,19.20
2018-09-30T11:10:39.262Z,19.10
2018-09-30T11:13:07.805Z,19.20
2018-09-30T11:15:36.345Z,19.20
2018-09-30T11:18:06.113Z,19.20
2018-09-30T11:20:34.909Z,19.30
2018-09-30T11:23:03.519Z,19.30
2018-09-30T11:25:32.170Z,19.30
2018-09-30T11:28:00.903Z,19.20
2018-09-30T11:30:30.054Z,19.30
2018-09-30T11:32:59.022Z,19.20
2018-09-30T11:35:27.976Z,19.10
2018-09-30T11:37:56.553Z,19.20
2018-09-30T11:40:25.152Z,19.30
2018-09-30T11:42:53.735Z,19.20
2018-09-30T11:45:22.819Z,19.10
2018-09-30T11:47:51.783Z,19.10
2018-09-30T11:50:20.417Z,19.10
2018-09-30T11:52:49.942Z,19.10
2018-09-30T11:55:18.556Z,19.10
2018-09-30T11:57:47.475Z,19.20
2018-09-30T12:00:17.639Z,19.20
2018-09-30T12:02:46.747Z,19.20
2018-09-30T12:10:14.343Z,19.30
2018-09-30T12:12:43.099Z,19.20
2018-09-30T12:15:11.629Z,19.10
2018-09-30T12:17:40.169Z,19.00
2018-09-30T12:20:10.149Z,19.00
2018-09-30T12:22:39.437Z,19.00
2018-09-30T12:25:08.023Z,19.00
2018-09-30T12:27:36.543Z,19.00
2018-09-30T12:30:05.215Z,19.10
2018-09-30T12:32:34.445Z,19.10
2018-09-30T12:35:03.033Z,19.20
2018-09-30T12:37:31.631Z,19.20
2018-09-30T12:40:00.222Z,19.20
2018-09-30T12:42:28.791Z,19.10
2018-09-30T12:44:57.350Z,19.20
2018-09-30T12:47:26.375Z,19.20
2018-09-30T12:49:54.865Z,19.30
2018-09-30T12:52:23.406Z,19.40
2018-09-30T12:54:52.683Z,19.50
2018-09-30T12:57:22.354Z,19.60
2018-09-30T12:59:50.868Z,19.60
2018-09-30T13:02:19.450Z,19.70
2018-09-30T13:04:48.041Z,19.80
2018-09-30T13:07:18.343Z,19.70
2018-09-30T13:09:46.913Z,19.80
2018-09-30T13:17:13.873Z,19.80
2018-09-30T13:19:42.524Z,19.90
2018-09-30T13:22:11.060Z,20.00
2018-09-30T13:24:40.806Z,20.10
2018-09-30T13:27:09.430Z,20.10
2018-09-30T13:29:37.942Z,20.00
2018-09-30T13:32:06.730Z,19.90
2018-09-30T13:34:35.257Z,19.80
2018-09-30T13:37:03.871Z,19.70
2018-09-30T13:39:32.494Z,19.70
2018-09-30T13:42:01.076Z,19.70
2018-09-30T13:44:29.680Z,19.80
2018-09-30T13:46:58.351Z,19.90
2018-09-30T13:49:27.359Z,19.90
2018-09-30T13:51:55.912Z,20.00
2018-09-30T13:54:24.527Z,20.10
2018-09-30T13:56:53.062Z,20.30
2018-09-30T13:59:21.672Z,20.30
2018-09-30T14:01:50.290Z,20.30
2018-09-30T14:04:18.851Z,20.30
2018-09-30T14:06:47.435Z,20.40
2018-09-30T14:09:17.893Z,20.40
2018-09-30T14:11:46.610Z,20.30
2018-09-30T14:19:09.850Z,20.00
2018-09-30T14:21:39.870Z,19.90
2018-09-30T14:24:08.405Z,20.00
2018-09-30T14:26:36.961Z,20.00
2018-09-30T14:29:05.627Z,20.10
2018-09-30T14:31:34.471Z,20.10
2018-09-30T14:34:03.082Z,20.00
2018-09-30T14:36:31.797Z,20.20
2018-09-30T14:39:00.298Z,20.30
2018-09-30T14:41:28.869Z,20.40
2018-09-30T14:43:57.630Z,20.30
2018-09-30T14:46:26.137Z,20.30
2018-09-30T14:48:54.654Z,20.20
2018-09-30T14:51:23.438Z,20.20
2018-09-30T14:53:51.933Z,20.10
2018-09-30T14:56:20.445Z,20.10
2018-09-30T14:58:48.921Z,20.10
2018-09-30T15:01:17.465Z,20.10
2018-09-30T15:03:45.998Z,20.00
2018-09-30T15:11:12.224Z,20.10
2018-09-30T15:13:40.718Z,20.00
2018-09-30T15:16:09.320Z,20.00
2018-09-30T15:18:37.871Z,20.00
2018-09-30T15:21:07.800Z,19.90
2018-09-30T15:23:36.309Z,19.90
2018-09-30T15:26:04.899Z,19.90
2018-09-30T15:28:33.390Z,19.90
2018-09-30T15:31:02.029Z,19.80
2018-09-30T15:33:30.691Z,19.80
2018-09-30T15:35:59.307Z,19.80
2018-09-30T15:38:27.976Z,19.90
2018-09-30T15:40:56.609Z,19.90
2018-09-30T15:43:25.116Z,19.80
2018-09-30T15:45:53.584Z,19.80
2018-09-30T15:48:23.562Z,19.70
2018-09-30T15:50:52.038Z,19.70
2018-09-30T15:53:20.874Z,19.60
2018-09-30T15:55:49.374Z,19.50
2018-09-30T15:58:17.837Z,19.50
2018-09-30T16:00:46.311Z,19.40
2018-09-30T16:08:14.898Z,19.30
2018-09-30T16:10:43.491Z,19.20
2018-09-30T16:13:12.099Z,19.10
2018-09-30T16:15:40.660Z,19.00
2018-09-30T16:18:09.175Z,18.80
2018-09-30T16:20:37.689Z,18.70
2018-09-30T16:23:06.791Z,18.60
2018-09-30T16:25:35.282Z,18.50
2018-09-30T16:28:03.854Z,18.40
2018-09-30T16:30:32.568Z,18.40
2018-09-30T16:33:01.075Z,18.30
2018-09-30T16:35:29.584Z,18.30
2018-09-30T16:37:58.641Z,18.20
2018-09-30T16:40:27.162Z,18.00
2018-09-30T16:42:55.678Z,17.90
2018-09-30T16:45:24.262Z,17.70
2018-09-30T16:47:52.758Z,17.60
2018-09-30T16:50:21.414Z,17.60
2018-09-30T16:52:50.892Z,17.50
2018-09-30T16:55:19.975Z,17.40
2018-09-30T16:57:48.529Z,17.30
2018-09-30T17:00:18.862Z,17.20
2018-09-30T17:02:47.382Z,17.10
2018-09-30T17:05:18.770Z,17.00
2018-09-30T17:07:47.278Z,16.90
2018-09-30T17:10:17.755Z,16.90
2018-09-30T17:12:46.320Z,16.70
2018-09-30T17:20:11.433Z,16.50
2018-09-30T17:22:40.102Z,16.40
2018-09-30T17:25:08.613Z,16.30
2018-09-30T17:27:37.184Z,16.20
2018-09-30T17:30:05.806Z,16.20
2018-09-30T17:32:34.332Z,16.10
2018-09-30T17:35:02.878Z,16.10
2018-09-30T17:37:31.446Z,16.10
2018-09-30T17:39:59.962Z,16.00
2018-09-30T17:42:28.829Z,15.90
2018-09-30T17:44:57.422Z,15.90
2018-09-30T17:47:26.198Z,15.90
2018-09-30T17:49:54.870Z,15.90
2018-09-30T17:52:23.466Z,15.80
2018-09-30T17:54:52.092Z,15.70
2018-09-30T17:57:21.673Z,15.70
2018-09-30T17:59:50.279Z,15.60
2018-09-30T18:02:18.809Z,15.60
2018-09-30T18:04:47.390Z,15.50
2018-09-30T18:07:17.379Z,15.40
2018-09-30T18:09:46.293Z,15.40
2018-09-30T18:17:13.525Z,15.20
2018-09-30T18:19:42.136Z,15.20
2018-09-30T18:22:10.923Z,15.20
2018-09-30T18:24:39.538Z,15.10
2018-09-30T18:27:08.070Z,15.00
2018-09-30T18:29:36.680Z,14.90
2018-09-30T18:32:05.908Z,14.90
2018-09-30T18:34:34.438Z,14.90
2018-09-30T18:37:03.010Z,14.90
2018-09-30T18:39:33.254Z,14.90
2018-09-30T18:42:01.807Z,14.90
2018-09-30T18:44:30.335Z,14.90
2018-09-30T18:46:59.525Z,14.80
2018-09-30T18:49:28.243Z,14.70
2018-09-30T18:51:56.762Z,14.70
2018-09-30T18:54:25.392Z,14.70
2018-09-30T18:56:54.119Z,14.70
2018-09-30T18:59:23.460Z,14.60
2018-09-30T19:01:52.224Z,14.60
2018-09-30T19:04:21.056Z,14.60
2018-09-30T19:06:50.151Z,14.50
2018-09-30T19:09:18.788Z,14.60
2018-09-30T19:11:48.159Z,14.50
2018-09-30T19:14:18.753Z,14.50
2018-09-30T19:16:47.360Z,14.40
2018-09-30T19:19:17.531Z,14.30
2018-09-30T19:21:46.092Z,14.30
2018-09-30T19:34:07.514Z,14.00
2018-09-30T19:36:36.009Z,13.80
2018-09-30T19:39:06.991Z,13.70
2018-09-30T19:41:35.676Z,13.60
2018-09-30T19:44:04.195Z,13.60
2018-09-30T19:46:32.734Z,13.60
2018-09-30T19:49:01.347Z,13.60
2018-09-30T19:51:30.040Z,13.50
2018-09-30T19:53:58.907Z,13.50
2018-09-30T19:56:28.744Z,13.50
2018-09-30T19:58:57.246Z,13.50
2018-09-30T20:01:26.280Z,13.60
2018-09-30T20:03:54.797Z,13.50
2018-09-30T20:06:23.364Z,13.50
2018-09-30T20:08:51.869Z,13.60
2018-09-30T20:11:20.878Z,13.50
2018-09-30T20:13:49.964Z,13.40
2018-09-30T20:16:18.494Z,13.50
2018-09-30T20:18:47.112Z,13.40
2018-09-30T20:21:17.530Z,13.40
2018-09-30T20:23:46.035Z,13.30
2018-09-30T20:31:13.478Z,13.20
2018-09-30T20:33:41.994Z,13.20
2018-09-30T20:36:11.418Z,13.10
2018-09-30T20:38:40.745Z,13.10
2018-09-30T20:41:09.274Z,13.00
2018-09-30T20:43:37.778Z,13.00
2018-09-30T20:46:06.479Z,13.10
2018-09-30T20:48:35.097Z,13.00
2018-09-30T20:51:03.603Z,13.00
2018-09-30T20:53:32.208Z,13.00
2018-09-30T20:56:00.759Z,13.00
2018-09-30T20:58:30.568Z,13.00
2018-09-30T21:00:59.252Z,12.90
2018-09-30T21:03:28.452Z,12.90
2018-09-30T21:06:15.419Z,12.90
2018-09-30T21:08:45.016Z,12.80
2018-09-30T21:11:13.585Z,12.80
2018-09-30T21:13:42.574Z,12.80
2018-09-30T21:16:11.211Z,12.70
2018-09-30T21:18:39.819Z,12.60
2018-09-30T21:21:09.145Z,12.60
2018-09-30T21:23:37.651Z,12.60
2018-09-30T21:26:06.225Z,12.60
2018-09-30T21:28:34.770Z,12.60
2018-09-30T21:31:03.265Z,12.60
2018-09-30T21:33:31.748Z,12.50
2018-09-30T21:36:01.290Z,12.50
2018-09-30T21:38:29.797Z,12.50
2018-09-30T21:40:58.804Z,12.50
2018-09-30T21:43:27.898Z,12.50
2018-09-30T21:45:56.377Z,12.40
2018-09-30T21:48:24.849Z,12.40
2018-09-30T21:50:53.414Z,12.40
2018-09-30T21:53:21.894Z,12.40
2018-09-30T21:55:50.497Z,12.40
2018-09-30T21:58:19.130Z,12.40
2018-09-30T22:00:53.585Z,12.40
2018-09-30T22:03:22.182Z,12.40
2018-09-30T22:05:51.322Z,12.40
2018-09-30T22:08:20.322Z,12.40
2018-09-30T22:10:49.018Z,12.40
2018-09-30T22:13:17.877Z,12.30
2018-09-30T22:15:46.472Z,12.40
2018-09-30T22:23:13.099Z,12.40
2018-09-30T22:25:41.650Z,12.40
2018-09-30T22:28:10.147Z,12.40
2018-09-30T22:30:38.699Z,12.40
2018-09-30T22:33:08.560Z,12.40
2018-09-30T22:35:37.110Z,12.50
2018-09-30T22:38:05.662Z,12.50
2018-09-30T22:40:34.150Z,12.50
2018-09-30T22:43:02.738Z,12.50
2018-09-30T22:45:31.747Z,12.60
2018-09-30T22:48:00.750Z,12.50
2018-09-30T22:50:29.297Z,12.50
2018-09-30T22:52:57.859Z,12.50
2018-09-30T22:55:26.382Z,12.50
2018-09-30T22:57:54.939Z,12.60
2018-09-30T23:00:23.614Z,12.70
2018-09-30T23:02:52.117Z,12.70
2018-09-30T23:05:20.630Z,12.70
2018-09-30T23:07:50.055Z,12.80
2018-09-30T23:10:18.599Z,12.80
2018-09-30T23:12:47.137Z,12.80
2018-09-30T23:15:18.809Z,12.90
2018-09-30T23:17:48.519Z,12.90
2018-09-30T23:20:18.458Z,12.90
2018-09-30T23:22:47.335Z,13.00
2018-09-30T23:25:17.399Z,13.00
2018-09-30T23:27:46.207Z,12.90
2018-09-30T23:35:14.494Z,12.90
2018-09-30T23:37:42.970Z,12.90
2018-09-30T23:40:11.500Z,12.90
2018-09-30T23:42:40.012Z,12.90
2018-09-30T23:45:08.543Z,12.90
2018-09-30T23:47:37.077Z,12.90
2018-09-30T23:50:05.880Z,12.90
2018-09-30T23:52:34.418Z,13.00
2018-09-30T23:55:02.942Z,13.00
2018-09-30T23:57:32.029Z,13.00
