createdAt,value
2023-03-16T00:00:24.431Z,9.57
2023-03-16T00:02:52.562Z,10.77
2023-03-16T00:05:20.762Z,8.23
2023-03-16T00:07:48.752Z,7.85
2023-03-16T00:10:17.316Z,10.73
2023-03-16T00:12:45.726Z,7.65
2023-03-16T00:15:16.259Z,6.90
2023-03-16T00:17:48.786Z,8.73
2023-03-16T00:20:17.762Z,11.05
2023-03-16T00:22:46.489Z,8.50
2023-03-16T00:25:15.584Z,7.85
2023-03-16T00:27:43.608Z,7.47
2023-03-16T00:30:14.378Z,8.02
2023-03-16T00:32:42.828Z,7.43
2023-03-16T00:35:11.219Z,9.55
2023-03-16T00:37:39.690Z,9.07
2023-03-16T00:40:09.687Z,7.65
2023-03-16T00:42:37.723Z,6.65
2023-03-16T00:45:06.987Z,7.10
2023-03-16T00:47:36.875Z,8.02
2023-03-16T00:50:05.213Z,7.80
2023-03-16T00:52:35.384Z,8.93
2023-03-16T00:55:04.898Z,8.27
2023-03-16T00:57:33.004Z,8.45
2023-03-16T01:00:05.330Z,7.75
2023-03-16T01:05:02.444Z,7.82
2023-03-16T01:07:31.193Z,10.23
2023-03-16T01:09:59.205Z,8.27
2023-03-16T01:12:27.914Z,8.40
2023-03-16T01:14:56.261Z,9.10
2023-03-16T01:17:24.368Z,9.07
2023-03-16T01:19:52.526Z,9.15
2023-03-16T01:22:22.510Z,12.45
2023-03-16T01:24:50.500Z,10.43
2023-03-16T01:27:18.525Z,11.10
2023-03-16T01:29:46.600Z,8.07
2023-03-16T01:32:14.930Z,9.10
2023-03-16T01:34:42.906Z,10.98
2023-03-16T01:37:11.399Z,8.88
2023-03-16T01:39:40.876Z,9.43
2023-03-16T01:42:09.065Z,8.23
2023-03-16T01:44:55.520Z,9.10
2023-03-16T01:47:24.086Z,10.23
2023-03-16T01:49:55.031Z,9.43
2023-03-16T01:52:26.157Z,11.55
2023-03-16T01:54:59.556Z,9.02
2023-03-16T01:57:30.588Z,11.10
2023-03-16T02:00:20.056Z,12.15
2023-03-16T02:02:52.344Z,10.75
2023-03-16T02:05:25.499Z,10.00
2023-03-16T02:07:59.290Z,9.02
2023-03-16T02:10:30.711Z,10.40
2023-03-16T02:12:59.104Z,11.13
2023-03-16T02:15:28.273Z,11.55
2023-03-16T02:17:58.047Z,11.13
2023-03-16T02:20:34.561Z,11.48
2023-03-16T02:23:03.308Z,9.40
2023-03-16T02:25:39.822Z,12.57
2023-03-16T02:28:16.908Z,13.55
2023-03-16T02:30:47.755Z,11.70
2023-03-16T02:33:18.044Z,10.95
2023-03-16T02:35:46.040Z,10.65
2023-03-16T02:38:14.072Z,12.45
2023-03-16T02:40:43.973Z,13.77
2023-03-16T02:43:15.966Z,13.10
2023-03-16T02:45:49.353Z,11.13
2023-03-16T02:48:22.463Z,13.88
2023-03-16T02:50:53.032Z,11.18
2023-03-16T02:53:21.612Z,11.75
2023-03-16T02:55:49.906Z,12.45
2023-03-16T02:58:18.446Z,12.52
2023-03-16T03:00:47.877Z,14.18
2023-03-16T03:03:15.962Z,12.02
2023-03-16T03:05:43.999Z,14.70
2023-03-16T03:08:12.296Z,13.43
2023-03-16T03:10:40.683Z,13.88
2023-03-16T03:13:08.976Z,11.93
2023-03-16T03:15:37.239Z,12.02
2023-03-16T03:18:07.046Z,12.10
2023-03-16T03:20:35.118Z,13.93
2023-03-16T03:23:03.979Z,12.73
2023-03-16T03:25:35.049Z,14.70
2023-03-16T03:28:05.593Z,12.27
2023-03-16T03:30:33.906Z,10.75
2023-03-16T03:33:02.736Z,12.18
2023-03-16T03:35:32.726Z,11.73
2023-03-16T03:38:00.721Z,10.05
2023-03-16T03:40:28.984Z,13.88
2023-03-16T03:42:57.266Z,11.68
2023-03-16T03:45:25.312Z,10.98
2023-03-16T03:47:55.029Z,13.13
2023-03-16T03:50:23.514Z,10.93
2023-03-16T03:52:52.961Z,13.63
2023-03-16T03:55:20.970Z,14.55
2023-03-16T03:57:48.985Z,14.43
2023-03-16T04:00:20.811Z,12.35
2023-03-16T04:02:49.322Z,10.55
2023-03-16T04:05:17.545Z,9.98
2023-03-16T04:07:45.652Z,12.80
2023-03-16T04:10:15.136Z,10.25
2023-03-16T04:12:43.132Z,10.13
2023-03-16T04:15:12.558Z,11.23
2023-03-16T04:17:40.613Z,13.07
2023-03-16T04:20:14.307Z,10.50
2023-03-16T04:22:43.005Z,12.50
2023-03-16T04:25:11.680Z,10.55
2023-03-16T04:27:41.051Z,11.75
2023-03-16T04:30:11.957Z,13.30
2023-03-16T04:32:40.787Z,10.63
2023-03-16T04:35:10.017Z,13.82
2023-03-16T04:37:38.391Z,10.65
2023-03-16T04:40:15.319Z,10.68
2023-03-16T04:42:45.136Z,11.90
2023-03-16T04:45:14.055Z,9.57
2023-03-16T04:47:42.532Z,12.45
2023-03-16T04:50:12.333Z,11.57
2023-03-16T04:52:41.324Z,11.63
2023-03-16T04:55:09.844Z,10.88
2023-03-16T04:57:37.811Z,10.93
2023-03-16T05:00:11.746Z,11.48
2023-03-16T05:02:39.913Z,8.85
2023-03-16T05:05:09.189Z,10.50
2023-03-16T05:07:37.220Z,8.05
2023-03-16T05:10:05.631Z,10.95
2023-03-16T05:12:33.608Z,10.10
2023-03-16T05:15:01.798Z,9.32
2023-03-16T05:17:31.286Z,10.98
2023-03-16T05:19:59.280Z,7.93
2023-03-16T05:22:27.691Z,8.00
2023-03-16T05:24:55.751Z,9.32
2023-03-16T05:27:23.872Z,9.90
2023-03-16T05:29:51.888Z,8.38
2023-03-16T05:32:19.928Z,9.32
2023-03-16T05:34:49.285Z,8.75
2023-03-16T05:37:17.313Z,9.35
2023-03-16T05:39:45.266Z,10.15
2023-03-16T05:42:13.652Z,8.88
2023-03-16T05:44:42.133Z,8.25
2023-03-16T05:47:10.314Z,7.03
2023-03-16T05:49:38.377Z,10.15
2023-03-16T05:52:07.912Z,9.73
2023-03-16T05:54:35.928Z,11.70
2023-03-16T05:57:04.123Z,9.40
2023-03-16T05:59:32.086Z,9.95
2023-03-16T06:02:00.112Z,8.13
2023-03-16T06:04:28.228Z,6.78
2023-03-16T06:06:56.571Z,9.90
2023-03-16T06:09:26.015Z,8.25
2023-03-16T06:11:53.995Z,8.88
2023-03-16T06:14:23.269Z,10.82
2023-03-16T06:16:51.296Z,8.93
2023-03-16T06:19:19.301Z,8.30
2023-03-16T06:21:47.737Z,8.70
2023-03-16T06:24:15.689Z,10.57
2023-03-16T06:26:45.123Z,8.32
2023-03-16T06:29:13.495Z,7.43
2023-03-16T06:31:41.485Z,8.98
2023-03-16T06:34:09.544Z,7.38
2023-03-16T06:36:39.769Z,8.35
2023-03-16T06:39:07.916Z,11.55
2023-03-16T06:41:36.058Z,9.82
2023-03-16T06:44:06.109Z,8.02
2023-03-16T06:46:34.186Z,9.88
2023-03-16T06:49:02.220Z,8.43
2023-03-16T06:51:30.244Z,8.85
2023-03-16T06:53:58.341Z,8.82
2023-03-16T06:56:27.909Z,8.07
2023-03-16T06:58:55.995Z,11.05
2023-03-16T07:01:25.388Z,7.97
2023-03-16T07:03:54.754Z,6.60
2023-03-16T07:06:22.760Z,9.50
2023-03-16T07:08:50.804Z,7.70
2023-03-16T07:11:19.067Z,8.13
2023-03-16T07:13:47.088Z,7.18
2023-03-16T07:16:15.333Z,7.63
2023-03-16T07:18:45.407Z,8.98
2023-03-16T07:21:14.327Z,8.77
2023-03-16T07:23:42.559Z,8.95
2023-03-16T07:26:12.068Z,8.48
2023-03-16T07:28:40.145Z,7.50
2023-03-16T07:31:09.534Z,9.25
2023-03-16T07:33:37.907Z,6.75
2023-03-16T07:36:09.303Z,10.25
2023-03-16T07:38:37.848Z,9.47
2023-03-16T07:41:06.015Z,7.20
2023-03-16T07:43:34.503Z,6.38
2023-03-16T07:46:04.288Z,5.75
2023-03-16T07:48:32.684Z,9.73
2023-03-16T07:51:00.643Z,6.47
2023-03-16T07:53:30.183Z,8.40
2023-03-16T07:55:58.163Z,7.00
2023-03-16T07:58:26.371Z,6.78
2023-03-16T08:00:57.607Z,6.28
2023-03-16T08:03:26.222Z,6.65
2023-03-16T08:05:55.231Z,7.28
2023-03-16T08:08:23.980Z,6.30
2023-03-16T08:10:56.247Z,7.70
2023-03-16T08:13:26.035Z,6.70
2023-03-16T08:15:58.623Z,5.78
2023-03-16T08:18:27.742Z,7.13
2023-03-16T08:20:55.970Z,8.25
2023-03-16T08:23:24.440Z,8.43
2023-03-16T08:25:55.760Z,8.30
2023-03-16T08:28:25.928Z,9.48
2023-03-16T08:30:55.562Z,8.40
2023-03-16T08:33:23.781Z,6.55
2023-03-16T08:35:51.876Z,9.82
2023-03-16T08:38:20.204Z,6.63
2023-03-16T08:40:48.922Z,5.88
2023-03-16T08:43:19.847Z,7.95
2023-03-16T08:45:48.736Z,8.30
2023-03-16T08:48:16.836Z,5.85
2023-03-16T08:50:45.396Z,5.32
2023-03-16T08:53:14.884Z,6.88
2023-03-16T08:55:42.989Z,6.80
2023-03-16T08:58:12.024Z,7.57
2023-03-16T09:00:41.585Z,5.25
2023-03-16T09:03:10.347Z,6.03
2023-03-16T09:05:38.329Z,6.00
2023-03-16T09:08:06.498Z,6.43
2023-03-16T09:10:35.331Z,8.45
2023-03-16T09:13:03.616Z,8.13
2023-03-16T09:15:31.655Z,6.40
2023-03-16T09:18:03.737Z,7.38
2023-03-16T09:20:33.279Z,4.82
2023-03-16T09:23:01.601Z,5.03
2023-03-16T09:25:30.758Z,4.97
2023-03-16T09:27:59.369Z,4.32
2023-03-16T09:30:28.307Z,5.80
2023-03-16T09:32:56.816Z,5.80
2023-03-16T09:35:26.779Z,7.03
2023-03-16T09:38:05.523Z,5.47
2023-03-16T09:40:36.177Z,6.88
2023-03-16T09:43:30.799Z,6.45
2023-03-16T09:46:09.290Z,7.75
2023-03-16T09:48:39.763Z,7.53
2023-03-16T09:51:16.919Z,6.47
2023-03-16T09:53:47.224Z,4.75
2023-03-16T09:56:21.204Z,6.70
2023-03-16T09:58:49.289Z,5.22
2023-03-16T10:01:27.699Z,6.68
2023-03-16T10:04:10.434Z,5.97
2023-03-16T10:06:49.718Z,5.80
2023-03-16T10:09:27.126Z,6.82
2023-03-16T10:11:57.920Z,6.38
2023-03-16T10:14:33.002Z,4.97
2023-03-16T10:17:06.115Z,9.95
2023-03-16T10:19:42.024Z,4.95
2023-03-16T10:22:21.259Z,6.43
2023-03-16T10:25:00.678Z,5.47
2023-03-16T10:27:32.113Z,7.38
2023-03-16T10:30:02.062Z,6.70
2023-03-16T10:32:34.669Z,5.35
2023-03-16T10:35:09.847Z,6.45
2023-03-16T10:37:40.661Z,6.75
2023-03-16T10:40:12.578Z,7.15
2023-03-16T10:42:41.687Z,5.13
2023-03-16T10:45:25.415Z,5.10
2023-03-16T10:47:53.644Z,6.05
2023-03-16T10:50:27.803Z,6.05
2023-03-16T10:52:58.330Z,3.90
2023-03-16T10:55:31.246Z,5.38
2023-03-16T10:58:01.409Z,5.18
2023-03-16T11:00:31.375Z,8.65
2023-03-16T11:03:02.502Z,9.13
2023-03-16T11:05:33.389Z,8.10
2023-03-16T11:08:10.823Z,5.95
2023-03-16T11:10:54.691Z,6.03
2023-03-16T11:13:26.265Z,5.80
2023-03-16T11:15:58.771Z,5.85
2023-03-16T11:18:31.764Z,3.55
2023-03-16T11:21:07.846Z,7.45
2023-03-16T11:23:44.125Z,4.85
2023-03-16T11:26:19.981Z,4.35
2023-03-16T11:28:53.237Z,5.03
2023-03-16T11:31:27.631Z,4.63
2023-03-16T11:33:57.616Z,5.70
2023-03-16T11:36:39.319Z,7.35
2023-03-16T11:39:19.391Z,4.80
2023-03-16T11:41:58.736Z,3.63
2023-03-16T11:44:34.002Z,6.68
2023-03-16T11:47:18.386Z,6.18
2023-03-16T11:49:57.097Z,6.72
2023-03-16T11:52:37.478Z,5.47
2023-03-16T11:55:28.817Z,4.15
2023-03-16T11:58:08.352Z,5.70
2023-03-16T12:00:47.484Z,4.68
2023-03-16T12:03:33.732Z,4.70
2023-03-16T12:06:22.394Z,4.85
2023-03-16T12:09:21.190Z,5.22
2023-03-16T12:11:56.371Z,4.25
2023-03-16T12:14:28.332Z,5.32
2023-03-16T12:17:02.499Z,6.50
2023-03-16T12:19:40.441Z,7.00
2023-03-16T12:22:16.504Z,5.53
2023-03-16T12:24:47.069Z,6.60
2023-03-16T12:27:24.750Z,6.93
2023-03-16T12:30:05.510Z,7.45
2023-03-16T12:32:43.827Z,5.20
2023-03-16T12:35:27.132Z,7.57
2023-03-16T12:38:17.743Z,6.07
2023-03-16T12:40:49.466Z,5.38
2023-03-16T12:43:38.660Z,4.13
2023-03-16T12:46:10.293Z,6.38
2023-03-16T12:48:42.406Z,8.40
2023-03-16T12:51:10.772Z,5.72
2023-03-16T12:53:45.079Z,7.70
2023-03-16T12:56:16.470Z,6.95
2023-03-16T12:58:49.318Z,4.40
2023-03-16T13:01:20.044Z,6.55
2023-03-16T13:03:50.646Z,7.25
2023-03-16T13:06:21.584Z,8.88
2023-03-16T13:08:54.614Z,6.65
2023-03-16T13:11:22.871Z,5.20
2023-03-16T13:14:05.622Z,3.75
2023-03-16T13:16:36.302Z,5.53
2023-03-16T13:19:24.841Z,6.38
2023-03-16T13:22:04.186Z,5.00
2023-03-16T13:24:40.988Z,6.20
2023-03-16T13:27:23.270Z,6.28
2023-03-16T13:30:00.598Z,4.43
2023-03-16T13:32:32.660Z,5.35
2023-03-16T13:35:03.336Z,6.43
2023-03-16T13:37:32.380Z,9.98
2023-03-16T13:40:04.718Z,5.90
2023-03-16T13:42:33.702Z,6.13
2023-03-16T13:45:15.268Z,3.90
2023-03-16T13:47:45.409Z,3.50
2023-03-16T13:50:15.965Z,6.28
2023-03-16T13:52:44.957Z,6.63
2023-03-16T13:55:18.512Z,5.78
2023-03-16T13:57:47.562Z,5.13
2023-03-16T14:00:20.506Z,4.38
2023-03-16T14:02:52.740Z,4.90
2023-03-16T14:07:52.014Z,4.65
2023-03-16T14:10:20.869Z,2.60
2023-03-16T14:12:53.238Z,3.95
2023-03-16T14:15:25.669Z,4.50
2023-03-16T14:17:53.794Z,5.95
2023-03-16T14:20:25.562Z,4.88
2023-03-16T14:22:54.952Z,6.47
2023-03-16T14:25:25.590Z,5.18
2023-03-16T14:28:00.317Z,5.35
2023-03-16T14:30:32.310Z,4.72
2023-03-16T14:33:02.246Z,4.55
2023-03-16T14:35:31.868Z,8.23
2023-03-16T14:38:20.397Z,4.40
2023-03-16T14:40:55.162Z,5.55
2023-03-16T14:43:28.373Z,3.80
2023-03-16T14:45:58.876Z,4.55
2023-03-16T14:48:28.556Z,4.25
2023-03-16T14:50:59.614Z,3.22
2023-03-16T14:53:28.716Z,3.25
2023-03-16T14:55:57.841Z,5.20
2023-03-16T14:58:26.898Z,3.75
2023-03-16T15:00:55.628Z,3.53
2023-03-16T15:03:32.899Z,4.55
2023-03-16T15:06:01.689Z,4.88
2023-03-16T15:08:32.870Z,6.63
2023-03-16T15:11:04.964Z,3.43
2023-03-16T15:16:23.284Z,3.05
2023-03-16T15:18:53.142Z,3.90
2023-03-16T15:21:26.974Z,4.35
2023-03-16T15:23:58.568Z,2.75
2023-03-16T15:26:29.037Z,3.70
2023-03-16T15:28:58.608Z,3.88
2023-03-16T15:31:27.094Z,5.60
2023-03-16T15:33:56.808Z,3.92
2023-03-16T15:36:25.601Z,3.25
2023-03-16T15:38:55.913Z,4.63
2023-03-16T15:41:27.040Z,2.50
2023-03-16T15:44:01.027Z,3.35
2023-03-16T15:46:29.381Z,4.18
2023-03-16T15:48:58.833Z,3.35
2023-03-16T15:51:29.294Z,2.65
2023-03-16T15:54:00.511Z,3.10
2023-03-16T15:56:33.508Z,2.43
2023-03-16T15:59:06.051Z,3.28
2023-03-16T16:01:45.006Z,3.53
2023-03-16T16:04:17.580Z,3.35
2023-03-16T16:06:46.637Z,3.70
2023-03-16T16:09:15.072Z,3.67
2023-03-16T16:11:43.766Z,3.47
2023-03-16T16:14:16.117Z,3.28
2023-03-16T16:16:46.064Z,3.28
2023-03-16T16:19:16.753Z,7.00
2023-03-16T16:21:44.923Z,4.05
2023-03-16T16:24:13.011Z,6.60
2023-03-16T16:26:52.183Z,3.67
2023-03-16T16:29:24.503Z,4.10
2023-03-16T16:31:53.312Z,4.30
2023-03-16T16:34:25.264Z,4.72
2023-03-16T16:36:54.294Z,3.00
2023-03-16T16:39:22.999Z,2.83
2023-03-16T16:41:52.315Z,6.82
2023-03-16T16:44:23.490Z,4.68
2023-03-16T16:46:53.699Z,3.30
2023-03-16T16:49:25.231Z,4.05
2023-03-16T16:51:54.029Z,2.67
2023-03-16T16:54:24.242Z,2.97
2023-03-16T16:56:54.726Z,4.53
2023-03-16T16:59:26.227Z,3.17
2023-03-16T17:01:56.662Z,5.30
2023-03-16T17:04:28.637Z,4.60
2023-03-16T17:07:01.900Z,4.15
2023-03-16T17:09:31.763Z,7.05
2023-03-16T17:12:02.241Z,3.83
2023-03-16T17:14:31.220Z,3.58
2023-03-16T17:17:05.190Z,6.88
2023-03-16T17:19:35.084Z,4.97
2023-03-16T17:22:03.250Z,3.55
2023-03-16T17:24:31.463Z,4.47
2023-03-16T17:27:01.674Z,3.33
2023-03-16T17:29:32.567Z,4.43
2023-03-16T17:32:02.453Z,8.70
2023-03-16T17:34:33.462Z,4.93
2023-03-16T17:37:03.494Z,4.43
2023-03-16T17:39:34.014Z,5.22
2023-03-16T17:42:05.313Z,3.17
2023-03-16T17:44:36.164Z,5.30
2023-03-16T17:47:05.083Z,3.60
2023-03-16T17:49:33.899Z,3.50
2023-03-16T17:52:03.547Z,3.85
2023-03-16T17:54:31.671Z,6.15
2023-03-16T17:57:00.122Z,3.55
2023-03-16T17:59:28.663Z,3.45
2023-03-16T18:01:56.803Z,3.97
2023-03-16T18:04:26.458Z,2.95
2023-03-16T18:06:55.484Z,3.88
2023-03-16T18:09:24.898Z,2.75
2023-03-16T18:11:53.152Z,3.83
2023-03-16T18:14:26.425Z,4.70
2023-03-16T18:16:55.634Z,6.30
2023-03-16T18:19:25.773Z,4.15
2023-03-16T18:21:54.723Z,3.63
2023-03-16T18:24:26.716Z,5.30
2023-03-16T18:26:55.236Z,4.63
2023-03-16T18:29:24.138Z,5.95
2023-03-16T18:31:56.214Z,5.15
2023-03-16T18:34:27.199Z,4.85
2023-03-16T18:36:59.602Z,4.47
2023-03-16T18:39:29.064Z,7.57
2023-03-16T18:41:57.170Z,7.55
2023-03-16T18:44:26.850Z,6.47
2023-03-16T18:47:02.111Z,5.32
2023-03-16T18:49:34.055Z,5.05
2023-03-16T18:52:02.346Z,6.10
2023-03-16T18:54:35.100Z,5.38
2023-03-16T18:57:05.650Z,5.65
2023-03-16T18:59:33.790Z,6.53
2023-03-16T19:02:01.950Z,5.18
2023-03-16T19:04:32.795Z,3.50
2023-03-16T19:07:01.149Z,3.80
2023-03-16T19:09:33.222Z,3.53
2023-03-16T19:12:03.573Z,3.63
2023-03-16T19:14:33.213Z,4.85
2023-03-16T19:17:01.672Z,4.47
2023-03-16T19:19:29.677Z,5.53
2023-03-16T19:22:02.753Z,2.97
2023-03-16T19:24:36.380Z,3.58
2023-03-16T19:27:05.390Z,3.35
2023-03-16T19:29:35.316Z,4.07
2023-03-16T19:32:03.628Z,4.72
2023-03-16T19:34:31.739Z,3.53
2023-03-16T19:36:59.770Z,3.38
2023-03-16T19:39:28.041Z,3.58
2023-03-16T19:41:59.588Z,3.42
2023-03-16T19:44:29.280Z,5.20
2023-03-16T19:46:59.137Z,5.18
2023-03-16T19:49:29.337Z,5.20
2023-03-16T19:51:58.116Z,3.95
2023-03-16T19:54:28.041Z,4.88
2023-03-16T19:57:01.144Z,3.58
2023-03-16T19:59:32.814Z,5.03
2023-03-16T20:02:01.434Z,3.08
2023-03-16T20:04:30.252Z,3.50
2023-03-16T20:06:58.242Z,4.00
2023-03-16T20:09:26.229Z,5.28
2023-03-16T20:11:54.261Z,5.53
2023-03-16T20:14:30.161Z,4.20
2023-03-16T20:16:58.363Z,5.78
2023-03-16T20:19:26.387Z,3.42
2023-03-16T20:21:54.429Z,5.50
2023-03-16T20:24:22.577Z,6.03
2023-03-16T20:26:52.007Z,3.13
2023-03-16T20:29:28.305Z,3.83
2023-03-16T20:31:56.836Z,3.95
2023-03-16T20:34:26.567Z,3.75
2023-03-16T20:36:55.222Z,4.40
2023-03-16T20:39:23.250Z,6.50
2023-03-16T20:41:52.495Z,3.72
2023-03-16T20:44:21.891Z,4.38
2023-03-16T20:46:51.372Z,5.22
2023-03-16T20:49:31.350Z,5.15
2023-03-16T20:51:59.502Z,4.45
2023-03-16T20:54:27.960Z,4.05
2023-03-16T20:56:55.940Z,4.38
2023-03-16T20:59:26.510Z,4.95
2023-03-16T21:01:56.413Z,5.60
2023-03-16T21:04:27.148Z,4.55
2023-03-16T21:06:56.752Z,7.43
2023-03-16T21:09:24.961Z,4.45
2023-03-16T21:11:54.434Z,3.88
2023-03-16T21:14:24.356Z,3.95
2023-03-16T21:16:54.189Z,4.38
2023-03-16T21:19:24.871Z,3.65
2023-03-16T21:21:53.048Z,4.50
2023-03-16T21:24:23.450Z,4.00
2023-03-16T21:26:51.545Z,4.78
2023-03-16T21:29:21.894Z,3.88
2023-03-16T21:31:50.167Z,4.43
2023-03-16T21:34:25.937Z,5.35
2023-03-16T21:36:54.067Z,4.50
2023-03-16T21:39:24.910Z,4.30
2023-03-16T21:41:53.550Z,7.05
2023-03-16T21:44:21.740Z,4.15
2023-03-16T21:46:50.967Z,5.00
2023-03-16T21:49:19.993Z,4.07
2023-03-16T21:51:50.762Z,5.68
2023-03-16T21:54:19.882Z,4.95
2023-03-16T21:56:50.381Z,4.93
2023-03-16T21:59:23.350Z,4.18
2023-03-16T22:02:01.515Z,3.60
2023-03-16T22:04:29.980Z,6.20
2023-03-16T22:06:59.472Z,4.38
2023-03-16T22:09:30.215Z,4.22
2023-03-16T22:11:58.455Z,5.13
2023-03-16T22:14:27.231Z,5.60
2023-03-16T22:16:56.595Z,6.45
2023-03-16T22:19:25.800Z,5.57
2023-03-16T22:21:55.694Z,5.22
2023-03-16T22:24:27.975Z,5.68
2023-03-16T22:26:56.630Z,5.15
2023-03-16T22:29:26.597Z,4.18
2023-03-16T22:31:58.200Z,3.88
2023-03-16T22:34:30.687Z,4.47
2023-03-16T22:37:00.048Z,4.18
2023-03-16T22:39:31.942Z,6.70
2023-03-16T22:42:00.010Z,4.63
2023-03-16T22:44:28.778Z,4.85
2023-03-16T22:46:56.749Z,4.90
2023-03-16T22:49:27.543Z,3.92
2023-03-16T22:51:57.842Z,5.30
2023-03-16T22:54:29.501Z,4.20
2023-03-16T22:56:57.948Z,4.40
2023-03-16T22:59:27.437Z,4.00
2023-03-16T23:01:56.521Z,6.03
2023-03-16T23:04:30.084Z,4.60
2023-03-16T23:06:58.490Z,4.95
2023-03-16T23:09:26.578Z,5.15
2023-03-16T23:11:57.139Z,5.03
2023-03-16T23:14:29.784Z,4.78
2023-03-16T23:16:57.870Z,4.70
2023-03-16T23:19:30.772Z,4.65
2023-03-16T23:22:01.432Z,5.65
2023-03-16T23:24:29.589Z,4.85
2023-03-16T23:26:59.919Z,7.15
2023-03-16T23:29:29.427Z,5.63
2023-03-16T23:31:57.976Z,4.75
2023-03-16T23:34:27.349Z,4.55
2023-03-16T23:36:55.396Z,5.18
2023-03-16T23:39:23.729Z,4.40
2023-03-16T23:41:53.374Z,5.53
2023-03-16T23:44:26.470Z,4.68
2023-03-16T23:46:55.156Z,4.72
2023-03-16T23:49:25.624Z,5.40
2023-03-16T23:51:54.503Z,5.88
2023-03-16T23:54:24.535Z,4.82
2023-03-16T23:56:53.256Z,4.43
2023-03-16T23:59:23.567Z,4.95
