createdAt,value
2018-07-23T00:01:08.333Z,12.20
2018-07-23T00:03:36.501Z,12.40
2018-07-23T00:06:04.753Z,12.40
2018-07-23T00:08:32.925Z,12.40
2018-07-23T00:11:01.098Z,12.40
2018-07-23T00:13:29.277Z,12.40
2018-07-23T00:15:57.446Z,12.40
2018-07-23T00:18:25.626Z,12.40
2018-07-23T00:20:53.773Z,12.70
2018-07-23T00:23:21.921Z,12.20
2018-07-23T00:25:50.074Z,12.40
2018-07-23T00:28:18.227Z,12.40
2018-07-23T00:30:46.398Z,12.40
2018-07-23T00:33:14.565Z,12.40
2018-07-23T00:35:42.717Z,12.40
2018-07-23T00:38:10.868Z,12.40
2018-07-23T00:40:39.017Z,12.30
2018-07-23T00:43:07.175Z,12.30
2018-07-23T00:45:35.341Z,12.30
2018-07-23T00:48:03.501Z,12.20
2018-07-23T00:50:31.671Z,12.10
2018-07-23T00:52:59.824Z,12.00
2018-07-23T00:55:27.970Z,12.00
2018-07-23T00:57:56.147Z,12.10
2018-07-23T01:00:24.317Z,12.10
2018-07-23T01:02:52.475Z,12.10
2018-07-23T01:05:20.705Z,12.20
2018-07-23T01:07:48.950Z,12.20
2018-07-23T01:10:17.141Z,12.10
2018-07-23T01:12:45.345Z,12.20
2018-07-23T01:15:13.621Z,12.20
2018-07-23T01:17:41.802Z,12.20
2018-07-23T01:20:10.071Z,12.20
2018-07-23T01:22:38.306Z,12.20
2018-07-23T01:25:06.503Z,12.20
2018-07-23T01:27:34.706Z,12.30
2018-07-23T01:30:02.962Z,12.30
2018-07-23T01:32:31.174Z,12.40
2018-07-23T01:34:59.401Z,12.30
2018-07-23T01:37:27.592Z,12.20
2018-07-23T01:39:55.809Z,12.20
2018-07-23T01:42:23.998Z,12.10
2018-07-23T01:44:52.227Z,12.10
2018-07-23T01:47:20.481Z,12.10
2018-07-23T01:49:48.681Z,12.00
2018-07-23T01:52:16.900Z,11.90
2018-07-23T01:54:45.698Z,12.00
2018-07-23T01:57:13.909Z,11.90
2018-07-23T01:59:42.109Z,11.70
2018-07-23T02:02:10.311Z,11.90
2018-07-23T02:04:38.933Z,11.90
2018-07-23T02:07:07.426Z,11.90
2018-07-23T02:09:35.640Z,11.80
2018-07-23T02:12:04.373Z,11.80
2018-07-23T02:14:32.582Z,11.80
2018-07-23T02:17:00.795Z,11.80
2018-07-23T02:19:28.997Z,11.80
2018-07-23T02:21:57.190Z,11.80
2018-07-23T02:24:25.372Z,11.80
2018-07-23T02:26:53.582Z,11.70
2018-07-23T02:31:49.748Z,11.70
2018-07-23T02:34:17.961Z,11.70
2018-07-23T02:36:46.142Z,11.70
2018-07-23T02:39:14.330Z,11.80
2018-07-23T02:41:42.532Z,11.90
2018-07-23T02:44:10.717Z,12.00
2018-07-23T02:46:38.896Z,12.20
2018-07-23T02:49:07.084Z,12.20
2018-07-23T02:51:35.266Z,12.30
2018-07-23T02:54:03.506Z,12.30
2018-07-23T02:56:31.736Z,12.20
2018-07-23T02:58:59.899Z,12.20
2018-07-23T03:01:28.102Z,12.10
2018-07-23T03:03:57.641Z,12.00
2018-07-23T03:08:54.731Z,11.90
2018-07-23T03:11:22.984Z,11.80
2018-07-23T03:13:51.141Z,11.70
2018-07-23T03:16:19.986Z,11.60
2018-07-23T03:18:48.191Z,11.60
2018-07-23T03:21:16.433Z,11.50
2018-07-23T03:23:44.592Z,11.50
2018-07-23T03:26:12.812Z,11.50
2018-07-23T03:28:41.026Z,11.60
2018-07-23T03:31:09.210Z,11.50
2018-07-23T03:33:37.353Z,11.50
2018-07-23T03:36:10.041Z,11.40
2018-07-23T03:38:38.222Z,11.40
2018-07-23T03:41:06.451Z,11.40
2018-07-23T03:43:34.598Z,11.20
2018-07-23T03:46:02.769Z,11.30
2018-07-23T03:48:30.926Z,11.30
2018-07-23T03:50:59.085Z,11.30
2018-07-23T03:53:27.257Z,11.40
2018-07-23T03:55:55.798Z,11.50
2018-07-23T03:58:23.936Z,11.50
2018-07-23T04:00:52.110Z,11.80
2018-07-23T04:03:20.277Z,11.40
2018-07-23T04:05:48.430Z,11.50
2018-07-23T04:08:16.606Z,11.50
2018-07-23T04:10:44.849Z,11.60
2018-07-23T04:13:12.938Z,11.60
2018-07-23T04:15:41.103Z,11.70
2018-07-23T04:18:09.280Z,11.80
2018-07-23T04:20:37.476Z,11.80
2018-07-23T04:23:06.306Z,11.90
2018-07-23T04:25:34.570Z,11.90
2018-07-23T04:28:02.874Z,11.80
2018-07-23T04:30:31.095Z,12.10
2018-07-23T04:32:59.247Z,12.10
2018-07-23T04:35:27.445Z,12.20
2018-07-23T04:37:55.710Z,12.20
2018-07-23T04:40:23.925Z,12.20
2018-07-23T04:42:52.143Z,12.30
2018-07-23T04:45:20.334Z,12.30
2018-07-23T04:47:48.549Z,12.40
2018-07-23T04:50:16.834Z,12.60
2018-07-23T04:52:45.026Z,12.70
2018-07-23T04:55:13.170Z,12.80
2018-07-23T04:57:41.343Z,12.90
2018-07-23T05:00:09.493Z,13.10
2018-07-23T05:02:37.694Z,13.10
2018-07-23T05:05:05.913Z,13.10
2018-07-23T05:07:34.117Z,13.20
2018-07-23T05:10:02.407Z,13.30
2018-07-23T05:12:30.632Z,13.50
2018-07-23T05:14:58.832Z,13.50
2018-07-23T05:17:27.042Z,13.70
2018-07-23T05:19:55.319Z,13.90
2018-07-23T05:22:23.504Z,14.10
2018-07-23T05:24:51.673Z,14.20
2018-07-23T05:27:20.897Z,14.30
2018-07-23T05:29:49.173Z,14.40
2018-07-23T05:32:17.442Z,14.80
2018-07-23T05:34:45.694Z,15.10
2018-07-23T05:37:13.874Z,15.40
2018-07-23T05:39:42.104Z,15.50
2018-07-23T05:42:10.281Z,15.50
2018-07-23T05:44:38.457Z,15.60
2018-07-23T05:47:06.714Z,15.90
2018-07-23T05:49:34.983Z,16.20
2018-07-23T05:52:03.296Z,16.50
2018-07-23T05:54:31.530Z,16.80
2018-07-23T05:56:59.746Z,16.90
2018-07-23T05:59:27.946Z,17.00
2018-07-23T06:01:56.130Z,17.20
2018-07-23T06:04:24.301Z,17.30
2018-07-23T06:06:52.586Z,17.50
2018-07-23T06:09:20.702Z,17.70
2018-07-23T06:11:48.865Z,17.80
2018-07-23T06:14:17.078Z,18.00
2018-07-23T06:16:45.310Z,18.10
2018-07-23T06:19:13.539Z,18.10
2018-07-23T06:21:45.394Z,18.20
2018-07-23T06:24:13.564Z,18.30
2018-07-23T06:26:41.774Z,18.30
2018-07-23T06:29:09.958Z,18.40
2018-07-23T06:31:38.118Z,18.40
2018-07-23T06:34:06.342Z,18.40
2018-07-23T06:36:34.558Z,18.50
2018-07-23T06:39:02.803Z,18.60
2018-07-23T06:41:31.082Z,18.70
2018-07-23T06:44:00.602Z,18.80
2018-07-23T06:46:32.030Z,18.80
2018-07-23T06:49:01.685Z,18.90
2018-07-23T06:51:29.916Z,18.90
2018-07-23T06:54:00.677Z,18.90
2018-07-23T06:56:29.091Z,19.00
2018-07-23T06:58:57.287Z,19.10
2018-07-23T07:01:25.648Z,19.20
2018-07-23T07:03:54.710Z,19.30
2018-07-23T07:06:22.942Z,19.40
2018-07-23T07:08:51.218Z,19.60
2018-07-23T07:11:19.404Z,19.60
2018-07-23T07:13:47.581Z,19.40
2018-07-23T07:16:16.830Z,19.40
2018-07-23T07:18:45.076Z,19.50
2018-07-23T07:21:13.233Z,19.60
2018-07-23T07:23:41.414Z,19.80
2018-07-23T07:26:09.602Z,20.00
2018-07-23T07:28:37.758Z,20.10
2018-07-23T07:31:06.066Z,20.20
2018-07-23T07:33:34.454Z,20.30
2018-07-23T07:36:02.600Z,20.30
2018-07-23T07:38:30.791Z,20.40
2018-07-23T07:40:58.933Z,20.50
2018-07-23T07:43:27.151Z,20.50
2018-07-23T07:45:55.310Z,20.70
2018-07-23T07:48:23.478Z,20.90
2018-07-23T07:50:51.617Z,21.10
2018-07-23T07:53:19.756Z,21.20
2018-07-23T07:55:47.995Z,21.30
2018-07-23T07:58:16.198Z,21.30
2018-07-23T08:00:44.370Z,21.40
2018-07-23T08:03:12.570Z,21.30
2018-07-23T08:05:40.714Z,21.40
2018-07-23T08:08:08.879Z,21.50
2018-07-23T08:10:37.093Z,21.50
2018-07-23T08:13:05.275Z,21.70
2018-07-23T08:15:33.450Z,21.70
2018-07-23T08:18:01.719Z,21.80
2018-07-23T08:20:29.904Z,21.70
2018-07-23T08:22:58.053Z,21.80
2018-07-23T08:25:26.274Z,22.00
2018-07-23T08:27:54.479Z,21.90
2018-07-23T08:30:22.607Z,22.10
2018-07-23T08:32:50.747Z,22.30
2018-07-23T08:35:18.904Z,22.40
2018-07-23T08:37:47.050Z,22.40
2018-07-23T08:40:15.201Z,22.40
2018-07-23T08:42:43.338Z,22.40
2018-07-23T08:45:11.490Z,22.60
2018-07-23T08:47:39.660Z,22.70
2018-07-23T08:50:07.840Z,22.70
2018-07-23T08:52:35.974Z,22.70
2018-07-23T08:55:04.125Z,22.80
2018-07-23T08:57:32.268Z,22.70
2018-07-23T09:00:00.430Z,22.80
2018-07-23T09:02:28.579Z,22.90
2018-07-23T09:04:56.730Z,23.20
2018-07-23T09:07:24.881Z,23.40
2018-07-23T09:09:53.037Z,23.40
2018-07-23T09:12:21.205Z,23.40
2018-07-23T09:14:49.355Z,23.60
2018-07-23T09:17:17.641Z,23.70
2018-07-23T09:19:45.704Z,24.00
2018-07-23T09:22:13.873Z,24.10
2018-07-23T09:24:42.089Z,24.00
2018-07-23T09:27:10.370Z,23.80
2018-07-23T09:29:38.529Z,23.80
2018-07-23T09:32:06.766Z,23.80
2018-07-23T09:34:34.942Z,23.70
2018-07-23T09:39:31.029Z,23.80
2018-07-23T09:41:59.454Z,23.90
2018-07-23T09:44:27.605Z,23.90
2018-07-23T09:46:55.741Z,24.10
2018-07-23T09:49:23.890Z,24.20
2018-07-23T09:51:52.047Z,24.30
2018-07-23T09:54:20.205Z,24.40
2018-07-23T09:56:48.345Z,24.50
2018-07-23T09:59:16.497Z,24.40
2018-07-23T10:01:44.641Z,23.90
2018-07-23T10:04:12.780Z,23.40
2018-07-23T10:06:40.909Z,23.60
2018-07-23T10:09:10.801Z,23.90
2018-07-23T10:11:39.018Z,24.00
2018-07-23T10:14:07.462Z,23.60
2018-07-23T10:16:35.614Z,23.30
2018-07-23T10:19:03.795Z,23.20
2018-07-23T10:21:31.970Z,23.10
2018-07-23T10:24:00.114Z,23.20
2018-07-23T10:26:28.285Z,23.30
2018-07-23T10:28:56.461Z,23.50
2018-07-23T10:31:24.765Z,23.90
2018-07-23T10:33:52.925Z,24.00
2018-07-23T10:36:21.088Z,23.60
2018-07-23T10:38:49.280Z,23.30
2018-07-23T10:41:17.461Z,23.30
2018-07-23T10:43:45.661Z,23.50
2018-07-23T10:48:41.830Z,23.50
2018-07-23T10:51:10.030Z,23.40
2018-07-23T10:53:38.373Z,23.40
2018-07-23T10:56:06.554Z,23.70
2018-07-23T10:58:34.721Z,24.20
2018-07-23T11:01:02.881Z,24.50
2018-07-23T11:03:31.048Z,24.40
2018-07-23T11:05:59.229Z,24.30
2018-07-23T11:08:27.377Z,24.10
2018-07-23T11:10:55.736Z,24.10
2018-07-23T11:13:23.902Z,23.70
2018-07-23T11:15:52.062Z,24.10
2018-07-23T11:18:20.228Z,24.30
2018-07-23T11:20:48.382Z,24.10
2018-07-23T11:23:16.569Z,24.10
2018-07-23T11:25:44.714Z,24.00
2018-07-23T11:30:40.831Z,24.00
2018-07-23T11:33:08.997Z,24.00
2018-07-23T11:35:37.153Z,23.80
2018-07-23T11:38:05.284Z,23.80
2018-07-23T11:40:33.534Z,24.00
2018-07-23T11:43:01.665Z,24.20
2018-07-23T11:45:29.931Z,24.30
2018-07-23T11:47:58.081Z,24.50
2018-07-23T11:52:54.212Z,24.90
2018-07-23T11:55:22.412Z,24.90
2018-07-23T11:57:50.595Z,25.00
2018-07-23T12:00:18.877Z,25.10
2018-07-23T12:02:47.021Z,25.20
2018-07-23T12:05:15.166Z,25.00
2018-07-23T12:07:43.318Z,24.80
2018-07-23T12:10:11.462Z,24.90
2018-07-23T12:12:39.617Z,25.00
2018-07-23T12:15:07.733Z,25.20
2018-07-23T12:17:35.954Z,25.00
2018-07-23T12:20:04.097Z,24.80
2018-07-23T12:22:32.253Z,24.90
2018-07-23T12:25:00.451Z,25.10
2018-07-23T12:27:28.581Z,24.90
2018-07-23T12:29:56.730Z,24.70
2018-07-23T12:34:52.877Z,24.80
2018-07-23T12:39:49.104Z,25.00
2018-07-23T12:42:17.198Z,25.00
2018-07-23T12:44:45.377Z,25.10
2018-07-23T12:47:13.656Z,25.30
2018-07-23T12:49:41.754Z,25.30
2018-07-23T12:52:09.918Z,25.70
2018-07-23T12:54:41.440Z,25.40
2018-07-23T12:57:09.593Z,25.20
2018-07-23T12:59:37.815Z,25.70
2018-07-23T13:02:05.977Z,26.30
2018-07-23T13:04:34.134Z,26.50
2018-07-23T13:07:02.432Z,26.10
2018-07-23T13:09:30.617Z,25.60
2018-07-23T13:11:58.766Z,25.10
2018-07-23T13:14:26.926Z,25.00
2018-07-23T13:16:55.117Z,25.20
2018-07-23T13:19:23.329Z,25.20
2018-07-23T13:21:51.499Z,25.00
2018-07-23T13:24:19.685Z,25.20
2018-07-23T13:26:47.870Z,25.30
2018-07-23T13:29:16.252Z,25.20
2018-07-23T13:31:44.414Z,25.20
2018-07-23T13:34:12.670Z,25.10
2018-07-23T13:36:40.823Z,25.00
2018-07-23T13:39:10.810Z,24.80
2018-07-23T13:41:39.034Z,24.80
2018-07-23T13:44:07.710Z,24.80
2018-07-23T13:46:35.935Z,25.00
2018-07-23T13:49:04.118Z,25.10
2018-07-23T13:51:32.236Z,25.10
2018-07-23T13:54:00.469Z,25.20
2018-07-23T13:56:28.710Z,25.30
2018-07-23T13:58:56.902Z,25.10
2018-07-23T14:01:25.260Z,25.10
2018-07-23T14:03:53.439Z,25.10
2018-07-23T14:06:21.772Z,25.00
2018-07-23T14:08:49.949Z,24.90
2018-07-23T14:11:18.101Z,24.90
2018-07-23T14:13:46.229Z,25.00
2018-07-23T14:16:14.409Z,24.90
2018-07-23T14:18:42.691Z,24.70
2018-07-23T14:21:10.860Z,24.60
2018-07-23T14:23:39.048Z,24.50
2018-07-23T14:26:07.212Z,24.60
2018-07-23T14:28:35.370Z,24.50
2018-07-23T14:31:03.619Z,24.60
2018-07-23T14:33:31.803Z,24.80
2018-07-23T14:35:59.994Z,24.90
2018-07-23T14:38:28.297Z,24.80
2018-07-23T14:40:57.214Z,24.70
2018-07-23T14:43:25.405Z,24.80
2018-07-23T14:48:21.567Z,25.00
2018-07-23T14:50:49.759Z,25.10
2018-07-23T14:53:17.974Z,25.10
2018-07-23T14:55:46.145Z,25.20
2018-07-23T14:58:14.361Z,25.40
2018-07-23T15:00:42.530Z,25.50
2018-07-23T15:03:10.726Z,25.60
2018-07-23T15:05:38.952Z,25.60
2018-07-23T15:08:07.141Z,25.40
2018-07-23T15:10:35.313Z,25.20
2018-07-23T15:13:03.562Z,24.90
2018-07-23T15:15:31.717Z,24.60
2018-07-23T15:17:59.894Z,24.40
2018-07-23T15:20:28.086Z,24.70
2018-07-23T15:22:56.285Z,25.10
2018-07-23T15:25:24.439Z,25.40
2018-07-23T15:27:52.615Z,25.40
2018-07-23T15:30:20.824Z,25.30
2018-07-23T15:32:51.041Z,25.20
2018-07-23T15:35:19.256Z,25.40
2018-07-23T15:37:47.457Z,25.60
2018-07-23T15:40:15.995Z,26.10
2018-07-23T15:42:44.253Z,26.30
2018-07-23T15:45:12.327Z,26.20
2018-07-23T15:47:40.474Z,26.10
2018-07-23T15:50:08.798Z,25.90
2018-07-23T15:52:37.498Z,25.80
2018-07-23T15:55:05.643Z,25.60
2018-07-23T15:57:33.833Z,25.40
2018-07-23T16:00:02.020Z,25.20
2018-07-23T16:02:30.254Z,25.20
2018-07-23T16:07:26.377Z,25.20
2018-07-23T16:09:54.582Z,25.30
2018-07-23T16:12:22.789Z,25.40
2018-07-23T16:14:50.982Z,25.60
2018-07-23T16:17:19.121Z,25.90
2018-07-23T16:19:47.282Z,26.00
2018-07-23T16:22:15.481Z,26.10
2018-07-23T16:24:43.645Z,25.90
2018-07-23T16:27:11.797Z,25.60
2018-07-23T16:32:07.885Z,25.10
2018-07-23T16:34:36.037Z,25.00
2018-07-23T16:37:04.206Z,24.90
2018-07-23T16:39:32.361Z,24.90
2018-07-23T16:42:00.550Z,24.90
2018-07-23T16:44:28.774Z,24.90
2018-07-23T16:46:56.941Z,25.00
2018-07-23T16:49:25.097Z,24.90
2018-07-23T16:51:53.261Z,24.80
2018-07-23T16:54:21.409Z,24.90
2018-07-23T16:56:49.605Z,25.00
2018-07-23T16:59:17.795Z,25.10
2018-07-23T17:01:45.933Z,25.20
2018-07-23T17:04:14.222Z,25.40
2018-07-23T17:06:42.990Z,25.50
2018-07-23T17:09:12.704Z,25.40
2018-07-23T17:11:43.683Z,25.40
2018-07-23T17:14:15.244Z,25.20
2018-07-23T17:16:43.482Z,25.20
2018-07-23T17:19:12.685Z,25.00
2018-07-23T17:21:42.753Z,25.00
2018-07-23T17:24:10.901Z,25.00
2018-07-23T17:26:39.017Z,25.00
2018-07-23T17:29:07.142Z,25.00
2018-07-23T17:31:37.337Z,25.10
2018-07-23T17:34:05.621Z,25.20
2018-07-23T17:36:33.745Z,25.10
2018-07-23T17:39:01.852Z,25.10
2018-07-23T17:41:29.957Z,25.00
2018-07-23T17:46:25.985Z,24.90
2018-07-23T17:48:54.086Z,24.70
2018-07-23T17:51:22.205Z,24.60
2018-07-23T17:53:50.304Z,24.60
2018-07-23T17:56:18.413Z,24.60
2018-07-23T17:58:50.037Z,24.40
2018-07-23T18:01:18.205Z,24.50
2018-07-23T18:03:46.405Z,24.50
2018-07-23T18:06:14.529Z,24.50
2018-07-23T18:08:42.629Z,24.40
2018-07-23T18:11:10.799Z,24.20
2018-07-23T18:13:38.860Z,24.10
2018-07-23T18:16:07.049Z,23.90
2018-07-23T18:18:35.244Z,23.60
2018-07-23T18:21:03.389Z,23.40
2018-07-23T18:23:31.513Z,23.20
2018-07-23T18:25:59.654Z,23.10
2018-07-23T18:28:27.815Z,22.90
2018-07-23T18:30:55.933Z,22.80
2018-07-23T18:33:24.089Z,22.80
2018-07-23T18:35:52.233Z,22.80
2018-07-23T18:38:20.463Z,22.80
2018-07-23T18:40:48.488Z,22.80
2018-07-23T18:43:16.621Z,22.70
2018-07-23T18:45:44.761Z,22.50
2018-07-23T18:49:58.280Z,22.20
2018-07-23T18:52:27.397Z,22.00
2018-07-23T18:54:57.000Z,21.60
2018-07-23T18:57:25.137Z,21.40
2018-07-23T18:59:53.294Z,21.10
2018-07-23T19:02:21.821Z,20.90
2018-07-23T19:07:17.860Z,20.50
2018-07-23T19:09:46.005Z,20.30
2018-07-23T19:12:14.138Z,20.10
2018-07-23T19:14:42.260Z,19.90
2018-07-23T19:17:12.605Z,19.80
2018-07-23T19:19:40.741Z,19.70
2018-07-23T19:22:08.932Z,19.50
2018-07-23T19:24:37.073Z,19.20
2018-07-23T19:27:05.417Z,19.00
2018-07-23T19:29:33.524Z,18.80
2018-07-23T19:32:01.657Z,18.70
2018-07-23T19:34:29.773Z,18.50
2018-07-23T19:36:57.912Z,18.40
2018-07-23T19:39:26.045Z,18.30
2018-07-23T19:41:54.189Z,18.20
2018-07-23T19:44:22.317Z,18.10
2018-07-23T19:46:50.793Z,18.00
2018-07-23T19:49:18.926Z,17.90
2018-07-23T19:51:47.068Z,17.70
2018-07-23T19:54:15.197Z,17.60
2018-07-23T19:56:43.329Z,17.40
2018-07-23T19:59:11.461Z,17.40
2018-07-23T20:01:39.582Z,17.40
2018-07-23T20:04:07.704Z,17.30
2018-07-23T20:06:35.842Z,17.30
2018-07-23T20:09:06.403Z,17.20
2018-07-23T20:11:34.494Z,17.10
2018-07-23T20:14:02.616Z,17.00
2018-07-23T20:16:30.789Z,17.00
2018-07-23T20:18:58.924Z,16.90
2018-07-23T20:21:27.057Z,16.80
2018-07-23T20:23:55.183Z,16.90
2018-07-23T20:26:23.305Z,16.90
2018-07-23T20:28:51.436Z,16.70
2018-07-23T20:31:19.568Z,16.60
2018-07-23T20:33:47.705Z,16.60
2018-07-23T20:36:15.868Z,16.60
2018-07-23T20:38:45.138Z,16.50
2018-07-23T20:41:14.394Z,16.50
2018-07-23T20:43:42.693Z,16.50
2018-07-23T20:46:10.960Z,16.40
2018-07-23T20:48:39.262Z,16.40
2018-07-23T20:51:13.160Z,16.30
2018-07-23T20:53:44.500Z,16.20
2018-07-23T20:56:13.690Z,16.20
2018-07-23T20:58:41.813Z,16.10
2018-07-23T21:01:13.156Z,16.10
2018-07-23T21:03:41.294Z,16.10
2018-07-23T21:06:09.430Z,16.00
2018-07-23T21:08:37.567Z,15.90
2018-07-23T21:11:05.821Z,15.80
2018-07-23T21:13:33.960Z,15.70
2018-07-23T21:16:02.097Z,15.60
2018-07-23T21:18:30.236Z,15.60
2018-07-23T21:21:01.781Z,15.60
2018-07-23T21:25:57.824Z,15.40
2018-07-23T21:28:25.953Z,15.40
2018-07-23T21:30:54.089Z,15.30
2018-07-23T21:33:22.209Z,15.30
2018-07-23T21:35:50.336Z,15.30
2018-07-23T21:38:18.473Z,15.20
2018-07-23T21:40:46.588Z,15.20
2018-07-23T21:43:14.733Z,15.10
2018-07-23T21:45:42.848Z,15.00
2018-07-23T21:48:10.977Z,14.90
2018-07-23T21:50:39.095Z,14.90
2018-07-23T21:53:07.224Z,14.90
2018-07-23T21:55:35.345Z,14.80
2018-07-23T21:58:03.491Z,14.80
2018-07-23T22:00:32.264Z,14.70
2018-07-23T22:03:00.378Z,14.60
2018-07-23T22:05:28.505Z,14.60
2018-07-23T22:07:56.650Z,14.60
2018-07-23T22:10:24.773Z,14.60
2018-07-23T22:12:52.895Z,14.60
2018-07-23T22:15:21.013Z,14.50
2018-07-23T22:17:49.161Z,14.40
2018-07-23T22:20:17.291Z,14.40
2018-07-23T22:22:45.428Z,14.30
2018-07-23T22:25:13.549Z,14.30
2018-07-23T22:27:45.188Z,14.30
2018-07-23T22:30:13.382Z,14.20
2018-07-23T22:32:41.461Z,14.20
2018-07-23T22:35:09.584Z,14.20
2018-07-23T22:37:37.716Z,14.20
2018-07-23T22:40:05.842Z,14.20
2018-07-23T22:42:33.973Z,14.20
2018-07-23T22:45:02.121Z,14.20
2018-07-23T22:47:30.261Z,14.10
2018-07-23T22:49:58.396Z,14.00
2018-07-23T22:52:26.528Z,14.00
2018-07-23T22:54:54.661Z,13.90
2018-07-23T22:57:22.786Z,13.80
2018-07-23T22:59:50.924Z,13.80
2018-07-23T23:02:19.041Z,13.70
2018-07-23T23:04:47.177Z,13.70
2018-07-23T23:07:15.285Z,13.70
2018-07-23T23:09:43.412Z,13.70
2018-07-23T23:12:11.522Z,13.60
2018-07-23T23:14:39.664Z,13.60
2018-07-23T23:17:07.797Z,13.50
2018-07-23T23:19:36.255Z,13.50
2018-07-23T23:22:04.614Z,13.50
2018-07-23T23:24:32.745Z,13.50
2018-07-23T23:27:00.863Z,13.50
2018-07-23T23:29:28.981Z,13.50
2018-07-23T23:31:57.092Z,13.50
2018-07-23T23:34:25.224Z,13.40
2018-07-23T23:36:53.334Z,13.40
2018-07-23T23:39:21.473Z,13.40
2018-07-23T23:41:49.601Z,13.40
2018-07-23T23:44:17.729Z,13.40
2018-07-23T23:46:45.845Z,13.40
2018-07-23T23:49:13.973Z,13.30
2018-07-23T23:51:42.089Z,13.30
2018-07-23T23:54:10.212Z,13.30
2018-07-23T23:56:38.330Z,13.70
2018-07-23T23:59:06.444Z,13.40
