createdAt,value
2022-12-03T00:00:46.111Z,29.87
2022-12-03T00:03:13.186Z,24.90
2022-12-03T00:05:48.348Z,29.20
2022-12-03T00:08:16.016Z,26.33
2022-12-03T00:10:43.099Z,25.33
2022-12-03T00:13:10.116Z,27.77
2022-12-03T00:15:37.122Z,32.53
2022-12-03T00:18:04.212Z,29.20
2022-12-03T00:20:31.159Z,36.47
2022-12-03T00:22:58.106Z,25.77
2022-12-03T00:25:25.029Z,23.73
2022-12-03T00:27:51.905Z,25.83
2022-12-03T00:30:19.036Z,30.37
2022-12-03T00:32:45.946Z,25.27
2022-12-03T00:35:13.028Z,26.67
2022-12-03T00:37:39.996Z,22.30
2022-12-03T00:40:07.552Z,28.07
2022-12-03T00:42:34.478Z,28.33
2022-12-03T00:45:01.439Z,28.73
2022-12-03T00:47:30.366Z,26.53
2022-12-03T00:49:57.463Z,26.27
2022-12-03T00:52:24.417Z,27.10
2022-12-03T00:54:51.716Z,33.77
2022-12-03T00:57:19.031Z,25.93
2022-12-03T00:59:46.046Z,31.90
2022-12-03T01:02:13.131Z,31.53
2022-12-03T01:04:40.177Z,25.77
2022-12-03T01:07:07.159Z,28.97
2022-12-03T01:09:34.163Z,28.80
2022-12-03T01:12:01.185Z,31.20
2022-12-03T01:14:28.101Z,35.17
2022-12-03T01:16:55.078Z,27.10
2022-12-03T01:19:21.983Z,32.37
2022-12-03T01:21:50.566Z,26.87
2022-12-03T01:24:18.796Z,29.60
2022-12-03T01:26:45.686Z,29.90
2022-12-03T01:29:13.075Z,31.87
2022-12-03T01:31:58.810Z,29.50
2022-12-03T01:34:25.843Z,27.87
2022-12-03T01:36:52.902Z,29.60
2022-12-03T01:39:20.239Z,26.53
2022-12-03T01:41:49.339Z,29.20
2022-12-03T01:44:21.194Z,29.93
2022-12-03T01:46:51.010Z,27.80
2022-12-03T01:49:21.862Z,27.70
2022-12-03T01:51:51.327Z,22.90
2022-12-03T01:54:31.136Z,26.20
2022-12-03T01:56:58.628Z,28.77
2022-12-03T01:59:34.479Z,32.37
2022-12-03T02:02:33.839Z,30.10
2022-12-03T02:05:03.769Z,34.73
2022-12-03T02:07:33.913Z,30.03
2022-12-03T02:10:04.479Z,28.63
2022-12-03T02:12:38.780Z,30.00
2022-12-03T02:15:07.874Z,32.00
2022-12-03T02:17:35.027Z,25.87
2022-12-03T02:20:04.638Z,31.37
2022-12-03T02:22:47.031Z,25.83
2022-12-03T02:25:21.501Z,24.60
2022-12-03T02:27:49.409Z,28.93
2022-12-03T02:30:22.178Z,26.43
2022-12-03T02:32:49.982Z,27.10
2022-12-03T02:35:22.921Z,31.43
2022-12-03T02:37:53.250Z,30.43
2022-12-03T02:40:22.853Z,20.50
2022-12-03T02:42:53.584Z,23.17
2022-12-03T02:45:33.840Z,31.50
2022-12-03T02:48:00.715Z,17.03
2022-12-03T02:50:33.278Z,21.90
2022-12-03T02:53:03.253Z,27.00
2022-12-03T02:55:36.590Z,24.80
2022-12-03T02:58:05.340Z,29.90
2022-12-03T03:00:33.385Z,26.93
2022-12-03T03:03:02.694Z,31.00
2022-12-03T03:05:30.236Z,29.93
2022-12-03T03:07:59.377Z,23.47
2022-12-03T03:10:27.000Z,32.90
2022-12-03T03:12:55.624Z,23.37
2022-12-03T03:15:23.671Z,22.67
2022-12-03T03:17:51.227Z,28.63
2022-12-03T03:20:19.402Z,25.93
2022-12-03T03:22:46.422Z,25.73
2022-12-03T03:25:18.765Z,27.57
2022-12-03T03:27:46.031Z,30.37
2022-12-03T03:30:14.330Z,25.10
2022-12-03T03:32:42.796Z,24.23
2022-12-03T03:35:11.870Z,27.70
2022-12-03T03:37:39.357Z,30.37
2022-12-03T03:40:07.361Z,17.83
2022-12-03T03:42:35.066Z,25.03
2022-12-03T03:45:02.253Z,23.23
2022-12-03T03:47:30.087Z,37.20
2022-12-03T03:49:56.995Z,24.33
2022-12-03T03:52:24.324Z,24.57
2022-12-03T03:54:51.462Z,29.67
2022-12-03T03:57:18.624Z,29.83
2022-12-03T03:59:45.558Z,22.03
2022-12-03T04:02:24.865Z,33.67
2022-12-03T04:04:52.094Z,15.40
2022-12-03T04:07:19.207Z,23.17
2022-12-03T04:09:46.271Z,18.43
2022-12-03T04:12:31.963Z,31.50
2022-12-03T04:14:59.280Z,24.77
2022-12-03T04:17:26.174Z,24.27
2022-12-03T04:19:53.109Z,21.07
2022-12-03T04:22:41.145Z,28.63
2022-12-03T04:25:28.988Z,25.67
2022-12-03T04:28:14.655Z,26.63
2022-12-03T04:30:41.581Z,23.17
2022-12-03T04:33:27.422Z,25.03
2022-12-03T04:35:54.392Z,26.47
2022-12-03T04:38:21.360Z,27.30
2022-12-03T04:41:06.475Z,25.83
2022-12-03T04:43:34.910Z,29.00
2022-12-03T04:46:02.513Z,21.80
2022-12-03T04:48:30.015Z,26.83
2022-12-03T04:50:56.985Z,20.93
2022-12-03T04:53:23.873Z,22.47
2022-12-03T04:55:50.890Z,40.10
2022-12-03T04:58:17.757Z,29.33
2022-12-03T05:00:44.699Z,22.87
2022-12-03T05:03:11.643Z,27.20
2022-12-03T05:05:38.611Z,22.70
2022-12-03T05:08:05.848Z,25.50
2022-12-03T05:10:32.811Z,27.63
2022-12-03T05:12:59.716Z,22.90
2022-12-03T05:15:26.610Z,30.10
2022-12-03T05:17:53.466Z,20.83
2022-12-03T05:20:39.182Z,23.33
2022-12-03T05:23:06.136Z,27.30
2022-12-03T05:25:33.038Z,21.97
2022-12-03T05:27:59.941Z,23.13
2022-12-03T05:30:26.917Z,22.87
2022-12-03T05:32:54.043Z,15.60
2022-12-03T05:35:20.971Z,24.67
2022-12-03T05:37:47.861Z,22.87
2022-12-03T05:40:15.252Z,16.07
2022-12-03T05:42:53.995Z,23.90
2022-12-03T05:45:22.219Z,17.80
2022-12-03T05:47:49.510Z,15.93
2022-12-03T05:50:16.739Z,19.80
2022-12-03T05:52:43.936Z,15.27
2022-12-03T05:55:11.956Z,20.10
2022-12-03T05:57:39.592Z,14.20
2022-12-03T06:00:18.351Z,16.00
2022-12-03T06:02:45.539Z,21.80
2022-12-03T06:05:14.653Z,15.33
2022-12-03T06:07:42.253Z,15.50
2022-12-03T06:10:11.808Z,21.33
2022-12-03T06:12:39.443Z,18.00
2022-12-03T06:15:07.090Z,20.27
2022-12-03T06:17:33.954Z,17.80
2022-12-03T06:20:00.970Z,20.50
2022-12-03T06:22:27.951Z,19.37
2022-12-03T06:24:54.993Z,19.30
2022-12-03T06:27:22.208Z,21.07
2022-12-03T06:29:49.220Z,18.37
2022-12-03T06:32:16.227Z,18.23
2022-12-03T06:34:43.095Z,19.47
2022-12-03T06:37:10.017Z,22.93
2022-12-03T06:39:36.924Z,20.70
2022-12-03T06:42:03.931Z,20.20
2022-12-03T06:44:30.946Z,22.13
2022-12-03T06:46:57.944Z,19.90
2022-12-03T06:49:24.871Z,16.17
2022-12-03T06:51:51.774Z,20.10
2022-12-03T06:54:18.811Z,22.33
2022-12-03T06:56:46.280Z,20.83
2022-12-03T06:59:14.493Z,28.93
2022-12-03T07:01:41.536Z,19.83
2022-12-03T07:04:08.622Z,24.37
2022-12-03T07:06:35.524Z,20.67
2022-12-03T07:09:02.439Z,21.60
2022-12-03T07:11:32.247Z,23.77
2022-12-03T07:14:05.075Z,17.70
2022-12-03T07:16:32.376Z,27.13
2022-12-03T07:18:59.328Z,23.77
2022-12-03T07:21:26.266Z,26.93
2022-12-03T07:23:53.222Z,18.07
2022-12-03T07:26:20.179Z,19.50
2022-12-03T07:28:48.374Z,26.40
2022-12-03T07:31:15.733Z,36.20
2022-12-03T07:33:42.939Z,27.00
2022-12-03T07:36:10.241Z,24.03
2022-12-03T07:38:37.403Z,20.60
2022-12-03T07:41:04.292Z,22.33
2022-12-03T07:43:31.386Z,22.10
2022-12-03T07:45:58.247Z,27.33
2022-12-03T07:48:25.150Z,25.30
2022-12-03T07:50:52.070Z,22.73
2022-12-03T07:53:19.051Z,16.67
2022-12-03T07:55:46.006Z,20.40
2022-12-03T07:58:12.908Z,18.50
2022-12-03T08:00:39.918Z,25.33
2022-12-03T08:03:06.855Z,25.77
2022-12-03T08:05:33.919Z,24.53
2022-12-03T08:08:01.466Z,24.67
2022-12-03T08:10:28.583Z,31.13
2022-12-03T08:12:59.002Z,20.60
2022-12-03T08:15:32.241Z,22.10
2022-12-03T08:18:11.833Z,27.33
2022-12-03T08:20:40.967Z,26.73
2022-12-03T08:23:13.921Z,22.13
2022-12-03T08:25:41.214Z,28.10
2022-12-03T08:28:14.063Z,19.57
2022-12-03T08:30:43.362Z,23.90
2022-12-03T08:33:26.013Z,21.50
2022-12-03T08:35:53.128Z,19.57
2022-12-03T08:38:22.986Z,20.83
2022-12-03T08:40:52.701Z,25.43
2022-12-03T08:43:27.663Z,27.33
2022-12-03T08:45:56.871Z,14.83
2022-12-03T08:48:30.049Z,25.63
2022-12-03T08:51:20.397Z,24.73
2022-12-03T08:53:50.490Z,27.10
2022-12-03T08:56:25.759Z,21.87
2022-12-03T08:59:18.650Z,25.97
2022-12-03T09:01:47.411Z,27.73
2022-12-03T09:04:31.519Z,18.63
2022-12-03T09:06:58.749Z,24.57
2022-12-03T09:09:26.451Z,22.77
2022-12-03T09:11:54.062Z,21.00
2022-12-03T09:14:22.870Z,19.27
2022-12-03T09:16:52.125Z,24.63
2022-12-03T09:19:19.217Z,23.30
2022-12-03T09:21:46.394Z,23.37
2022-12-03T09:24:13.401Z,20.70
2022-12-03T09:26:40.408Z,25.73
2022-12-03T09:29:11.932Z,23.57
2022-12-03T09:31:40.088Z,21.40
2022-12-03T09:34:07.861Z,31.77
2022-12-03T09:36:36.929Z,19.93
2022-12-03T09:39:04.422Z,18.67
2022-12-03T09:41:31.566Z,21.87
2022-12-03T09:44:06.192Z,22.97
2022-12-03T09:46:37.473Z,24.35
2022-12-03T09:49:10.806Z,21.37
2022-12-03T09:51:41.005Z,24.25
2022-12-03T09:54:08.347Z,20.83
2022-12-03T09:56:38.079Z,18.17
2022-12-03T09:59:15.168Z,20.30
2022-12-03T10:01:42.670Z,19.40
2022-12-03T10:04:10.104Z,26.57
2022-12-03T10:06:41.062Z,19.30
2022-12-03T10:09:17.498Z,16.43
2022-12-03T10:11:44.759Z,23.13
2022-12-03T10:14:14.327Z,21.53
2022-12-03T10:16:41.689Z,26.27
2022-12-03T10:19:22.316Z,20.00
2022-12-03T10:21:49.347Z,21.00
2022-12-03T10:24:31.725Z,22.93
2022-12-03T10:27:01.448Z,18.30
2022-12-03T10:29:34.946Z,24.70
2022-12-03T10:32:07.960Z,25.87
2022-12-03T10:34:37.664Z,24.70
2022-12-03T10:37:34.087Z,23.23
2022-12-03T10:40:09.776Z,23.27
2022-12-03T10:42:41.341Z,22.87
2022-12-03T10:45:22.871Z,19.77
2022-12-03T10:48:27.574Z,19.77
2022-12-03T10:51:02.509Z,18.80
2022-12-03T10:53:35.729Z,17.93
2022-12-03T10:56:05.936Z,22.93
2022-12-03T10:58:38.067Z,19.17
2022-12-03T11:01:25.881Z,20.13
2022-12-03T11:03:55.939Z,23.47
2022-12-03T11:06:23.541Z,18.47
2022-12-03T11:08:58.383Z,19.07
2022-12-03T11:11:27.910Z,22.37
2022-12-03T11:13:57.100Z,20.47
2022-12-03T11:16:39.269Z,22.87
2022-12-03T11:19:45.866Z,15.70
2022-12-03T11:22:17.566Z,24.60
2022-12-03T11:24:44.444Z,23.00
2022-12-03T11:27:19.140Z,24.97
2022-12-03T11:29:58.710Z,23.63
2022-12-03T11:32:43.925Z,19.83
2022-12-03T11:35:37.821Z,22.00
2022-12-03T11:38:46.189Z,23.10
2022-12-03T11:41:36.096Z,21.13
2022-12-03T11:44:32.776Z,25.97
2022-12-03T11:47:00.687Z,25.40
2022-12-03T11:49:36.098Z,25.83
2022-12-03T11:52:19.313Z,23.77
2022-12-03T11:54:50.832Z,28.67
2022-12-03T11:57:30.687Z,21.53
2022-12-03T12:00:10.448Z,26.57
2022-12-03T12:02:42.201Z,21.00
2022-12-03T12:05:21.145Z,25.70
2022-12-03T12:07:49.087Z,26.80
2022-12-03T12:10:38.555Z,26.87
2022-12-03T12:13:05.840Z,28.73
2022-12-03T12:15:41.773Z,26.50
2022-12-03T12:18:36.803Z,26.30
2022-12-03T12:21:38.624Z,11.93
2022-12-03T12:24:51.549Z,24.57
2022-12-03T12:27:21.891Z,22.90
2022-12-03T12:29:55.160Z,24.80
2022-12-03T12:32:30.667Z,24.67
2022-12-03T12:35:13.756Z,25.67
2022-12-03T12:38:06.991Z,25.73
2022-12-03T12:40:36.567Z,29.70
2022-12-03T12:43:25.184Z,27.63
2022-12-03T12:46:13.508Z,25.77
2022-12-03T12:48:46.124Z,21.33
2022-12-03T12:51:17.015Z,17.37
2022-12-03T12:53:44.036Z,24.60
2022-12-03T12:56:26.875Z,27.90
2022-12-03T12:58:56.832Z,28.03
2022-12-03T13:01:29.966Z,26.57
2022-12-03T13:03:57.593Z,23.03
2022-12-03T13:06:30.311Z,25.73
2022-12-03T13:09:01.303Z,24.00
2022-12-03T13:11:42.370Z,21.77
2022-12-03T13:14:22.821Z,25.57
2022-12-03T13:16:52.188Z,22.00
2022-12-03T13:19:23.840Z,22.40
2022-12-03T13:21:53.659Z,13.40
2022-12-03T13:24:39.671Z,20.20
2022-12-03T13:27:19.677Z,18.77
2022-12-03T13:29:51.147Z,21.93
2022-12-03T13:32:23.450Z,26.20
2022-12-03T13:34:55.430Z,24.13
2022-12-03T13:37:25.307Z,25.13
2022-12-03T13:39:55.237Z,26.97
2022-12-03T13:42:43.323Z,22.20
2022-12-03T13:45:19.299Z,22.10
2022-12-03T13:47:48.022Z,23.38
2022-12-03T13:50:41.453Z,19.63
2022-12-03T13:53:11.415Z,22.10
2022-12-03T13:55:50.276Z,21.17
2022-12-03T13:58:17.521Z,21.90
2022-12-03T14:00:44.702Z,19.37
2022-12-03T14:03:11.871Z,24.43
2022-12-03T14:05:38.989Z,19.13
2022-12-03T14:08:06.332Z,14.53
2022-12-03T14:10:33.445Z,19.70
2022-12-03T14:13:00.602Z,15.43
2022-12-03T14:15:27.576Z,16.10
2022-12-03T14:17:54.573Z,19.53
2022-12-03T14:20:22.409Z,19.37
2022-12-03T14:23:04.508Z,15.47
2022-12-03T14:25:31.627Z,17.23
2022-12-03T14:27:58.555Z,19.17
2022-12-03T14:30:25.454Z,13.83
2022-12-03T14:32:52.546Z,18.87
2022-12-03T14:35:19.444Z,20.43
2022-12-03T14:37:46.496Z,19.37
2022-12-03T14:40:19.642Z,16.73
2022-12-03T14:42:48.477Z,19.27
2022-12-03T14:45:15.392Z,17.47
2022-12-03T14:47:42.600Z,18.97
2022-12-03T14:50:14.403Z,17.13
2022-12-03T14:52:41.696Z,16.20
2022-12-03T14:55:08.915Z,17.00
2022-12-03T14:57:37.510Z,17.37
2022-12-03T15:00:07.238Z,14.77
2022-12-03T15:02:34.327Z,16.47
2022-12-03T15:05:01.446Z,18.13
2022-12-03T15:07:32.134Z,16.63
2022-12-03T15:09:59.184Z,11.33
2022-12-03T15:12:26.355Z,20.77
2022-12-03T15:14:53.334Z,13.47
2022-12-03T15:17:29.470Z,18.57
2022-12-03T15:19:58.399Z,19.33
2022-12-03T15:22:25.344Z,17.23
2022-12-03T15:24:52.311Z,19.97
2022-12-03T15:27:19.233Z,12.97
2022-12-03T15:29:46.300Z,13.33
2022-12-03T15:32:13.598Z,18.40
2022-12-03T15:34:40.508Z,21.73
2022-12-03T15:37:09.418Z,21.37
2022-12-03T15:39:37.708Z,20.63
2022-12-03T15:42:04.624Z,23.27
2022-12-03T15:44:31.595Z,18.30
2022-12-03T15:46:58.570Z,16.67
2022-12-03T15:49:25.551Z,20.27
2022-12-03T15:51:52.476Z,16.70
2022-12-03T15:54:19.870Z,14.53
2022-12-03T15:56:47.310Z,20.20
2022-12-03T15:59:14.423Z,21.67
2022-12-03T16:01:41.568Z,14.43
2022-12-03T16:04:08.810Z,20.20
2022-12-03T16:06:36.095Z,18.60
2022-12-03T16:09:03.125Z,18.20
2022-12-03T16:11:30.219Z,18.63
2022-12-03T16:13:57.328Z,19.40
2022-12-03T16:16:24.352Z,23.87
2022-12-03T16:18:51.471Z,19.80
2022-12-03T16:21:23.369Z,20.07
2022-12-03T16:23:53.596Z,20.67
2022-12-03T16:26:20.462Z,21.90
2022-12-03T16:28:48.556Z,21.27
2022-12-03T16:31:15.476Z,19.23
2022-12-03T16:33:42.656Z,21.47
2022-12-03T16:36:09.879Z,23.13
2022-12-03T16:38:36.927Z,24.97
2022-12-03T16:41:03.887Z,27.87
2022-12-03T16:43:34.047Z,25.27
2022-12-03T16:46:20.872Z,17.17
2022-12-03T16:48:48.494Z,13.25
2022-12-03T16:51:16.202Z,22.53
2022-12-03T16:53:43.311Z,12.70
2022-12-03T16:56:10.347Z,19.50
2022-12-03T16:58:37.276Z,22.90
2022-12-03T17:01:04.654Z,17.20
2022-12-03T17:03:34.084Z,16.17
2022-12-03T17:06:01.906Z,19.47
2022-12-03T17:08:29.274Z,15.10
2022-12-03T17:10:56.755Z,13.67
2022-12-03T17:13:23.979Z,20.03
2022-12-03T17:15:51.318Z,15.97
2022-12-03T17:18:18.517Z,11.93
2022-12-03T17:20:45.711Z,11.43
2022-12-03T17:23:12.810Z,13.57
2022-12-03T17:25:39.708Z,18.67
2022-12-03T17:28:06.746Z,13.40
2022-12-03T17:30:33.845Z,14.37
2022-12-03T17:33:01.434Z,8.53
2022-12-03T17:35:28.711Z,13.00
2022-12-03T17:37:55.950Z,11.53
2022-12-03T17:40:23.243Z,9.23
2022-12-03T17:42:50.228Z,16.33
2022-12-03T17:45:17.230Z,9.23
2022-12-03T17:47:44.178Z,12.93
2022-12-03T17:50:11.244Z,13.07
2022-12-03T17:52:38.197Z,9.13
2022-12-03T17:55:19.806Z,12.50
2022-12-03T17:57:50.796Z,12.50
2022-12-03T18:00:18.574Z,12.60
2022-12-03T18:02:45.533Z,14.93
2022-12-03T18:05:13.551Z,9.17
2022-12-03T18:07:40.782Z,14.77
2022-12-03T18:10:08.168Z,13.53
2022-12-03T18:12:35.194Z,14.83
2022-12-03T18:15:02.156Z,12.73
2022-12-03T18:17:31.187Z,13.83
2022-12-03T18:19:58.374Z,12.00
2022-12-03T18:22:27.710Z,16.93
2022-12-03T18:24:55.448Z,11.87
2022-12-03T18:27:22.981Z,14.37
2022-12-03T18:29:50.038Z,16.97
2022-12-03T18:32:28.284Z,11.73
2022-12-03T18:34:55.628Z,15.20
2022-12-03T18:37:25.721Z,15.40
2022-12-03T18:39:53.305Z,11.10
2022-12-03T18:42:23.620Z,14.40
2022-12-03T18:44:52.537Z,12.57
2022-12-03T18:47:22.755Z,12.53
2022-12-03T18:49:50.262Z,12.93
2022-12-03T18:52:20.399Z,13.43
2022-12-03T18:54:48.168Z,16.23
2022-12-03T18:57:15.496Z,18.17
2022-12-03T18:59:42.822Z,15.27
2022-12-03T19:05:08.954Z,14.60
2022-12-03T19:07:36.075Z,13.53
2022-12-03T19:10:03.251Z,10.93
2022-12-03T19:12:31.938Z,19.47
2022-12-03T19:14:58.897Z,17.33
2022-12-03T19:17:27.279Z,12.40
2022-12-03T19:19:55.114Z,17.83
2022-12-03T19:22:22.493Z,12.77
2022-12-03T19:24:50.077Z,19.47
2022-12-03T19:27:17.419Z,18.50
2022-12-03T19:29:44.599Z,15.63
2022-12-03T19:32:11.635Z,15.87
2022-12-03T19:34:38.879Z,12.40
2022-12-03T19:37:05.851Z,14.90
2022-12-03T19:39:33.342Z,16.90
2022-12-03T19:42:00.282Z,16.30
2022-12-03T19:44:27.328Z,13.50
2022-12-03T19:46:54.487Z,12.00
2022-12-03T19:49:21.611Z,16.93
2022-12-03T19:51:48.861Z,18.37
2022-12-03T19:54:16.698Z,17.40
2022-12-03T19:56:44.348Z,14.23
2022-12-03T19:59:12.544Z,22.87
2022-12-03T20:01:40.983Z,19.30
2022-12-03T20:04:08.258Z,18.83
2022-12-03T20:06:39.885Z,14.23
2022-12-03T20:09:11.480Z,16.33
2022-12-03T20:11:40.078Z,15.53
2022-12-03T20:14:10.485Z,13.43
2022-12-03T20:16:37.578Z,21.87
2022-12-03T20:19:07.519Z,16.43
2022-12-03T20:21:36.697Z,18.07
2022-12-03T20:24:04.780Z,16.73
2022-12-03T20:26:32.088Z,16.00
2022-12-03T20:28:59.769Z,17.27
2022-12-03T20:31:30.430Z,16.87
2022-12-03T20:34:00.755Z,14.93
2022-12-03T20:36:29.653Z,16.20
2022-12-03T20:38:58.852Z,13.10
2022-12-03T20:41:26.045Z,14.23
2022-12-03T20:43:54.140Z,18.07
2022-12-03T20:46:29.383Z,16.37
2022-12-03T20:48:57.037Z,17.03
2022-12-03T20:51:27.576Z,11.97
2022-12-03T20:53:56.139Z,13.47
2022-12-03T20:56:26.418Z,19.03
2022-12-03T20:58:53.855Z,15.00
2022-12-03T21:01:22.221Z,13.87
2022-12-03T21:03:50.756Z,15.57
2022-12-03T21:06:18.513Z,17.47
2022-12-03T21:08:45.854Z,16.37
2022-12-03T21:11:16.463Z,15.87
2022-12-03T21:13:44.062Z,10.33
2022-12-03T21:16:17.780Z,12.70
2022-12-03T21:18:44.955Z,14.73
2022-12-03T21:21:13.846Z,15.03
2022-12-03T21:23:41.625Z,16.33
2022-12-03T21:26:10.179Z,15.80
2022-12-03T21:28:38.826Z,15.30
2022-12-03T21:31:08.770Z,15.33
2022-12-03T21:33:36.933Z,12.83
2022-12-03T21:36:05.007Z,18.33
2022-12-03T21:38:33.202Z,18.83
2022-12-03T21:41:01.146Z,16.13
2022-12-03T21:43:28.510Z,18.47
2022-12-03T21:45:55.732Z,14.47
2022-12-03T21:48:22.923Z,12.47
2022-12-03T21:51:16.800Z,17.17
2022-12-03T21:53:43.848Z,14.87
2022-12-03T21:56:13.742Z,16.23
2022-12-03T21:58:41.053Z,20.30
2022-12-03T22:01:16.588Z,23.37
2022-12-03T22:03:44.044Z,18.13
2022-12-03T22:06:11.766Z,17.07
2022-12-03T22:08:39.217Z,33.00
2022-12-03T22:11:09.196Z,16.73
2022-12-03T22:13:38.424Z,17.03
2022-12-03T22:16:11.520Z,16.20
2022-12-03T22:18:39.297Z,16.47
2022-12-03T22:21:12.727Z,15.97
2022-12-03T22:23:40.778Z,16.57
2022-12-03T22:26:10.944Z,15.03
2022-12-03T22:28:37.936Z,16.80
2022-12-03T22:31:09.323Z,16.83
2022-12-03T22:33:37.141Z,12.33
2022-12-03T22:36:07.008Z,15.97
2022-12-03T22:38:34.417Z,18.93
2022-12-03T22:41:07.956Z,18.10
2022-12-03T22:43:38.954Z,14.67
2022-12-03T22:46:10.517Z,15.80
2022-12-03T22:48:37.843Z,16.23
2022-12-03T22:51:11.957Z,16.50
2022-12-03T22:53:38.939Z,15.70
2022-12-03T22:56:06.199Z,15.27
2022-12-03T22:58:33.393Z,14.20
2022-12-03T23:01:03.078Z,12.53
2022-12-03T23:03:30.542Z,19.03
2022-12-03T23:05:57.551Z,16.23
2022-12-03T23:08:24.526Z,17.37
2022-12-03T23:10:52.884Z,19.17
2022-12-03T23:13:20.971Z,18.57
2022-12-03T23:15:50.982Z,17.67
2022-12-03T23:18:19.416Z,19.63
2022-12-03T23:20:49.588Z,18.93
2022-12-03T23:23:17.872Z,13.90
2022-12-03T23:25:45.465Z,15.33
2022-12-03T23:28:12.655Z,18.57
2022-12-03T23:30:39.824Z,12.33
2022-12-03T23:33:06.987Z,16.17
2022-12-03T23:35:33.961Z,16.40
2022-12-03T23:38:01.037Z,17.00
2022-12-03T23:40:27.961Z,16.00
2022-12-03T23:42:55.172Z,15.27
2022-12-03T23:45:22.337Z,21.57
2022-12-03T23:47:52.361Z,19.57
2022-12-03T23:50:21.972Z,18.33
2022-12-03T23:52:49.096Z,17.67
2022-12-03T23:55:16.176Z,18.50
2022-12-03T23:57:43.240Z,20.50
