createdAt,value
2019-02-18T00:00:20.235Z,1.54
2019-02-18T00:02:49.057Z,1.43
2019-02-18T00:05:17.587Z,1.68
2019-02-18T00:07:46.135Z,1.53
2019-02-18T00:10:14.665Z,1.19
2019-02-18T00:12:43.361Z,1.37
2019-02-18T00:15:12.061Z,1.23
2019-02-18T00:17:40.761Z,1.27
2019-02-18T00:20:09.288Z,1.49
2019-02-18T00:22:37.838Z,1.23
2019-02-18T00:25:06.480Z,1.23
2019-02-18T00:27:35.117Z,1.16
2019-02-18T00:30:04.304Z,1.15
2019-02-18T00:32:32.968Z,1.17
2019-02-18T00:35:01.595Z,1.31
2019-02-18T00:37:30.194Z,1.35
2019-02-18T00:39:58.733Z,1.35
2019-02-18T00:42:27.289Z,1.17
2019-02-18T00:44:55.864Z,1.17
2019-02-18T00:47:24.428Z,1.03
2019-02-18T00:49:52.970Z,0.98
2019-02-18T00:52:21.533Z,0.96
2019-02-18T00:54:50.076Z,0.95
2019-02-18T00:57:18.697Z,0.88
2019-02-18T00:59:47.233Z,0.79
2019-02-18T01:02:15.853Z,0.83
2019-02-18T01:04:45.541Z,0.85
2019-02-18T01:07:14.089Z,0.83
2019-02-18T01:09:42.635Z,0.76
2019-02-18T01:12:12.205Z,0.69
2019-02-18T01:14:40.753Z,0.89
2019-02-18T01:17:09.329Z,0.65
2019-02-18T01:19:37.943Z,0.82
2019-02-18T01:22:07.020Z,0.67
2019-02-18T01:24:35.598Z,0.67
2019-02-18T01:27:04.515Z,0.64
2019-02-18T01:29:33.062Z,0.60
2019-02-18T01:32:01.793Z,0.59
2019-02-18T01:34:30.306Z,0.82
2019-02-18T01:36:58.933Z,1.06
2019-02-18T01:39:27.443Z,0.65
2019-02-18T01:41:56.008Z,0.55
2019-02-18T01:44:24.546Z,0.58
2019-02-18T01:46:53.143Z,0.46
2019-02-18T01:49:21.663Z,0.30
2019-02-18T01:51:50.244Z,0.33
2019-02-18T01:54:18.775Z,0.26
2019-02-18T01:56:47.324Z,0.26
2019-02-18T01:59:15.957Z,0.34
2019-02-18T02:01:44.538Z,0.33
2019-02-18T02:04:13.040Z,0.31
2019-02-18T02:06:41.599Z,0.22
2019-02-18T02:09:10.773Z,0.26
2019-02-18T02:11:39.385Z,0.25
2019-02-18T02:14:07.932Z,0.31
2019-02-18T02:16:36.553Z,0.25
2019-02-18T02:19:05.349Z,0.18
2019-02-18T02:21:33.957Z,0.15
2019-02-18T02:24:02.487Z,0.23
2019-02-18T02:26:31.174Z,0.20
2019-02-18T02:28:59.692Z,0.20
2019-02-18T02:31:28.352Z,0.22
2019-02-18T02:33:56.949Z,0.14
2019-02-18T02:36:25.553Z,0.10
2019-02-18T02:38:54.222Z,0.03
2019-02-18T02:41:22.800Z,0.24
2019-02-18T02:43:51.333Z,0.30
2019-02-18T02:46:19.888Z,0.22
2019-02-18T02:48:48.416Z,0.09
2019-02-18T02:51:17.014Z,-0.02
2019-02-18T02:53:45.563Z,-0.03
2019-02-18T02:56:14.204Z,0.05
2019-02-18T02:58:42.720Z,0.07
2019-02-18T03:01:11.306Z,0.05
2019-02-18T03:03:39.847Z,-0.03
2019-02-18T03:06:08.409Z,-0.05
2019-02-18T03:08:36.971Z,-0.06
2019-02-18T03:11:05.665Z,-0.07
2019-02-18T03:13:34.180Z,-0.11
2019-02-18T03:16:02.775Z,-0.15
2019-02-18T03:18:31.291Z,-0.27
2019-02-18T03:20:59.906Z,-0.24
2019-02-18T03:23:28.424Z,-0.27
2019-02-18T03:25:56.978Z,-0.26
2019-02-18T03:28:50.038Z,-0.32
2019-02-18T03:31:21.822Z,-0.29
2019-02-18T03:33:56.670Z,-0.38
2019-02-18T03:36:25.236Z,-0.25
2019-02-18T03:38:53.776Z,-0.35
2019-02-18T03:41:22.472Z,-0.32
2019-02-18T03:43:51.028Z,-0.39
2019-02-18T03:46:19.602Z,-0.44
2019-02-18T03:48:48.118Z,-0.44
2019-02-18T03:51:16.729Z,-0.52
2019-02-18T03:53:45.341Z,-0.46
2019-02-18T03:56:13.894Z,-0.47
2019-02-18T03:58:42.553Z,-0.30
2019-02-18T04:01:11.132Z,-0.15
2019-02-18T04:03:39.669Z,-0.32
2019-02-18T04:06:08.225Z,-0.37
2019-02-18T04:08:43.019Z,-0.35
2019-02-18T04:11:07.027Z,-0.45
2019-02-18T04:13:35.546Z,-0.57
2019-02-18T04:16:04.125Z,-0.56
2019-02-18T04:18:32.671Z,-0.55
2019-02-18T04:21:01.237Z,-0.55
2019-02-18T04:23:29.818Z,-0.51
2019-02-18T04:25:58.365Z,-0.56
2019-02-18T04:28:26.924Z,-0.60
2019-02-18T04:30:55.467Z,-0.72
2019-02-18T04:33:24.119Z,-0.64
2019-02-18T04:35:52.711Z,-0.60
2019-02-18T04:38:21.247Z,-0.63
2019-02-18T04:40:50.144Z,-0.65
2019-02-18T04:43:18.738Z,-0.60
2019-02-18T04:45:47.373Z,-0.68
2019-02-18T04:48:15.921Z,-0.74
2019-02-18T04:50:44.440Z,-0.66
2019-02-18T04:53:12.988Z,-0.75
2019-02-18T04:55:41.542Z,-0.73
2019-02-18T04:58:10.096Z,-0.73
2019-02-18T05:00:38.695Z,-0.72
2019-02-18T05:03:07.268Z,-0.86
2019-02-18T05:05:35.828Z,-0.80
2019-02-18T05:08:04.471Z,-0.75
2019-02-18T05:10:33.985Z,-0.77
2019-02-18T05:13:02.566Z,-0.86
2019-02-18T05:15:31.126Z,-0.81
2019-02-18T05:17:59.676Z,-0.83
2019-02-18T05:20:28.263Z,-0.85
2019-02-18T05:22:56.802Z,-0.88
2019-02-18T05:25:25.411Z,-0.83
2019-02-18T05:27:53.982Z,-0.90
2019-02-18T05:30:22.502Z,-0.92
2019-02-18T05:32:51.276Z,-0.86
2019-02-18T05:35:19.776Z,-0.95
2019-02-18T05:37:48.384Z,-0.79
2019-02-18T05:40:16.915Z,-0.87
2019-02-18T05:42:45.487Z,-0.88
2019-02-18T05:45:14.033Z,-0.99
2019-02-18T05:47:42.607Z,-1.17
2019-02-18T05:50:11.137Z,-0.97
2019-02-18T05:52:39.800Z,-0.97
2019-02-18T05:55:08.348Z,-0.94
2019-02-18T05:57:36.963Z,-1.06
2019-02-18T06:00:09.299Z,-0.97
2019-02-18T06:02:37.860Z,-0.95
2019-02-18T06:05:07.342Z,-0.95
2019-02-18T06:07:35.994Z,-1.02
2019-02-18T06:10:07.339Z,-0.80
2019-02-18T06:12:35.915Z,-0.74
2019-02-18T06:15:06.328Z,-0.86
2019-02-18T06:17:34.981Z,-1.02
2019-02-18T06:20:04.785Z,-0.99
2019-02-18T06:22:33.480Z,-0.96
2019-02-18T06:25:02.073Z,-1.06
2019-02-18T06:27:30.675Z,-0.91
2019-02-18T06:29:59.207Z,-1.03
2019-02-18T06:32:27.874Z,-0.93
2019-02-18T06:34:56.423Z,-0.99
2019-02-18T06:37:24.985Z,-0.92
2019-02-18T06:39:53.510Z,-1.01
2019-02-18T06:42:22.163Z,-0.95
2019-02-18T06:44:52.342Z,-0.93
2019-02-18T06:47:21.634Z,-0.95
2019-02-18T06:49:51.362Z,-0.94
2019-02-18T06:52:20.078Z,-0.88
2019-02-18T06:54:48.644Z,-0.78
2019-02-18T06:57:18.873Z,-0.83
2019-02-18T06:59:49.191Z,-0.78
2019-02-18T07:02:19.398Z,-0.68
2019-02-18T07:05:05.826Z,-0.74
2019-02-18T07:07:41.794Z,-0.50
2019-02-18T07:10:28.000Z,-0.18
2019-02-18T07:12:56.850Z,-0.19
2019-02-18T07:15:25.376Z,-0.35
2019-02-18T07:17:54.305Z,-0.40
2019-02-18T07:20:22.864Z,-0.30
2019-02-18T07:22:52.525Z,-0.31
2019-02-18T07:25:21.123Z,-0.18
2019-02-18T07:27:49.663Z,-0.10
2019-02-18T07:30:18.202Z,0.00
2019-02-18T07:32:46.896Z,0.14
2019-02-18T07:35:15.421Z,0.59
2019-02-18T07:37:43.998Z,0.64
2019-02-18T07:40:12.533Z,0.55
2019-02-18T07:42:41.101Z,0.60
2019-02-18T07:45:10.624Z,0.58
2019-02-18T07:47:39.215Z,0.85
2019-02-18T07:50:19.921Z,1.28
2019-02-18T07:52:40.411Z,1.27
2019-02-18T07:55:09.398Z,1.27
2019-02-18T07:57:37.957Z,1.72
2019-02-18T08:00:12.410Z,1.52
2019-02-18T08:02:41.095Z,1.67
2019-02-18T08:05:09.753Z,2.03
2019-02-18T08:07:39.103Z,2.42
2019-02-18T08:10:12.282Z,2.50
2019-02-18T08:12:41.292Z,2.73
2019-02-18T08:15:10.842Z,3.13
2019-02-18T08:17:39.528Z,3.02
2019-02-18T08:20:10.509Z,3.24
2019-02-18T08:22:39.156Z,3.49
2019-02-18T08:25:12.540Z,3.64
2019-02-18T08:27:41.167Z,3.72
2019-02-18T08:30:12.568Z,4.07
2019-02-18T08:32:41.301Z,4.17
2019-02-18T08:35:09.985Z,4.34
2019-02-18T08:37:38.544Z,4.51
2019-02-18T08:40:09.223Z,4.62
2019-02-18T08:42:37.803Z,4.83
2019-02-18T08:45:22.148Z,5.04
2019-02-18T08:47:50.780Z,5.11
2019-02-18T08:50:19.303Z,5.45
2019-02-18T08:52:47.997Z,5.39
2019-02-18T08:55:16.537Z,5.70
2019-02-18T08:57:46.199Z,5.88
2019-02-18T09:00:16.976Z,6.04
2019-02-18T09:02:45.583Z,6.09
2019-02-18T09:05:15.387Z,6.27
2019-02-18T09:07:45.424Z,6.55
2019-02-18T09:10:15.238Z,6.64
2019-02-18T09:12:43.824Z,6.65
2019-02-18T09:15:14.283Z,6.88
2019-02-18T09:17:42.574Z,7.05
2019-02-18T09:20:11.197Z,7.18
2019-02-18T09:22:53.495Z,7.46
2019-02-18T09:25:23.706Z,7.53
2019-02-18T09:27:52.625Z,7.73
2019-02-18T09:30:22.882Z,7.84
2019-02-18T09:32:51.438Z,7.88
2019-02-18T09:35:20.121Z,8.21
2019-02-18T09:37:48.694Z,8.21
2019-02-18T09:40:17.198Z,8.22
2019-02-18T09:42:45.756Z,8.29
2019-02-18T09:45:15.286Z,8.65
2019-02-18T09:47:43.885Z,8.64
2019-02-18T09:50:12.400Z,8.72
2019-02-18T09:52:40.992Z,9.01
2019-02-18T09:55:10.498Z,9.15
2019-02-18T09:57:39.055Z,9.28
2019-02-18T10:00:10.157Z,9.29
2019-02-18T10:02:38.727Z,9.41
2019-02-18T10:05:08.119Z,9.65
2019-02-18T10:07:36.715Z,9.92
2019-02-18T10:10:10.551Z,10.41
2019-02-18T10:12:39.160Z,10.56
2019-02-18T10:15:10.386Z,11.37
2019-02-18T10:17:39.090Z,11.49
2019-02-18T10:20:12.448Z,11.39
2019-02-18T10:22:41.081Z,11.26
2019-02-18T10:25:12.078Z,11.23
2019-02-18T10:27:40.631Z,10.79
2019-02-18T10:30:10.829Z,11.31
2019-02-18T10:32:39.391Z,11.32
2019-02-18T10:35:12.670Z,11.93
2019-02-18T10:37:41.259Z,12.10
2019-02-18T10:40:10.947Z,12.43
2019-02-18T10:42:39.515Z,13.58
2019-02-18T10:45:12.545Z,15.47
2019-02-18T10:47:41.191Z,15.28
2019-02-18T10:50:12.007Z,13.99
2019-02-18T10:52:40.672Z,14.04
2019-02-18T10:55:10.896Z,13.57
2019-02-18T10:57:39.763Z,13.64
2019-02-18T11:00:13.701Z,13.13
2019-02-18T11:02:42.377Z,13.73
2019-02-18T11:05:10.991Z,14.19
2019-02-18T11:07:39.558Z,15.77
2019-02-18T11:10:15.881Z,16.84
2019-02-18T11:12:44.455Z,16.41
2019-02-18T11:15:14.058Z,15.51
2019-02-18T11:17:43.101Z,14.75
2019-02-18T11:20:13.054Z,15.00
2019-02-18T11:22:41.659Z,15.71
2019-02-18T11:25:16.285Z,15.93
2019-02-18T11:27:44.932Z,16.22
2019-02-18T11:30:15.798Z,16.29
2019-02-18T11:32:45.216Z,16.83
2019-02-18T11:35:13.911Z,17.91
2019-02-18T11:37:42.645Z,17.83
2019-02-18T11:40:18.281Z,16.88
2019-02-18T11:42:46.905Z,15.82
2019-02-18T11:45:18.684Z,16.87
2019-02-18T11:47:47.266Z,17.21
2019-02-18T11:50:16.314Z,19.27
2019-02-18T11:52:45.861Z,21.81
2019-02-18T11:55:15.059Z,22.50
2019-02-18T11:57:44.131Z,21.34
2019-02-18T12:00:16.818Z,22.38
2019-02-18T12:02:45.364Z,23.19
2019-02-18T12:05:14.152Z,23.59
2019-02-18T12:07:42.780Z,19.85
2019-02-18T12:10:12.749Z,17.84
2019-02-18T12:12:42.065Z,17.98
2019-02-18T12:15:15.105Z,21.91
2019-02-18T12:17:46.004Z,23.09
2019-02-18T12:20:15.526Z,22.60
2019-02-18T12:22:44.235Z,22.44
2019-02-18T12:25:13.770Z,22.09
2019-02-18T12:27:42.744Z,20.89
2019-02-18T12:30:13.421Z,21.74
2019-02-18T12:32:41.985Z,23.18
2019-02-18T12:35:10.715Z,21.65
2019-02-18T12:37:39.472Z,20.89
2019-02-18T12:40:13.437Z,21.57
2019-02-18T12:42:42.527Z,21.85
2019-02-18T12:45:12.451Z,21.97
2019-02-18T12:47:41.250Z,18.10
2019-02-18T12:50:11.664Z,16.32
2019-02-18T12:52:40.354Z,16.21
2019-02-18T12:55:11.586Z,16.32
2019-02-18T12:57:40.316Z,16.16
2019-02-18T13:00:14.075Z,16.70
2019-02-18T13:02:44.776Z,15.70
2019-02-18T13:05:13.659Z,15.50
2019-02-18T13:07:42.437Z,17.34
2019-02-18T13:10:12.257Z,19.15
2019-02-18T13:12:41.121Z,17.47
2019-02-18T13:15:19.072Z,16.57
2019-02-18T13:17:47.631Z,16.20
2019-02-18T13:20:16.628Z,16.68
2019-02-18T13:22:45.873Z,16.66
2019-02-18T13:25:14.416Z,17.76
2019-02-18T13:27:42.969Z,17.49
2019-02-18T13:30:16.970Z,16.40
2019-02-18T13:32:45.732Z,16.29
2019-02-18T13:35:14.431Z,16.15
2019-02-18T13:37:43.121Z,16.71
2019-02-18T13:40:14.563Z,17.72
2019-02-18T13:42:43.700Z,17.65
2019-02-18T13:45:12.275Z,20.88
2019-02-18T13:47:40.977Z,21.08
2019-02-18T13:50:11.803Z,19.77
2019-02-18T13:52:41.594Z,19.21
2019-02-18T13:55:12.233Z,18.72
2019-02-18T13:57:41.342Z,18.12
2019-02-18T14:00:14.518Z,18.11
2019-02-18T14:02:43.281Z,19.33
2019-02-18T14:05:11.872Z,20.71
2019-02-18T14:07:40.512Z,18.85
2019-02-18T14:10:09.194Z,17.98
2019-02-18T14:12:38.148Z,16.08
2019-02-18T14:15:12.320Z,15.80
2019-02-18T14:17:40.878Z,15.86
2019-02-18T14:20:14.228Z,15.63
2019-02-18T14:22:44.036Z,15.57
2019-02-18T14:25:13.204Z,15.48
2019-02-18T14:27:41.809Z,15.19
2019-02-18T14:30:16.230Z,15.16
2019-02-18T14:32:44.921Z,15.11
2019-02-18T14:35:16.612Z,15.00
2019-02-18T14:37:45.564Z,14.88
2019-02-18T14:40:17.068Z,14.79
2019-02-18T14:42:45.719Z,14.75
2019-02-18T14:45:15.900Z,14.71
2019-02-18T14:47:44.493Z,14.71
2019-02-18T14:50:15.252Z,14.64
2019-02-18T14:52:44.382Z,14.56
2019-02-18T14:55:14.196Z,14.51
2019-02-18T14:57:42.882Z,14.50
2019-02-18T15:00:19.455Z,14.40
2019-02-18T15:02:48.770Z,14.39
2019-02-18T15:05:17.379Z,14.31
2019-02-18T15:07:46.267Z,14.18
2019-02-18T15:10:15.646Z,14.11
2019-02-18T15:12:44.390Z,14.11
2019-02-18T15:15:12.995Z,14.06
2019-02-18T15:17:41.670Z,13.88
2019-02-18T15:20:11.632Z,13.87
2019-02-18T15:22:41.782Z,13.87
2019-02-18T15:25:11.102Z,13.75
2019-02-18T15:27:39.883Z,13.66
2019-02-18T15:30:11.635Z,13.61
2019-02-18T15:32:41.018Z,13.47
2019-02-18T15:35:09.752Z,13.51
2019-02-18T15:37:38.449Z,13.39
2019-02-18T15:40:09.609Z,13.24
2019-02-18T15:42:42.214Z,13.34
2019-02-18T15:45:09.473Z,13.22
2019-02-18T15:47:38.161Z,13.03
2019-02-18T15:50:09.798Z,12.96
2019-02-18T15:52:38.440Z,12.81
2019-02-18T15:55:07.904Z,12.67
2019-02-18T15:57:36.609Z,12.28
2019-02-18T16:00:17.108Z,11.85
2019-02-18T16:02:45.980Z,11.98
2019-02-18T16:05:14.618Z,11.65
2019-02-18T16:07:43.299Z,11.58
2019-02-18T16:10:12.250Z,11.55
2019-02-18T16:12:50.259Z,11.16
2019-02-18T16:15:13.036Z,11.10
2019-02-18T16:17:43.051Z,10.65
2019-02-18T16:20:13.232Z,10.83
2019-02-18T16:22:42.233Z,10.55
2019-02-18T16:25:13.953Z,10.26
2019-02-18T16:27:42.611Z,10.14
2019-02-18T16:30:13.793Z,9.84
2019-02-18T16:32:42.799Z,9.49
2019-02-18T16:35:12.724Z,9.28
2019-02-18T16:37:41.779Z,9.29
2019-02-18T16:40:13.507Z,9.19
2019-02-18T16:42:42.134Z,9.04
2019-02-18T16:45:13.559Z,8.83
2019-02-18T16:47:42.205Z,8.85
2019-02-18T16:50:11.111Z,8.45
2019-02-18T16:52:39.791Z,8.09
2019-02-18T16:55:16.221Z,8.04
2019-02-18T16:57:44.848Z,7.88
2019-02-18T17:00:22.158Z,7.84
2019-02-18T17:02:51.086Z,7.90
2019-02-18T17:05:19.884Z,7.88
2019-02-18T17:07:48.942Z,7.57
2019-02-18T17:10:17.649Z,7.39
2019-02-18T17:12:46.693Z,7.50
2019-02-18T17:15:15.380Z,7.19
2019-02-18T17:17:43.970Z,7.31
2019-02-18T17:20:12.616Z,7.19
2019-02-18T17:22:41.342Z,7.07
2019-02-18T17:25:12.119Z,7.02
2019-02-18T17:27:40.732Z,6.93
2019-02-18T17:30:16.251Z,6.78
2019-02-18T17:32:44.878Z,6.70
2019-02-18T17:35:14.621Z,6.56
2019-02-18T17:37:43.286Z,6.47
2019-02-18T17:40:13.526Z,6.51
2019-02-18T17:42:42.812Z,6.40
2019-02-18T17:45:13.600Z,6.12
2019-02-18T17:47:42.928Z,6.19
2019-02-18T17:50:16.162Z,6.07
2019-02-18T17:52:47.735Z,6.08
2019-02-18T17:55:17.619Z,6.10
2019-02-18T17:57:46.282Z,6.02
2019-02-18T18:00:17.581Z,6.00
2019-02-18T18:02:46.346Z,5.89
2019-02-18T18:05:15.859Z,5.71
2019-02-18T18:07:44.489Z,5.65
2019-02-18T18:10:13.818Z,5.38
2019-02-18T18:12:42.545Z,5.54
2019-02-18T18:15:19.346Z,5.08
2019-02-18T18:17:47.949Z,5.19
2019-02-18T18:20:16.668Z,5.15
2019-02-18T18:22:45.364Z,4.93
2019-02-18T18:25:14.949Z,4.79
2019-02-18T18:27:43.680Z,5.06
2019-02-18T18:30:19.609Z,5.00
2019-02-18T18:32:48.279Z,4.78
2019-02-18T18:35:16.925Z,4.75
2019-02-18T18:37:45.667Z,4.72
2019-02-18T18:40:16.055Z,4.61
2019-02-18T18:42:44.740Z,4.37
2019-02-18T18:45:15.671Z,4.32
2019-02-18T18:47:45.143Z,4.25
2019-02-18T18:50:23.431Z,4.22
2019-02-18T18:52:52.244Z,4.39
2019-02-18T18:55:21.878Z,4.34
2019-02-18T18:57:50.619Z,4.40
2019-02-18T19:00:26.877Z,4.37
2019-02-18T19:02:55.522Z,4.28
2019-02-18T19:05:24.229Z,3.81
2019-02-18T19:07:53.101Z,3.71
2019-02-18T19:10:21.759Z,3.80
2019-02-18T19:12:50.627Z,3.84
2019-02-18T19:15:20.225Z,3.79
2019-02-18T19:17:49.033Z,3.72
2019-02-18T19:20:17.784Z,3.82
2019-02-18T19:22:46.547Z,3.79
2019-02-18T19:25:15.835Z,3.67
2019-02-18T19:27:45.664Z,3.58
2019-02-18T19:30:19.650Z,3.58
2019-02-18T19:32:49.768Z,3.43
2019-02-18T19:35:18.685Z,3.47
2019-02-18T19:37:47.410Z,3.49
2019-02-18T19:40:16.208Z,3.22
2019-02-18T19:42:44.858Z,3.15
2019-02-18T19:45:22.462Z,3.17
2019-02-18T19:47:52.035Z,3.06
2019-02-18T19:50:20.747Z,3.01
2019-02-18T19:52:50.000Z,3.19
2019-02-18T19:55:18.666Z,3.35
2019-02-18T19:57:49.950Z,3.54
2019-02-18T20:00:21.612Z,3.45
2019-02-18T20:02:50.181Z,3.45
2019-02-18T20:05:19.092Z,3.10
2019-02-18T20:07:47.667Z,2.96
2019-02-18T20:10:16.402Z,3.14
2019-02-18T20:12:45.120Z,2.96
2019-02-18T20:15:16.395Z,2.94
2019-02-18T20:17:44.988Z,2.70
2019-02-18T20:20:16.062Z,2.59
2019-02-18T20:22:44.862Z,2.69
2019-02-18T20:25:13.624Z,2.74
2019-02-18T20:27:42.370Z,2.63
2019-02-18T20:30:15.921Z,2.73
2019-02-18T20:32:45.247Z,2.64
2019-02-18T20:35:14.162Z,2.39
2019-02-18T20:37:42.904Z,2.41
2019-02-18T20:40:13.074Z,2.36
2019-02-18T20:42:43.108Z,2.30
2019-02-18T20:45:14.340Z,2.37
2019-02-18T20:47:43.459Z,2.33
2019-02-18T20:50:15.900Z,2.44
2019-02-18T20:52:44.641Z,2.64
2019-02-18T20:55:19.341Z,2.16
2019-02-18T20:57:48.136Z,2.08
2019-02-18T21:00:19.210Z,2.13
2019-02-18T21:02:48.913Z,2.05
2019-02-18T21:05:17.619Z,1.93
2019-02-18T21:07:46.437Z,2.13
2019-02-18T21:10:20.498Z,1.94
2019-02-18T21:12:49.282Z,1.95
2019-02-18T21:15:18.380Z,1.94
2019-02-18T21:17:47.358Z,1.96
2019-02-18T21:20:16.071Z,1.87
2019-02-18T21:22:44.983Z,1.81
2019-02-18T21:25:14.325Z,1.74
2019-02-18T21:27:43.617Z,1.94
2019-02-18T21:30:15.437Z,1.94
2019-02-18T21:32:44.099Z,1.73
2019-02-18T21:35:13.266Z,2.02
2019-02-18T21:37:42.493Z,2.12
2019-02-18T21:40:13.955Z,1.81
2019-02-18T21:42:42.797Z,1.65
2019-02-18T21:45:13.683Z,1.61
2019-02-18T21:47:42.465Z,1.59
2019-02-18T21:50:11.949Z,1.51
2019-02-18T21:52:41.031Z,1.48
2019-02-18T21:55:10.943Z,1.48
2019-02-18T21:57:39.644Z,1.43
2019-02-18T22:00:21.329Z,1.34
2019-02-18T22:02:50.485Z,1.47
2019-02-18T22:05:19.216Z,1.43
2019-02-18T22:07:48.100Z,1.44
2019-02-18T22:10:16.670Z,1.48
2019-02-18T22:12:45.377Z,1.43
2019-02-18T22:15:17.020Z,1.35
2019-02-18T22:17:46.038Z,1.23
2019-02-18T22:20:15.234Z,1.58
2019-02-18T22:22:43.909Z,1.60
2019-02-18T22:25:13.415Z,1.65
2019-02-18T22:27:43.038Z,1.19
2019-02-18T22:30:16.017Z,1.12
2019-02-18T22:32:44.749Z,1.30
2019-02-18T22:35:13.877Z,1.24
2019-02-18T22:37:42.635Z,1.14
2019-02-18T22:40:12.712Z,1.06
2019-02-18T22:42:41.539Z,0.96
2019-02-18T22:45:11.721Z,1.01
2019-02-18T22:47:40.320Z,1.06
2019-02-18T22:50:10.886Z,1.40
2019-02-18T22:52:39.602Z,1.13
2019-02-18T22:55:09.625Z,1.25
2019-02-18T22:57:38.325Z,0.99
2019-02-18T23:00:10.174Z,0.93
2019-02-18T23:02:41.214Z,1.00
2019-02-18T23:05:09.929Z,1.03
2019-02-18T23:07:39.504Z,0.84
2019-02-18T23:10:08.430Z,0.80
2019-02-18T23:12:37.054Z,0.80
2019-02-18T23:15:06.458Z,0.78
2019-02-18T23:17:35.077Z,0.77
2019-02-18T23:20:04.286Z,0.97
2019-02-18T23:22:33.560Z,0.95
2019-02-18T23:25:02.241Z,0.64
2019-02-18T23:27:32.854Z,0.95
2019-02-18T23:30:01.554Z,0.70
2019-02-18T23:32:30.634Z,0.72
2019-02-18T23:34:59.253Z,0.65
2019-02-18T23:37:28.722Z,0.71
2019-02-18T23:39:57.304Z,1.06
2019-02-18T23:42:25.913Z,1.12
2019-02-18T23:44:59.278Z,1.17
2019-02-18T23:47:24.815Z,1.16
2019-02-18T23:49:53.386Z,1.07
2019-02-18T23:52:22.084Z,0.67
2019-02-18T23:54:50.645Z,0.56
2019-02-18T23:57:23.488Z,0.61
2019-02-18T23:59:52.232Z,0.54
