createdAt,value
2018-09-11T00:00:03.677Z,78.37
2018-09-11T00:02:33.728Z,77.91
2018-09-11T00:05:03.896Z,77.98
2018-09-11T00:07:33.950Z,78.33
2018-09-11T00:10:03.929Z,77.27
2018-09-11T00:12:34.258Z,77.59
2018-09-11T00:15:05.236Z,78.69
2018-09-11T00:17:35.361Z,79.16
2018-09-11T00:20:05.461Z,78.15
2018-09-11T00:22:35.591Z,78.56
2018-09-11T00:25:05.696Z,79.75
2018-09-11T00:27:35.789Z,76.76
2018-09-11T00:30:06.635Z,75.98
2018-09-11T00:32:36.909Z,75.31
2018-09-11T00:35:06.952Z,74.83
2018-09-11T00:37:37.078Z,75.54
2018-09-11T00:40:07.163Z,76.97
2018-09-11T00:42:37.461Z,78.52
2018-09-11T00:45:07.654Z,79.36
2018-09-11T00:47:37.814Z,78.34
2018-09-11T00:50:07.929Z,80.11
2018-09-11T00:52:37.884Z,79.74
2018-09-11T00:55:08.124Z,79.19
2018-09-11T00:57:38.383Z,79.20
2018-09-11T01:00:08.859Z,80.72
2018-09-11T01:02:38.973Z,79.52
2018-09-11T01:05:08.852Z,77.86
2018-09-11T01:07:38.959Z,76.64
2018-09-11T01:10:17.062Z,76.36
2018-09-11T01:12:47.007Z,78.31
2018-09-11T01:15:17.035Z,79.09
2018-09-11T01:17:47.060Z,80.47
2018-09-11T01:20:16.994Z,79.06
2018-09-11T01:22:46.996Z,79.30
2018-09-11T01:25:16.991Z,78.45
2018-09-11T01:27:47.080Z,78.05
2018-09-11T01:30:20.650Z,78.99
2018-09-11T01:32:52.126Z,76.48
2018-09-11T01:35:23.001Z,76.15
2018-09-11T01:37:52.938Z,75.49
2018-09-11T01:40:23.037Z,74.88
2018-09-11T01:42:53.100Z,75.02
2018-09-11T01:45:23.168Z,74.45
2018-09-11T01:47:53.159Z,75.01
2018-09-11T01:50:22.998Z,74.80
2018-09-11T01:52:52.953Z,74.69
2018-09-11T01:55:22.994Z,74.07
2018-09-11T01:57:52.955Z,74.28
2018-09-11T02:00:22.871Z,74.54
2018-09-11T02:02:52.914Z,74.77
2018-09-11T02:05:22.901Z,75.49
2018-09-11T02:07:52.957Z,74.64
2018-09-11T02:10:23.065Z,75.35
2018-09-11T02:12:53.186Z,75.39
2018-09-11T02:15:23.187Z,74.67
2018-09-11T02:17:53.256Z,73.96
2018-09-11T02:20:23.680Z,75.71
2018-09-11T02:22:53.700Z,76.13
2018-09-11T02:25:24.365Z,75.92
2018-09-11T02:27:54.620Z,75.40
2018-09-11T02:30:24.717Z,76.64
2018-09-11T02:32:54.927Z,75.27
2018-09-11T02:35:24.871Z,75.84
2018-09-11T02:37:55.355Z,75.90
2018-09-11T02:40:25.283Z,76.85
2018-09-11T02:42:55.332Z,76.90
2018-09-11T02:45:25.671Z,76.62
2018-09-11T02:47:56.393Z,76.17
2018-09-11T02:50:26.456Z,76.52
2018-09-11T02:52:57.674Z,77.66
2018-09-11T02:55:27.652Z,76.69
2018-09-11T02:57:57.557Z,75.58
2018-09-11T03:00:27.573Z,75.36
2018-09-11T03:02:57.769Z,74.62
2018-09-11T03:05:28.204Z,74.54
2018-09-11T03:07:58.274Z,76.39
2018-09-11T03:10:28.217Z,75.88
2018-09-11T03:12:58.133Z,76.77
2018-09-11T03:15:28.115Z,75.28
2018-09-11T03:17:58.190Z,75.18
2018-09-11T03:20:28.311Z,76.06
2018-09-11T03:22:58.357Z,75.13
2018-09-11T03:25:28.346Z,75.16
2018-09-11T03:27:58.481Z,74.69
2018-09-11T03:30:28.441Z,73.66
2018-09-11T03:32:58.430Z,74.21
2018-09-11T03:35:28.416Z,74.69
2018-09-11T03:37:58.461Z,74.93
2018-09-11T03:40:28.609Z,74.65
2018-09-11T03:42:58.805Z,74.09
2018-09-11T03:45:28.853Z,73.67
2018-09-11T03:47:58.896Z,74.60
2018-09-11T03:50:29.032Z,74.04
2018-09-11T03:52:59.252Z,74.25
2018-09-11T03:55:32.987Z,73.82
2018-09-11T03:58:03.004Z,74.22
2018-09-11T04:00:33.016Z,73.98
2018-09-11T04:03:03.013Z,74.26
2018-09-11T04:05:33.204Z,73.82
2018-09-11T04:08:02.959Z,73.99
2018-09-11T04:10:32.923Z,74.31
2018-09-11T04:13:02.965Z,74.11
2018-09-11T04:15:32.960Z,74.15
2018-09-11T04:18:03.076Z,73.48
2018-09-11T04:20:33.112Z,73.47
2018-09-11T04:23:03.487Z,73.72
2018-09-11T04:25:33.527Z,74.80
2018-09-11T04:28:03.592Z,72.93
2018-09-11T04:30:33.641Z,72.88
2018-09-11T04:33:03.681Z,73.33
2018-09-11T04:35:34.509Z,73.30
2018-09-11T04:38:04.636Z,74.15
2018-09-11T04:40:34.783Z,74.19
2018-09-11T04:43:05.118Z,73.02
2018-09-11T04:45:34.994Z,73.50
2018-09-11T04:48:05.895Z,73.30
2018-09-11T04:50:35.824Z,73.36
2018-09-11T04:53:05.812Z,74.49
2018-09-11T04:55:35.900Z,73.40
2018-09-11T04:58:06.150Z,73.37
2018-09-11T05:00:36.458Z,72.59
2018-09-11T05:03:07.451Z,73.38
2018-09-11T05:05:37.712Z,72.85
2018-09-11T05:08:07.860Z,72.41
2018-09-11T05:10:37.792Z,73.54
2018-09-11T05:13:07.975Z,73.74
2018-09-11T05:15:38.253Z,73.14
2018-09-11T05:18:08.288Z,72.84
2018-09-11T05:20:38.488Z,73.51
2018-09-11T05:23:08.485Z,74.20
2018-09-11T05:25:38.529Z,73.65
2018-09-11T05:28:08.577Z,73.94
2018-09-11T05:30:38.571Z,73.42
2018-09-11T05:33:08.629Z,73.61
2018-09-11T05:35:38.709Z,73.24
2018-09-11T05:38:08.837Z,72.50
2018-09-11T05:40:38.764Z,73.58
2018-09-11T05:43:08.722Z,73.44
2018-09-11T05:45:38.621Z,73.21
2018-09-11T05:48:08.642Z,72.90
2018-09-11T05:50:38.964Z,73.55
2018-09-11T05:53:08.964Z,74.29
2018-09-11T05:55:39.006Z,73.24
2018-09-11T05:58:09.294Z,74.07
2018-09-11T06:00:39.280Z,73.56
2018-09-11T06:03:09.227Z,73.60
2018-09-11T06:05:39.729Z,73.55
2018-09-11T06:08:10.028Z,73.21
2018-09-11T06:10:39.905Z,74.41
2018-09-11T06:13:10.481Z,73.39
2018-09-11T06:15:40.500Z,73.93
2018-09-11T06:18:10.458Z,72.67
2018-09-11T06:20:40.488Z,73.81
2018-09-11T06:23:10.296Z,73.82
2018-09-11T06:25:40.337Z,72.77
2018-09-11T06:28:10.454Z,73.70
2018-09-11T06:30:41.114Z,73.73
2018-09-11T06:33:11.494Z,73.71
2018-09-11T06:35:41.376Z,72.96
2018-09-11T06:38:11.848Z,73.24
2018-09-11T06:40:41.798Z,73.15
2018-09-11T06:43:11.890Z,73.38
2018-09-11T06:45:42.181Z,73.62
2018-09-11T06:48:12.052Z,74.21
2018-09-11T06:50:42.533Z,74.31
2018-09-11T06:53:12.417Z,72.89
2018-09-11T06:55:42.364Z,73.72
2018-09-11T06:58:12.307Z,73.29
2018-09-11T07:00:42.304Z,73.27
2018-09-11T07:03:12.211Z,73.62
2018-09-11T07:05:42.272Z,73.44
2018-09-11T07:08:12.152Z,72.98
2018-09-11T07:10:42.186Z,72.75
2018-09-11T07:13:12.244Z,73.60
2018-09-11T07:15:42.309Z,72.80
2018-09-11T07:32:24.229Z,72.01
2018-09-11T07:34:54.171Z,71.98
2018-09-11T07:37:24.067Z,72.69
2018-09-11T07:39:54.005Z,72.78
2018-09-11T07:42:23.911Z,71.89
2018-09-11T07:44:53.940Z,72.71
2018-09-11T07:47:23.803Z,71.86
2018-09-11T07:49:53.821Z,72.87
2018-09-11T07:52:24.115Z,70.98
2018-09-11T07:54:54.187Z,72.89
2018-09-11T07:57:24.266Z,72.76
2018-09-11T07:59:54.426Z,72.62
2018-09-11T08:02:24.633Z,72.82
2018-09-11T08:04:54.517Z,71.06
2018-09-11T08:07:24.486Z,72.25
2018-09-11T08:09:54.443Z,72.53
2018-09-11T08:12:24.335Z,71.49
2018-09-11T08:14:54.382Z,70.83
2018-09-11T08:17:24.608Z,71.64
2018-09-11T08:19:54.704Z,71.32
2018-09-11T08:22:24.595Z,70.52
2018-09-11T08:24:54.583Z,71.04
2018-09-11T08:27:24.695Z,70.58
2018-09-11T08:29:54.518Z,71.08
2018-09-11T08:32:24.572Z,71.42
2018-09-11T08:34:54.600Z,70.44
2018-09-11T08:37:24.396Z,69.72
2018-09-11T08:39:54.307Z,69.97
2018-09-11T08:42:24.156Z,70.86
2018-09-11T08:44:54.554Z,69.87
2018-09-11T08:47:24.323Z,71.13
2018-09-11T08:49:54.224Z,70.32
2018-09-11T08:52:24.054Z,68.83
2018-09-11T08:54:53.784Z,68.94
2018-09-11T08:57:23.640Z,68.57
2018-09-11T08:59:53.547Z,69.15
2018-09-11T09:02:23.353Z,69.38
2018-09-11T09:04:53.763Z,68.68
2018-09-11T09:07:23.659Z,68.86
2018-09-11T09:09:53.827Z,68.94
2018-09-11T09:12:23.588Z,68.43
2018-09-11T09:14:53.541Z,68.06
2018-09-11T09:17:23.445Z,67.67
2018-09-11T09:19:53.336Z,67.64
2018-09-11T09:22:23.265Z,67.41
2018-09-11T09:24:53.340Z,67.47
2018-09-11T09:27:23.510Z,67.13
2018-09-11T09:29:53.521Z,67.36
2018-09-11T09:32:23.534Z,67.36
2018-09-11T09:34:53.706Z,67.41
2018-09-11T09:37:23.680Z,64.79
2018-09-11T09:39:53.483Z,65.33
2018-09-11T09:42:23.308Z,66.42
2018-09-11T09:44:53.611Z,66.41
2018-09-11T09:47:23.642Z,66.20
2018-09-11T09:49:53.731Z,64.81
2018-09-11T09:52:23.682Z,65.16
2018-09-11T09:54:53.712Z,65.32
2018-09-11T09:57:23.606Z,65.58
2018-09-11T09:59:53.429Z,65.14
2018-09-11T10:02:26.336Z,64.09
2018-09-11T10:04:56.714Z,64.12
2018-09-11T10:07:26.628Z,63.38
2018-09-11T10:09:57.549Z,64.91
2018-09-11T10:12:27.500Z,63.96
2018-09-11T10:14:57.600Z,63.45
2018-09-11T10:17:27.486Z,62.88
2018-09-11T10:19:57.338Z,62.13
2018-09-11T10:22:28.585Z,61.68
2018-09-11T10:24:59.007Z,62.02
2018-09-11T10:27:29.140Z,62.38
2018-09-11T10:29:59.298Z,61.63
2018-09-11T10:32:29.228Z,61.00
2018-09-11T10:34:59.271Z,60.58
2018-09-11T10:37:29.168Z,59.69
2018-09-11T10:39:59.268Z,60.72
2018-09-11T10:42:29.146Z,59.79
2018-09-11T10:44:59.134Z,60.20
2018-09-11T10:47:28.924Z,59.59
2018-09-11T10:49:58.999Z,58.52
2018-09-11T10:52:28.855Z,59.07
2018-09-11T10:54:58.926Z,59.23
2018-09-11T10:57:28.963Z,58.99
2018-09-11T10:59:58.892Z,58.11
2018-09-11T11:02:28.792Z,58.13
2018-09-11T11:04:58.799Z,58.33
2018-09-11T11:07:28.741Z,58.19
2018-09-11T11:09:58.663Z,57.86
2018-09-11T11:12:28.627Z,56.89
2018-09-11T11:14:58.680Z,56.73
2018-09-11T11:17:28.753Z,56.63
2018-09-11T11:19:58.916Z,57.01
2018-09-11T11:22:28.908Z,56.88
2018-09-11T11:24:58.946Z,56.35
2018-09-11T11:27:28.817Z,55.63
2018-09-11T11:29:58.615Z,55.55
2018-09-11T11:32:28.683Z,55.31
2018-09-11T11:34:58.545Z,54.91
2018-09-11T11:37:28.706Z,55.10
2018-09-11T11:39:58.535Z,52.66
2018-09-11T11:42:28.289Z,53.40
2018-09-11T11:44:58.239Z,54.63
2018-09-11T11:47:28.129Z,54.56
2018-09-11T11:49:58.138Z,54.34
2018-09-11T11:52:28.131Z,54.55
2018-09-11T11:54:58.088Z,52.32
2018-09-11T11:57:28.118Z,53.51
2018-09-11T11:59:57.921Z,51.57
2018-09-11T12:02:27.798Z,52.83
2018-09-11T12:04:57.709Z,51.99
2018-09-11T12:07:27.702Z,53.62
2018-09-11T12:09:57.569Z,53.21
2018-09-11T12:12:27.542Z,52.67
2018-09-11T12:14:57.413Z,52.80
2018-09-11T12:17:27.240Z,52.28
2018-09-11T12:19:57.286Z,50.82
2018-09-11T12:22:27.339Z,51.80
2018-09-11T12:24:57.352Z,51.66
2018-09-11T12:27:27.162Z,51.11
2018-09-11T12:29:57.004Z,51.39
2018-09-11T12:32:26.881Z,51.21
2018-09-11T12:34:56.879Z,50.77
2018-09-11T12:37:26.750Z,50.50
2018-09-11T12:39:56.763Z,50.65
2018-09-11T12:42:26.726Z,49.30
2018-09-11T12:44:56.889Z,49.67
2018-09-11T12:47:27.263Z,49.95
2018-09-11T12:49:56.787Z,49.81
2018-09-11T12:52:26.947Z,50.56
2018-09-11T12:54:56.682Z,50.78
2018-09-11T12:57:26.740Z,49.23
2018-09-11T12:59:56.756Z,49.97
2018-09-11T13:02:26.649Z,50.76
2018-09-11T13:04:56.793Z,48.79
2018-09-11T13:07:26.710Z,49.65
2018-09-11T13:09:56.732Z,48.33
2018-09-11T13:12:26.660Z,47.81
2018-09-11T13:14:56.708Z,48.23
2018-09-11T13:17:26.476Z,48.44
2018-09-11T13:19:56.516Z,48.33
2018-09-11T13:22:26.500Z,47.97
2018-09-11T13:24:56.373Z,47.11
2018-09-11T13:27:26.344Z,46.46
2018-09-11T13:33:01.579Z,46.51
2018-09-11T13:35:31.668Z,46.43
2018-09-11T13:38:06.877Z,44.50
2018-09-11T13:40:40.288Z,44.56
2018-09-11T13:43:15.605Z,45.31
2018-09-11T13:45:49.085Z,45.60
2018-09-11T13:48:20.289Z,45.95
2018-09-11T13:50:54.078Z,46.24
2018-09-11T13:53:24.965Z,45.71
2018-09-11T13:56:19.415Z,44.76
2018-09-11T13:58:49.453Z,45.20
2018-09-11T14:01:22.758Z,45.96
2018-09-11T14:03:52.717Z,45.47
2018-09-11T14:06:22.548Z,44.32
2018-09-11T14:08:52.564Z,45.44
2018-09-11T14:11:23.483Z,46.06
2018-09-11T14:13:53.516Z,46.37
2018-09-11T14:16:23.817Z,46.54
2018-09-11T14:18:53.689Z,46.62
2018-09-11T14:21:23.635Z,45.81
2018-09-11T14:23:53.468Z,46.33
2018-09-11T14:26:23.367Z,46.57
2018-09-11T14:28:53.465Z,45.97
2018-09-11T14:31:23.475Z,45.42
2018-09-11T14:33:53.351Z,45.48
2018-09-11T14:36:23.345Z,45.39
2018-09-11T14:38:53.136Z,45.62
2018-09-11T14:41:23.175Z,46.07
2018-09-11T14:43:53.250Z,45.57
2018-09-11T14:46:23.426Z,45.51
2018-09-11T14:48:53.472Z,45.56
2018-09-11T14:51:23.883Z,46.65
2018-09-11T14:53:53.965Z,44.70
2018-09-11T14:56:23.858Z,44.14
2018-09-11T14:58:53.753Z,45.91
2018-09-11T15:01:23.607Z,44.10
2018-09-11T15:03:53.926Z,45.73
2018-09-11T15:06:23.876Z,45.29
2018-09-11T15:08:53.857Z,44.90
2018-09-11T15:11:24.838Z,44.77
2018-09-11T15:13:54.823Z,44.74
2018-09-11T15:16:28.056Z,45.22
2018-09-11T15:18:57.939Z,44.70
2018-09-11T15:21:27.888Z,43.21
2018-09-11T15:23:57.794Z,43.67
2018-09-11T15:26:27.795Z,44.33
2018-09-11T15:28:57.764Z,42.95
2018-09-11T15:31:27.781Z,43.48
2018-09-11T15:33:57.792Z,44.36
2018-09-11T15:36:27.760Z,43.98
2018-09-11T15:38:57.591Z,42.00
2018-09-11T15:41:34.717Z,43.59
2018-09-11T15:44:04.869Z,41.36
2018-09-11T15:46:34.819Z,42.58
2018-09-11T15:49:04.915Z,43.54
2018-09-11T15:51:34.793Z,43.51
2018-09-11T15:54:04.816Z,41.91
2018-09-11T15:56:34.737Z,41.86
2018-09-11T15:59:04.723Z,41.90
2018-09-11T16:01:34.729Z,42.98
2018-09-11T16:04:06.055Z,41.72
2018-09-11T16:06:36.133Z,43.26
2018-09-11T16:09:10.860Z,42.14
2018-09-11T16:11:40.876Z,43.79
2018-09-11T16:14:11.861Z,44.53
2018-09-11T16:16:42.035Z,40.77
2018-09-11T16:19:12.132Z,42.29
2018-09-11T16:21:42.027Z,43.21
2018-09-11T16:24:12.159Z,42.57
2018-09-11T16:26:42.372Z,41.60
2018-09-11T16:29:12.434Z,42.33
2018-09-11T16:31:42.647Z,43.38
2018-09-11T16:34:12.562Z,43.22
2018-09-11T16:36:42.647Z,44.34
2018-09-11T16:39:13.479Z,43.83
2018-09-11T16:41:43.607Z,44.29
2018-09-11T16:44:13.581Z,44.39
2018-09-11T16:46:43.667Z,43.31
2018-09-11T16:49:13.562Z,44.31
2018-09-11T16:51:43.442Z,44.38
2018-09-11T16:54:13.437Z,43.61
2018-09-11T16:56:43.402Z,42.63
2018-09-11T16:59:13.403Z,45.51
2018-09-11T17:01:43.232Z,43.43
2018-09-11T17:04:13.205Z,44.48
2018-09-11T17:06:43.184Z,45.14
2018-09-11T17:09:13.117Z,43.85
2018-09-11T17:11:43.183Z,44.19
2018-09-11T17:14:13.165Z,45.60
2018-09-11T17:16:43.178Z,44.89
2018-09-11T17:19:13.166Z,45.79
2018-09-11T17:21:43.300Z,45.70
2018-09-11T17:24:13.389Z,45.96
2018-09-11T17:26:43.490Z,47.28
2018-09-11T17:29:13.624Z,48.04
2018-09-11T17:31:46.464Z,47.84
2018-09-11T17:34:18.732Z,47.89
2018-09-11T17:36:48.703Z,48.42
2018-09-11T17:39:18.489Z,49.19
2018-09-11T17:41:48.548Z,48.97
2018-09-11T17:44:18.468Z,48.70
2018-09-11T17:46:48.276Z,49.71
2018-09-11T17:49:18.013Z,50.23
2018-09-11T17:51:48.155Z,50.09
2018-09-11T17:54:18.173Z,50.20
2018-09-11T17:56:48.240Z,50.61
2018-09-11T17:59:18.191Z,52.08
2018-09-11T18:02:00.277Z,52.00
2018-09-11T18:04:30.276Z,51.89
2018-09-11T18:07:00.137Z,52.63
2018-09-11T18:09:30.015Z,53.12
2018-09-11T18:11:59.901Z,53.00
2018-09-11T18:14:29.853Z,53.32
2018-09-11T18:16:59.815Z,54.00
2018-09-11T18:19:29.872Z,53.26
2018-09-11T18:21:59.990Z,53.93
2018-09-11T18:24:30.024Z,54.75
2018-09-11T18:27:00.135Z,54.26
2018-09-11T18:29:30.418Z,55.51
2018-09-11T18:32:00.456Z,54.69
2018-09-11T18:34:30.805Z,55.61
2018-09-11T18:37:01.619Z,55.77
2018-09-11T18:39:31.866Z,55.44
2018-09-11T18:42:01.741Z,54.99
2018-09-11T18:44:31.611Z,55.62
2018-09-11T18:47:01.433Z,55.55
2018-09-11T18:49:31.305Z,55.49
2018-09-11T18:52:01.335Z,54.50
2018-09-11T18:54:31.286Z,56.52
2018-09-11T18:57:01.273Z,57.08
2018-09-11T18:59:31.076Z,57.42
2018-09-11T19:02:00.900Z,57.48
2018-09-11T19:04:30.716Z,57.96
2018-09-11T19:07:00.772Z,58.27
2018-09-11T19:09:30.956Z,57.55
2018-09-11T19:12:01.113Z,57.50
2018-09-11T19:14:31.131Z,57.98
2018-09-11T19:17:07.909Z,58.07
2018-09-11T19:19:38.052Z,57.11
2018-09-11T19:22:08.136Z,59.24
2018-09-11T19:24:37.992Z,59.60
2018-09-11T19:27:07.891Z,60.34
2018-09-11T19:29:38.033Z,60.72
2018-09-11T19:32:08.162Z,61.37
2018-09-11T19:34:38.017Z,62.03
2018-09-11T19:37:08.116Z,60.92
2018-09-11T19:39:38.083Z,60.88
2018-09-11T19:42:07.967Z,61.39
2018-09-11T19:44:38.191Z,62.77
2018-09-11T19:47:09.220Z,62.70
2018-09-11T19:49:39.704Z,62.66
2018-09-11T19:52:10.107Z,62.06
2018-09-11T19:54:40.150Z,60.72
2018-09-11T19:57:10.305Z,62.07
2018-09-11T19:59:40.359Z,63.71
2018-09-11T20:02:10.321Z,65.00
2018-09-11T20:04:43.781Z,62.88
2018-09-11T20:07:13.729Z,63.09
2018-09-11T20:09:43.700Z,63.24
2018-09-11T20:12:13.754Z,61.32
2018-09-11T20:14:43.895Z,61.30
2018-09-11T20:17:13.953Z,61.75
2018-09-11T20:19:43.779Z,63.08
2018-09-11T20:22:13.706Z,63.79
2018-09-11T20:24:43.644Z,62.98
2018-09-11T20:27:13.646Z,63.61
2018-09-11T20:29:43.846Z,64.46
2018-09-11T20:32:15.360Z,64.54
2018-09-11T20:34:45.454Z,64.75
2018-09-11T20:37:15.496Z,65.32
2018-09-11T20:39:45.412Z,65.68
2018-09-11T20:42:15.504Z,64.78
2018-09-11T20:44:45.652Z,66.41
2018-09-11T20:47:15.806Z,64.92
2018-09-11T20:49:45.985Z,65.80
2018-09-11T20:52:16.033Z,65.89
2018-09-11T20:54:45.969Z,64.60
2018-09-11T20:57:16.023Z,64.47
2018-09-11T20:59:45.958Z,64.89
2018-09-11T21:02:15.927Z,65.71
2018-09-11T21:04:49.264Z,66.15
2018-09-11T21:07:19.403Z,65.85
2018-09-11T21:09:49.439Z,66.69
2018-09-11T21:12:19.438Z,66.51
2018-09-11T21:14:49.349Z,67.97
2018-09-11T21:17:19.312Z,67.14
2018-09-11T21:19:49.483Z,67.21
2018-09-11T21:22:19.584Z,66.03
2018-09-11T21:24:57.563Z,67.37
2018-09-11T21:27:27.511Z,68.43
2018-09-11T21:29:57.612Z,67.96
2018-09-11T21:32:27.722Z,67.27
2018-09-11T21:34:57.816Z,68.07
2018-09-11T21:37:27.569Z,67.42
2018-09-11T21:39:58.768Z,67.38
2018-09-11T21:42:28.535Z,67.90
2018-09-11T21:44:58.572Z,67.50
2018-09-11T21:47:28.567Z,66.94
2018-09-11T21:49:58.558Z,67.92
2018-09-11T21:52:28.477Z,68.75
2018-09-11T21:54:58.554Z,68.94
2018-09-11T21:57:28.687Z,70.06
2018-09-11T21:59:58.811Z,68.30
2018-09-11T22:02:28.773Z,68.89
2018-09-11T22:04:58.756Z,69.58
2018-09-11T22:07:28.664Z,68.85
2018-09-11T22:09:58.526Z,68.63
2018-09-11T22:12:28.555Z,70.64
2018-09-11T22:14:58.454Z,70.08
2018-09-11T22:17:28.573Z,70.56
2018-09-11T22:19:58.752Z,69.99
2018-09-11T22:22:28.765Z,70.66
2018-09-11T22:24:58.819Z,69.21
2018-09-11T22:27:33.276Z,68.91
2018-09-11T22:30:03.291Z,70.37
2018-09-11T22:32:33.346Z,70.08
2018-09-11T22:35:03.378Z,71.10
2018-09-11T22:37:33.282Z,71.16
2018-09-11T22:40:03.151Z,72.52
2018-09-11T22:42:33.188Z,71.25
2018-09-11T22:45:03.411Z,71.16
2018-09-11T22:47:33.610Z,69.10
2018-09-11T22:50:03.784Z,69.38
2018-09-11T22:52:33.874Z,70.85
2018-09-11T22:55:04.750Z,71.15
2018-09-11T22:57:34.818Z,70.96
2018-09-11T23:00:06.013Z,71.50
2018-09-11T23:02:36.108Z,71.64
2018-09-11T23:05:06.507Z,73.56
2018-09-11T23:07:36.340Z,72.23
2018-09-11T23:10:07.078Z,71.09
2018-09-11T23:12:37.031Z,70.25
2018-09-11T23:15:07.345Z,69.56
2018-09-11T23:17:37.394Z,69.31
2018-09-11T23:20:07.501Z,67.90
2018-09-11T23:22:37.700Z,71.56
2018-09-11T23:25:07.841Z,70.51
2018-09-11T23:27:38.544Z,71.09
2018-09-11T23:30:08.609Z,70.13
2018-09-11T23:32:39.049Z,70.13
2018-09-11T23:35:08.908Z,69.68
2018-09-11T23:37:44.846Z,68.79
2018-09-11T23:40:19.296Z,69.45
2018-09-11T23:42:54.621Z,70.47
2018-09-11T23:45:25.516Z,70.42
2018-09-11T23:47:55.377Z,71.23
2018-09-11T23:50:26.235Z,72.28
2018-09-11T23:52:56.308Z,72.28
2018-09-11T23:55:28.747Z,72.49
2018-09-11T23:58:01.734Z,72.45
