createdAt,value
2023-03-16T00:03:35.419Z,-5.85
2023-03-16T00:08:39.488Z,-5.88
2023-03-16T00:13:43.196Z,-5.91
2023-03-16T00:18:46.136Z,-6.08
2023-03-16T00:23:48.949Z,-5.78
2023-03-16T00:28:54.679Z,-5.57
2023-03-16T00:33:57.374Z,-5.56
2023-03-16T00:39:00.264Z,-5.58
2023-03-16T00:44:03.000Z,-5.70
2023-03-16T00:49:05.844Z,-5.63
2023-03-16T00:54:08.911Z,-5.60
2023-03-16T00:59:13.394Z,-5.68
2023-03-16T01:04:16.189Z,-5.78
2023-03-16T01:09:19.052Z,-5.92
2023-03-16T01:14:22.782Z,-5.87
2023-03-16T01:19:25.596Z,-5.82
2023-03-16T01:24:28.824Z,-5.56
2023-03-16T01:29:32.464Z,-5.34
2023-03-16T01:34:35.572Z,-5.23
2023-03-16T01:39:39.212Z,-4.95
2023-03-16T01:44:57.594Z,-4.76
2023-03-16T01:50:07.897Z,-4.52
2023-03-16T01:55:15.324Z,-4.32
2023-03-16T02:00:20.260Z,-4.09
2023-03-16T02:06:05.366Z,-3.89
2023-03-16T02:11:10.575Z,-3.81
2023-03-16T02:16:27.188Z,-3.75
2023-03-16T02:21:46.379Z,-3.63
2023-03-16T02:26:54.245Z,-3.52
2023-03-16T02:32:03.037Z,-3.36
2023-03-16T02:37:05.671Z,-3.15
2023-03-16T02:42:12.919Z,-2.94
2023-03-16T02:47:42.106Z,-2.79
2023-03-16T02:52:45.140Z,-2.62
2023-03-16T02:57:48.761Z,-2.47
2023-03-16T03:02:53.075Z,-2.45
2023-03-16T03:07:55.927Z,-2.32
2023-03-16T03:12:59.651Z,-2.16
2023-03-16T03:18:03.258Z,-2.08
2023-03-16T03:23:07.395Z,-1.81
2023-03-16T03:28:10.124Z,-1.61
2023-03-16T03:33:13.364Z,-1.42
2023-03-16T03:38:16.232Z,-1.22
2023-03-16T03:43:21.510Z,-1.02
2023-03-16T03:48:26.063Z,-0.83
2023-03-16T03:53:28.927Z,-0.68
2023-03-16T03:58:49.914Z,-0.54
2023-03-16T04:04:02.145Z,-0.46
2023-03-16T04:09:05.876Z,-0.35
2023-03-16T04:14:09.033Z,-0.23
2023-03-16T04:19:14.388Z,-0.09
2023-03-16T04:24:18.466Z,0.13
2023-03-16T04:29:21.501Z,0.29
2023-03-16T04:34:25.436Z,0.49
2023-03-16T04:39:32.211Z,0.70
2023-03-16T04:44:44.420Z,0.85
2023-03-16T04:49:51.835Z,1.06
2023-03-16T04:54:55.132Z,1.18
2023-03-16T04:59:57.964Z,1.36
2023-03-16T05:05:07.971Z,1.41
2023-03-16T05:10:14.506Z,1.55
2023-03-16T05:15:17.569Z,1.69
2023-03-16T05:20:26.333Z,1.79
2023-03-16T05:25:33.318Z,2.12
2023-03-16T05:30:39.888Z,2.33
2023-03-16T05:35:46.467Z,2.33
2023-03-16T05:40:53.387Z,2.65
2023-03-16T05:46:09.054Z,2.83
2023-03-16T05:51:14.553Z,2.97
2023-03-16T05:56:18.444Z,3.04
2023-03-16T06:01:22.733Z,3.16
2023-03-16T06:06:26.574Z,3.22
2023-03-16T06:11:41.179Z,3.31
2023-03-16T06:16:44.176Z,3.41
2023-03-16T06:21:47.095Z,3.52
2023-03-16T06:26:49.965Z,3.61
2023-03-16T06:31:55.029Z,3.72
2023-03-16T06:36:59.168Z,3.80
2023-03-16T06:42:04.817Z,3.88
2023-03-16T06:47:08.721Z,3.98
2023-03-16T06:52:14.280Z,4.10
2023-03-16T06:57:16.834Z,4.23
2023-03-16T07:02:20.266Z,4.39
2023-03-16T07:07:24.856Z,4.48
2023-03-16T07:12:29.270Z,4.51
2023-03-16T07:17:32.736Z,4.53
2023-03-16T07:22:38.973Z,4.65
2023-03-16T07:27:45.822Z,4.80
2023-03-16T07:32:52.133Z,4.81
2023-03-16T07:37:57.851Z,4.99
2023-03-16T07:43:01.542Z,5.21
2023-03-16T07:48:10.670Z,5.32
2023-03-16T07:53:23.888Z,5.38
2023-03-16T07:58:35.056Z,5.67
2023-03-16T08:03:38.094Z,5.88
2023-03-16T08:08:43.287Z,6.03
2023-03-16T08:13:54.858Z,5.98
2023-03-16T08:18:57.586Z,6.08
2023-03-16T08:24:00.648Z,5.96
2023-03-16T08:29:04.228Z,5.91
2023-03-16T08:34:11.325Z,5.84
2023-03-16T08:39:19.165Z,5.74
2023-03-16T08:44:25.093Z,5.71
2023-03-16T08:49:29.880Z,5.67
2023-03-16T08:54:49.712Z,5.76
2023-03-16T08:59:59.349Z,5.70
2023-03-16T09:05:02.641Z,5.79
2023-03-16T09:10:07.403Z,5.75
2023-03-16T09:15:12.524Z,5.70
2023-03-16T09:20:33.228Z,5.63
2023-03-16T09:25:36.220Z,5.44
2023-03-16T09:30:38.893Z,5.39
2023-03-16T09:35:41.692Z,5.37
2023-03-16T09:40:47.057Z,5.25
2023-03-16T09:46:02.253Z,5.13
2023-03-16T09:51:07.063Z,5.06
2023-03-16T09:56:23.247Z,4.98
2023-03-16T10:01:48.648Z,4.56
2023-03-16T10:07:01.337Z,4.49
2023-03-16T10:12:07.006Z,4.50
2023-03-16T10:17:33.628Z,4.56
2023-03-16T10:22:38.955Z,4.52
2023-03-16T10:27:45.216Z,4.40
2023-03-16T10:32:48.613Z,4.16
2023-03-16T10:37:53.237Z,3.48
2023-03-16T10:42:56.291Z,3.35
2023-03-16T10:48:15.777Z,3.32
2023-03-16T10:53:30.521Z,3.30
2023-03-16T10:58:38.008Z,3.22
2023-03-16T11:03:42.085Z,3.14
2023-03-16T11:08:46.514Z,3.14
2023-03-16T11:13:49.490Z,3.12
2023-03-16T11:18:58.366Z,3.07
2023-03-16T11:24:04.907Z,3.02
2023-03-16T11:29:19.189Z,3.00
2023-03-16T11:34:28.942Z,2.98
2023-03-16T11:39:40.739Z,2.87
2023-03-16T11:45:10.421Z,2.65
2023-03-16T11:50:18.996Z,2.58
2023-03-16T11:55:44.809Z,2.50
2023-03-16T12:01:09.495Z,2.32
2023-03-16T12:06:40.972Z,2.17
2023-03-16T12:11:52.577Z,2.01
2023-03-16T12:17:08.810Z,1.84
2023-03-16T12:22:17.636Z,1.74
2023-03-16T12:27:33.049Z,1.51
2023-03-16T12:32:45.023Z,1.31
2023-03-16T12:38:08.629Z,1.12
2023-03-16T12:43:43.737Z,0.97
2023-03-16T12:48:54.893Z,0.79
2023-03-16T12:53:59.489Z,0.66
2023-03-16T12:59:06.079Z,0.49
2023-03-16T13:04:17.865Z,0.37
2023-03-16T13:09:24.672Z,0.34
2023-03-16T13:14:42.144Z,0.23
2023-03-16T13:19:48.161Z,0.06
2023-03-16T13:24:56.536Z,-0.10
2023-03-16T13:30:02.382Z,-0.15
2023-03-16T13:35:10.292Z,-0.23
2023-03-16T13:40:25.560Z,-0.37
2023-03-16T13:45:38.900Z,-0.45
2023-03-16T13:50:43.003Z,-0.56
2023-03-16T13:55:47.403Z,-0.62
2023-03-16T14:00:50.357Z,-0.73
2023-03-16T14:05:53.914Z,-0.80
2023-03-16T14:11:01.473Z,-0.81
2023-03-16T14:16:13.278Z,-0.93
2023-03-16T14:21:18.773Z,-1.09
2023-03-16T14:26:25.152Z,-1.26
2023-03-16T14:31:40.138Z,-1.19
2023-03-16T14:36:42.664Z,-1.25
2023-03-16T14:41:50.131Z,-1.27
2023-03-16T14:46:57.367Z,-1.22
2023-03-16T14:52:03.072Z,-1.32
2023-03-16T14:57:06.411Z,-1.43
2023-03-16T15:02:31.141Z,-1.57
2023-03-16T15:07:45.776Z,-1.58
2023-03-16T15:12:54.448Z,-1.62
2023-03-16T15:17:57.305Z,-1.76
2023-03-16T15:23:00.266Z,-1.74
2023-03-16T15:28:16.349Z,-1.81
2023-03-16T15:33:19.776Z,-1.79
2023-03-16T15:38:28.007Z,-1.77
2023-03-16T15:43:32.335Z,-1.84
2023-03-16T15:48:35.134Z,-1.84
2023-03-16T15:53:43.662Z,-1.87
2023-03-16T15:58:47.195Z,-1.88
2023-03-16T16:03:53.414Z,-1.96
2023-03-16T16:08:56.494Z,-1.95
2023-03-16T16:13:59.989Z,-2.03
2023-03-16T16:19:02.809Z,-2.18
2023-03-16T16:24:06.180Z,-2.28
2023-03-16T16:29:22.721Z,-2.41
2023-03-16T16:34:25.950Z,-2.48
2023-03-16T16:39:28.842Z,-2.53
2023-03-16T16:44:34.537Z,-2.57
2023-03-16T16:49:39.056Z,-2.60
2023-03-16T16:54:41.833Z,-2.65
2023-03-16T16:59:47.430Z,-2.77
2023-03-16T17:04:51.109Z,-2.81
2023-03-16T17:09:53.830Z,-2.84
2023-03-16T17:14:56.794Z,-2.95
2023-03-16T17:19:59.832Z,-2.92
2023-03-16T17:25:02.604Z,-2.95
2023-03-16T17:30:15.076Z,-3.11
2023-03-16T17:35:18.224Z,-3.19
2023-03-16T17:40:24.266Z,-3.24
2023-03-16T17:45:28.725Z,-3.37
2023-03-16T17:50:32.644Z,-3.40
2023-03-16T17:55:35.497Z,-3.41
2023-03-16T18:00:39.948Z,-3.52
2023-03-16T18:05:44.114Z,-3.61
2023-03-16T18:10:48.505Z,-3.70
2023-03-16T18:15:52.347Z,-3.75
2023-03-16T18:20:57.284Z,-3.75
2023-03-16T18:26:09.341Z,-3.80
2023-03-16T18:31:21.705Z,-3.86
2023-03-16T18:36:30.514Z,-3.99
2023-03-16T18:41:34.945Z,-3.95
2023-03-16T18:46:38.836Z,-4.04
2023-03-16T18:51:43.722Z,-3.91
2023-03-16T18:56:46.383Z,-3.93
2023-03-16T19:01:49.156Z,-3.95
2023-03-16T19:06:54.461Z,-3.96
2023-03-16T19:11:57.793Z,-4.10
2023-03-16T19:17:00.832Z,-3.97
2023-03-16T19:22:12.804Z,-4.06
2023-03-16T19:27:26.514Z,-4.14
2023-03-16T19:39:42.556Z,-4.34
2023-03-16T19:44:48.545Z,-4.44
2023-03-16T19:49:51.462Z,-4.39
2023-03-16T19:54:54.516Z,-4.47
2023-03-16T19:59:57.865Z,-4.49
2023-03-16T20:05:00.610Z,-4.55
2023-03-16T20:10:04.026Z,-4.65
2023-03-16T20:15:07.594Z,-4.79
2023-03-16T20:20:29.084Z,-4.77
2023-03-16T20:25:33.131Z,-4.83
2023-03-16T20:30:36.448Z,-5.00
2023-03-16T20:35:39.118Z,-4.93
2023-03-16T20:40:45.499Z,-5.02
2023-03-16T20:45:48.501Z,-5.19
2023-03-16T20:50:52.962Z,-5.16
2023-03-16T20:55:56.767Z,-5.17
2023-03-16T21:01:01.406Z,-5.18
2023-03-16T21:06:10.497Z,-5.22
2023-03-16T21:11:23.088Z,-5.23
2023-03-16T21:16:26.212Z,-5.27
2023-03-16T21:21:29.143Z,-5.29
2023-03-16T21:26:33.479Z,-5.32
2023-03-16T21:31:36.527Z,-5.37
2023-03-16T21:36:39.280Z,-5.39
2023-03-16T21:41:42.197Z,-5.40
2023-03-16T21:46:47.566Z,-5.46
2023-03-16T21:51:51.173Z,-5.48
2023-03-16T21:56:53.949Z,-5.50
2023-03-16T22:02:02.040Z,-5.52
2023-03-16T22:07:12.827Z,-5.57
2023-03-16T22:12:16.251Z,-5.66
2023-03-16T22:17:22.805Z,-5.73
2023-03-16T22:22:25.564Z,-5.76
2023-03-16T22:27:30.430Z,-5.85
2023-03-16T22:32:33.238Z,-5.89
2023-03-16T22:37:36.432Z,-6.05
2023-03-16T22:42:40.136Z,-6.04
2023-03-16T22:47:42.895Z,-6.04
2023-03-16T22:52:47.676Z,-6.05
2023-03-16T22:58:01.124Z,-6.08
2023-03-16T23:03:04.684Z,-6.17
2023-03-16T23:08:13.373Z,-6.29
2023-03-16T23:13:19.220Z,-6.32
2023-03-16T23:18:26.503Z,-6.41
2023-03-16T23:23:29.192Z,-6.53
2023-03-16T23:28:32.061Z,-6.60
2023-03-16T23:33:34.758Z,-6.72
2023-03-16T23:38:37.815Z,-6.63
2023-03-16T23:43:42.089Z,-6.60
2023-03-16T23:48:46.325Z,-6.65
2023-03-16T23:53:50.072Z,-6.67
2023-03-16T23:58:52.965Z,-6.75
