createdAt,value
2023-02-17T00:00:11.360Z,42.67
2023-02-17T00:02:58.805Z,41.00
2023-02-17T00:05:26.277Z,41.63
2023-02-17T00:07:53.403Z,39.90
2023-02-17T00:10:20.176Z,38.42
2023-02-17T00:12:47.253Z,41.00
2023-02-17T00:15:13.980Z,40.70
2023-02-17T00:17:41.051Z,40.03
2023-02-17T00:20:09.284Z,40.10
2023-02-17T00:22:36.381Z,39.10
2023-02-17T00:25:03.143Z,40.35
2023-02-17T00:27:30.226Z,40.78
2023-02-17T00:29:56.997Z,40.05
2023-02-17T00:32:24.094Z,39.75
2023-02-17T00:34:52.631Z,39.47
2023-02-17T00:37:19.647Z,40.20
2023-02-17T00:39:46.409Z,39.53
2023-02-17T00:42:13.480Z,39.90
2023-02-17T00:44:40.242Z,39.08
2023-02-17T00:47:07.328Z,39.42
2023-02-17T00:49:34.106Z,41.92
2023-02-17T00:52:01.882Z,39.97
2023-02-17T00:54:29.290Z,41.63
2023-02-17T00:56:56.465Z,40.17
2023-02-17T00:59:23.217Z,39.28
2023-02-17T01:01:50.343Z,40.38
2023-02-17T01:04:17.147Z,40.58
2023-02-17T01:06:44.264Z,39.28
2023-02-17T01:09:13.524Z,38.38
2023-02-17T01:11:40.920Z,39.00
2023-02-17T01:14:07.906Z,40.10
2023-02-17T01:16:38.692Z,37.60
2023-02-17T01:19:09.043Z,39.85
2023-02-17T01:21:36.132Z,38.85
2023-02-17T01:24:04.666Z,39.28
2023-02-17T01:26:32.446Z,38.72
2023-02-17T01:28:59.217Z,41.92
2023-02-17T01:31:27.266Z,40.22
2023-02-17T01:33:56.087Z,37.25
2023-02-17T01:36:23.137Z,38.58
2023-02-17T01:38:50.034Z,39.65
2023-02-17T01:41:17.919Z,37.08
2023-02-17T01:44:30.082Z,37.05
2023-02-17T01:46:57.239Z,38.55
2023-02-17T01:49:26.934Z,39.15
2023-02-17T01:52:21.235Z,39.08
2023-02-17T01:54:53.823Z,38.50
2023-02-17T01:57:23.236Z,38.58
2023-02-17T01:59:50.554Z,38.38
2023-02-17T02:02:17.883Z,37.40
2023-02-17T02:04:46.037Z,38.67
2023-02-17T02:07:21.579Z,39.25
2023-02-17T02:09:53.154Z,38.97
2023-02-17T02:12:28.452Z,41.33
2023-02-17T02:14:57.424Z,40.08
2023-02-17T02:17:50.602Z,38.47
2023-02-17T02:20:41.658Z,38.25
2023-02-17T02:23:46.315Z,37.78
2023-02-17T02:26:31.143Z,38.30
2023-02-17T02:29:19.638Z,38.25
2023-02-17T02:32:34.813Z,39.00
2023-02-17T02:35:15.542Z,36.20
2023-02-17T02:38:07.217Z,35.80
2023-02-17T02:40:36.778Z,37.63
2023-02-17T02:43:03.692Z,35.63
2023-02-17T02:45:30.863Z,36.60
2023-02-17T02:47:57.817Z,35.78
2023-02-17T02:50:50.576Z,35.78
2023-02-17T02:53:36.405Z,35.30
2023-02-17T02:56:27.096Z,35.80
2023-02-17T02:59:31.739Z,34.15
2023-02-17T03:02:11.250Z,35.70
2023-02-17T03:04:38.972Z,36.13
2023-02-17T03:07:21.191Z,35.90
2023-02-17T03:09:51.745Z,34.50
2023-02-17T03:12:19.490Z,32.97
2023-02-17T03:14:47.911Z,35.63
2023-02-17T03:17:14.948Z,32.70
2023-02-17T03:19:41.741Z,34.05
2023-02-17T03:22:14.266Z,31.92
2023-02-17T03:24:41.073Z,32.67
2023-02-17T03:27:08.126Z,32.05
2023-02-17T03:29:34.888Z,31.67
2023-02-17T03:32:01.985Z,30.73
2023-02-17T03:34:28.755Z,33.17
2023-02-17T03:36:55.905Z,31.67
2023-02-17T03:39:22.685Z,30.15
2023-02-17T03:41:51.697Z,32.50
2023-02-17T03:44:18.811Z,32.88
2023-02-17T03:46:46.393Z,30.02
2023-02-17T03:49:13.234Z,30.45
2023-02-17T03:51:40.342Z,30.70
2023-02-17T03:54:07.118Z,30.15
2023-02-17T03:56:34.159Z,31.02
2023-02-17T03:59:00.957Z,30.30
2023-02-17T04:01:28.018Z,30.38
2023-02-17T04:03:54.931Z,30.65
2023-02-17T04:06:22.141Z,30.52
2023-02-17T04:08:48.930Z,30.38
2023-02-17T04:11:16.107Z,30.30
2023-02-17T04:13:42.884Z,30.65
2023-02-17T04:16:10.267Z,32.20
2023-02-17T04:18:37.497Z,30.48
2023-02-17T04:21:05.143Z,29.90
2023-02-17T04:23:31.952Z,30.60
2023-02-17T04:25:59.004Z,30.67
2023-02-17T04:28:26.387Z,31.13
2023-02-17T04:30:53.595Z,31.25
2023-02-17T04:33:20.397Z,31.60
2023-02-17T04:35:47.546Z,31.88
2023-02-17T04:38:14.337Z,32.40
2023-02-17T04:40:41.550Z,31.42
2023-02-17T04:43:08.592Z,31.42
2023-02-17T04:45:36.721Z,31.42
2023-02-17T04:48:03.703Z,31.67
2023-02-17T04:50:30.824Z,30.98
2023-02-17T04:52:57.569Z,31.58
2023-02-17T04:55:24.646Z,32.10
2023-02-17T04:57:51.369Z,31.73
2023-02-17T05:00:18.724Z,31.13
2023-02-17T05:02:45.461Z,31.55
2023-02-17T05:05:15.324Z,31.60
2023-02-17T05:07:42.901Z,32.88
2023-02-17T05:10:10.221Z,29.92
2023-02-17T05:12:36.981Z,30.73
2023-02-17T05:15:04.440Z,33.28
2023-02-17T05:17:31.264Z,31.05
2023-02-17T05:19:58.587Z,30.02
2023-02-17T05:22:25.518Z,30.65
2023-02-17T05:24:52.788Z,29.95
2023-02-17T05:27:19.564Z,29.13
2023-02-17T05:29:46.714Z,29.67
2023-02-17T05:32:13.478Z,30.38
2023-02-17T05:34:40.611Z,29.08
2023-02-17T05:37:07.346Z,29.52
2023-02-17T05:39:34.420Z,29.35
2023-02-17T05:42:01.189Z,28.30
2023-02-17T05:44:28.319Z,28.25
2023-02-17T05:46:55.066Z,30.33
2023-02-17T05:49:22.192Z,28.50
2023-02-17T05:51:48.949Z,28.20
2023-02-17T05:54:15.981Z,29.08
2023-02-17T05:56:42.763Z,29.38
2023-02-17T05:59:09.955Z,28.65
2023-02-17T06:01:37.706Z,29.92
2023-02-17T06:04:04.914Z,29.42
2023-02-17T06:06:31.685Z,28.67
2023-02-17T06:08:58.824Z,28.73
2023-02-17T06:11:25.717Z,27.15
2023-02-17T06:13:52.754Z,28.77
2023-02-17T06:16:20.066Z,28.23
2023-02-17T06:18:47.174Z,27.10
2023-02-17T06:21:13.998Z,27.90
2023-02-17T06:23:41.032Z,27.75
2023-02-17T06:26:08.250Z,28.83
2023-02-17T06:28:35.345Z,28.08
2023-02-17T06:31:02.229Z,28.10
2023-02-17T06:33:29.387Z,28.83
2023-02-17T06:35:56.399Z,27.58
2023-02-17T06:38:23.576Z,29.23
2023-02-17T06:40:50.320Z,27.98
2023-02-17T06:43:17.387Z,29.05
2023-02-17T06:45:44.241Z,28.63
2023-02-17T06:48:11.373Z,28.75
2023-02-17T06:50:38.285Z,28.13
2023-02-17T06:53:05.489Z,28.20
2023-02-17T06:55:32.313Z,29.27
2023-02-17T06:57:59.402Z,27.83
2023-02-17T07:00:27.123Z,29.10
2023-02-17T07:02:54.406Z,28.88
2023-02-17T07:05:21.356Z,28.35
2023-02-17T07:07:48.386Z,30.02
2023-02-17T07:10:15.176Z,29.50
2023-02-17T07:12:42.211Z,29.55
2023-02-17T07:15:12.012Z,29.65
2023-02-17T07:17:39.583Z,28.55
2023-02-17T07:20:07.158Z,29.13
2023-02-17T07:22:34.216Z,31.23
2023-02-17T07:25:01.031Z,31.20
2023-02-17T07:27:28.198Z,30.30
2023-02-17T07:29:55.602Z,31.75
2023-02-17T07:32:22.849Z,31.27
2023-02-17T07:34:49.621Z,33.22
2023-02-17T07:37:16.740Z,30.63
2023-02-17T07:39:43.619Z,30.00
2023-02-17T07:42:11.486Z,30.80
2023-02-17T07:44:38.221Z,30.05
2023-02-17T07:47:05.302Z,31.33
2023-02-17T07:49:32.129Z,29.85
2023-02-17T07:51:59.209Z,29.95
2023-02-17T07:54:26.075Z,29.00
2023-02-17T07:56:53.187Z,30.42
2023-02-17T07:59:19.971Z,29.48
2023-02-17T08:01:47.179Z,27.70
2023-02-17T08:04:13.973Z,31.13
2023-02-17T08:06:41.094Z,31.52
2023-02-17T08:09:28.422Z,32.85
2023-02-17T08:12:13.962Z,32.47
2023-02-17T08:14:40.860Z,33.83
2023-02-17T08:17:08.025Z,31.60
2023-02-17T08:19:47.426Z,31.70
2023-02-17T08:22:16.099Z,32.88
2023-02-17T08:24:42.994Z,31.48
2023-02-17T08:27:10.115Z,31.85
2023-02-17T08:29:36.919Z,28.63
2023-02-17T08:32:04.198Z,31.90
2023-02-17T08:34:33.912Z,29.55
2023-02-17T08:37:01.686Z,29.98
2023-02-17T08:39:28.701Z,30.48
2023-02-17T08:41:55.906Z,31.45
2023-02-17T08:44:22.898Z,30.15
2023-02-17T08:46:50.580Z,30.98
2023-02-17T08:49:18.911Z,34.33
2023-02-17T08:51:46.104Z,32.05
2023-02-17T08:54:12.937Z,30.77
2023-02-17T08:56:40.296Z,32.58
2023-02-17T08:59:07.747Z,31.40
2023-02-17T09:01:35.492Z,30.55
2023-02-17T09:04:02.891Z,32.65
2023-02-17T09:06:50.125Z,29.17
2023-02-17T09:09:18.020Z,29.85
2023-02-17T09:11:45.366Z,30.02
2023-02-17T09:14:12.358Z,28.85
2023-02-17T09:16:41.417Z,28.63
2023-02-17T09:19:08.445Z,30.05
2023-02-17T09:21:35.529Z,29.00
2023-02-17T09:24:02.293Z,29.42
2023-02-17T09:26:29.684Z,27.80
2023-02-17T09:28:57.956Z,30.02
2023-02-17T09:31:26.157Z,27.02
2023-02-17T09:33:53.152Z,27.60
2023-02-17T09:36:28.415Z,26.80
2023-02-17T09:38:55.337Z,29.48
2023-02-17T09:41:42.369Z,26.58
2023-02-17T09:44:39.429Z,25.67
2023-02-17T09:47:16.370Z,25.02
2023-02-17T09:49:45.702Z,24.63
2023-02-17T09:52:31.676Z,27.33
2023-02-17T09:55:06.815Z,25.48
2023-02-17T09:57:40.461Z,27.35
2023-02-17T10:00:08.863Z,27.13
2023-02-17T10:02:39.429Z,26.27
2023-02-17T10:05:07.883Z,24.98
2023-02-17T10:07:47.344Z,27.70
2023-02-17T10:10:35.697Z,26.48
2023-02-17T10:13:02.963Z,26.52
2023-02-17T10:15:32.182Z,25.10
2023-02-17T10:18:11.803Z,26.65
2023-02-17T10:20:42.922Z,24.45
2023-02-17T10:23:19.344Z,26.05
2023-02-17T10:26:01.468Z,25.50
2023-02-17T10:28:56.328Z,26.33
2023-02-17T10:31:37.871Z,27.08
2023-02-17T10:34:38.091Z,25.98
2023-02-17T10:37:13.145Z,25.55
2023-02-17T10:39:48.726Z,24.90
2023-02-17T10:42:28.663Z,25.10
2023-02-17T10:45:00.885Z,24.33
2023-02-17T10:47:27.690Z,24.23
2023-02-17T10:49:55.224Z,25.27
2023-02-17T10:52:24.505Z,25.00
2023-02-17T10:54:59.930Z,26.55
2023-02-17T10:57:30.184Z,24.50
2023-02-17T10:59:57.284Z,25.98
2023-02-17T11:02:41.329Z,23.38
2023-02-17T11:05:09.157Z,26.65
2023-02-17T11:07:37.311Z,25.90
2023-02-17T11:10:37.563Z,22.70
2023-02-17T11:13:05.082Z,25.73
2023-02-17T11:15:43.179Z,27.00
2023-02-17T11:18:11.843Z,26.40
2023-02-17T11:20:39.066Z,24.77
2023-02-17T11:23:16.601Z,26.27
2023-02-17T11:25:43.798Z,27.63
2023-02-17T11:28:14.755Z,29.08
2023-02-17T11:30:53.012Z,26.77
2023-02-17T11:33:22.702Z,27.15
2023-02-17T11:35:55.852Z,26.98
2023-02-17T11:38:28.132Z,26.73
2023-02-17T11:41:00.297Z,26.08
2023-02-17T11:43:31.285Z,26.27
2023-02-17T11:46:01.144Z,24.65
2023-02-17T11:48:28.446Z,22.77
2023-02-17T11:51:15.016Z,23.85
2023-02-17T11:54:17.176Z,25.20
2023-02-17T11:57:07.418Z,24.30
2023-02-17T11:59:45.283Z,23.80
2023-02-17T12:02:38.262Z,24.15
2023-02-17T12:05:20.517Z,23.48
2023-02-17T12:08:23.977Z,23.88
2023-02-17T12:11:09.752Z,24.65
2023-02-17T12:13:51.752Z,24.15
2023-02-17T12:16:21.770Z,23.10
2023-02-17T12:19:03.776Z,23.20
2023-02-17T12:21:37.075Z,22.90
2023-02-17T12:24:22.073Z,23.27
2023-02-17T12:27:28.072Z,21.75
2023-02-17T12:30:31.147Z,22.30
2023-02-17T12:33:32.186Z,24.10
2023-02-17T12:36:02.474Z,23.88
2023-02-17T12:38:34.846Z,24.67
2023-02-17T12:41:17.835Z,23.23
2023-02-17T12:44:00.153Z,22.52
2023-02-17T12:46:41.407Z,23.88
2023-02-17T12:49:20.629Z,22.23
2023-02-17T12:51:56.643Z,22.45
2023-02-17T12:54:27.084Z,22.55
2023-02-17T12:57:10.578Z,22.92
2023-02-17T12:59:41.929Z,22.50
2023-02-17T13:02:14.033Z,24.10
2023-02-17T13:04:42.866Z,24.05
2023-02-17T13:07:21.428Z,23.10
2023-02-17T13:09:49.166Z,21.98
2023-02-17T13:12:17.445Z,22.48
2023-02-17T13:14:58.616Z,21.90
2023-02-17T13:17:25.399Z,20.35
2023-02-17T13:20:04.616Z,20.70
2023-02-17T13:22:31.436Z,20.25
2023-02-17T13:24:58.495Z,20.33
2023-02-17T13:27:28.307Z,19.73
2023-02-17T13:30:02.789Z,18.05
2023-02-17T13:32:31.247Z,19.17
2023-02-17T13:35:08.386Z,19.42
2023-02-17T13:37:35.173Z,19.77
2023-02-17T13:40:24.227Z,19.05
2023-02-17T13:42:52.086Z,21.08
2023-02-17T13:45:37.971Z,19.83
2023-02-17T13:48:19.680Z,20.20
2023-02-17T13:50:48.405Z,20.00
2023-02-17T13:53:24.365Z,21.08
2023-02-17T13:55:51.939Z,22.55
2023-02-17T13:58:23.433Z,20.00
2023-02-17T14:00:50.585Z,22.95
2023-02-17T14:03:31.183Z,23.38
2023-02-17T14:05:59.099Z,23.25
2023-02-17T14:08:42.528Z,23.05
2023-02-17T14:11:10.555Z,22.70
2023-02-17T14:13:38.532Z,22.35
2023-02-17T14:16:07.345Z,21.58
2023-02-17T14:18:36.555Z,20.55
2023-02-17T14:21:11.723Z,22.25
2023-02-17T14:23:46.362Z,20.88
2023-02-17T14:26:35.151Z,20.13
2023-02-17T14:29:06.491Z,20.17
2023-02-17T14:31:49.972Z,20.70
2023-02-17T14:34:28.461Z,20.50
2023-02-17T14:36:55.812Z,19.52
2023-02-17T14:39:22.599Z,19.65
2023-02-17T14:41:49.634Z,19.58
2023-02-17T14:44:16.646Z,19.67
2023-02-17T14:46:43.817Z,20.02
2023-02-17T14:49:10.656Z,18.92
2023-02-17T14:51:37.969Z,17.05
2023-02-17T14:54:15.824Z,17.92
2023-02-17T14:57:03.995Z,18.25
2023-02-17T14:59:31.532Z,17.15
2023-02-17T15:01:58.632Z,17.75
2023-02-17T15:04:25.541Z,19.50
2023-02-17T15:06:54.697Z,17.17
2023-02-17T15:09:28.102Z,17.70
2023-02-17T15:11:55.989Z,17.88
2023-02-17T15:14:22.835Z,15.70
2023-02-17T15:16:50.163Z,17.73
2023-02-17T15:19:19.560Z,15.65
2023-02-17T15:21:50.965Z,18.15
2023-02-17T15:24:23.219Z,16.63
2023-02-17T15:26:50.327Z,17.17
2023-02-17T15:29:18.664Z,16.08
2023-02-17T15:31:46.414Z,16.38
2023-02-17T15:34:17.577Z,18.55
2023-02-17T15:36:44.900Z,16.65
2023-02-17T15:39:15.588Z,17.30
2023-02-17T15:41:43.515Z,17.85
2023-02-17T15:44:27.474Z,18.05
2023-02-17T15:46:55.276Z,19.90
2023-02-17T15:49:22.535Z,19.55
2023-02-17T15:51:49.667Z,19.60
2023-02-17T15:54:19.308Z,18.27
2023-02-17T15:56:49.413Z,18.92
2023-02-17T15:59:23.596Z,19.33
2023-02-17T16:01:56.104Z,20.10
2023-02-17T16:04:22.899Z,21.48
2023-02-17T16:06:49.996Z,19.98
2023-02-17T16:09:16.789Z,19.67
2023-02-17T16:11:47.657Z,20.77
2023-02-17T16:14:23.061Z,19.85
2023-02-17T16:16:50.167Z,18.65
2023-02-17T16:19:16.926Z,21.13
2023-02-17T16:21:43.962Z,19.77
2023-02-17T16:24:10.762Z,18.25
2023-02-17T16:26:37.934Z,19.27
2023-02-17T16:29:13.081Z,19.75
2023-02-17T16:31:40.328Z,19.02
2023-02-17T16:34:07.165Z,19.48
2023-02-17T16:36:34.737Z,20.20
2023-02-17T16:39:04.053Z,20.52
2023-02-17T16:41:31.128Z,22.38
2023-02-17T16:43:57.994Z,21.40
2023-02-17T16:46:29.752Z,19.50
2023-02-17T16:48:57.282Z,21.33
2023-02-17T16:51:24.405Z,19.95
2023-02-17T16:53:51.207Z,18.88
2023-02-17T16:56:21.851Z,18.67
2023-02-17T16:58:48.629Z,19.58
2023-02-17T17:01:15.848Z,17.75
2023-02-17T17:03:42.997Z,17.83
2023-02-17T17:06:20.625Z,18.65
2023-02-17T17:08:47.552Z,17.17
2023-02-17T17:11:16.034Z,17.88
2023-02-17T17:13:44.126Z,18.00
2023-02-17T17:16:16.159Z,18.80
2023-02-17T17:18:43.254Z,18.33
2023-02-17T17:21:14.664Z,18.20
2023-02-17T17:23:41.541Z,21.58
2023-02-17T17:26:25.177Z,22.25
2023-02-17T17:28:52.050Z,19.52
2023-02-17T17:31:20.230Z,20.05
2023-02-17T17:33:47.960Z,19.75
2023-02-17T17:36:18.123Z,19.38
2023-02-17T17:38:45.119Z,20.13
2023-02-17T17:41:12.605Z,19.70
2023-02-17T17:43:39.402Z,19.63
2023-02-17T17:46:12.104Z,20.52
2023-02-17T17:48:38.911Z,20.38
2023-02-17T17:51:06.171Z,22.10
2023-02-17T17:53:33.063Z,23.50
2023-02-17T17:56:00.192Z,22.30
2023-02-17T17:58:27.016Z,20.85
2023-02-17T18:00:54.632Z,22.23
2023-02-17T18:03:21.489Z,20.05
2023-02-17T18:05:48.557Z,20.30
2023-02-17T18:08:17.535Z,20.92
2023-02-17T18:10:44.638Z,24.13
2023-02-17T18:13:11.519Z,23.02
2023-02-17T18:15:39.436Z,23.13
2023-02-17T18:18:06.219Z,24.55
2023-02-17T18:20:33.368Z,22.92
2023-02-17T18:23:00.167Z,23.40
2023-02-17T18:25:27.296Z,21.08
2023-02-17T18:27:55.832Z,20.02
2023-02-17T18:30:27.240Z,20.23
2023-02-17T18:32:54.214Z,20.63
2023-02-17T18:35:21.414Z,20.88
2023-02-17T18:37:48.382Z,23.63
2023-02-17T18:40:16.959Z,23.63
2023-02-17T18:42:47.630Z,23.08
2023-02-17T18:45:15.752Z,21.10
2023-02-17T18:47:43.079Z,20.95
2023-02-17T18:50:11.435Z,20.40
2023-02-17T18:52:38.930Z,19.50
2023-02-17T18:55:06.399Z,18.38
2023-02-17T18:57:33.421Z,18.15
2023-02-17T19:00:00.764Z,16.25
2023-02-17T19:02:27.598Z,16.38
2023-02-17T19:04:55.245Z,17.35
2023-02-17T19:07:22.372Z,15.25
2023-02-17T19:09:53.595Z,14.05
2023-02-17T19:12:20.637Z,15.30
2023-02-17T19:14:53.122Z,14.35
2023-02-17T19:17:20.010Z,14.38
2023-02-17T19:19:47.074Z,14.13
2023-02-17T19:22:13.890Z,13.02
2023-02-17T19:24:42.100Z,14.07
2023-02-17T19:27:09.084Z,13.88
2023-02-17T19:29:36.182Z,11.85
2023-02-17T19:32:03.408Z,12.75
2023-02-17T19:34:31.316Z,12.60
2023-02-17T19:36:58.408Z,10.70
2023-02-17T19:39:25.583Z,10.82
2023-02-17T19:41:52.441Z,9.90
2023-02-17T19:44:20.119Z,9.25
2023-02-17T19:46:47.131Z,9.63
2023-02-17T19:49:14.326Z,9.45
2023-02-17T19:51:41.101Z,9.70
2023-02-17T19:54:08.368Z,8.13
2023-02-17T19:56:36.412Z,8.45
2023-02-17T19:59:03.517Z,8.63
2023-02-17T20:01:32.086Z,8.82
2023-02-17T20:03:59.580Z,8.98
2023-02-17T20:06:28.662Z,10.00
2023-02-17T20:09:06.672Z,9.15
2023-02-17T20:11:33.510Z,11.73
2023-02-17T20:14:01.043Z,10.65
2023-02-17T20:16:28.225Z,10.93
2023-02-17T20:18:55.718Z,9.85
2023-02-17T20:21:24.453Z,10.88
2023-02-17T20:23:51.996Z,9.60
2023-02-17T20:26:21.960Z,9.32
2023-02-17T20:28:49.487Z,9.13
2023-02-17T20:31:16.388Z,8.52
2023-02-17T20:33:43.587Z,7.57
2023-02-17T20:36:11.747Z,8.52
2023-02-17T20:38:39.638Z,9.38
2023-02-17T20:41:10.153Z,10.20
2023-02-17T20:43:37.748Z,10.20
2023-02-17T20:46:05.414Z,11.15
2023-02-17T20:48:33.044Z,12.35
2023-02-17T20:50:59.888Z,12.23
2023-02-17T20:53:27.086Z,11.85
2023-02-17T20:55:53.922Z,11.75
2023-02-17T20:58:21.023Z,12.45
2023-02-17T21:00:48.488Z,12.35
2023-02-17T21:03:15.703Z,12.75
2023-02-17T21:05:42.624Z,12.15
2023-02-17T21:08:09.940Z,12.00
2023-02-17T21:10:36.929Z,9.75
2023-02-17T21:13:04.017Z,10.30
2023-02-17T21:15:30.817Z,10.00
2023-02-17T21:17:57.920Z,10.18
2023-02-17T21:20:24.663Z,9.90
2023-02-17T21:22:51.789Z,9.35
2023-02-17T21:25:18.728Z,10.30
2023-02-17T21:27:45.812Z,9.80
2023-02-17T21:30:13.153Z,10.38
2023-02-17T21:32:40.446Z,10.40
2023-02-17T21:35:09.376Z,10.13
2023-02-17T21:37:38.861Z,9.50
2023-02-17T21:40:07.556Z,9.27
2023-02-17T21:42:55.838Z,8.63
2023-02-17T21:45:23.072Z,8.80
2023-02-17T21:47:50.286Z,8.65
2023-02-17T21:50:18.155Z,9.05
2023-02-17T21:52:45.268Z,8.30
2023-02-17T21:55:12.087Z,7.82
2023-02-17T21:57:39.176Z,8.60
2023-02-17T22:00:06.803Z,8.30
2023-02-17T22:02:35.948Z,7.93
2023-02-17T22:05:02.833Z,8.18
2023-02-17T22:07:29.965Z,8.52
2023-02-17T22:09:57.910Z,7.38
2023-02-17T22:12:24.932Z,6.70
2023-02-17T22:14:51.668Z,7.38
2023-02-17T22:17:18.825Z,7.00
2023-02-17T22:19:45.612Z,7.22
2023-02-17T22:22:12.687Z,7.90
2023-02-17T22:24:39.431Z,7.25
2023-02-17T22:27:06.571Z,7.90
2023-02-17T22:29:33.287Z,6.78
2023-02-17T22:32:00.421Z,6.57
2023-02-17T22:34:28.765Z,5.97
2023-02-17T22:36:55.959Z,6.65
2023-02-17T22:39:22.788Z,6.20
2023-02-17T22:41:49.877Z,7.00
2023-02-17T22:44:16.671Z,6.80
2023-02-17T22:46:43.787Z,5.45
2023-02-17T22:49:10.561Z,5.93
2023-02-17T22:51:39.097Z,6.65
2023-02-17T22:54:06.397Z,6.22
2023-02-17T22:56:33.455Z,5.20
2023-02-17T22:59:04.383Z,4.88
2023-02-17T23:01:33.201Z,5.63
2023-02-17T23:04:00.048Z,4.90
2023-02-17T23:06:29.589Z,5.22
2023-02-17T23:08:56.448Z,5.60
2023-02-17T23:11:44.788Z,4.75
2023-02-17T23:14:12.110Z,4.75
2023-02-17T23:16:39.333Z,4.95
2023-02-17T23:19:10.450Z,4.88
2023-02-17T23:21:37.628Z,4.90
2023-02-17T23:24:04.614Z,4.80
2023-02-17T23:26:31.780Z,5.68
2023-02-17T23:28:58.654Z,5.57
2023-02-17T23:31:25.955Z,5.82
2023-02-17T23:33:52.747Z,5.97
2023-02-17T23:36:19.885Z,5.70
2023-02-17T23:38:46.691Z,5.60
2023-02-17T23:41:13.823Z,6.03
2023-02-17T23:43:41.320Z,6.13
2023-02-17T23:46:08.634Z,6.43
2023-02-17T23:48:35.779Z,6.18
2023-02-17T23:51:04.277Z,6.45
2023-02-17T23:53:31.310Z,6.50
2023-02-17T23:56:09.049Z,7.05
2023-02-17T23:58:36.082Z,6.30
