createdAt,value
2023-04-19T00:02:22.530Z,7.90
2023-04-19T00:04:49.318Z,8.20
2023-04-19T00:07:17.086Z,9.00
2023-04-19T00:09:43.685Z,7.00
2023-04-19T00:12:10.247Z,10.10
2023-04-19T00:14:36.768Z,8.20
2023-04-19T00:17:03.725Z,6.70
2023-04-19T00:19:30.528Z,6.70
2023-04-19T00:21:57.078Z,6.10
2023-04-19T00:24:23.585Z,7.90
2023-04-19T00:26:50.155Z,6.50
2023-04-19T00:29:16.761Z,7.50
2023-04-19T00:31:43.360Z,6.50
2023-04-19T00:34:09.967Z,9.10
2023-04-19T00:36:37.679Z,7.90
2023-04-19T00:39:04.302Z,6.60
2023-04-19T00:41:30.936Z,7.40
2023-04-19T00:43:57.655Z,7.80
2023-04-19T00:46:25.205Z,7.90
2023-04-19T00:48:52.193Z,6.20
2023-04-19T00:51:19.707Z,6.80
2023-04-19T00:53:46.648Z,6.40
2023-04-19T00:56:14.750Z,6.70
2023-04-19T00:58:41.571Z,7.20
2023-04-19T01:01:09.229Z,8.30
2023-04-19T01:03:36.788Z,6.10
2023-04-19T01:06:03.782Z,6.40
2023-04-19T01:08:30.786Z,8.40
2023-04-19T01:10:57.345Z,6.80
2023-04-19T01:13:23.916Z,6.80
2023-04-19T01:15:51.680Z,8.30
2023-04-19T01:20:48.381Z,7.10
2023-04-19T01:23:15.343Z,6.10
2023-04-19T01:25:41.888Z,8.60
2023-04-19T01:28:08.451Z,6.20
2023-04-19T01:30:35.535Z,8.10
2023-04-19T01:33:02.136Z,7.40
2023-04-19T01:35:29.603Z,7.20
2023-04-19T01:37:56.224Z,9.30
2023-04-19T01:40:25.634Z,7.40
2023-04-19T01:42:52.809Z,8.00
2023-04-19T01:45:19.530Z,7.70
2023-04-19T01:47:46.114Z,7.00
2023-04-19T01:50:12.809Z,10.50
2023-04-19T01:52:39.552Z,7.10
2023-04-19T01:55:06.320Z,7.50
2023-04-19T01:57:32.888Z,7.40
2023-04-19T01:59:59.501Z,8.90
2023-04-19T02:02:26.457Z,8.30
2023-04-19T02:04:53.796Z,7.10
2023-04-19T02:07:20.388Z,9.30
2023-04-19T02:09:46.980Z,6.70
2023-04-19T02:12:13.572Z,9.30
2023-04-19T02:14:40.112Z,8.00
2023-04-19T02:17:09.218Z,8.40
2023-04-19T02:19:36.297Z,7.80
2023-04-19T02:22:03.065Z,8.30
2023-04-19T02:24:29.593Z,8.70
2023-04-19T02:26:56.886Z,7.90
2023-04-19T02:29:23.778Z,7.90
2023-04-19T02:31:50.668Z,7.80
2023-04-19T02:34:17.781Z,10.90
2023-04-19T02:36:44.594Z,8.30
2023-04-19T02:39:11.211Z,8.20
2023-04-19T02:41:38.037Z,8.40
2023-04-19T02:44:05.042Z,8.10
2023-04-19T02:46:31.766Z,8.40
2023-04-19T02:49:01.116Z,9.70
2023-04-19T02:51:27.707Z,9.80
2023-04-19T02:53:54.291Z,8.10
2023-04-19T02:56:20.952Z,7.80
2023-04-19T02:58:47.616Z,10.00
2023-04-19T03:01:14.268Z,8.50
2023-04-19T03:03:41.215Z,9.40
2023-04-19T03:06:09.055Z,10.80
2023-04-19T03:08:36.384Z,9.00
2023-04-19T03:11:03.029Z,11.80
2023-04-19T03:13:30.423Z,10.40
2023-04-19T03:15:56.969Z,11.10
2023-04-19T03:18:23.539Z,9.10
2023-04-19T03:20:50.939Z,9.10
2023-04-19T03:23:17.486Z,10.40
2023-04-19T03:25:44.553Z,10.00
2023-04-19T03:28:18.552Z,9.40
2023-04-19T03:31:10.909Z,11.70
2023-04-19T03:33:38.346Z,10.00
2023-04-19T03:36:05.788Z,10.20
2023-04-19T03:38:32.500Z,10.20
2023-04-19T03:40:59.795Z,10.10
2023-04-19T03:43:27.959Z,9.40
2023-04-19T03:45:54.519Z,10.70
2023-04-19T03:48:21.487Z,10.30
2023-04-19T03:50:48.064Z,12.50
2023-04-19T03:53:16.105Z,10.50
2023-04-19T03:55:42.638Z,12.30
2023-04-19T03:58:10.044Z,10.60
2023-04-19T04:00:44.381Z,10.50
2023-04-19T04:03:11.175Z,13.20
2023-04-19T04:05:38.888Z,10.90
2023-04-19T04:08:05.642Z,10.20
2023-04-19T04:10:32.247Z,10.80
2023-04-19T04:12:58.931Z,10.00
2023-04-19T04:15:33.364Z,10.90
2023-04-19T04:18:00.353Z,10.00
2023-04-19T04:20:27.040Z,10.70
2023-04-19T04:25:24.253Z,11.50
2023-04-19T04:27:52.309Z,9.90
2023-04-19T04:30:19.962Z,10.30
2023-04-19T04:32:47.621Z,12.40
2023-04-19T04:35:14.868Z,10.60
2023-04-19T04:40:12.113Z,13.50
2023-04-19T04:42:38.820Z,9.50
2023-04-19T04:45:06.137Z,11.80
2023-04-19T04:47:34.020Z,9.80
2023-04-19T04:50:03.575Z,10.90
2023-04-19T04:52:30.550Z,9.50
2023-04-19T04:55:17.432Z,10.00
2023-04-19T04:57:44.397Z,10.90
2023-04-19T05:00:23.386Z,9.60
2023-04-19T05:02:55.932Z,10.30
2023-04-19T05:05:22.770Z,13.00
2023-04-19T05:07:49.392Z,10.60
2023-04-19T05:10:16.571Z,11.10
2023-04-19T05:12:44.904Z,9.80
2023-04-19T05:15:12.131Z,12.90
2023-04-19T05:17:43.198Z,11.30
2023-04-19T05:20:10.479Z,10.70
2023-04-19T05:22:37.717Z,11.70
2023-04-19T05:25:05.974Z,10.10
2023-04-19T05:27:32.637Z,11.50
2023-04-19T05:29:59.201Z,10.20
2023-04-19T05:32:27.530Z,10.50
2023-04-19T05:34:56.395Z,11.90
2023-04-19T05:37:24.479Z,10.50
2023-04-19T05:39:51.398Z,11.50
2023-04-19T05:42:18.689Z,10.60
2023-04-19T05:44:45.286Z,9.20
2023-04-19T05:47:12.290Z,11.40
2023-04-19T05:50:03.115Z,10.60
2023-04-19T05:52:33.052Z,9.90
2023-04-19T05:55:01.431Z,10.80
2023-04-19T05:57:30.596Z,10.30
2023-04-19T05:59:57.732Z,11.50
2023-04-19T06:02:26.851Z,10.70
2023-04-19T06:04:53.692Z,9.10
2023-04-19T06:07:31.009Z,11.50
2023-04-19T06:10:02.237Z,12.30
2023-04-19T06:12:28.911Z,10.80
2023-04-19T06:14:55.604Z,11.00
2023-04-19T06:17:25.289Z,9.70
2023-04-19T06:19:53.191Z,11.30
2023-04-19T06:22:20.480Z,10.70
2023-04-19T06:24:47.689Z,10.20
2023-04-19T06:27:16.495Z,10.50
2023-04-19T06:29:43.009Z,12.30
2023-04-19T06:32:09.679Z,12.30
2023-04-19T06:34:36.414Z,11.50
2023-04-19T06:37:02.950Z,10.70
2023-04-19T06:39:29.490Z,10.60
2023-04-19T06:41:55.990Z,10.40
2023-04-19T06:44:22.507Z,10.40
2023-04-19T06:46:49.131Z,9.20
2023-04-19T06:49:15.682Z,10.40
2023-04-19T06:51:42.199Z,9.60
2023-04-19T06:54:08.751Z,11.80
2023-04-19T06:56:46.962Z,10.90
2023-04-19T06:59:20.599Z,11.80
2023-04-19T07:01:47.988Z,10.40
2023-04-19T07:04:15.517Z,11.10
2023-04-19T07:06:42.378Z,11.40
2023-04-19T07:09:08.903Z,12.00
2023-04-19T07:11:35.514Z,11.20
2023-04-19T07:14:02.159Z,12.40
2023-04-19T07:16:28.989Z,11.00
2023-04-19T07:18:55.916Z,11.20
2023-04-19T07:21:22.674Z,10.70
2023-04-19T07:23:49.239Z,13.30
2023-04-19T07:26:15.993Z,11.60
2023-04-19T07:28:42.615Z,12.40
2023-04-19T07:31:16.382Z,10.00
2023-04-19T07:33:43.921Z,11.90
2023-04-19T07:36:11.568Z,9.60
2023-04-19T07:38:38.235Z,10.40
2023-04-19T07:41:05.509Z,11.00
2023-04-19T07:43:32.030Z,11.50
2023-04-19T07:45:58.701Z,9.40
2023-04-19T07:48:25.296Z,8.90
2023-04-19T07:50:51.889Z,10.40
2023-04-19T07:53:18.830Z,9.80
2023-04-19T07:55:45.930Z,8.90
2023-04-19T07:58:12.485Z,9.60
2023-04-19T08:00:39.309Z,12.00
2023-04-19T08:03:06.204Z,9.00
2023-04-19T08:05:33.061Z,10.10
2023-04-19T08:07:59.923Z,9.40
2023-04-19T08:10:28.705Z,8.90
2023-04-19T08:13:05.074Z,10.20
2023-04-19T08:18:05.047Z,10.40
2023-04-19T08:20:32.567Z,9.70
2023-04-19T08:23:04.527Z,11.50
2023-04-19T08:25:37.283Z,10.30
2023-04-19T08:28:04.721Z,9.50
2023-04-19T08:30:32.091Z,10.00
2023-04-19T08:32:58.812Z,9.20
2023-04-19T08:35:25.616Z,9.70
2023-04-19T08:37:52.230Z,11.90
2023-04-19T08:40:19.186Z,10.90
2023-04-19T08:42:45.948Z,10.80
2023-04-19T08:45:27.104Z,9.40
2023-04-19T08:48:01.197Z,10.30
2023-04-19T08:53:12.243Z,10.90
2023-04-19T08:56:07.848Z,9.50
2023-04-19T08:58:46.701Z,8.90
2023-04-19T09:01:31.063Z,9.30
2023-04-19T09:04:26.575Z,9.10
2023-04-19T09:06:52.483Z,11.90
2023-04-19T09:11:52.995Z,10.20
2023-04-19T09:14:20.949Z,12.00
2023-04-19T09:16:48.521Z,12.20
2023-04-19T09:19:24.304Z,11.10
2023-04-19T09:21:54.151Z,10.10
2023-04-19T09:25:02.508Z,10.40
2023-04-19T09:27:30.843Z,12.70
2023-04-19T09:29:59.878Z,10.60
2023-04-19T09:32:28.213Z,11.70
2023-04-19T09:35:00.297Z,16.90
2023-04-19T09:42:42.212Z,9.60
2023-04-19T09:47:40.053Z,12.30
2023-04-19T09:50:21.713Z,10.30
2023-04-19T09:52:50.090Z,11.60
2023-04-19T09:57:48.308Z,9.10
2023-04-19T10:00:15.618Z,9.20
2023-04-19T10:02:42.567Z,8.10
2023-04-19T10:05:20.393Z,10.50
2023-04-19T10:07:49.597Z,9.30
2023-04-19T10:10:20.892Z,9.40
2023-04-19T10:15:25.123Z,10.80
2023-04-19T10:17:52.780Z,11.90
2023-04-19T10:20:25.045Z,8.60
2023-04-19T10:22:51.926Z,9.20
2023-04-19T10:25:18.778Z,11.20
2023-04-19T10:27:51.295Z,9.20
2023-04-19T10:30:18.631Z,10.30
2023-04-19T10:32:51.882Z,11.00
2023-04-19T10:35:32.188Z,10.60
2023-04-19T10:38:08.771Z,9.00
2023-04-19T10:40:57.692Z,8.90
2023-04-19T10:43:25.501Z,9.30
2023-04-19T10:45:52.835Z,10.70
2023-04-19T10:48:40.042Z,22.80
2023-04-19T10:51:19.484Z,9.30
2023-04-19T10:53:50.801Z,7.90
2023-04-19T10:56:21.582Z,8.70
2023-04-19T10:59:00.170Z,7.90
2023-04-19T11:01:38.211Z,7.30
2023-04-19T11:04:09.145Z,6.10
2023-04-19T11:06:38.255Z,6.40
2023-04-19T11:09:10.118Z,6.50
2023-04-19T11:11:36.829Z,7.50
2023-04-19T11:14:07.036Z,6.00
2023-04-19T11:16:45.073Z,12.70
2023-04-19T11:19:17.290Z,6.30
2023-04-19T11:21:48.595Z,7.80
2023-04-19T11:24:19.024Z,6.60
2023-04-19T11:26:47.053Z,6.50
2023-04-19T11:29:14.155Z,6.90
2023-04-19T11:31:46.385Z,6.70
2023-04-19T11:34:13.580Z,6.70
2023-04-19T11:36:51.547Z,8.10
2023-04-19T11:39:18.860Z,9.30
2023-04-19T11:41:47.176Z,6.20
2023-04-19T11:44:15.487Z,7.70
2023-04-19T11:46:42.957Z,6.70
2023-04-19T11:49:09.704Z,6.80
2023-04-19T11:51:42.165Z,6.10
2023-04-19T11:54:16.802Z,8.20
2023-04-19T11:57:04.570Z,6.20
2023-04-19T11:59:32.833Z,6.50
2023-04-19T12:02:07.719Z,7.00
2023-04-19T12:04:35.091Z,6.70
2023-04-19T12:07:03.565Z,7.10
2023-04-19T12:09:30.413Z,7.00
2023-04-19T12:11:58.632Z,7.30
2023-04-19T12:14:26.691Z,7.20
2023-04-19T12:17:11.471Z,9.00
2023-04-19T12:19:46.322Z,7.50
2023-04-19T12:22:16.013Z,7.90
2023-04-19T12:24:43.452Z,7.30
2023-04-19T12:27:11.341Z,8.00
2023-04-19T12:29:39.332Z,7.20
2023-04-19T12:32:06.566Z,6.90
2023-04-19T12:34:33.534Z,8.60
2023-04-19T12:37:01.572Z,8.10
2023-04-19T12:39:28.903Z,7.40
2023-04-19T12:41:56.256Z,8.20
2023-04-19T12:44:23.251Z,8.30
2023-04-19T12:46:50.028Z,7.50
2023-04-19T12:49:19.643Z,8.20
2023-04-19T12:51:47.809Z,9.30
2023-04-19T12:54:15.315Z,10.50
2023-04-19T12:56:43.733Z,10.60
2023-04-19T12:59:13.324Z,9.50
2023-04-19T13:01:43.689Z,9.40
2023-04-19T13:04:13.905Z,8.70
2023-04-19T13:06:43.644Z,9.10
2023-04-19T13:09:15.048Z,8.30
2023-04-19T13:11:44.651Z,8.40
2023-04-19T13:16:42.287Z,8.00
2023-04-19T13:19:11.610Z,11.00
2023-04-19T13:21:41.178Z,8.10
2023-04-19T13:24:10.708Z,8.00
2023-04-19T13:26:39.579Z,7.80
2023-04-19T13:29:12.607Z,8.40
2023-04-19T13:31:43.894Z,8.30
2023-04-19T13:34:13.012Z,8.90
2023-04-19T13:36:43.007Z,8.20
2023-04-19T13:39:12.655Z,7.80
2023-04-19T13:41:42.240Z,7.40
2023-04-19T13:44:11.047Z,11.00
2023-04-19T13:46:40.735Z,8.30
2023-04-19T13:51:48.979Z,9.70
2023-04-19T13:54:21.221Z,7.50
2023-04-19T14:04:19.550Z,9.70
2023-04-19T14:06:51.486Z,9.60
2023-04-19T14:09:18.153Z,5.30
2023-04-19T14:11:44.804Z,10.60
2023-04-19T14:14:11.594Z,7.20
2023-04-19T14:16:38.305Z,7.20
2023-04-19T14:19:05.112Z,8.10
2023-04-19T14:21:32.196Z,9.50
2023-04-19T14:23:59.789Z,7.60
2023-04-19T14:26:27.717Z,7.90
2023-04-19T14:28:54.598Z,8.80
2023-04-19T14:31:21.280Z,11.10
2023-04-19T14:33:47.903Z,14.30
2023-04-19T14:36:15.627Z,11.70
2023-04-19T14:38:42.221Z,15.20
2023-04-19T14:41:08.873Z,22.50
2023-04-19T14:43:35.447Z,12.30
2023-04-19T14:46:02.052Z,9.90
2023-04-19T14:48:28.769Z,11.90
2023-04-19T14:50:56.131Z,14.10
2023-04-19T14:53:22.918Z,15.70
2023-04-19T14:55:49.745Z,13.30
2023-04-19T14:58:16.471Z,10.00
2023-04-19T15:00:43.358Z,11.70
2023-04-19T15:03:10.245Z,8.90
2023-04-19T15:05:37.324Z,10.60
2023-04-19T15:08:04.242Z,13.20
2023-04-19T15:10:30.968Z,13.50
2023-04-19T15:12:58.059Z,16.60
2023-04-19T15:15:24.620Z,14.80
2023-04-19T15:17:51.489Z,14.00
2023-04-19T15:20:18.245Z,17.90
2023-04-19T15:22:45.055Z,17.30
2023-04-19T15:25:12.055Z,20.20
2023-04-19T15:27:38.810Z,16.90
2023-04-19T15:30:06.681Z,17.20
2023-04-19T15:32:36.839Z,20.60
2023-04-19T15:35:03.994Z,24.30
2023-04-19T15:37:30.701Z,29.10
2023-04-19T15:39:57.331Z,25.10
2023-04-19T15:42:23.933Z,40.50
2023-04-19T15:44:50.758Z,15.60
2023-04-19T15:47:17.559Z,22.00
2023-04-19T15:49:44.293Z,19.40
2023-04-19T15:52:10.880Z,20.20
2023-04-19T15:54:37.801Z,17.10
2023-04-19T15:57:04.549Z,16.30
2023-04-19T15:59:31.695Z,15.10
2023-04-19T16:01:58.502Z,20.60
2023-04-19T16:04:25.769Z,25.60
2023-04-19T16:06:52.758Z,22.40
2023-04-19T16:09:19.435Z,22.40
2023-04-19T16:11:46.112Z,33.60
2023-04-19T16:14:12.747Z,37.70
2023-04-19T16:16:39.479Z,27.60
2023-04-19T16:19:06.292Z,26.90
2023-04-19T16:21:33.023Z,17.20
2023-04-19T16:24:00.978Z,16.10
2023-04-19T16:26:27.665Z,17.10
2023-04-19T16:28:54.363Z,19.30
2023-04-19T16:31:21.344Z,21.50
2023-04-19T16:33:48.036Z,26.80
2023-04-19T16:36:14.572Z,26.10
2023-04-19T16:38:41.110Z,23.80
2023-04-19T16:41:07.917Z,19.40
2023-04-19T16:43:34.678Z,13.90
2023-04-19T16:46:01.886Z,15.30
2023-04-19T16:48:28.575Z,14.20
2023-04-19T16:50:55.211Z,13.20
2023-04-19T16:53:21.866Z,11.60
2023-04-19T16:55:48.556Z,11.40
2023-04-19T16:58:15.268Z,13.90
2023-04-19T17:00:41.848Z,15.40
2023-04-19T17:03:09.564Z,24.30
2023-04-19T17:05:36.560Z,24.10
2023-04-19T17:08:03.476Z,58.30
2023-04-19T17:10:30.244Z,42.20
2023-04-19T17:12:57.065Z,29.00
2023-04-19T17:15:23.883Z,25.30
2023-04-19T17:17:50.715Z,31.10
2023-04-19T17:20:17.532Z,22.70
2023-04-19T17:22:44.084Z,20.80
2023-04-19T17:25:10.938Z,21.20
2023-04-19T17:27:39.017Z,23.20
2023-04-19T17:30:07.312Z,36.00
2023-04-19T17:32:34.064Z,38.10
2023-04-19T17:35:05.043Z,37.30
2023-04-19T17:37:31.682Z,25.90
2023-04-19T17:39:58.431Z,30.30
2023-04-19T17:42:25.982Z,21.10
2023-04-19T17:44:53.180Z,16.90
2023-04-19T17:47:20.949Z,19.00
2023-04-19T17:49:48.079Z,20.70
2023-04-19T17:52:14.845Z,16.90
2023-04-19T17:54:41.465Z,20.60
2023-04-19T17:57:08.089Z,18.40
2023-04-19T17:59:34.941Z,15.20
2023-04-19T18:02:02.674Z,26.80
2023-04-19T18:04:30.982Z,28.60
2023-04-19T18:06:57.905Z,24.90
2023-04-19T18:09:24.732Z,20.60
2023-04-19T18:11:51.427Z,22.30
2023-04-19T18:14:22.593Z,20.40
2023-04-19T18:16:49.435Z,24.50
2023-04-19T18:19:16.886Z,18.20
2023-04-19T18:21:43.897Z,17.80
2023-04-19T18:24:10.497Z,18.10
2023-04-19T18:26:41.411Z,22.40
2023-04-19T18:29:08.155Z,19.60
2023-04-19T18:31:34.954Z,34.00
2023-04-19T18:34:02.434Z,39.10
2023-04-19T18:36:29.276Z,32.10
2023-04-19T18:38:56.319Z,25.40
2023-04-19T18:41:23.254Z,24.00
2023-04-19T18:44:08.206Z,22.60
2023-04-19T18:46:36.589Z,18.50
2023-04-19T18:49:03.365Z,19.50
2023-04-19T18:51:30.803Z,17.20
2023-04-19T18:53:57.471Z,12.90
2023-04-19T18:56:56.203Z,10.70
2023-04-19T18:59:11.326Z,10.00
2023-04-19T19:01:38.489Z,12.80
2023-04-19T19:06:35.083Z,12.50
2023-04-19T19:09:01.880Z,10.40
2023-04-19T19:11:54.241Z,10.60
2023-04-19T19:14:15.462Z,7.50
2023-04-19T19:16:51.996Z,14.50
2023-04-19T19:19:20.795Z,12.30
2023-04-19T19:21:47.513Z,7.50
2023-04-19T19:24:14.139Z,8.90
2023-04-19T19:26:40.737Z,13.50
2023-04-19T19:29:10.788Z,7.40
2023-04-19T19:31:37.453Z,9.80
2023-04-19T19:34:22.659Z,16.00
2023-04-19T19:36:51.344Z,87.50
2023-04-19T19:39:18.286Z,104.30
2023-04-19T19:44:15.412Z,311.70
2023-04-19T19:46:45.778Z,183.00
2023-04-19T19:49:15.123Z,125.60
2023-04-19T19:51:57.628Z,103.70
2023-04-19T19:54:26.709Z,81.20
2023-04-19T19:59:30.572Z,26.00
2023-04-19T20:02:02.413Z,19.60
2023-04-19T20:04:29.652Z,15.90
2023-04-19T20:07:28.779Z,15.90
2023-04-19T20:09:43.724Z,12.90
2023-04-19T20:12:13.449Z,10.40
2023-04-19T20:17:07.725Z,12.00
2023-04-19T20:19:35.999Z,11.10
2023-04-19T20:22:03.081Z,9.80
2023-04-19T20:24:30.961Z,10.40
2023-04-19T20:26:57.900Z,10.90
2023-04-19T20:29:24.539Z,8.80
2023-04-19T20:31:51.422Z,10.40
2023-04-19T20:34:18.334Z,10.20
2023-04-19T20:36:48.228Z,13.20
2023-04-19T20:39:15.464Z,11.50
2023-04-19T20:41:43.911Z,15.50
2023-04-19T20:44:10.858Z,18.20
2023-04-19T20:46:37.713Z,24.30
2023-04-19T20:49:04.645Z,23.20
2023-04-19T20:51:31.809Z,26.70
2023-04-19T20:53:58.686Z,33.60
2023-04-19T20:56:25.608Z,29.10
2023-04-19T20:58:52.281Z,25.00
2023-04-19T21:01:20.312Z,21.00
2023-04-19T21:03:48.836Z,17.70
2023-04-19T21:06:15.766Z,27.60
2023-04-19T21:08:43.509Z,25.60
2023-04-19T21:11:10.157Z,27.60
2023-04-19T21:13:36.936Z,17.70
2023-04-19T21:16:03.699Z,18.80
2023-04-19T21:18:31.067Z,20.80
2023-04-19T21:20:58.394Z,19.30
2023-04-19T21:23:25.122Z,20.90
2023-04-19T21:25:52.235Z,23.90
2023-04-19T21:28:19.148Z,22.90
2023-04-19T21:30:46.090Z,20.40
2023-04-19T21:33:13.149Z,18.00
2023-04-19T21:35:39.758Z,16.70
2023-04-19T21:38:06.858Z,15.40
2023-04-19T21:40:33.685Z,18.40
2023-04-19T21:43:00.732Z,14.00
2023-04-19T21:45:27.567Z,16.10
2023-04-19T21:47:54.336Z,12.70
2023-04-19T21:50:21.016Z,14.50
2023-04-19T21:52:47.758Z,17.10
2023-04-19T21:55:14.513Z,12.00
2023-04-19T21:57:41.193Z,16.30
2023-04-19T22:00:11.419Z,18.00
2023-04-19T22:02:39.939Z,12.80
2023-04-19T22:05:08.701Z,15.60
2023-04-19T22:07:38.231Z,16.30
2023-04-19T22:10:06.247Z,14.70
2023-04-19T22:12:34.132Z,14.40
2023-04-19T22:15:02.335Z,15.30
2023-04-19T22:17:29.581Z,14.60
2023-04-19T22:19:56.296Z,13.60
2023-04-19T22:22:22.855Z,15.70
2023-04-19T22:24:57.503Z,13.80
2023-04-19T22:27:25.733Z,12.90
2023-04-19T22:29:53.167Z,12.80
2023-04-19T22:32:19.773Z,10.90
2023-04-19T22:34:46.687Z,15.40
2023-04-19T22:37:13.220Z,12.50
2023-04-19T22:39:39.777Z,12.00
2023-04-19T22:42:06.329Z,13.70
2023-04-19T22:44:32.889Z,14.70
2023-04-19T22:47:00.184Z,12.50
2023-04-19T22:49:27.042Z,14.00
2023-04-19T22:51:58.521Z,12.20
2023-04-19T22:54:26.073Z,10.60
2023-04-19T22:56:52.659Z,11.20
2023-04-19T22:59:19.522Z,10.10
2023-04-19T23:01:46.396Z,11.40
2023-04-19T23:04:16.490Z,11.20
2023-04-19T23:06:44.269Z,10.60
2023-04-19T23:09:13.654Z,11.90
2023-04-19T23:11:40.907Z,10.10
2023-04-19T23:14:10.608Z,16.00
2023-04-19T23:16:38.794Z,15.00
2023-04-19T23:19:07.479Z,13.10
2023-04-19T23:21:34.562Z,11.60
2023-04-19T23:24:01.302Z,11.80
2023-04-19T23:26:27.908Z,10.60
2023-04-19T23:28:54.527Z,11.70
2023-04-19T23:31:23.534Z,11.40
2023-04-19T23:33:50.530Z,15.10
2023-04-19T23:36:17.025Z,12.90
2023-04-19T23:38:43.625Z,11.40
2023-04-19T23:41:12.191Z,12.70
2023-04-19T23:43:38.777Z,10.20
2023-04-19T23:46:06.688Z,11.90
2023-04-19T23:48:33.524Z,14.50
2023-04-19T23:51:00.122Z,12.10
2023-04-19T23:53:26.660Z,13.00
2023-04-19T23:55:53.258Z,14.80
2023-04-19T23:58:19.809Z,12.30
