createdAt,value
2022-11-20T00:02:19.244Z,-1.00
2022-11-20T00:04:54.810Z,-1.00
2022-11-20T00:07:36.404Z,-1.10
2022-11-20T00:10:03.604Z,-1.10
2022-11-20T00:12:31.411Z,-1.10
2022-11-20T00:15:04.489Z,-1.10
2022-11-20T00:17:31.593Z,-1.10
2022-11-20T00:20:05.338Z,-1.10
2022-11-20T00:22:32.736Z,-1.20
2022-11-20T00:25:06.412Z,-1.10
2022-11-20T00:27:41.846Z,-1.20
2022-11-20T00:30:17.331Z,-1.20
2022-11-20T00:32:44.122Z,-1.20
2022-11-20T00:35:17.410Z,-1.10
2022-11-20T00:37:44.240Z,-1.10
2022-11-20T00:40:18.541Z,-1.20
2022-11-20T00:42:45.397Z,-1.20
2022-11-20T00:45:25.412Z,-1.20
2022-11-20T00:47:52.398Z,-1.20
2022-11-20T00:50:19.185Z,-1.20
2022-11-20T00:52:52.456Z,-1.20
2022-11-20T00:55:24.824Z,-1.20
2022-11-20T00:58:04.528Z,-1.30
2022-11-20T01:00:31.728Z,-1.30
2022-11-20T01:03:09.373Z,-1.30
2022-11-20T01:05:44.631Z,-1.20
2022-11-20T01:08:11.783Z,-1.30
2022-11-20T01:10:38.578Z,-1.30
2022-11-20T01:13:32.457Z,-1.30
2022-11-20T01:16:20.471Z,-1.30
2022-11-20T01:18:50.387Z,-1.30
2022-11-20T01:21:29.442Z,-1.30
2022-11-20T01:24:04.425Z,-1.30
2022-11-20T01:26:40.473Z,-1.30
2022-11-20T01:29:08.385Z,-1.40
2022-11-20T01:31:45.443Z,-1.40
2022-11-20T01:34:17.585Z,-1.40
2022-11-20T01:36:51.495Z,-1.40
2022-11-20T01:39:24.268Z,-1.50
2022-11-20T01:42:18.520Z,-1.40
2022-11-20T01:45:00.400Z,-1.40
2022-11-20T01:47:52.475Z,-1.50
2022-11-20T01:50:25.633Z,-1.50
2022-11-20T01:53:28.471Z,-1.60
2022-11-20T01:56:04.460Z,-1.50
2022-11-20T01:58:42.488Z,-1.60
2022-11-20T02:01:13.737Z,-1.60
2022-11-20T02:04:07.560Z,-1.60
2022-11-20T02:06:41.212Z,-1.60
2022-11-20T02:09:14.534Z,-1.60
2022-11-20T02:11:47.520Z,-1.60
2022-11-20T02:14:22.521Z,-1.70
2022-11-20T02:16:57.548Z,-1.70
2022-11-20T02:19:34.538Z,-1.60
2022-11-20T02:22:11.001Z,-1.70
2022-11-20T02:24:44.532Z,-1.70
2022-11-20T02:27:14.898Z,-1.70
2022-11-20T02:30:01.620Z,-1.70
2022-11-20T02:32:45.551Z,-1.70
2022-11-20T02:35:27.575Z,-1.70
2022-11-20T02:38:02.078Z,-1.70
2022-11-20T02:40:35.523Z,-1.70
2022-11-20T02:43:15.575Z,-1.70
2022-11-20T02:45:43.397Z,-1.70
2022-11-20T02:48:25.122Z,-1.70
2022-11-20T02:50:58.579Z,-1.70
2022-11-20T02:53:25.514Z,-1.70
2022-11-20T02:55:58.529Z,-1.70
2022-11-20T02:58:26.867Z,-1.70
2022-11-20T03:01:04.605Z,-1.70
2022-11-20T03:03:31.529Z,-1.70
2022-11-20T03:06:00.257Z,-1.70
2022-11-20T03:08:33.605Z,-1.80
2022-11-20T03:11:05.692Z,-1.80
2022-11-20T03:13:39.663Z,-1.80
2022-11-20T03:16:24.838Z,-1.80
2022-11-20T03:19:00.676Z,-1.80
2022-11-20T03:21:27.725Z,-1.80
2022-11-20T03:23:55.440Z,-1.80
2022-11-20T03:26:31.663Z,-1.80
2022-11-20T03:29:07.686Z,-1.90
2022-11-20T03:31:36.989Z,-1.80
2022-11-20T03:34:05.268Z,-1.90
2022-11-20T03:36:39.717Z,-1.90
2022-11-20T03:39:13.632Z,-1.90
2022-11-20T03:41:43.122Z,-2.00
2022-11-20T03:44:18.672Z,-2.00
2022-11-20T03:46:45.480Z,-2.00
2022-11-20T03:49:12.366Z,-2.00
2022-11-20T03:51:45.719Z,-2.00
2022-11-20T03:54:12.564Z,-2.00
2022-11-20T03:56:40.338Z,-2.00
2022-11-20T03:59:13.803Z,-2.00
2022-11-20T04:01:44.322Z,-2.00
2022-11-20T04:04:27.691Z,-2.00
2022-11-20T04:07:03.811Z,-2.10
2022-11-20T04:09:30.744Z,-2.10
2022-11-20T04:12:06.730Z,-2.10
2022-11-20T04:14:33.698Z,-2.10
2022-11-20T04:17:06.750Z,-2.10
2022-11-20T04:19:33.617Z,-2.20
2022-11-20T04:22:06.697Z,-2.10
2022-11-20T04:24:48.716Z,-2.10
2022-11-20T04:27:21.778Z,-2.20
2022-11-20T04:29:48.653Z,-2.20
2022-11-20T04:32:21.754Z,-2.20
2022-11-20T04:34:48.649Z,-2.20
2022-11-20T04:37:21.718Z,-2.20
2022-11-20T04:39:48.647Z,-2.20
2022-11-20T04:42:36.742Z,-2.20
2022-11-20T04:45:09.757Z,-2.20
2022-11-20T04:47:36.648Z,-2.20
2022-11-20T04:50:10.762Z,-2.20
2022-11-20T04:52:37.958Z,-2.30
2022-11-20T04:55:11.772Z,-2.20
2022-11-20T04:57:40.160Z,-2.20
2022-11-20T05:00:08.071Z,-2.20
2022-11-20T05:02:41.742Z,-2.20
2022-11-20T05:05:11.344Z,-2.20
2022-11-20T05:07:44.790Z,-2.20
2022-11-20T05:10:17.764Z,-2.20
2022-11-20T05:12:50.730Z,-2.20
2022-11-20T05:15:17.750Z,-2.20
2022-11-20T05:17:58.791Z,-2.20
2022-11-20T05:20:31.780Z,-2.20
2022-11-20T05:23:00.634Z,-2.20
2022-11-20T05:25:33.820Z,-2.20
2022-11-20T05:28:04.951Z,-2.20
2022-11-20T05:30:38.850Z,-2.20
2022-11-20T05:33:11.772Z,-2.30
2022-11-20T05:35:46.832Z,-2.20
2022-11-20T05:38:21.901Z,-2.30
2022-11-20T05:40:48.769Z,-2.30
2022-11-20T05:43:15.650Z,-2.30
2022-11-20T05:46:03.862Z,-2.30
2022-11-20T05:48:44.833Z,-2.30
2022-11-20T05:51:14.918Z,-2.30
2022-11-20T05:53:49.038Z,-2.30
2022-11-20T05:56:28.861Z,-2.40
2022-11-20T05:58:55.768Z,-2.30
2022-11-20T06:01:31.856Z,-2.40
2022-11-20T06:04:04.886Z,-2.40
2022-11-20T06:06:37.849Z,-2.30
2022-11-20T06:09:04.640Z,-2.30
2022-11-20T06:11:37.864Z,-2.30
2022-11-20T06:14:04.736Z,-2.20
2022-11-20T06:16:31.778Z,-2.20
2022-11-20T06:19:04.871Z,-2.10
2022-11-20T06:21:44.901Z,-2.10
2022-11-20T06:24:12.351Z,-2.10
2022-11-20T06:26:45.914Z,-2.10
2022-11-20T06:29:19.039Z,-2.10
2022-11-20T06:31:52.890Z,-2.10
2022-11-20T06:34:19.811Z,-2.10
2022-11-20T06:36:46.681Z,-2.10
2022-11-20T06:39:20.370Z,-2.10
2022-11-20T06:41:47.618Z,-2.10
2022-11-20T06:44:20.902Z,-2.10
2022-11-20T06:46:47.672Z,-2.10
2022-11-20T06:49:14.470Z,-2.10
2022-11-20T06:51:47.963Z,-2.10
2022-11-20T06:54:14.721Z,-2.10
2022-11-20T06:56:47.993Z,-2.10
2022-11-20T06:59:15.101Z,-2.00
2022-11-20T07:01:48.933Z,-2.00
2022-11-20T07:04:15.931Z,-2.00
2022-11-20T07:06:42.748Z,-2.00
2022-11-20T07:09:15.934Z,-2.00
2022-11-20T07:11:42.779Z,-2.00
2022-11-20T07:14:09.564Z,-2.00
2022-11-20T07:16:42.959Z,-2.00
2022-11-20T07:19:09.662Z,-2.00
2022-11-20T07:21:42.972Z,-2.00
2022-11-20T07:24:09.985Z,-2.00
2022-11-20T07:26:36.809Z,-2.00
2022-11-20T07:29:09.969Z,-2.00
2022-11-20T07:31:42.956Z,-1.90
2022-11-20T07:34:10.470Z,-1.90
2022-11-20T07:36:43.997Z,-1.90
2022-11-20T07:39:10.782Z,-1.80
2022-11-20T07:41:43.990Z,-1.70
2022-11-20T07:44:17.084Z,-1.70
2022-11-20T07:46:43.910Z,-1.60
2022-11-20T07:49:10.843Z,-1.50
2022-11-20T07:51:43.995Z,-1.40
2022-11-20T07:54:10.847Z,-1.30
2022-11-20T07:56:49.065Z,-1.30
2022-11-20T07:59:16.817Z,-1.20
2022-11-20T08:01:57.251Z,-1.10
2022-11-20T08:04:24.529Z,-1.10
2022-11-20T08:06:53.726Z,-1.00
2022-11-20T08:09:27.009Z,-1.00
2022-11-20T08:12:19.076Z,-0.90
2022-11-20T08:14:52.113Z,-0.80
2022-11-20T08:17:25.049Z,-0.80
2022-11-20T08:19:54.350Z,-0.70
2022-11-20T08:22:28.090Z,-0.70
2022-11-20T08:24:55.755Z,-0.70
2022-11-20T08:27:22.502Z,-0.70
2022-11-20T08:29:56.064Z,-0.60
2022-11-20T08:32:23.439Z,-0.60
2022-11-20T08:34:57.087Z,-0.50
2022-11-20T08:37:23.976Z,-0.40
2022-11-20T08:39:57.090Z,-0.30
2022-11-20T08:42:30.072Z,-0.30
2022-11-20T08:45:03.296Z,-0.30
2022-11-20T08:47:37.097Z,-0.30
2022-11-20T08:50:04.393Z,-0.20
2022-11-20T08:52:41.082Z,-0.20
2022-11-20T08:55:08.796Z,-0.20
2022-11-20T08:57:39.918Z,-0.10
2022-11-20T09:00:15.119Z,-0.10
2022-11-20T09:02:41.908Z,0.00
2022-11-20T09:05:09.336Z,0.00
2022-11-20T09:07:43.171Z,0.10
2022-11-20T09:10:24.666Z,0.10
2022-11-20T09:12:59.107Z,0.20
2022-11-20T09:15:33.152Z,0.20
2022-11-20T09:18:06.500Z,0.30
2022-11-20T09:20:40.248Z,0.30
2022-11-20T09:23:16.136Z,0.40
2022-11-20T09:25:43.384Z,0.50
2022-11-20T09:28:10.611Z,0.60
2022-11-20T09:30:44.163Z,0.60
2022-11-20T09:33:19.344Z,0.70
2022-11-20T09:35:53.287Z,0.80
2022-11-20T09:38:28.157Z,0.90
2022-11-20T09:41:06.693Z,0.90
2022-11-20T09:44:11.204Z,1.00
2022-11-20T09:46:41.959Z,1.10
2022-11-20T09:49:29.013Z,1.10
2022-11-20T09:52:21.628Z,1.20
2022-11-20T09:54:56.207Z,1.30
2022-11-20T09:57:44.204Z,1.30
2022-11-20T10:00:22.202Z,1.30
2022-11-20T10:03:14.048Z,1.40
2022-11-20T10:05:55.162Z,1.40
2022-11-20T10:08:37.222Z,1.50
2022-11-20T10:11:25.263Z,1.50
2022-11-20T10:14:23.225Z,1.50
2022-11-20T10:16:56.221Z,1.50
2022-11-20T10:19:39.271Z,1.60
2022-11-20T10:22:24.889Z,1.70
2022-11-20T10:25:22.463Z,1.80
2022-11-20T10:28:22.341Z,1.80
2022-11-20T10:31:12.239Z,1.90
2022-11-20T10:34:10.469Z,1.90
2022-11-20T10:36:51.417Z,1.90
2022-11-20T10:39:33.263Z,2.00
2022-11-20T10:42:08.261Z,2.10
2022-11-20T10:44:56.801Z,2.10
2022-11-20T10:47:34.304Z,2.20
2022-11-20T10:50:10.303Z,2.30
2022-11-20T10:53:12.338Z,2.30
2022-11-20T10:55:48.738Z,2.40
2022-11-20T10:58:26.420Z,2.40
2022-11-20T11:00:59.358Z,2.50
2022-11-20T11:03:38.258Z,2.50
2022-11-20T11:06:11.512Z,2.50
2022-11-20T11:08:48.308Z,2.50
2022-11-20T11:11:23.985Z,2.50
2022-11-20T11:14:13.355Z,2.50
2022-11-20T11:16:57.890Z,2.40
2022-11-20T11:19:31.437Z,2.40
2022-11-20T11:21:58.311Z,2.40
2022-11-20T11:24:45.442Z,2.40
2022-11-20T11:27:25.327Z,2.40
2022-11-20T11:30:15.859Z,2.30
2022-11-20T11:32:58.370Z,2.30
2022-11-20T11:35:29.647Z,2.30
2022-11-20T11:38:18.333Z,2.20
2022-11-20T11:40:52.383Z,2.20
2022-11-20T11:43:41.821Z,2.20
2022-11-20T11:46:27.464Z,2.10
2022-11-20T11:49:00.347Z,2.10
2022-11-20T11:51:55.462Z,2.20
2022-11-20T11:54:31.939Z,2.20
2022-11-20T11:57:09.411Z,2.20
2022-11-20T11:59:51.054Z,2.20
2022-11-20T12:02:33.564Z,2.30
2022-11-20T12:05:21.367Z,2.30
2022-11-20T12:08:24.586Z,2.30
2022-11-20T12:11:07.402Z,2.40
2022-11-20T12:14:15.493Z,2.40
2022-11-20T12:16:49.440Z,2.40
2022-11-20T12:19:23.700Z,2.40
2022-11-20T12:22:03.266Z,2.40
2022-11-20T12:25:03.443Z,2.30
2022-11-20T12:27:57.460Z,2.30
2022-11-20T12:30:32.543Z,2.30
2022-11-20T12:33:52.523Z,2.20
2022-11-20T12:36:32.459Z,2.30
2022-11-20T12:39:16.817Z,2.30
2022-11-20T12:42:33.563Z,2.40
2022-11-20T12:45:20.767Z,2.40
2022-11-20T12:48:12.528Z,2.40
2022-11-20T12:51:15.069Z,2.40
2022-11-20T12:54:11.589Z,2.50
2022-11-20T12:56:51.212Z,2.50
2022-11-20T13:00:02.549Z,2.50
2022-11-20T13:02:38.088Z,2.50
2022-11-20T13:05:14.482Z,2.60
2022-11-20T13:07:49.504Z,2.60
2022-11-20T13:11:01.083Z,2.60
2022-11-20T13:13:53.693Z,2.50
2022-11-20T13:16:32.505Z,2.60
2022-11-20T13:19:10.636Z,2.60
2022-11-20T13:21:43.319Z,2.60
2022-11-20T13:24:34.561Z,2.50
2022-11-20T13:27:19.627Z,2.60
2022-11-20T13:29:48.881Z,2.50
2022-11-20T13:32:27.508Z,2.50
2022-11-20T13:34:59.556Z,2.50
2022-11-20T13:37:41.662Z,2.50
2022-11-20T13:40:12.050Z,2.50
2022-11-20T13:43:02.642Z,2.50
2022-11-20T13:45:32.293Z,2.50
2022-11-20T13:48:17.653Z,2.40
2022-11-20T13:51:02.620Z,2.40
2022-11-20T13:54:13.577Z,2.40
2022-11-20T13:57:28.567Z,2.40
2022-11-20T14:00:20.024Z,2.40
2022-11-20T14:03:02.369Z,2.50
2022-11-20T14:05:38.619Z,2.50
2022-11-20T14:08:13.033Z,2.50
2022-11-20T14:10:46.779Z,2.50
2022-11-20T14:13:21.719Z,2.50
2022-11-20T14:15:54.711Z,2.50
2022-11-20T14:18:28.902Z,2.50
2022-11-20T14:21:02.757Z,2.50
2022-11-20T14:23:30.821Z,2.50
2022-11-20T14:25:58.349Z,2.60
2022-11-20T14:28:36.620Z,2.50
2022-11-20T14:31:11.690Z,2.50
2022-11-20T14:33:39.058Z,2.50
2022-11-20T14:36:06.190Z,2.60
2022-11-20T14:38:40.684Z,2.50
2022-11-20T14:41:24.321Z,2.50
2022-11-20T14:44:07.827Z,2.50
2022-11-20T14:46:34.776Z,2.50
2022-11-20T14:49:04.366Z,2.50
2022-11-20T14:51:48.721Z,2.50
2022-11-20T14:54:23.140Z,2.50
2022-11-20T14:57:07.795Z,2.50
2022-11-20T14:59:35.457Z,2.50
2022-11-20T15:02:16.723Z,2.50
2022-11-20T15:04:57.516Z,2.50
2022-11-20T15:07:36.847Z,2.50
2022-11-20T15:10:22.329Z,2.50
2022-11-20T15:13:01.664Z,2.50
2022-11-20T15:15:43.774Z,2.50
2022-11-20T15:18:28.710Z,2.60
2022-11-20T15:21:09.809Z,2.60
2022-11-20T15:23:44.789Z,2.60
2022-11-20T15:26:20.323Z,2.60
2022-11-20T15:28:57.679Z,2.60
2022-11-20T15:31:25.148Z,2.60
2022-11-20T15:33:58.923Z,2.60
2022-11-20T15:36:26.375Z,2.60
2022-11-20T15:38:53.444Z,2.70
2022-11-20T15:41:26.754Z,2.70
2022-11-20T15:43:58.144Z,2.70
2022-11-20T15:46:35.795Z,2.70
2022-11-20T15:49:02.670Z,2.70
2022-11-20T15:51:33.524Z,2.70
2022-11-20T15:54:06.835Z,2.70
2022-11-20T15:56:34.475Z,2.80
2022-11-20T15:59:01.421Z,2.80
2022-11-20T16:01:34.878Z,2.80
2022-11-20T16:04:02.243Z,2.80
2022-11-20T16:06:29.047Z,2.80
2022-11-20T16:09:05.706Z,2.80
2022-11-20T16:11:39.457Z,2.80
2022-11-20T16:14:31.932Z,2.80
2022-11-20T16:17:05.906Z,2.80
2022-11-20T16:19:34.619Z,2.90
2022-11-20T16:22:03.106Z,2.90
2022-11-20T16:24:36.915Z,2.90
2022-11-20T16:27:03.991Z,2.90
2022-11-20T16:29:30.746Z,2.90
2022-11-20T16:32:04.831Z,2.90
2022-11-20T16:34:37.789Z,3.00
2022-11-20T16:37:10.973Z,3.00
2022-11-20T16:39:37.944Z,3.00
2022-11-20T16:42:05.325Z,3.00
2022-11-20T16:44:39.319Z,3.00
2022-11-20T16:47:06.357Z,3.00
2022-11-20T16:49:39.819Z,3.00
2022-11-20T16:52:06.796Z,3.00
2022-11-20T16:54:41.961Z,3.10
2022-11-20T16:57:08.723Z,3.10
2022-11-20T16:59:35.488Z,3.10
2022-11-20T17:02:09.795Z,3.10
2022-11-20T17:04:44.085Z,3.10
2022-11-20T17:07:11.135Z,3.10
2022-11-20T17:09:39.087Z,3.10
2022-11-20T17:12:12.929Z,3.10
2022-11-20T17:14:39.750Z,3.10
2022-11-20T17:17:08.003Z,3.10
2022-11-20T17:19:40.972Z,3.10
2022-11-20T17:22:07.754Z,3.10
2022-11-20T17:24:35.007Z,3.10
2022-11-20T17:27:08.955Z,3.10
2022-11-20T17:29:41.801Z,3.10
2022-11-20T17:32:19.960Z,3.10
2022-11-20T17:34:46.941Z,3.10
2022-11-20T17:37:13.841Z,3.10
2022-11-20T17:39:47.978Z,3.10
2022-11-20T17:42:29.563Z,3.10
2022-11-20T17:45:05.038Z,3.10
2022-11-20T17:47:32.242Z,3.10
2022-11-20T17:49:59.116Z,3.20
2022-11-20T17:52:32.858Z,3.20
2022-11-20T17:55:05.913Z,3.20
2022-11-20T17:57:59.052Z,3.20
2022-11-20T18:00:26.157Z,3.20
2022-11-20T18:02:53.343Z,3.20
2022-11-20T18:05:26.939Z,3.20
2022-11-20T18:08:01.057Z,3.20
2022-11-20T18:10:30.900Z,3.20
2022-11-20T18:12:58.965Z,3.20
2022-11-20T18:15:32.119Z,3.20
2022-11-20T18:17:58.857Z,3.20
2022-11-20T18:20:32.038Z,3.20
2022-11-20T18:23:08.060Z,3.20
2022-11-20T18:25:39.846Z,3.20
2022-11-20T18:28:06.752Z,3.20
2022-11-20T18:30:40.025Z,3.20
2022-11-20T18:33:07.327Z,3.30
2022-11-20T18:35:41.001Z,3.30
2022-11-20T18:38:19.975Z,3.20
2022-11-20T18:40:47.601Z,3.20
2022-11-20T18:43:39.083Z,3.30
2022-11-20T18:46:05.930Z,3.30
2022-11-20T18:48:42.026Z,3.30
2022-11-20T18:51:16.103Z,3.30
2022-11-20T18:53:47.378Z,3.30
2022-11-20T18:56:22.110Z,3.30
2022-11-20T18:59:00.175Z,3.30
2022-11-20T19:01:44.051Z,3.30
2022-11-20T19:04:20.111Z,3.30
2022-11-20T19:06:57.070Z,3.30
2022-11-20T19:09:30.049Z,3.30
2022-11-20T19:11:58.644Z,3.40
2022-11-20T19:14:25.847Z,3.30
2022-11-20T19:17:07.056Z,3.30
2022-11-20T19:19:34.915Z,3.30
2022-11-20T19:22:02.635Z,3.40
2022-11-20T19:24:36.377Z,3.40
2022-11-20T19:27:03.611Z,3.40
2022-11-20T19:29:31.136Z,3.40
2022-11-20T19:32:05.140Z,3.40
2022-11-20T19:34:32.276Z,3.40
2022-11-20T19:37:08.158Z,3.30
2022-11-20T19:39:36.525Z,3.30
2022-11-20T19:42:10.158Z,3.40
2022-11-20T19:44:43.108Z,3.30
2022-11-20T19:47:14.228Z,3.40
2022-11-20T19:49:48.120Z,3.30
2022-11-20T19:52:14.947Z,3.40
2022-11-20T19:54:41.934Z,3.40
2022-11-20T19:57:18.239Z,3.40
2022-11-20T19:59:45.081Z,3.40
2022-11-20T20:02:12.292Z,3.40
2022-11-20T20:04:46.143Z,3.40
2022-11-20T20:07:14.413Z,3.40
2022-11-20T20:09:48.087Z,3.40
2022-11-20T20:12:14.877Z,3.50
2022-11-20T20:14:48.136Z,3.50
2022-11-20T20:17:15.505Z,3.50
2022-11-20T20:19:42.367Z,3.50
2022-11-20T20:22:16.221Z,3.50
2022-11-20T20:24:43.189Z,3.50
2022-11-20T20:27:10.040Z,3.50
2022-11-20T20:29:44.146Z,3.50
2022-11-20T20:32:11.085Z,3.50
2022-11-20T20:34:44.189Z,3.50
2022-11-20T20:37:11.162Z,3.50
2022-11-20T20:39:45.242Z,3.50
2022-11-20T20:42:14.283Z,3.50
2022-11-20T20:45:06.218Z,3.50
2022-11-20T20:47:44.133Z,3.50
2022-11-20T20:50:19.214Z,3.50
2022-11-20T20:52:46.180Z,3.50
2022-11-20T20:55:19.198Z,3.50
2022-11-20T20:57:50.186Z,3.50
2022-11-20T21:00:23.174Z,3.50
2022-11-20T21:02:56.213Z,3.50
2022-11-20T21:05:30.288Z,3.50
2022-11-20T21:08:15.997Z,3.50
2022-11-20T21:10:49.230Z,3.50
2022-11-20T21:13:23.324Z,3.50
2022-11-20T21:15:58.210Z,3.50
2022-11-20T21:18:32.216Z,3.50
2022-11-20T21:21:38.211Z,3.50
2022-11-20T21:24:05.672Z,3.50
2022-11-20T21:26:39.254Z,3.50
2022-11-20T21:29:06.044Z,3.50
2022-11-20T21:31:39.269Z,3.50
2022-11-20T21:34:07.172Z,3.40
2022-11-20T21:36:40.271Z,3.40
2022-11-20T21:39:07.668Z,3.40
2022-11-20T21:41:34.834Z,3.50
2022-11-20T21:44:41.033Z,3.40
2022-11-20T21:47:07.251Z,3.50
2022-11-20T21:49:41.207Z,3.40
2022-11-20T21:52:08.035Z,3.50
2022-11-20T21:54:47.236Z,3.50
2022-11-20T21:57:20.302Z,3.40
2022-11-20T21:59:47.178Z,3.40
2022-11-20T22:02:14.021Z,3.40
2022-11-20T22:04:50.264Z,3.40
2022-11-20T22:07:17.113Z,3.40
2022-11-20T22:09:52.311Z,3.40
2022-11-20T22:12:19.223Z,3.40
2022-11-20T22:14:52.293Z,3.50
2022-11-20T22:17:45.316Z,3.50
2022-11-20T22:20:19.353Z,3.50
2022-11-20T22:22:53.929Z,3.40
2022-11-20T22:25:27.304Z,3.40
2022-11-20T22:27:55.208Z,3.30
2022-11-20T22:30:28.311Z,3.30
2022-11-20T22:32:58.675Z,3.30
2022-11-20T22:35:32.313Z,3.40
2022-11-20T22:37:59.378Z,3.40
2022-11-20T22:40:32.367Z,3.30
2022-11-20T22:42:59.269Z,3.40
2022-11-20T22:45:32.322Z,3.40
2022-11-20T22:48:10.350Z,3.30
2022-11-20T22:50:43.378Z,3.40
2022-11-20T22:53:16.334Z,3.40
2022-11-20T22:55:43.301Z,3.40
2022-11-20T22:58:16.352Z,3.40
2022-11-20T23:00:43.164Z,3.40
2022-11-20T23:03:20.396Z,3.40
2022-11-20T23:05:59.551Z,3.40
2022-11-20T23:08:33.505Z,3.40
2022-11-20T23:11:27.382Z,3.40
2022-11-20T23:13:57.910Z,3.40
2022-11-20T23:16:26.393Z,3.30
2022-11-20T23:19:01.471Z,3.30
2022-11-20T23:21:28.367Z,3.30
2022-11-20T23:23:57.430Z,3.30
2022-11-20T23:26:35.379Z,3.30
2022-11-20T23:29:02.854Z,3.20
2022-11-20T23:31:45.409Z,3.30
2022-11-20T23:34:12.158Z,3.20
2022-11-20T23:36:38.960Z,3.30
2022-11-20T23:39:12.469Z,3.30
2022-11-20T23:41:39.252Z,3.30
2022-11-20T23:44:12.459Z,3.30
2022-11-20T23:46:39.393Z,3.40
2022-11-20T23:49:06.280Z,3.30
2022-11-20T23:51:39.438Z,3.40
2022-11-20T23:54:06.381Z,3.40
2022-11-20T23:56:39.529Z,3.40
2022-11-20T23:59:07.379Z,3.40
