createdAt,value
2017-09-20T00:00:19.454Z,49.00
2017-09-20T00:01:19.448Z,52.70
2017-09-20T00:02:19.445Z,47.60
2017-09-20T00:03:19.440Z,58.30
2017-09-20T00:04:19.437Z,54.30
2017-09-20T00:05:19.432Z,49.90
2017-09-20T00:06:19.424Z,48.20
2017-09-20T00:07:19.419Z,50.80
2017-09-20T00:08:19.415Z,56.60
2017-09-20T00:09:19.411Z,50.90
2017-09-20T00:10:19.407Z,51.10
2017-09-20T00:11:19.403Z,45.40
2017-09-20T00:12:19.398Z,47.40
2017-09-20T00:13:19.394Z,48.30
2017-09-20T00:14:19.394Z,50.00
2017-09-20T00:15:19.417Z,50.30
2017-09-20T00:16:19.385Z,46.40
2017-09-20T00:17:19.381Z,49.30
2017-09-20T00:18:19.373Z,47.60
2017-09-20T00:19:19.367Z,45.00
2017-09-20T00:20:19.365Z,47.60
2017-09-20T00:21:19.360Z,43.90
2017-09-20T00:22:19.360Z,49.20
2017-09-20T00:23:19.356Z,54.40
2017-09-20T00:24:19.352Z,48.60
2017-09-20T00:25:19.349Z,52.90
2017-09-20T00:26:19.344Z,52.90
2017-09-20T00:27:19.338Z,58.60
2017-09-20T00:28:19.340Z,60.60
2017-09-20T00:29:19.332Z,49.90
2017-09-20T00:30:19.324Z,51.00
2017-09-20T00:31:19.319Z,55.10
2017-09-20T00:32:19.315Z,49.80
2017-09-20T00:33:19.310Z,54.60
2017-09-20T00:34:19.307Z,59.20
2017-09-20T00:35:19.303Z,59.30
2017-09-20T00:36:19.297Z,60.80
2017-09-20T00:37:19.294Z,58.60
2017-09-20T00:38:19.295Z,59.40
2017-09-20T00:39:19.291Z,65.00
2017-09-20T00:40:19.286Z,65.60
2017-09-20T00:41:19.282Z,65.00
2017-09-20T00:42:19.279Z,64.70
2017-09-20T00:43:19.274Z,62.10
2017-09-20T00:44:19.269Z,62.30
2017-09-20T00:45:19.267Z,64.10
2017-09-20T00:46:19.261Z,67.40
2017-09-20T00:47:19.254Z,63.20
2017-09-20T00:48:19.250Z,66.90
2017-09-20T00:49:19.246Z,59.20
2017-09-20T00:50:19.242Z,67.80
2017-09-20T00:51:19.238Z,68.70
2017-09-20T00:52:19.234Z,64.30
2017-09-20T00:53:19.229Z,66.60
2017-09-20T00:54:19.229Z,61.40
2017-09-20T00:55:19.224Z,62.20
2017-09-20T00:56:19.221Z,59.40
2017-09-20T00:57:19.241Z,64.00
2017-09-20T00:58:19.212Z,63.60
2017-09-20T00:59:19.208Z,62.90
2017-09-20T01:00:19.205Z,61.30
2017-09-20T01:01:19.201Z,61.10
2017-09-20T01:02:19.192Z,62.90
2017-09-20T01:03:19.186Z,64.20
2017-09-20T01:04:19.183Z,63.10
2017-09-20T01:05:19.179Z,63.00
2017-09-20T01:06:19.175Z,64.60
2017-09-20T01:07:19.172Z,65.10
2017-09-20T01:08:19.165Z,66.10
2017-09-20T01:09:19.162Z,66.20
2017-09-20T01:10:19.160Z,61.20
2017-09-20T01:11:19.156Z,59.80
2017-09-20T01:12:19.153Z,65.30
2017-09-20T01:13:19.147Z,63.50
2017-09-20T01:14:19.145Z,63.00
2017-09-20T01:15:19.137Z,62.40
2017-09-20T01:16:19.134Z,64.70
2017-09-20T01:17:19.129Z,64.60
2017-09-20T01:18:19.122Z,66.20
2017-09-20T01:19:19.120Z,63.70
2017-09-20T01:20:19.113Z,70.10
2017-09-20T01:21:19.111Z,69.40
2017-09-20T01:22:19.108Z,69.90
2017-09-20T01:23:19.103Z,70.60
2017-09-20T01:24:19.098Z,67.10
2017-09-20T01:25:19.093Z,70.70
2017-09-20T01:26:19.086Z,68.00
2017-09-20T01:27:19.081Z,76.80
2017-09-20T01:28:19.075Z,66.30
2017-09-20T01:29:19.071Z,69.80
2017-09-20T01:30:19.070Z,64.00
2017-09-20T01:31:19.062Z,75.90
2017-09-20T01:32:19.058Z,72.30
2017-09-20T01:33:19.054Z,79.70
2017-09-20T01:34:19.053Z,71.80
2017-09-20T01:35:19.049Z,74.60
2017-09-20T01:36:19.044Z,72.80
2017-09-20T01:37:19.040Z,74.10
2017-09-20T01:38:19.035Z,67.50
2017-09-20T01:39:19.030Z,68.80
2017-09-20T01:40:19.025Z,68.30
2017-09-20T01:41:19.020Z,68.90
2017-09-20T01:42:19.013Z,59.50
2017-09-20T01:43:19.008Z,61.40
2017-09-20T01:44:19.004Z,68.70
2017-09-20T01:45:18.999Z,77.70
2017-09-20T01:46:18.999Z,75.50
2017-09-20T01:47:18.989Z,78.00
2017-09-20T01:48:18.986Z,76.90
2017-09-20T01:49:19.015Z,80.30
2017-09-20T01:50:18.980Z,85.10
2017-09-20T01:51:18.981Z,84.60
2017-09-20T01:52:18.971Z,78.90
2017-09-20T01:53:18.967Z,81.90
2017-09-20T01:54:18.962Z,87.20
2017-09-20T01:55:18.958Z,80.60
2017-09-20T01:56:18.952Z,78.80
2017-09-20T01:57:18.951Z,82.50
2017-09-20T01:58:18.940Z,76.40
2017-09-20T01:59:18.935Z,78.30
2017-09-20T02:00:18.937Z,76.90
2017-09-20T02:01:18.926Z,81.30
2017-09-20T02:02:18.922Z,83.60
2017-09-20T02:03:18.924Z,75.80
2017-09-20T02:04:18.914Z,77.70
2017-09-20T02:05:18.909Z,81.90
2017-09-20T02:06:18.910Z,80.50
2017-09-20T02:07:18.904Z,73.90
2017-09-20T02:08:18.901Z,78.00
2017-09-20T02:09:18.896Z,80.50
2017-09-20T02:10:18.897Z,83.70
2017-09-20T02:11:18.886Z,83.60
2017-09-20T02:12:18.882Z,82.50
2017-09-20T02:13:18.878Z,83.50
2017-09-20T02:14:18.869Z,85.80
2017-09-20T02:15:18.865Z,82.30
2017-09-20T02:16:18.860Z,89.00
2017-09-20T02:17:18.856Z,81.30
2017-09-20T02:18:18.852Z,81.00
2017-09-20T02:19:18.847Z,89.20
2017-09-20T02:20:18.843Z,84.70
2017-09-20T02:21:18.841Z,85.40
2017-09-20T02:22:18.838Z,88.20
2017-09-20T02:23:18.833Z,81.80
2017-09-20T02:24:18.829Z,80.20
2017-09-20T02:25:18.824Z,79.60
2017-09-20T02:26:18.816Z,86.40
2017-09-20T02:27:18.811Z,82.20
2017-09-20T02:28:18.805Z,79.50
2017-09-20T02:29:18.802Z,88.60
2017-09-20T02:30:18.806Z,93.00
2017-09-20T02:31:18.797Z,81.70
2017-09-20T02:32:18.793Z,83.60
2017-09-20T02:33:18.790Z,87.60
2017-09-20T02:34:18.785Z,93.60
2017-09-20T02:35:18.779Z,87.10
2017-09-20T02:36:18.775Z,85.20
2017-09-20T02:37:18.771Z,87.20
2017-09-20T02:38:18.763Z,87.60
2017-09-20T02:39:18.757Z,88.30
2017-09-20T02:40:18.756Z,90.30
2017-09-20T02:41:18.749Z,86.40
2017-09-20T02:42:18.745Z,89.90
2017-09-20T02:43:18.742Z,92.70
2017-09-20T02:44:18.735Z,88.90
2017-09-20T02:45:18.731Z,90.70
2017-09-20T02:46:18.733Z,86.70
2017-09-20T02:47:18.733Z,90.80
2017-09-20T02:48:18.726Z,89.20
2017-09-20T02:49:18.721Z,84.00
2017-09-20T02:50:18.712Z,92.20
2017-09-20T02:51:18.710Z,87.40
2017-09-20T02:52:18.713Z,89.70
2017-09-20T02:53:18.699Z,89.60
2017-09-20T02:54:18.692Z,88.40
2017-09-20T02:55:18.685Z,83.70
2017-09-20T02:56:18.682Z,79.00
2017-09-20T02:57:18.680Z,89.00
2017-09-20T02:58:18.674Z,79.80
2017-09-20T02:59:18.668Z,80.30
2017-09-20T03:00:18.664Z,80.60
2017-09-20T03:01:18.659Z,79.70
2017-09-20T03:02:18.663Z,78.50
2017-09-20T03:03:18.655Z,78.60
2017-09-20T03:04:18.651Z,74.30
2017-09-20T03:05:18.648Z,81.50
2017-09-20T03:06:18.643Z,85.90
2017-09-20T03:07:18.638Z,83.90
2017-09-20T03:08:18.634Z,83.00
2017-09-20T03:09:18.631Z,82.60
2017-09-20T03:10:18.621Z,79.90
2017-09-20T03:11:18.617Z,88.20
2017-09-20T03:12:18.615Z,81.20
2017-09-20T03:13:18.608Z,77.20
2017-09-20T03:14:18.605Z,80.90
2017-09-20T03:15:18.600Z,85.80
2017-09-20T03:16:18.596Z,82.10
2017-09-20T03:17:18.591Z,78.90
2017-09-20T03:18:18.591Z,80.10
2017-09-20T03:19:18.586Z,78.00
2017-09-20T03:20:18.583Z,79.20
2017-09-20T03:21:18.578Z,90.40
2017-09-20T03:22:18.574Z,81.20
2017-09-20T03:23:18.570Z,78.30
2017-09-20T03:24:18.566Z,78.90
2017-09-20T03:25:18.562Z,81.00
2017-09-20T03:26:18.555Z,74.10
2017-09-20T03:27:18.549Z,72.30
2017-09-20T03:28:18.544Z,78.30
2017-09-20T03:29:18.541Z,76.40
2017-09-20T03:30:18.542Z,80.70
2017-09-20T03:31:18.536Z,71.40
2017-09-20T03:32:18.531Z,75.60
2017-09-20T03:33:18.531Z,84.10
2017-09-20T03:34:18.520Z,85.90
2017-09-20T03:35:18.514Z,94.70
2017-09-20T03:36:18.510Z,91.60
2017-09-20T03:37:18.506Z,87.20
2017-09-20T03:38:18.506Z,96.30
2017-09-20T03:39:18.497Z,90.40
2017-09-20T03:40:18.493Z,79.00
2017-09-20T03:41:18.490Z,77.20
2017-09-20T03:42:18.491Z,75.60
2017-09-20T03:43:18.484Z,74.90
2017-09-20T03:44:18.480Z,77.00
2017-09-20T03:45:18.475Z,67.30
2017-09-20T03:46:18.473Z,65.50
2017-09-20T03:47:18.467Z,67.50
2017-09-20T03:48:18.464Z,72.10
2017-09-20T03:49:18.458Z,64.60
2017-09-20T03:50:18.451Z,69.20
2017-09-20T03:51:18.446Z,65.00
2017-09-20T03:52:18.441Z,66.00
2017-09-20T03:53:18.437Z,65.30
2017-09-20T03:54:18.433Z,65.60
2017-09-20T03:55:18.429Z,72.20
2017-09-20T03:56:18.425Z,75.50
2017-09-20T03:57:18.421Z,66.00
2017-09-20T03:58:18.428Z,70.20
2017-09-20T03:59:18.416Z,68.90
2017-09-20T04:00:18.414Z,67.80
2017-09-20T04:01:18.412Z,68.60
2017-09-20T04:02:18.405Z,66.90
2017-09-20T04:03:18.398Z,68.70
2017-09-20T04:04:18.395Z,66.30
2017-09-20T04:05:18.392Z,71.20
2017-09-20T04:06:18.383Z,69.90
2017-09-20T04:07:18.378Z,75.00
2017-09-20T04:08:18.376Z,72.60
2017-09-20T04:09:18.371Z,72.00
2017-09-20T04:10:18.368Z,67.10
2017-09-20T04:11:18.362Z,67.40
2017-09-20T04:12:18.357Z,68.30
2017-09-20T04:13:18.355Z,66.60
2017-09-20T04:14:18.354Z,65.50
2017-09-20T04:15:18.349Z,68.30
2017-09-20T04:16:18.343Z,67.10
2017-09-20T04:17:18.340Z,69.30
2017-09-20T04:18:18.336Z,70.80
2017-09-20T04:19:18.332Z,75.60
2017-09-20T04:20:18.327Z,70.40
2017-09-20T04:21:18.323Z,71.90
2017-09-20T04:22:18.315Z,65.70
2017-09-20T04:23:18.316Z,67.90
2017-09-20T04:24:18.305Z,70.10
2017-09-20T04:25:18.301Z,67.70
2017-09-20T04:26:18.297Z,64.70
2017-09-20T04:27:18.292Z,72.90
2017-09-20T04:28:18.288Z,75.00
2017-09-20T04:29:18.284Z,77.40
2017-09-20T04:30:18.284Z,75.60
2017-09-20T04:31:18.278Z,76.60
2017-09-20T04:32:18.274Z,75.70
2017-09-20T04:33:18.270Z,72.90
2017-09-20T04:34:18.264Z,74.20
2017-09-20T04:35:18.262Z,77.40
2017-09-20T04:36:18.255Z,80.30
2017-09-20T04:37:18.251Z,82.70
2017-09-20T04:38:18.243Z,79.00
2017-09-20T04:39:18.236Z,84.80
2017-09-20T04:40:18.236Z,87.80
2017-09-20T04:41:18.229Z,88.50
2017-09-20T04:42:18.223Z,87.40
2017-09-20T04:43:18.218Z,84.80
2017-09-20T04:44:18.214Z,85.00
2017-09-20T04:45:18.211Z,85.60
2017-09-20T04:46:18.209Z,78.70
2017-09-20T04:47:18.203Z,86.90
2017-09-20T04:48:18.200Z,82.40
2017-09-20T04:49:18.195Z,82.70
2017-09-20T04:50:18.191Z,77.80
2017-09-20T04:51:18.186Z,83.40
2017-09-20T04:52:18.181Z,84.20
2017-09-20T04:53:18.176Z,78.30
2017-09-20T04:54:18.169Z,81.20
2017-09-20T04:55:18.163Z,77.60
2017-09-20T04:56:18.159Z,76.10
2017-09-20T04:57:18.154Z,82.60
2017-09-20T04:58:18.151Z,78.90
2017-09-20T04:59:18.145Z,84.60
2017-09-20T05:00:18.158Z,84.30
2017-09-20T05:01:18.135Z,88.90
2017-09-20T05:02:18.137Z,84.40
2017-09-20T05:03:18.130Z,91.90
2017-09-20T05:04:18.125Z,81.60
2017-09-20T05:05:18.121Z,84.80
2017-09-20T05:06:18.117Z,89.50
2017-09-20T05:07:18.111Z,84.00
2017-09-20T05:08:18.108Z,90.70
2017-09-20T05:09:18.103Z,89.10
2017-09-20T05:10:18.095Z,88.40
2017-09-20T05:11:18.090Z,91.30
2017-09-20T05:12:18.089Z,84.00
2017-09-20T05:13:18.080Z,83.60
2017-09-20T05:14:18.079Z,90.80
2017-09-20T05:15:18.070Z,89.50
2017-09-20T05:16:18.067Z,90.60
2017-09-20T05:17:18.062Z,97.50
2017-09-20T05:18:18.063Z,95.90
2017-09-20T05:19:18.058Z,97.20
2017-09-20T05:20:18.051Z,89.50
2017-09-20T05:21:18.054Z,94.20
2017-09-20T05:22:18.045Z,95.90
2017-09-20T05:23:18.040Z,93.80
2017-09-20T05:24:18.036Z,91.10
2017-09-20T05:25:18.030Z,93.80
2017-09-20T05:26:18.022Z,92.10
2017-09-20T05:27:18.017Z,88.60
2017-09-20T05:28:18.014Z,91.10
2017-09-20T05:29:18.009Z,93.20
2017-09-20T05:30:18.006Z,94.70
2017-09-20T05:31:18.000Z,95.30
2017-09-20T05:32:17.996Z,87.20
2017-09-20T05:33:17.992Z,90.70
2017-09-20T05:34:17.992Z,94.90
2017-09-20T05:35:17.986Z,90.00
2017-09-20T05:36:17.982Z,86.40
2017-09-20T05:37:17.978Z,88.20
2017-09-20T05:38:17.976Z,85.30
2017-09-20T05:39:17.967Z,84.70
2017-09-20T05:40:17.961Z,81.40
2017-09-20T05:41:17.958Z,83.70
2017-09-20T05:42:17.960Z,85.50
2017-09-20T05:43:17.953Z,86.00
2017-09-20T05:44:17.949Z,84.00
2017-09-20T05:45:17.945Z,86.90
2017-09-20T05:46:17.941Z,91.00
2017-09-20T05:47:17.935Z,86.50
2017-09-20T05:48:17.931Z,88.20
2017-09-20T05:49:17.929Z,89.70
2017-09-20T05:50:17.920Z,94.20
2017-09-20T05:51:17.915Z,91.00
2017-09-20T05:52:17.912Z,92.80
2017-09-20T05:53:17.907Z,98.20
2017-09-20T05:54:17.906Z,92.90
2017-09-20T05:55:17.898Z,100.30
2017-09-20T05:56:17.894Z,101.60
2017-09-20T05:57:17.889Z,97.80
2017-09-20T05:58:17.889Z,101.60
2017-09-20T05:59:17.916Z,100.30
2017-09-20T06:00:17.888Z,102.00
2017-09-20T06:01:17.876Z,102.70
2017-09-20T06:02:17.873Z,98.80
2017-09-20T06:03:17.868Z,103.10
2017-09-20T06:04:17.864Z,109.50
2017-09-20T06:05:17.860Z,99.60
2017-09-20T06:06:17.852Z,101.40
2017-09-20T06:07:17.848Z,98.10
2017-09-20T06:08:17.842Z,104.60
2017-09-20T06:09:17.839Z,107.50
2017-09-20T06:10:17.834Z,103.50
2017-09-20T06:11:17.831Z,100.10
2017-09-20T06:12:17.827Z,99.10
2017-09-20T06:13:17.823Z,99.00
2017-09-20T06:14:17.824Z,103.80
2017-09-20T06:15:17.818Z,99.80
2017-09-20T06:16:17.813Z,102.30
2017-09-20T06:17:17.811Z,94.40
2017-09-20T06:18:17.807Z,93.70
2017-09-20T06:19:17.803Z,100.80
2017-09-20T06:20:17.801Z,99.50
2017-09-20T06:21:17.796Z,100.00
2017-09-20T06:22:17.788Z,92.90
2017-09-20T06:23:17.783Z,103.80
2017-09-20T06:24:17.781Z,96.40
2017-09-20T06:25:17.776Z,99.00
2017-09-20T06:26:17.772Z,102.50
2017-09-20T06:27:17.768Z,105.80
2017-09-20T06:28:17.765Z,108.30
2017-09-20T06:29:17.761Z,109.80
2017-09-20T06:30:17.762Z,115.80
2017-09-20T06:31:17.760Z,112.30
2017-09-20T06:32:17.753Z,117.80
2017-09-20T06:33:17.748Z,119.10
2017-09-20T06:34:17.745Z,122.20
2017-09-20T06:35:17.742Z,129.70
2017-09-20T06:36:17.736Z,133.20
2017-09-20T06:37:17.734Z,131.50
2017-09-20T06:38:17.726Z,120.80
2017-09-20T06:39:17.722Z,123.90
2017-09-20T06:40:17.717Z,136.50
2017-09-20T06:41:17.714Z,124.00
2017-09-20T06:42:17.715Z,121.70
2017-09-20T06:43:17.710Z,133.30
2017-09-20T06:44:17.707Z,139.00
2017-09-20T06:45:17.703Z,124.80
2017-09-20T06:46:17.695Z,123.10
2017-09-20T06:47:17.690Z,120.90
2017-09-20T06:48:17.689Z,115.60
2017-09-20T06:49:17.683Z,123.30
2017-09-20T06:50:17.679Z,128.20
2017-09-20T06:51:17.674Z,121.20
2017-09-20T06:52:17.671Z,121.60
2017-09-20T06:53:17.666Z,126.70
2017-09-20T06:54:17.668Z,119.70
2017-09-20T06:55:17.663Z,125.10
2017-09-20T06:56:17.659Z,123.20
2017-09-20T06:57:17.656Z,125.00
2017-09-20T06:58:17.652Z,114.70
2017-09-20T06:59:17.649Z,124.90
2017-09-20T07:00:17.644Z,119.70
2017-09-20T07:01:17.641Z,123.30
2017-09-20T07:02:17.633Z,123.90
2017-09-20T07:03:17.628Z,123.70
2017-09-20T07:04:17.626Z,118.80
2017-09-20T07:05:17.621Z,125.00
2017-09-20T07:06:17.616Z,119.70
2017-09-20T07:07:17.613Z,123.50
2017-09-20T07:08:17.609Z,126.10
2017-09-20T07:09:17.606Z,134.00
2017-09-20T07:10:17.606Z,128.50
2017-09-20T07:11:17.601Z,125.60
2017-09-20T07:12:17.598Z,130.60
2017-09-20T07:13:17.594Z,126.40
2017-09-20T07:14:17.590Z,127.40
2017-09-20T07:15:17.587Z,126.10
2017-09-20T07:16:17.584Z,127.20
2017-09-20T07:17:17.582Z,128.70
2017-09-20T07:18:17.572Z,134.70
2017-09-20T07:19:17.567Z,136.00
2017-09-20T07:20:17.565Z,129.70
2017-09-20T07:21:17.561Z,134.70
2017-09-20T07:22:17.558Z,137.20
2017-09-20T07:23:17.553Z,126.00
2017-09-20T07:24:17.550Z,122.50
2017-09-20T07:25:17.552Z,115.70
2017-09-20T07:26:17.554Z,121.30
2017-09-20T07:27:17.542Z,115.50
2017-09-20T07:28:17.540Z,106.30
2017-09-20T07:29:17.537Z,105.80
2017-09-20T07:30:17.534Z,107.10
2017-09-20T07:31:17.530Z,109.20
2017-09-20T07:32:17.529Z,112.50
2017-09-20T07:33:17.524Z,108.10
2017-09-20T07:34:17.517Z,110.50
2017-09-20T07:35:17.514Z,121.50
2017-09-20T07:36:17.510Z,107.00
2017-09-20T07:37:17.507Z,105.90
2017-09-20T07:38:17.505Z,103.20
2017-09-20T07:39:17.500Z,100.60
2017-09-20T07:40:17.496Z,97.90
2017-09-20T07:41:17.493Z,96.30
2017-09-20T07:42:17.496Z,97.10
2017-09-20T07:43:17.492Z,92.50
2017-09-20T07:44:17.489Z,102.20
2017-09-20T07:45:17.486Z,100.10
2017-09-20T07:46:17.480Z,107.80
2017-09-20T07:47:17.496Z,102.90
2017-09-20T07:48:17.474Z,100.60
2017-09-20T07:49:17.473Z,97.00
2017-09-20T07:50:17.473Z,102.50
2017-09-20T07:51:17.471Z,104.40
2017-09-20T07:52:17.468Z,96.10
2017-09-20T07:53:17.467Z,95.20
2017-09-20T07:54:17.464Z,95.90
2017-09-20T07:55:17.461Z,88.80
2017-09-20T07:56:17.459Z,92.60
2017-09-20T07:57:17.456Z,89.80
2017-09-20T07:58:17.450Z,90.40
2017-09-20T07:59:17.448Z,84.80
2017-09-20T08:00:17.446Z,83.50
2017-09-20T08:01:17.444Z,81.60
2017-09-20T08:02:17.442Z,82.50
2017-09-20T08:03:17.440Z,88.30
2017-09-20T08:04:17.438Z,90.00
2017-09-20T08:05:17.437Z,91.10
2017-09-20T08:06:17.439Z,90.60
2017-09-20T08:07:17.437Z,87.50
2017-09-20T08:08:17.435Z,84.80
2017-09-20T08:09:17.433Z,93.20
2017-09-20T08:10:17.431Z,93.30
2017-09-20T08:11:17.430Z,84.70
2017-09-20T08:12:17.428Z,83.60
2017-09-20T08:13:17.428Z,82.10
2017-09-20T08:14:17.423Z,84.40
2017-09-20T08:15:17.426Z,82.20
2017-09-20T08:16:17.419Z,88.40
2017-09-20T08:17:17.417Z,84.40
2017-09-20T08:18:17.418Z,84.90
2017-09-20T08:19:17.415Z,83.10
2017-09-20T08:20:17.413Z,83.40
2017-09-20T08:21:17.413Z,90.00
2017-09-20T08:22:17.417Z,85.10
2017-09-20T08:23:17.415Z,78.40
2017-09-20T08:24:17.414Z,79.30
2017-09-20T08:25:17.412Z,78.00
2017-09-20T08:26:17.411Z,72.80
2017-09-20T08:27:17.411Z,70.40
2017-09-20T08:28:17.411Z,77.10
2017-09-20T08:29:17.408Z,75.20
2017-09-20T08:30:17.405Z,76.40
2017-09-20T08:31:17.404Z,73.90
2017-09-20T08:32:17.404Z,78.60
2017-09-20T08:33:17.403Z,72.80
2017-09-20T08:34:17.404Z,73.20
2017-09-20T08:35:17.403Z,65.60
2017-09-20T08:36:17.402Z,63.10
2017-09-20T08:37:17.403Z,67.70
2017-09-20T08:38:17.406Z,61.50
2017-09-20T08:39:17.406Z,59.80
2017-09-20T08:40:17.416Z,67.20
2017-09-20T08:41:17.451Z,57.40
2017-09-20T08:42:17.407Z,57.90
2017-09-20T08:43:17.408Z,57.40
2017-09-20T08:44:17.408Z,56.20
2017-09-20T08:45:17.409Z,49.00
2017-09-20T08:46:17.404Z,49.10
2017-09-20T08:47:17.405Z,49.10
2017-09-20T08:48:17.407Z,49.10
2017-09-20T08:49:17.408Z,47.40
2017-09-20T08:50:17.410Z,47.20
2017-09-20T08:51:17.411Z,50.20
2017-09-20T08:52:17.413Z,48.80
2017-09-20T08:53:17.416Z,46.70
2017-09-20T08:54:17.423Z,50.10
2017-09-20T08:55:17.424Z,48.50
2017-09-20T08:56:17.427Z,50.40
2017-09-20T08:57:17.428Z,51.70
2017-09-20T08:58:17.434Z,50.30
2017-09-20T08:59:17.432Z,48.30
2017-09-20T09:00:17.436Z,49.80
2017-09-20T09:01:17.439Z,49.40
2017-09-20T09:02:17.435Z,47.90
2017-09-20T09:03:17.437Z,49.80
2017-09-20T09:04:17.440Z,49.60
2017-09-20T09:05:17.443Z,48.20
2017-09-20T09:06:17.445Z,47.90
2017-09-20T09:07:17.447Z,50.60
2017-09-20T09:08:17.451Z,49.20
2017-09-20T09:09:17.451Z,45.30
2017-09-20T09:10:17.459Z,47.70
2017-09-20T09:11:17.458Z,45.20
2017-09-20T09:12:17.460Z,49.20
2017-09-20T09:13:17.462Z,50.00
2017-09-20T09:14:17.464Z,50.60
2017-09-20T09:15:17.466Z,43.00
2017-09-20T09:16:17.469Z,44.00
2017-09-20T09:17:17.472Z,47.30
2017-09-20T09:18:17.485Z,39.70
2017-09-20T09:19:17.470Z,42.60
2017-09-20T09:20:17.474Z,44.70
2017-09-20T09:21:17.474Z,39.90
2017-09-20T09:22:17.480Z,42.50
2017-09-20T09:23:17.479Z,41.00
2017-09-20T09:24:17.487Z,40.40
2017-09-20T09:25:17.483Z,39.20
2017-09-20T09:26:17.490Z,36.40
2017-09-20T09:27:17.490Z,39.00
2017-09-20T09:28:17.493Z,38.70
2017-09-20T09:29:17.496Z,40.70
2017-09-20T09:30:17.497Z,41.10
2017-09-20T09:31:17.499Z,38.60
2017-09-20T09:32:17.502Z,37.30
2017-09-20T09:33:17.502Z,40.80
2017-09-20T09:34:17.501Z,38.90
2017-09-20T09:35:17.501Z,39.80
2017-09-20T09:36:17.504Z,41.30
2017-09-20T09:37:17.506Z,39.90
2017-09-20T09:38:17.509Z,36.20
2017-09-20T09:39:17.510Z,39.80
2017-09-20T09:40:17.513Z,38.40
2017-09-20T09:41:17.512Z,42.30
2017-09-20T09:42:17.520Z,42.00
2017-09-20T09:43:17.520Z,39.90
2017-09-20T09:44:17.525Z,38.40
2017-09-20T09:45:17.527Z,35.60
2017-09-20T09:46:17.535Z,33.50
2017-09-20T09:47:17.529Z,33.20
2017-09-20T09:48:17.554Z,30.50
2017-09-20T09:49:17.535Z,30.20
2017-09-20T09:50:17.534Z,30.60
2017-09-20T09:51:17.553Z,29.40
2017-09-20T09:52:17.544Z,32.60
2017-09-20T09:53:17.543Z,31.30
2017-09-20T09:54:17.551Z,29.90
2017-09-20T09:55:17.552Z,32.80
2017-09-20T09:56:17.565Z,30.90
2017-09-20T09:57:17.561Z,33.00
2017-09-20T09:58:17.561Z,31.90
2017-09-20T09:59:17.565Z,29.00
2017-09-20T10:00:17.566Z,29.60
2017-09-20T10:01:17.571Z,31.80
2017-09-20T10:02:17.575Z,31.80
2017-09-20T10:03:17.578Z,33.60
2017-09-20T10:04:17.584Z,31.80
2017-09-20T10:05:17.585Z,33.90
2017-09-20T10:06:17.594Z,35.60
2017-09-20T10:07:17.595Z,36.10
2017-09-20T10:08:17.598Z,35.40
2017-09-20T10:09:17.601Z,33.10
2017-09-20T10:10:17.604Z,37.00
2017-09-20T10:11:17.607Z,33.90
2017-09-20T10:12:17.608Z,31.30
2017-09-20T10:13:17.612Z,34.60
2017-09-20T10:14:17.610Z,27.80
2017-09-20T10:15:17.610Z,27.50
2017-09-20T10:16:17.614Z,24.40
2017-09-20T10:17:17.616Z,23.40
2017-09-20T10:18:17.618Z,22.70
2017-09-20T10:19:17.621Z,20.40
2017-09-20T10:20:17.621Z,18.00
2017-09-20T10:21:17.624Z,19.30
2017-09-20T10:22:17.630Z,21.70
2017-09-20T10:23:17.630Z,17.60
2017-09-20T10:24:17.635Z,18.30
2017-09-20T10:25:17.635Z,17.80
2017-09-20T10:26:17.653Z,19.00
2017-09-20T10:27:17.640Z,17.90
2017-09-20T10:28:17.643Z,19.50
2017-09-20T10:29:17.646Z,20.70
2017-09-20T10:30:17.644Z,22.10
2017-09-20T10:31:17.646Z,19.60
2017-09-20T10:32:17.652Z,18.30
2017-09-20T10:33:17.650Z,20.10
2017-09-20T10:34:17.654Z,19.30
2017-09-20T10:35:17.656Z,17.20
2017-09-20T10:36:17.664Z,19.50
2017-09-20T10:37:17.661Z,18.90
2017-09-20T10:38:17.668Z,17.40
2017-09-20T10:39:17.669Z,16.60
2017-09-20T10:40:17.677Z,12.60
2017-09-20T10:41:17.674Z,14.40
2017-09-20T10:42:17.677Z,17.60
2017-09-20T10:43:17.678Z,14.40
2017-09-20T10:44:17.683Z,12.90
2017-09-20T10:45:17.682Z,12.90
2017-09-20T10:46:17.682Z,14.10
2017-09-20T10:47:17.683Z,13.40
2017-09-20T10:48:17.685Z,15.30
2017-09-20T10:49:17.688Z,17.60
2017-09-20T10:50:17.691Z,13.60
2017-09-20T10:51:17.692Z,17.90
2017-09-20T10:52:17.695Z,12.30
2017-09-20T10:53:17.697Z,13.00
2017-09-20T10:54:17.706Z,12.70
2017-09-20T10:55:17.707Z,13.00
2017-09-20T10:56:17.709Z,10.80
2017-09-20T10:57:17.714Z,8.90
2017-09-20T10:58:17.713Z,10.60
2017-09-20T10:59:17.717Z,9.00
2017-09-20T11:00:17.719Z,8.50
2017-09-20T11:01:17.722Z,8.70
2017-09-20T11:02:17.733Z,8.40
2017-09-20T11:03:17.734Z,8.20
2017-09-20T11:04:17.739Z,8.70
2017-09-20T11:05:17.744Z,9.20
2017-09-20T11:06:17.747Z,10.10
2017-09-20T11:07:17.750Z,7.60
2017-09-20T11:08:17.756Z,8.60
2017-09-20T11:09:17.763Z,8.40
2017-09-20T11:10:17.761Z,10.20
2017-09-20T11:11:17.765Z,9.10
2017-09-20T11:12:17.770Z,8.70
2017-09-20T11:13:17.774Z,6.90
2017-09-20T11:14:17.780Z,6.30
2017-09-20T11:15:17.784Z,7.20
2017-09-20T11:16:17.790Z,7.10
2017-09-20T11:17:17.798Z,5.20
2017-09-20T11:18:17.806Z,5.50
2017-09-20T11:19:17.816Z,5.10
2017-09-20T11:20:17.817Z,5.50
2017-09-20T11:21:17.822Z,6.50
2017-09-20T11:22:17.828Z,5.00
2017-09-20T11:23:17.833Z,4.20
2017-09-20T11:24:17.840Z,6.00
2017-09-20T11:25:17.847Z,3.90
2017-09-20T11:26:17.848Z,3.70
2017-09-20T11:27:17.853Z,5.60
2017-09-20T11:28:17.860Z,7.80
2017-09-20T11:29:17.866Z,6.50
2017-09-20T11:30:17.870Z,6.70
2017-09-20T11:31:17.874Z,6.30
2017-09-20T11:32:17.881Z,7.90
2017-09-20T11:33:17.917Z,8.80
2017-09-20T11:34:17.895Z,7.40
2017-09-20T11:35:17.902Z,7.20
2017-09-20T11:36:17.907Z,7.20
2017-09-20T11:37:17.912Z,7.10
2017-09-20T11:38:17.918Z,6.30
2017-09-20T11:39:17.921Z,9.40
2017-09-20T11:40:17.927Z,8.50
2017-09-20T11:41:17.930Z,8.90
2017-09-20T11:42:17.930Z,8.50
2017-09-20T11:43:17.935Z,8.80
2017-09-20T11:44:17.940Z,8.10
2017-09-20T11:45:17.972Z,8.70
2017-09-20T11:46:17.949Z,7.90
2017-09-20T11:47:17.952Z,10.10
2017-09-20T11:48:17.955Z,7.30
2017-09-20T11:49:17.960Z,8.30
2017-09-20T11:50:17.968Z,7.10
2017-09-20T11:51:17.972Z,7.80
2017-09-20T11:52:17.977Z,10.20
2017-09-20T11:53:17.978Z,9.70
2017-09-20T11:54:17.984Z,8.70
2017-09-20T11:55:17.987Z,7.10
2017-09-20T11:56:17.990Z,8.80
2017-09-20T11:57:17.997Z,7.30
2017-09-20T11:58:17.995Z,8.70
2017-09-20T11:59:17.996Z,7.60
2017-09-20T12:00:18.000Z,7.90
2017-09-20T12:01:18.009Z,13.20
2017-09-20T12:02:18.013Z,7.20
2017-09-20T12:03:18.015Z,11.20
2017-09-20T12:04:18.017Z,7.50
2017-09-20T12:05:18.023Z,7.30
2017-09-20T12:06:18.021Z,8.30
2017-09-20T12:07:18.024Z,9.40
2017-09-20T12:08:18.027Z,8.00
2017-09-20T12:09:18.029Z,7.10
2017-09-20T12:10:18.033Z,8.90
2017-09-20T12:11:18.035Z,7.20
2017-09-20T12:12:18.038Z,6.20
2017-09-20T12:13:18.043Z,6.10
2017-09-20T12:14:18.049Z,6.90
2017-09-20T12:15:18.053Z,6.60
2017-09-20T12:16:18.056Z,6.60
2017-09-20T12:17:18.059Z,8.20
2017-09-20T12:18:18.065Z,7.20
2017-09-20T12:19:18.065Z,9.60
2017-09-20T12:20:18.070Z,8.70
2017-09-20T12:21:18.072Z,9.10
2017-09-20T12:22:18.071Z,9.60
2017-09-20T12:23:18.075Z,8.90
2017-09-20T12:24:18.076Z,7.10
2017-09-20T12:25:18.079Z,9.40
2017-09-20T12:26:18.083Z,7.00
2017-09-20T12:27:18.085Z,9.00
2017-09-20T12:28:18.088Z,11.30
2017-09-20T12:29:18.091Z,9.20
2017-09-20T12:30:18.098Z,10.90
2017-09-20T12:31:18.103Z,9.00
2017-09-20T12:32:18.106Z,9.70
2017-09-20T12:33:18.107Z,7.60
2017-09-20T12:34:18.110Z,10.00
2017-09-20T12:35:18.117Z,7.80
2017-09-20T12:36:18.116Z,8.20
2017-09-20T12:37:18.117Z,7.30
2017-09-20T12:38:18.117Z,7.20
2017-09-20T12:39:18.118Z,8.70
2017-09-20T12:40:18.121Z,8.70
2017-09-20T12:41:18.125Z,7.90
2017-09-20T12:42:18.127Z,7.60
2017-09-20T12:43:18.129Z,6.60
2017-09-20T12:44:18.132Z,6.60
2017-09-20T12:45:18.134Z,8.80
2017-09-20T12:46:18.142Z,9.80
2017-09-20T12:47:18.145Z,8.70
2017-09-20T12:48:18.148Z,9.80
2017-09-20T12:49:18.150Z,11.00
2017-09-20T12:50:18.151Z,6.50
2017-09-20T12:51:18.154Z,6.00
2017-09-20T12:52:18.158Z,6.80