createdAt,value
2017-07-20T00:01:53.602Z,7.70
2017-07-20T00:04:21.043Z,6.50
2017-07-20T00:06:48.520Z,6.70
2017-07-20T00:09:15.998Z,7.67
2017-07-20T00:11:43.461Z,7.13
2017-07-20T00:14:10.897Z,7.87
2017-07-20T00:16:38.370Z,7.23
2017-07-20T00:19:05.802Z,7.13
2017-07-20T00:21:33.286Z,7.53
2017-07-20T00:24:00.727Z,8.03
2017-07-20T00:26:28.195Z,6.57
2017-07-20T00:28:55.785Z,6.93
2017-07-20T00:31:23.270Z,8.03
2017-07-20T00:33:50.766Z,6.90
2017-07-20T00:36:18.342Z,6.57
2017-07-20T00:38:45.806Z,7.23
2017-07-20T00:41:13.333Z,6.83
2017-07-20T00:43:40.793Z,7.43
2017-07-20T00:46:08.236Z,8.27
2017-07-20T00:48:35.716Z,7.07
2017-07-20T00:51:03.168Z,8.23
2017-07-20T00:53:30.644Z,8.30
2017-07-20T00:55:58.092Z,6.73
2017-07-20T00:58:25.648Z,8.20
2017-07-20T01:00:53.108Z,8.93
2017-07-20T01:03:20.583Z,7.10
2017-07-20T01:05:48.028Z,8.00
2017-07-20T01:08:15.577Z,8.60
2017-07-20T01:10:43.019Z,9.40
2017-07-20T01:13:10.591Z,8.67
2017-07-20T01:15:38.047Z,8.53
2017-07-20T01:18:05.511Z,9.60
2017-07-20T01:20:32.970Z,10.90
2017-07-20T01:23:00.979Z,9.33
2017-07-20T01:25:28.480Z,9.80
2017-07-20T01:27:56.045Z,9.47
2017-07-20T01:30:23.497Z,10.77
2017-07-20T01:32:51.060Z,11.07
2017-07-20T01:35:18.514Z,10.00
2017-07-20T01:37:46.076Z,11.93
2017-07-20T01:40:13.575Z,11.67
2017-07-20T01:42:41.024Z,12.90
2017-07-20T01:45:08.547Z,12.10
2017-07-20T01:47:36.003Z,12.50
2017-07-20T01:50:03.514Z,11.90
2017-07-20T01:52:30.995Z,12.57
2017-07-20T01:54:58.581Z,13.07
2017-07-20T01:57:26.036Z,12.63
2017-07-20T01:59:53.506Z,13.60
2017-07-20T02:02:21.026Z,13.47
2017-07-20T02:04:48.506Z,13.53
2017-07-20T02:07:15.962Z,12.33
2017-07-20T02:09:43.463Z,14.00
2017-07-20T02:12:10.916Z,14.53
2017-07-20T02:14:38.403Z,13.67
2017-07-20T02:17:05.892Z,13.50
2017-07-20T02:19:33.448Z,13.20
2017-07-20T02:22:01.007Z,15.17
2017-07-20T02:24:28.528Z,14.03
2017-07-20T02:26:55.981Z,13.60
2017-07-20T02:29:23.459Z,12.63
2017-07-20T02:31:50.955Z,12.33
2017-07-20T02:34:18.656Z,12.77
2017-07-20T02:36:46.286Z,11.43
2017-07-20T02:39:13.817Z,13.13
2017-07-20T02:41:41.295Z,12.87
2017-07-20T02:44:08.838Z,11.73
2017-07-20T02:46:36.495Z,12.77
2017-07-20T02:49:04.105Z,10.43
2017-07-20T02:51:31.576Z,12.53
2017-07-20T02:53:59.066Z,10.20
2017-07-20T02:56:26.552Z,12.37
2017-07-20T02:58:54.012Z,10.87
2017-07-20T03:01:21.515Z,10.60
2017-07-20T03:03:49.016Z,12.43
2017-07-20T03:06:16.512Z,12.57
2017-07-20T03:08:44.015Z,12.00
2017-07-20T03:11:11.568Z,12.40
2017-07-20T03:13:39.024Z,12.20
2017-07-20T03:16:06.480Z,13.20
2017-07-20T03:18:33.952Z,14.03
2017-07-20T03:21:01.496Z,13.17
2017-07-20T03:23:28.967Z,14.83
2017-07-20T03:25:56.516Z,13.87
2017-07-20T03:28:24.019Z,12.90
2017-07-20T03:30:51.527Z,12.90
2017-07-20T03:33:19.091Z,14.10
2017-07-20T03:35:46.645Z,12.13
2017-07-20T03:38:14.111Z,9.43
2017-07-20T03:40:41.659Z,11.03
2017-07-20T03:43:09.220Z,11.30
2017-07-20T03:45:36.779Z,10.43
2017-07-20T03:48:04.267Z,10.03
2017-07-20T03:50:31.728Z,9.77
2017-07-20T03:52:59.247Z,9.83
2017-07-20T03:55:26.719Z,8.90
2017-07-20T03:57:54.174Z,9.63
2017-07-20T04:00:21.639Z,9.10
2017-07-20T04:02:49.116Z,8.43
2017-07-20T04:05:16.628Z,9.90
2017-07-20T04:07:44.093Z,9.10
2017-07-20T04:10:12.247Z,10.30
2017-07-20T04:12:39.711Z,10.60
2017-07-20T04:15:07.184Z,9.43
2017-07-20T04:17:34.636Z,10.53
2017-07-20T04:20:02.190Z,10.57
2017-07-20T04:22:29.748Z,8.93
2017-07-20T04:24:57.471Z,9.70
2017-07-20T04:27:24.951Z,10.77
2017-07-20T04:29:52.408Z,11.03
2017-07-20T04:32:19.881Z,11.17
2017-07-20T04:34:47.323Z,9.87
2017-07-20T04:37:14.799Z,11.20
2017-07-20T04:39:42.368Z,11.37
2017-07-20T04:42:09.848Z,10.50
2017-07-20T04:44:37.300Z,11.70
2017-07-20T04:47:05.203Z,10.67
2017-07-20T04:49:32.695Z,11.07
2017-07-20T04:52:00.179Z,10.50
2017-07-20T04:54:27.629Z,11.27
2017-07-20T04:56:55.148Z,11.03
2017-07-20T04:59:22.652Z,11.30
2017-07-20T05:01:50.107Z,10.63
2017-07-20T05:04:17.635Z,11.23
2017-07-20T05:06:45.095Z,11.47
2017-07-20T05:09:12.575Z,10.13
2017-07-20T05:11:40.158Z,10.87
2017-07-20T05:14:07.648Z,9.57
2017-07-20T05:16:35.098Z,9.47
2017-07-20T05:19:02.675Z,10.63
2017-07-20T05:21:30.160Z,10.40
2017-07-20T05:23:57.631Z,10.10
2017-07-20T05:26:25.149Z,10.50
2017-07-20T05:28:52.615Z,9.00
2017-07-20T05:31:20.163Z,9.50
2017-07-20T05:33:47.648Z,9.53
2017-07-20T05:36:15.176Z,8.77
2017-07-20T05:38:42.634Z,8.40
2017-07-20T05:41:10.123Z,8.33
2017-07-20T05:43:37.580Z,7.20
2017-07-20T05:46:05.064Z,8.37
2017-07-20T05:48:32.565Z,8.87
2017-07-20T05:51:00.120Z,7.00
2017-07-20T05:53:27.567Z,7.57
2017-07-20T05:55:55.039Z,7.13
2017-07-20T05:58:22.515Z,7.67
2017-07-20T06:00:49.983Z,7.20
2017-07-20T06:03:17.431Z,6.70
2017-07-20T06:05:44.900Z,8.47
2017-07-20T06:08:12.346Z,7.47
2017-07-20T06:10:39.826Z,8.17
2017-07-20T06:13:07.313Z,8.93
2017-07-20T06:15:34.758Z,8.70
2017-07-20T06:18:02.235Z,7.60
2017-07-20T06:20:29.711Z,8.33
2017-07-20T06:22:57.255Z,7.27
2017-07-20T06:25:24.700Z,6.10
2017-07-20T06:27:52.180Z,8.20
2017-07-20T06:30:19.732Z,6.20
2017-07-20T06:32:47.312Z,6.47
2017-07-20T06:35:14.755Z,6.97
2017-07-20T06:37:42.306Z,6.07
2017-07-20T06:40:09.816Z,6.40
2017-07-20T06:42:37.323Z,6.33
2017-07-20T06:45:04.799Z,5.87
2017-07-20T06:47:32.244Z,5.40
2017-07-20T06:49:59.791Z,6.20
2017-07-20T06:52:27.249Z,7.33
2017-07-20T06:54:54.731Z,5.37
2017-07-20T06:57:22.273Z,6.67
2017-07-20T06:59:49.823Z,4.23
2017-07-20T07:02:17.262Z,5.13
2017-07-20T07:04:44.734Z,4.33
2017-07-20T07:07:12.203Z,5.30
2017-07-20T07:09:39.678Z,4.83
2017-07-20T07:12:07.152Z,5.53
2017-07-20T07:14:35.163Z,5.60
2017-07-20T07:17:02.612Z,5.20
2017-07-20T07:19:30.145Z,4.90
2017-07-20T07:21:57.598Z,4.53
2017-07-20T07:24:25.104Z,4.70
2017-07-20T07:26:52.675Z,5.57
2017-07-20T07:29:20.124Z,5.57
2017-07-20T07:31:47.596Z,4.83
2017-07-20T07:34:15.110Z,4.33
2017-07-20T07:36:42.575Z,5.03
2017-07-20T07:39:10.049Z,5.90
2017-07-20T07:41:37.532Z,4.63
2017-07-20T07:44:04.988Z,4.20
2017-07-20T07:46:32.480Z,4.70
2017-07-20T07:48:59.974Z,5.10
2017-07-20T07:51:27.445Z,5.37
2017-07-20T07:53:54.989Z,5.87
2017-07-20T07:56:22.543Z,6.00
2017-07-20T07:58:49.996Z,4.33
2017-07-20T08:01:17.464Z,3.70
2017-07-20T08:03:44.923Z,2.73
2017-07-20T08:06:12.373Z,3.87
2017-07-20T08:08:39.927Z,3.10
2017-07-20T08:11:07.385Z,3.73
2017-07-20T08:13:34.845Z,4.03
2017-07-20T08:16:02.287Z,4.00
2017-07-20T08:18:29.753Z,3.77
2017-07-20T08:20:57.204Z,3.50
2017-07-20T08:23:24.669Z,2.73
2017-07-20T08:25:52.108Z,2.73
2017-07-20T08:28:19.579Z,3.30
2017-07-20T08:30:47.023Z,2.80
2017-07-20T08:33:14.507Z,2.20
2017-07-20T08:35:42.055Z,3.10
2017-07-20T08:38:09.510Z,3.07
2017-07-20T08:40:36.979Z,2.47
2017-07-20T08:43:04.522Z,3.43
2017-07-20T08:45:31.987Z,3.57
2017-07-20T08:47:59.431Z,2.20
2017-07-20T08:50:27.010Z,2.60
2017-07-20T08:52:54.552Z,3.27
2017-07-20T08:55:22.013Z,3.20
2017-07-20T08:57:49.464Z,2.70
2017-07-20T09:00:17.125Z,2.13
2017-07-20T09:02:44.639Z,2.50
2017-07-20T09:05:12.099Z,2.53
2017-07-20T09:07:39.563Z,2.60
2017-07-20T09:10:07.023Z,3.23
2017-07-20T09:12:34.816Z,3.30
2017-07-20T09:15:02.287Z,4.00
2017-07-20T09:17:29.836Z,3.47
2017-07-20T09:19:57.298Z,3.47
2017-07-20T09:22:24.739Z,4.20
2017-07-20T09:24:52.458Z,4.27
2017-07-20T09:27:19.903Z,5.00
2017-07-20T09:29:47.426Z,4.50
2017-07-20T09:32:14.887Z,3.50
2017-07-20T09:34:42.344Z,3.17
2017-07-20T09:37:09.802Z,2.63
2017-07-20T09:39:37.353Z,2.30
2017-07-20T09:42:04.820Z,2.67
2017-07-20T09:44:32.259Z,3.27
2017-07-20T09:46:59.720Z,3.53
2017-07-20T09:49:27.273Z,2.73
2017-07-20T09:51:54.738Z,3.00
2017-07-20T09:54:22.179Z,3.67
2017-07-20T09:56:49.647Z,3.07
2017-07-20T09:59:17.107Z,3.03
2017-07-20T10:01:44.589Z,2.67
2017-07-20T10:04:12.052Z,2.43
2017-07-20T10:06:39.575Z,2.10
2017-07-20T10:09:07.046Z,1.80
2017-07-20T10:11:34.588Z,2.53
2017-07-20T10:14:02.049Z,2.80
2017-07-20T10:16:29.487Z,4.10
2017-07-20T10:18:56.962Z,3.27
2017-07-20T10:21:24.419Z,3.50
2017-07-20T10:23:51.884Z,3.00
2017-07-20T10:26:19.339Z,4.33
2017-07-20T10:28:46.903Z,4.03
2017-07-20T10:31:14.376Z,4.93
2017-07-20T10:33:41.906Z,5.33
2017-07-20T10:36:09.520Z,5.20
2017-07-20T10:38:37.019Z,4.70
2017-07-20T10:41:04.480Z,4.67
2017-07-20T10:43:32.058Z,3.83
2017-07-20T10:45:59.502Z,4.30
2017-07-20T10:48:26.947Z,3.83
2017-07-20T10:50:54.463Z,4.60
2017-07-20T10:53:21.958Z,4.17
2017-07-20T10:55:49.431Z,3.97
2017-07-20T10:58:16.981Z,5.00
2017-07-20T11:00:44.442Z,5.20
2017-07-20T11:03:12.834Z,4.53
2017-07-20T11:05:40.316Z,5.80
2017-07-20T11:08:07.755Z,5.70
2017-07-20T11:10:35.291Z,6.17
2017-07-20T11:13:02.755Z,5.13
2017-07-20T11:15:31.134Z,5.20
2017-07-20T11:17:58.695Z,5.50
2017-07-20T11:20:26.163Z,4.80
2017-07-20T11:22:53.692Z,4.30
2017-07-20T11:25:21.206Z,5.23
2017-07-20T11:27:48.646Z,4.20
2017-07-20T11:30:16.127Z,4.50
2017-07-20T11:32:43.628Z,5.33
2017-07-20T11:35:11.178Z,4.67
2017-07-20T11:37:38.639Z,6.73
2017-07-20T11:40:06.199Z,4.97
2017-07-20T11:42:33.687Z,5.40
2017-07-20T11:45:01.127Z,4.90
2017-07-20T11:47:28.586Z,4.37
2017-07-20T11:49:56.125Z,5.47
2017-07-20T11:52:23.599Z,6.57
2017-07-20T11:54:51.039Z,5.33
2017-07-20T11:57:18.503Z,4.93
2017-07-20T11:59:46.052Z,4.20
2017-07-20T12:02:13.514Z,5.57
2017-07-20T12:04:40.967Z,5.10
2017-07-20T12:07:08.432Z,5.00
2017-07-20T12:09:35.983Z,4.67
2017-07-20T12:12:03.467Z,5.23
2017-07-20T12:14:30.974Z,5.07
2017-07-20T12:16:58.413Z,4.80
2017-07-20T12:19:26.091Z,4.27
2017-07-20T12:21:53.540Z,4.30
2017-07-20T12:24:21.026Z,4.03
2017-07-20T12:26:48.479Z,4.20
2017-07-20T12:29:15.993Z,4.10
2017-07-20T12:31:43.435Z,3.60
2017-07-20T12:34:10.968Z,4.30
2017-07-20T12:36:38.423Z,3.40
2017-07-20T12:39:05.970Z,3.67
2017-07-20T12:41:33.432Z,3.30
2017-07-20T12:44:00.935Z,3.83
2017-07-20T12:46:28.371Z,3.57
2017-07-20T12:48:55.834Z,3.87
2017-07-20T12:51:23.287Z,3.07
2017-07-20T12:53:50.810Z,3.10
2017-07-20T12:56:18.255Z,4.13
2017-07-20T12:58:45.857Z,2.83
2017-07-20T13:01:13.380Z,3.23
2017-07-20T13:03:40.853Z,3.63
2017-07-20T13:06:08.551Z,2.50
2017-07-20T13:08:36.039Z,3.43
2017-07-20T13:11:03.526Z,3.10
2017-07-20T13:13:30.982Z,3.83
2017-07-20T13:15:58.533Z,3.90
2017-07-20T13:18:26.160Z,4.43
2017-07-20T13:20:53.627Z,4.07
2017-07-20T13:23:21.160Z,3.80
2017-07-20T13:25:48.647Z,4.10
2017-07-20T13:28:16.087Z,4.10
2017-07-20T13:30:43.564Z,3.10
2017-07-20T13:33:11.131Z,3.73
2017-07-20T13:35:38.953Z,3.03
2017-07-20T13:38:06.440Z,2.97
2017-07-20T13:40:33.915Z,3.43
2017-07-20T13:43:01.367Z,3.10
2017-07-20T13:45:28.842Z,3.60
2017-07-20T13:47:56.307Z,3.20
2017-07-20T13:50:23.839Z,3.20
2017-07-20T13:52:51.312Z,3.30
2017-07-20T13:55:18.858Z,3.37
2017-07-20T13:57:46.318Z,3.20
2017-07-20T14:00:13.874Z,3.27
2017-07-20T14:02:41.339Z,4.03
2017-07-20T14:05:08.789Z,3.30
2017-07-20T14:07:36.248Z,3.20
2017-07-20T14:10:03.700Z,3.30
2017-07-20T14:12:31.172Z,3.13
2017-07-20T14:14:58.663Z,2.33
2017-07-20T14:17:26.179Z,3.00
2017-07-20T14:19:53.738Z,2.93
2017-07-20T14:22:21.196Z,2.70
2017-07-20T14:24:48.739Z,3.30
2017-07-20T14:27:16.182Z,3.17
2017-07-20T14:29:43.755Z,2.70
2017-07-20T14:32:11.248Z,3.70
2017-07-20T14:34:38.856Z,3.63
2017-07-20T14:37:06.300Z,2.80
2017-07-20T14:39:33.790Z,3.90
2017-07-20T14:42:01.563Z,3.17
2017-07-20T14:44:29.028Z,3.47
2017-07-20T14:46:56.551Z,2.63
2017-07-20T14:49:24.038Z,2.40
2017-07-20T14:51:51.579Z,2.60
2017-07-20T14:54:19.067Z,2.83
2017-07-20T14:56:46.531Z,2.90
2017-07-20T14:59:13.975Z,2.87
2017-07-20T15:01:41.452Z,2.43
2017-07-20T15:04:08.895Z,2.23
2017-07-20T15:06:36.418Z,2.67
2017-07-20T15:09:03.868Z,3.20
2017-07-20T15:11:31.353Z,3.00
2017-07-20T15:13:58.895Z,2.60
2017-07-20T15:16:26.363Z,2.60
2017-07-20T15:18:53.808Z,4.40
2017-07-20T15:21:21.312Z,2.63
2017-07-20T15:23:48.755Z,3.00
2017-07-20T15:26:16.300Z,3.47
2017-07-20T15:28:43.742Z,2.70
2017-07-20T15:31:11.224Z,2.60
2017-07-20T15:33:38.751Z,2.53
2017-07-20T15:36:06.233Z,3.40
2017-07-20T15:38:33.765Z,3.07
2017-07-20T15:41:01.220Z,2.80
2017-07-20T15:43:28.695Z,2.30
2017-07-20T15:45:56.237Z,2.97
2017-07-20T15:48:23.704Z,2.37
2017-07-20T15:50:51.161Z,2.30
2017-07-20T15:53:19.344Z,2.93
2017-07-20T15:55:46.790Z,2.37
2017-07-20T15:58:14.331Z,2.60
2017-07-20T16:00:41.784Z,2.30
2017-07-20T16:03:09.356Z,2.73
2017-07-20T16:05:37.118Z,2.53
2017-07-20T16:08:04.624Z,2.20
2017-07-20T16:10:32.127Z,1.50
2017-07-20T16:12:59.644Z,1.60
2017-07-20T16:15:27.096Z,3.10
2017-07-20T16:17:54.635Z,1.57
2017-07-20T16:20:22.077Z,1.60
2017-07-20T16:22:49.548Z,1.30
2017-07-20T16:25:17.075Z,1.20
2017-07-20T16:27:44.584Z,1.33
2017-07-20T16:30:12.023Z,1.37
2017-07-20T16:32:39.583Z,1.63
2017-07-20T16:35:07.107Z,1.20
2017-07-20T16:37:34.546Z,1.40
2017-07-20T16:40:02.076Z,1.47
2017-07-20T16:42:29.525Z,1.10
2017-07-20T16:44:57.035Z,1.47
2017-07-20T16:47:24.476Z,1.40
2017-07-20T16:49:51.959Z,1.63
2017-07-20T16:52:19.436Z,1.57
2017-07-20T16:54:46.961Z,1.50
2017-07-20T16:57:14.400Z,1.50
2017-07-20T16:59:41.971Z,1.50
2017-07-20T17:02:09.415Z,1.97
2017-07-20T17:04:37.006Z,1.47
2017-07-20T17:07:04.464Z,1.13
2017-07-20T17:09:31.939Z,1.67
2017-07-20T17:11:59.458Z,1.90
2017-07-20T17:14:27.017Z,1.40
2017-07-20T17:16:54.477Z,1.10
2017-07-20T17:19:21.954Z,1.60
2017-07-20T17:21:49.399Z,1.30
2017-07-20T17:24:16.949Z,1.20
2017-07-20T17:26:44.561Z,1.37
2017-07-20T17:29:12.063Z,1.10
2017-07-20T17:31:39.649Z,1.10
2017-07-20T17:34:07.134Z,1.47
2017-07-20T17:36:34.637Z,1.00
2017-07-20T17:39:02.097Z,1.20
2017-07-20T17:41:29.595Z,1.20
2017-07-20T17:43:57.113Z,1.10
2017-07-20T17:46:24.575Z,1.50
2017-07-20T17:48:52.179Z,1.17
2017-07-20T17:51:19.685Z,1.47
2017-07-20T17:53:47.124Z,1.37
2017-07-20T17:56:14.598Z,1.47
2017-07-20T17:58:42.062Z,2.07
2017-07-20T18:01:09.613Z,1.73
2017-07-20T18:03:37.095Z,1.23
2017-07-20T18:06:04.530Z,1.10
2017-07-20T18:08:32.035Z,1.10
2017-07-20T18:10:59.541Z,0.80
2017-07-20T18:13:27.025Z,1.40
2017-07-20T18:15:54.552Z,1.17
2017-07-20T18:18:22.019Z,1.20
2017-07-20T18:20:49.471Z,0.90
2017-07-20T18:23:16.944Z,1.20
2017-07-20T18:25:44.389Z,1.90
2017-07-20T18:28:11.936Z,2.00
2017-07-20T18:30:39.397Z,1.00
2017-07-20T18:33:06.883Z,1.23
2017-07-20T18:35:34.412Z,0.97
2017-07-20T18:38:01.850Z,1.37
2017-07-20T18:40:29.423Z,1.33
2017-07-20T18:42:56.879Z,0.80
2017-07-20T18:45:24.340Z,1.30
2017-07-20T18:47:51.891Z,3.20
2017-07-20T18:50:19.355Z,1.20
2017-07-20T18:52:46.798Z,0.90
2017-07-20T18:55:14.403Z,1.50
2017-07-20T18:57:42.144Z,1.30
2017-07-20T19:00:09.627Z,1.13
2017-07-20T19:02:37.148Z,1.00
2017-07-20T19:05:04.703Z,0.80
2017-07-20T19:07:32.143Z,0.90
2017-07-20T19:10:00.077Z,1.23
2017-07-20T19:12:27.588Z,1.17
2017-07-20T19:14:55.158Z,0.90
2017-07-20T19:17:22.608Z,1.20
2017-07-20T19:19:50.067Z,1.20
2017-07-20T19:22:17.523Z,1.30
2017-07-20T19:24:45.075Z,2.30
2017-07-20T19:27:12.642Z,0.93
2017-07-20T19:29:40.088Z,1.37
2017-07-20T19:32:07.646Z,1.47
2017-07-20T19:34:35.118Z,2.10
2017-07-20T19:37:02.663Z,1.13
2017-07-20T19:39:30.103Z,1.40
2017-07-20T19:41:57.680Z,1.60
2017-07-20T19:44:25.136Z,1.23
2017-07-20T19:46:52.603Z,1.00
2017-07-20T19:49:20.227Z,1.50
2017-07-20T19:51:47.727Z,1.43
2017-07-20T19:54:15.176Z,1.10
2017-07-20T19:56:42.726Z,1.00
2017-07-20T19:59:10.198Z,1.13
2017-07-20T20:01:37.692Z,1.53
2017-07-20T20:04:05.199Z,1.10
2017-07-20T20:06:32.808Z,1.00
2017-07-20T20:09:00.318Z,1.60
2017-07-20T20:11:27.769Z,1.20
2017-07-20T20:13:55.333Z,1.10
2017-07-20T20:16:22.800Z,1.10
2017-07-20T20:18:50.340Z,0.90
2017-07-20T20:21:17.800Z,1.03
2017-07-20T20:23:45.299Z,1.43
2017-07-20T20:26:12.866Z,0.83
2017-07-20T20:28:40.371Z,1.07
2017-07-20T20:31:07.820Z,1.03
2017-07-20T20:33:35.389Z,0.90
2017-07-20T20:36:02.948Z,0.77
2017-07-20T20:38:30.526Z,1.50
2017-07-20T20:40:57.979Z,1.00
2017-07-20T20:43:25.448Z,2.00
2017-07-20T20:45:52.939Z,0.97
2017-07-20T20:48:20.434Z,1.10
2017-07-20T20:50:47.912Z,1.53
2017-07-20T20:53:15.400Z,1.37
2017-07-20T20:55:42.907Z,0.80
2017-07-20T20:58:10.467Z,1.27
2017-07-20T21:00:37.935Z,1.07
2017-07-20T21:03:05.475Z,1.10
2017-07-20T21:05:32.938Z,0.90
2017-07-20T21:08:00.500Z,0.83
2017-07-20T21:10:27.979Z,0.90
2017-07-20T21:12:55.503Z,1.13
2017-07-20T21:15:22.963Z,1.20
2017-07-20T21:17:50.526Z,1.47
2017-07-20T21:20:17.997Z,1.67
2017-07-20T21:22:45.458Z,1.40
2017-07-20T21:25:12.928Z,1.30
2017-07-20T21:27:40.455Z,1.30
2017-07-20T21:30:08.030Z,0.80
2017-07-20T21:32:35.522Z,1.27
2017-07-20T21:35:03.028Z,1.27
2017-07-20T21:37:30.476Z,0.87
2017-07-20T21:39:57.924Z,1.10
2017-07-20T21:42:25.398Z,1.20
2017-07-20T21:44:52.853Z,1.00
2017-07-20T21:47:20.319Z,0.97
2017-07-20T21:49:49.404Z,1.90
2017-07-20T21:52:16.963Z,1.00
2017-07-20T21:54:44.408Z,1.10
2017-07-20T21:57:11.975Z,1.13
2017-07-20T21:59:39.424Z,1.00
2017-07-20T22:02:06.995Z,1.20
2017-07-20T22:04:34.468Z,1.70
2017-07-20T22:07:02.009Z,1.30
2017-07-20T22:09:29.456Z,1.33
2017-07-20T22:11:56.935Z,1.57
2017-07-20T22:14:24.480Z,1.27
2017-07-20T22:16:51.927Z,1.00
2017-07-20T22:19:19.496Z,1.53
2017-07-20T22:21:46.939Z,1.63
2017-07-20T22:24:14.503Z,1.27
2017-07-20T22:26:41.971Z,0.83
2017-07-20T22:29:09.519Z,1.63
2017-07-20T22:31:36.982Z,0.93
2017-07-20T22:34:04.447Z,1.37
2017-07-20T22:36:31.890Z,1.30
2017-07-20T22:38:59.455Z,1.30
2017-07-20T22:41:27.013Z,1.47
2017-07-20T22:43:54.479Z,1.00
2017-07-20T22:46:22.027Z,1.67
2017-07-20T22:48:49.536Z,0.80
2017-07-20T22:51:17.035Z,1.57
2017-07-20T22:53:44.491Z,1.03
2017-07-20T22:56:11.968Z,1.57
2017-07-20T22:58:39.507Z,1.10
2017-07-20T23:01:06.992Z,1.80
2017-07-20T23:03:34.483Z,1.00
2017-07-20T23:06:01.952Z,1.30
2017-07-20T23:08:29.472Z,0.90
2017-07-20T23:10:57.002Z,1.23
2017-07-20T23:13:24.459Z,0.93
2017-07-20T23:15:51.918Z,1.73
2017-07-20T23:18:19.519Z,1.50
2017-07-20T23:20:47.012Z,1.20
2017-07-20T23:23:14.459Z,1.00
2017-07-20T23:25:41.923Z,1.30
2017-07-20T23:28:09.400Z,1.33
2017-07-20T23:30:37.057Z,1.00
2017-07-20T23:33:04.675Z,1.60
2017-07-20T23:35:32.179Z,1.47
2017-07-20T23:37:59.736Z,1.17
2017-07-20T23:40:27.186Z,1.13
2017-07-20T23:42:54.756Z,1.03
2017-07-20T23:45:22.213Z,1.13
2017-07-20T23:47:49.769Z,1.50
2017-07-20T23:50:17.328Z,1.00
2017-07-20T23:52:44.836Z,1.73
2017-07-20T23:55:12.283Z,1.30
2017-07-20T23:57:39.753Z,1.57
