createdAt,value
2022-12-04T00:02:48.455Z,20.77
2022-12-04T00:07:45.371Z,22.65
2022-12-04T00:12:41.840Z,21.23
2022-12-04T00:17:38.298Z,20.80
2022-12-04T00:22:35.494Z,20.65
2022-12-04T00:27:31.947Z,21.42
2022-12-04T00:32:28.407Z,20.40
2022-12-04T00:37:25.073Z,19.67
2022-12-04T00:42:21.507Z,19.10
2022-12-04T00:47:18.184Z,19.73
2022-12-04T00:52:14.975Z,20.23
2022-12-04T00:57:11.471Z,19.92
2022-12-04T01:02:07.993Z,20.55
2022-12-04T01:07:05.399Z,18.75
2022-12-04T01:12:01.952Z,20.65
2022-12-04T01:16:59.034Z,18.65
2022-12-04T01:21:55.658Z,20.63
2022-12-04T01:26:52.101Z,19.92
2022-12-04T01:31:48.796Z,18.38
2022-12-04T01:36:46.254Z,18.02
2022-12-04T01:41:42.930Z,17.85
2022-12-04T01:46:40.561Z,18.85
2022-12-04T01:51:44.232Z,19.80
2022-12-04T01:56:54.995Z,19.48
2022-12-04T02:02:05.472Z,18.25
2022-12-04T02:07:02.045Z,18.23
2022-12-04T02:12:26.049Z,18.60
2022-12-04T02:17:46.815Z,18.83
2022-12-04T02:23:08.025Z,19.58
2022-12-04T02:28:08.176Z,18.77
2022-12-04T02:33:17.345Z,20.20
2022-12-04T02:38:26.035Z,18.60
2022-12-04T02:43:40.409Z,17.65
2022-12-04T02:48:41.612Z,18.73
2022-12-04T02:53:44.533Z,20.73
2022-12-04T02:58:58.203Z,19.05
2022-12-04T03:04:01.930Z,18.48
2022-12-04T03:09:06.757Z,17.58
2022-12-04T03:14:16.544Z,17.40
2022-12-04T03:19:24.430Z,16.38
2022-12-04T03:24:28.545Z,16.73
2022-12-04T03:29:35.618Z,14.32
2022-12-04T03:34:43.443Z,14.77
2022-12-04T03:40:02.401Z,16.08
2022-12-04T03:45:04.340Z,14.88
2022-12-04T03:50:12.553Z,16.33
2022-12-04T03:55:17.911Z,15.88
2022-12-04T04:00:19.751Z,15.00
2022-12-04T04:05:18.079Z,16.48
2022-12-04T04:10:18.654Z,14.52
2022-12-04T04:15:36.339Z,15.20
2022-12-04T04:21:02.495Z,13.85
2022-12-04T04:26:02.788Z,12.63
2022-12-04T04:31:08.085Z,13.20
2022-12-04T04:36:22.531Z,15.27
2022-12-04T04:41:44.499Z,13.50
2022-12-04T04:46:48.313Z,12.80
2022-12-04T04:51:45.436Z,14.27
2022-12-04T04:56:44.428Z,13.50
2022-12-04T05:06:39.868Z,11.85
2022-12-04T05:11:36.442Z,12.60
2022-12-04T05:16:33.252Z,12.18
2022-12-04T05:21:30.549Z,12.32
2022-12-04T05:26:27.370Z,13.95
2022-12-04T05:31:23.899Z,11.75
2022-12-04T05:36:20.404Z,13.48
2022-12-04T05:41:16.948Z,12.48
2022-12-04T05:46:13.428Z,12.27
2022-12-04T05:51:10.962Z,12.02
2022-12-04T05:56:08.403Z,10.40
2022-12-04T06:01:13.588Z,12.25
2022-12-04T06:06:21.858Z,12.10
2022-12-04T06:16:26.450Z,11.60
2022-12-04T06:21:24.822Z,12.30
2022-12-04T06:26:22.385Z,10.02
2022-12-04T06:31:19.128Z,10.57
2022-12-04T06:36:18.818Z,11.43
2022-12-04T06:41:18.730Z,10.38
2022-12-04T06:46:19.155Z,10.55
2022-12-04T06:51:17.417Z,9.90
2022-12-04T06:56:18.138Z,10.53
2022-12-04T07:01:18.633Z,9.52
2022-12-04T07:06:20.157Z,8.73
2022-12-04T07:11:16.803Z,9.00
2022-12-04T07:16:15.624Z,10.88
2022-12-04T07:31:12.701Z,8.80
2022-12-04T07:36:12.855Z,9.43
2022-12-04T07:41:11.221Z,9.10
2022-12-04T07:46:12.136Z,8.73
2022-12-04T07:51:23.252Z,9.32
2022-12-04T07:56:20.532Z,9.18
2022-12-04T08:01:20.644Z,8.93
2022-12-04T08:06:19.443Z,9.95
2022-12-04T08:11:19.776Z,12.25
2022-12-04T08:16:16.252Z,11.13
2022-12-04T08:21:15.239Z,9.73
2022-12-04T08:31:29.515Z,9.63
2022-12-04T08:36:26.326Z,9.75
2022-12-04T08:41:24.673Z,10.45
2022-12-04T08:46:21.229Z,11.20
2022-12-04T08:51:21.054Z,10.80
2022-12-04T08:56:17.493Z,11.65
2022-12-04T09:01:14.806Z,12.00
2022-12-04T09:06:13.880Z,11.85
2022-12-04T09:11:14.591Z,11.30
2022-12-04T09:16:20.108Z,11.63
2022-12-04T09:21:18.755Z,12.52
2022-12-04T09:26:27.265Z,12.77
2022-12-04T09:31:24.814Z,12.63
2022-12-04T09:36:21.881Z,13.07
2022-12-04T09:41:23.962Z,13.82
2022-12-04T09:46:46.638Z,17.50
2022-12-04T09:51:45.179Z,14.25
2022-12-04T09:56:44.181Z,16.00
2022-12-04T10:01:49.354Z,16.52
2022-12-04T10:06:57.104Z,16.58
2022-12-04T10:12:18.934Z,14.05
2022-12-04T10:17:52.618Z,17.02
2022-12-04T10:23:01.167Z,16.60
2022-12-04T10:28:25.063Z,16.38
2022-12-04T10:33:32.274Z,18.25
2022-12-04T10:38:41.465Z,18.45
2022-12-04T10:43:49.526Z,20.10
2022-12-04T10:48:49.090Z,17.60
2022-12-04T10:53:49.376Z,18.50
2022-12-04T10:59:03.867Z,17.55
2022-12-04T11:04:05.737Z,17.95
2022-12-04T11:09:03.777Z,19.08
2022-12-04T11:14:01.903Z,20.40
2022-12-04T11:18:58.241Z,17.50
2022-12-04T11:23:54.946Z,19.83
2022-12-04T11:28:54.437Z,17.63
2022-12-04T11:33:58.179Z,19.00
2022-12-04T11:39:05.431Z,18.17
2022-12-04T11:44:01.821Z,19.20
2022-12-04T11:48:58.479Z,19.52
2022-12-04T11:54:02.982Z,17.45
2022-12-04T11:59:15.009Z,19.70
2022-12-04T12:04:14.239Z,18.65
2022-12-04T12:09:53.246Z,17.63
2022-12-04T12:14:52.810Z,18.30
2022-12-04T12:20:27.911Z,17.92
2022-12-04T12:25:35.121Z,18.27
2022-12-04T12:30:54.169Z,18.95
2022-12-04T12:36:05.656Z,17.17
2022-12-04T12:41:08.625Z,18.05
2022-12-04T12:46:10.425Z,18.83
2022-12-04T12:51:36.063Z,19.15
2022-12-04T12:56:46.136Z,18.05
2022-12-04T13:02:02.241Z,19.58
2022-12-04T13:07:23.788Z,18.85
2022-12-04T13:12:22.623Z,19.75
2022-12-04T13:17:39.559Z,19.65
2022-12-04T13:23:00.529Z,19.35
2022-12-04T13:28:30.945Z,19.13
2022-12-04T13:33:27.456Z,20.17
2022-12-04T13:38:55.100Z,17.70
2022-12-04T13:43:55.474Z,18.05
2022-12-04T13:48:51.895Z,18.05
2022-12-04T13:53:59.445Z,18.02
2022-12-04T13:59:01.945Z,17.50
2022-12-04T14:03:59.626Z,17.98
2022-12-04T14:08:59.849Z,17.42
2022-12-04T14:14:03.499Z,19.83
2022-12-04T14:19:04.850Z,17.98
2022-12-04T14:24:01.195Z,18.58
2022-12-04T14:29:23.631Z,18.25
2022-12-04T14:34:20.120Z,18.80
2022-12-04T14:39:33.183Z,18.25
2022-12-04T14:44:30.947Z,19.85
2022-12-04T14:49:44.576Z,18.35
2022-12-04T14:54:48.374Z,20.33
2022-12-04T14:59:48.532Z,18.73
2022-12-04T15:04:47.147Z,17.33
2022-12-04T15:10:12.467Z,16.60
2022-12-04T15:15:22.077Z,17.60
2022-12-04T15:20:20.074Z,18.25
2022-12-04T15:25:31.422Z,18.70
2022-12-04T15:30:30.693Z,16.00
2022-12-04T15:35:32.292Z,15.93
2022-12-04T15:40:30.387Z,16.08
2022-12-04T15:45:31.592Z,16.70
2022-12-04T15:50:28.830Z,17.15
2022-12-04T15:55:28.020Z,16.55
2022-12-04T16:00:29.398Z,18.65
2022-12-04T16:05:25.858Z,16.90
2022-12-04T16:10:28.264Z,16.85
2022-12-04T16:15:27.720Z,18.42
2022-12-04T16:20:24.106Z,16.83
2022-12-04T16:25:20.529Z,17.33
2022-12-04T16:30:17.039Z,18.52
2022-12-04T16:35:16.885Z,17.35
2022-12-04T16:40:14.819Z,15.85
2022-12-04T16:45:24.706Z,19.23
2022-12-04T16:50:21.257Z,17.58
2022-12-04T16:55:20.376Z,16.83
2022-12-04T17:00:18.430Z,18.08
2022-12-04T17:05:24.002Z,16.87
2022-12-04T17:10:23.957Z,15.88
2022-12-04T17:15:20.896Z,18.60
2022-12-04T17:20:19.362Z,15.80
2022-12-04T17:25:16.729Z,16.98
2022-12-04T17:30:14.220Z,17.38
2022-12-04T17:35:12.697Z,16.63
2022-12-04T17:40:11.113Z,17.17
2022-12-04T17:45:08.857Z,15.68
2022-12-04T17:50:06.279Z,14.98
2022-12-04T17:55:02.821Z,16.67
2022-12-04T17:59:59.214Z,14.40
2022-12-04T18:04:55.995Z,16.33
2022-12-04T18:09:52.635Z,15.77
2022-12-04T18:14:49.183Z,15.25
2022-12-04T18:19:45.630Z,15.20
2022-12-04T18:24:42.053Z,15.45
2022-12-04T18:29:38.600Z,15.93
2022-12-04T18:34:35.107Z,15.10
2022-12-04T18:39:31.600Z,15.73
2022-12-04T18:44:28.239Z,16.85
2022-12-04T18:49:24.712Z,15.25
2022-12-04T18:54:23.546Z,15.32
2022-12-04T18:59:23.109Z,15.75
2022-12-04T19:04:21.972Z,17.38
2022-12-04T19:14:23.160Z,15.65
2022-12-04T19:19:20.129Z,16.90
2022-12-04T19:24:16.572Z,16.30
2022-12-04T19:29:14.035Z,15.23
2022-12-04T19:34:10.423Z,16.25
2022-12-04T19:39:07.265Z,15.30
2022-12-04T19:44:19.998Z,15.88
2022-12-04T19:49:20.288Z,14.10
2022-12-04T19:54:17.404Z,14.50
2022-12-04T19:59:13.823Z,13.90
2022-12-04T20:04:10.883Z,13.40
2022-12-04T20:09:10.845Z,14.48
2022-12-04T20:14:08.115Z,13.55
2022-12-04T20:19:06.821Z,13.45
2022-12-04T20:24:06.414Z,12.27
2022-12-04T20:29:03.816Z,14.02
2022-12-04T20:34:03.661Z,13.90
2022-12-04T20:39:00.087Z,13.68
2022-12-04T20:44:00.143Z,14.18
2022-12-04T20:48:56.711Z,14.25
2022-12-04T20:53:54.755Z,13.88
2022-12-04T20:58:53.527Z,13.53
2022-12-04T21:03:50.628Z,13.73
2022-12-04T21:08:54.627Z,15.70
2022-12-04T21:14:10.725Z,14.52
2022-12-04T21:19:09.405Z,12.45
2022-12-04T21:24:08.652Z,14.75
2022-12-04T21:29:07.424Z,15.05
2022-12-04T21:34:06.339Z,14.50
2022-12-04T21:39:04.363Z,14.63
2022-12-04T21:44:01.208Z,13.37
2022-12-04T21:48:58.351Z,13.90
2022-12-04T21:53:55.094Z,14.65
2022-12-04T21:58:52.482Z,14.75
2022-12-04T22:03:51.338Z,16.30
2022-12-04T22:13:44.977Z,15.98
2022-12-04T22:18:42.384Z,15.93
2022-12-04T22:23:39.594Z,14.93
2022-12-04T22:28:36.263Z,15.48
2022-12-04T22:33:32.793Z,14.82
2022-12-04T22:38:29.513Z,14.77
2022-12-04T22:43:26.529Z,13.52
2022-12-04T22:48:24.027Z,14.60
2022-12-04T22:53:20.393Z,14.85
2022-12-04T22:58:16.962Z,15.43
2022-12-04T23:03:13.389Z,15.32
2022-12-04T23:08:10.012Z,15.50
2022-12-04T23:13:06.683Z,15.35
2022-12-04T23:18:03.132Z,13.52
2022-12-04T23:22:59.677Z,14.75
2022-12-04T23:27:56.165Z,15.07
2022-12-04T23:32:52.648Z,16.05
2022-12-04T23:37:49.001Z,16.77
2022-12-04T23:42:45.367Z,13.60
2022-12-04T23:47:41.733Z,15.95
2022-12-04T23:52:38.092Z,15.60
2022-12-04T23:57:34.501Z,15.93
