createdAt,value
2019-03-04T00:00:45.882Z,0.00
2019-03-04T00:01:45.910Z,0.00
2019-03-04T00:02:45.940Z,0.00
2019-03-04T00:03:45.965Z,0.00
2019-03-04T00:04:45.996Z,0.00
2019-03-04T00:05:46.021Z,0.00
2019-03-04T00:06:46.048Z,0.00
2019-03-04T00:07:46.077Z,0.00
2019-03-04T00:08:46.102Z,0.00
2019-03-04T00:09:46.131Z,0.00
2019-03-04T00:10:46.158Z,0.00
2019-03-04T00:11:46.188Z,0.00
2019-03-04T00:12:46.212Z,0.00
2019-03-04T00:13:46.240Z,0.00
2019-03-04T00:14:46.268Z,0.00
2019-03-04T00:15:46.296Z,0.00
2019-03-04T00:16:46.325Z,0.00
2019-03-04T00:17:46.352Z,0.00
2019-03-04T00:18:46.378Z,0.00
2019-03-04T00:19:46.453Z,0.00
2019-03-04T00:20:46.434Z,0.00
2019-03-04T00:21:46.461Z,0.00
2019-03-04T00:22:46.489Z,0.00
2019-03-04T00:23:46.606Z,0.00
2019-03-04T00:24:46.543Z,0.00
2019-03-04T00:25:46.571Z,0.00
2019-03-04T00:26:46.599Z,0.00
2019-03-04T00:27:46.627Z,0.00
2019-03-04T00:28:46.655Z,0.00
2019-03-04T00:30:46.738Z,0.00
2019-03-04T00:31:46.761Z,0.00
2019-03-04T00:32:46.765Z,0.00
2019-03-04T00:34:46.820Z,0.00
2019-03-04T00:35:46.850Z,0.00
2019-03-04T00:36:46.874Z,0.00
2019-03-04T00:37:46.905Z,0.00
2019-03-04T00:38:46.952Z,0.00
2019-03-04T00:39:46.958Z,0.00
2019-03-04T00:40:46.984Z,0.00
2019-03-04T00:41:47.012Z,0.00
2019-03-04T00:42:47.040Z,0.00
2019-03-04T00:43:47.068Z,0.00
2019-03-04T00:44:47.121Z,0.00
2019-03-04T00:47:47.206Z,0.00
2019-03-04T00:48:47.229Z,0.00
2019-03-04T00:49:47.438Z,0.00
2019-03-04T00:50:47.289Z,0.00
2019-03-04T00:51:47.315Z,0.00
2019-03-04T00:52:47.320Z,0.00
2019-03-04T00:53:47.378Z,0.00
2019-03-04T00:54:47.402Z,0.00
2019-03-04T00:56:47.432Z,0.00
2019-03-04T00:57:47.461Z,0.00
2019-03-04T00:58:47.491Z,0.00
2019-03-04T00:59:47.519Z,0.00
2019-03-04T01:00:47.545Z,0.00
2019-03-04T01:01:47.574Z,0.00
2019-03-04T01:02:47.604Z,0.00
2019-03-04T01:03:47.632Z,0.00
2019-03-04T01:04:47.659Z,0.00
2019-03-04T01:05:47.688Z,0.00
2019-03-04T01:06:47.716Z,0.00
2019-03-04T01:07:47.746Z,0.00
2019-03-04T01:08:47.773Z,0.00
2019-03-04T01:09:47.802Z,0.00
2019-03-04T01:10:47.831Z,0.00
2019-03-04T01:11:47.860Z,0.00
2019-03-04T01:12:47.888Z,0.00
2019-03-04T01:13:47.917Z,0.00
2019-03-04T01:14:47.945Z,0.00
2019-03-04T01:15:47.974Z,0.00
2019-03-04T01:16:48.003Z,0.00
2019-03-04T01:17:48.031Z,0.00
2019-03-04T01:18:48.063Z,0.00
2019-03-04T01:19:48.090Z,0.00
2019-03-04T01:20:48.117Z,0.00
2019-03-04T01:21:48.196Z,0.00
2019-03-04T01:22:48.176Z,0.00
2019-03-04T01:23:48.205Z,0.00
2019-03-04T01:24:48.236Z,0.00
2019-03-04T01:25:48.262Z,0.00
2019-03-04T01:26:48.294Z,0.00
2019-03-04T01:27:48.347Z,0.00
2019-03-04T01:28:48.348Z,0.00
2019-03-04T01:29:48.379Z,0.00
2019-03-04T01:30:48.738Z,0.00
2019-03-04T01:31:48.465Z,0.00
2019-03-04T01:32:48.486Z,0.00
2019-03-04T01:33:48.494Z,0.00
2019-03-04T01:34:48.525Z,0.00
2019-03-04T01:35:48.555Z,0.00
2019-03-04T01:36:48.581Z,0.00
2019-03-04T01:37:48.613Z,0.00
2019-03-04T01:38:48.642Z,0.00
2019-03-04T01:39:48.672Z,0.00
2019-03-04T01:40:48.700Z,0.00
2019-03-04T01:41:48.777Z,0.00
2019-03-04T01:42:48.759Z,0.00
2019-03-04T01:43:48.788Z,0.00
2019-03-04T01:44:48.818Z,0.00
2019-03-04T01:45:48.847Z,0.00
2019-03-04T01:46:48.882Z,0.00
2019-03-04T01:47:48.959Z,0.00
2019-03-04T01:48:48.936Z,0.00
2019-03-04T01:49:48.967Z,0.00
2019-03-04T01:50:48.996Z,0.00
2019-03-04T01:51:49.027Z,0.00
2019-03-04T01:52:49.056Z,0.00
2019-03-04T01:53:49.086Z,0.00
2019-03-04T01:54:49.117Z,0.00
2019-03-04T01:55:49.375Z,0.00
2019-03-04T01:56:49.200Z,0.00
2019-03-04T01:58:49.262Z,0.00
2019-03-04T01:59:49.269Z,0.00
2019-03-04T02:01:49.327Z,0.00
2019-03-04T02:02:49.358Z,0.00
2019-03-04T02:03:49.388Z,0.00
2019-03-04T02:04:49.422Z,0.00
2019-03-04T02:05:49.450Z,0.00
2019-03-04T02:06:49.484Z,0.00
2019-03-04T02:07:49.509Z,0.00
2019-03-04T02:08:49.540Z,0.00
2019-03-04T02:09:49.575Z,0.00
2019-03-04T02:10:49.602Z,0.00
2019-03-04T02:11:49.632Z,0.00
2019-03-04T02:12:49.663Z,0.00
2019-03-04T02:13:51.382Z,0.00
2019-03-04T02:14:49.727Z,0.00
2019-03-04T02:15:49.754Z,0.00
2019-03-04T02:16:49.785Z,0.00
2019-03-04T02:17:49.814Z,0.00
2019-03-04T02:18:49.845Z,0.00
2019-03-04T02:19:49.876Z,0.00
2019-03-04T02:20:49.907Z,0.00
2019-03-04T02:21:49.938Z,0.00
2019-03-04T02:22:49.968Z,0.00
2019-03-04T02:23:49.999Z,0.00
2019-03-04T02:24:50.029Z,0.00
2019-03-04T02:25:50.059Z,0.00
2019-03-04T02:26:50.314Z,0.00
2019-03-04T02:27:50.148Z,0.00
2019-03-04T02:28:50.174Z,0.00
2019-03-04T02:30:50.947Z,0.00
2019-03-04T02:31:50.270Z,0.00
2019-03-04T02:33:50.638Z,0.00
2019-03-04T02:34:50.562Z,0.00
2019-03-04T02:35:50.390Z,0.00
2019-03-04T02:38:51.093Z,0.00
2019-03-04T02:39:50.914Z,0.00
2019-03-04T02:42:50.611Z,0.00
2019-03-04T02:43:51.145Z,0.00
2019-03-04T02:44:50.663Z,0.00
2019-03-04T02:45:51.118Z,0.00
2019-03-04T02:46:51.437Z,0.00
2019-03-04T02:47:51.875Z,0.00
2019-03-04T02:49:51.024Z,0.00
2019-03-04T02:51:51.793Z,0.00
2019-03-04T02:54:51.374Z,0.00
2019-03-04T02:55:51.209Z,0.00
2019-03-04T02:57:51.269Z,0.00
2019-03-04T02:58:52.056Z,0.00
2019-03-04T03:02:51.727Z,0.00
2019-03-04T03:04:51.478Z,0.00
2019-03-04T03:05:52.228Z,0.00
2019-03-04T03:08:52.106Z,0.00
2019-03-04T03:10:51.658Z,0.00
2019-03-04T03:11:51.491Z,0.00
2019-03-04T03:12:51.516Z,0.00
2019-03-04T03:13:51.547Z,0.00
2019-03-04T03:14:52.387Z,0.00
2019-03-04T03:16:51.960Z,0.00
2019-03-04T03:17:52.481Z,0.00
2019-03-04T03:18:52.303Z,0.00
2019-03-04T03:20:51.961Z,0.00
2019-03-04T03:21:52.191Z,0.00
2019-03-04T03:22:51.822Z,0.00
2019-03-04T03:26:52.551Z,0.00
2019-03-04T03:32:53.133Z,0.00
2019-03-04T03:33:53.269Z,0.00
2019-03-04T03:41:53.208Z,0.00
2019-03-04T03:47:53.390Z,0.00
2019-03-04T03:52:53.425Z,0.00
2019-03-04T03:53:54.176Z,0.00
2019-03-04T03:54:53.195Z,0.00
2019-03-04T04:00:52.980Z,0.00
2019-03-04T04:03:53.279Z,0.00
2019-03-04T04:04:53.095Z,0.00
2019-03-04T04:05:53.129Z,0.00
2019-03-04T04:06:53.200Z,0.00
2019-03-04T04:08:54.108Z,0.00
2019-03-04T04:13:54.178Z,0.00
2019-03-04T04:15:54.140Z,0.00
2019-03-04T04:16:53.469Z,0.00
2019-03-04T04:17:53.699Z,0.00
2019-03-04T04:19:55.274Z,0.00
2019-03-04T04:20:53.786Z,0.00
2019-03-04T04:21:54.223Z,0.00
2019-03-04T04:22:53.642Z,0.00
2019-03-04T04:26:54.169Z,0.00
2019-03-04T04:27:53.999Z,0.00
2019-03-04T04:28:54.023Z,0.00
2019-03-04T04:29:53.857Z,0.00
2019-03-04T04:30:54.085Z,0.00
2019-03-04T04:31:54.801Z,0.00
2019-03-04T04:32:54.832Z,0.00
2019-03-04T04:34:54.016Z,0.00
2019-03-04T04:38:54.125Z,0.00
2019-03-04T04:47:54.399Z,0.00
2019-03-04T04:48:54.626Z,0.00
2019-03-04T04:50:54.692Z,0.00
2019-03-04T04:51:54.536Z,0.00
2019-03-04T04:52:54.550Z,0.00
2019-03-04T04:55:55.148Z,0.00
2019-03-04T04:56:54.873Z,0.00
2019-03-04T04:58:54.732Z,0.00
2019-03-04T04:59:54.758Z,0.00
2019-03-04T05:00:54.990Z,0.00
2019-03-04T05:03:55.614Z,0.00
2019-03-04T05:04:55.110Z,0.00
2019-03-04T05:05:54.937Z,0.00
2019-03-04T05:06:55.170Z,0.00
2019-03-04T05:07:55.006Z,0.00
2019-03-04T05:08:55.005Z,0.00
2019-03-04T05:09:55.060Z,0.00
2019-03-04T05:10:55.393Z,0.00
2019-03-04T05:11:55.118Z,0.00
2019-03-04T05:13:55.176Z,0.00
2019-03-04T05:14:55.213Z,0.00
2019-03-04T05:15:55.241Z,0.00
2019-03-04T05:16:55.265Z,0.00
2019-03-04T05:18:55.381Z,0.00
2019-03-04T05:19:55.762Z,0.00
2019-03-04T05:20:55.997Z,0.00
2019-03-04T05:21:55.620Z,0.00
2019-03-04T05:24:55.713Z,0.00
2019-03-04T05:25:55.741Z,0.00
2019-03-04T05:26:55.569Z,0.00
2019-03-04T05:28:56.142Z,0.00
2019-03-04T05:29:56.273Z,0.00
2019-03-04T05:30:55.892Z,0.00
2019-03-04T05:32:55.957Z,0.00
2019-03-04T05:33:55.782Z,0.00
2019-03-04T05:34:57.533Z,0.00
2019-03-04T05:35:55.844Z,0.00
2019-03-04T05:36:56.755Z,0.00
2019-03-04T05:39:56.168Z,0.00
2019-03-04T05:41:56.026Z,0.00
2019-03-04T05:44:56.116Z,0.00
2019-03-04T05:46:57.087Z,0.00
2019-03-04T05:48:56.438Z,0.00
2019-03-04T05:49:56.673Z,0.00
2019-03-04T05:51:56.328Z,0.00
2019-03-04T05:52:56.356Z,0.00
2019-03-04T05:53:56.789Z,0.00
2019-03-04T05:54:56.419Z,0.00
2019-03-04T05:59:56.566Z,0.00
2019-03-04T06:00:56.800Z,0.00
2019-03-04T06:04:56.717Z,0.00
2019-03-04T06:05:56.952Z,0.00
2019-03-04T06:07:56.789Z,0.00
2019-03-04T06:12:58.872Z,0.00
2019-03-04T06:13:57.192Z,0.00
2019-03-04T06:14:57.022Z,0.00
2019-03-04T06:15:57.059Z,0.00
2019-03-04T06:17:57.120Z,0.00
2019-03-04T06:18:57.146Z,0.00
2019-03-04T06:19:57.180Z,0.00
2019-03-04T06:20:57.207Z,0.00
2019-03-04T06:22:57.277Z,0.00
2019-03-04T06:24:57.327Z,0.00
2019-03-04T06:25:57.562Z,0.00
2019-03-04T06:26:57.594Z,0.00
2019-03-04T06:27:57.420Z,0.00
2019-03-04T06:28:57.757Z,0.00
2019-03-04T06:29:57.483Z,0.00
2019-03-04T06:30:57.728Z,0.00
2019-03-04T06:31:57.521Z,0.00
2019-03-04T06:32:57.880Z,0.00
2019-03-04T06:33:57.602Z,0.00
2019-03-04T06:34:57.651Z,0.00
2019-03-04T06:35:57.871Z,0.00
2019-03-04T06:36:57.903Z,0.00
2019-03-04T06:37:58.130Z,0.00
2019-03-04T06:38:57.757Z,0.00
2019-03-04T06:39:57.790Z,0.00
2019-03-04T06:40:57.820Z,0.00
2019-03-04T06:41:58.051Z,0.00
2019-03-04T06:42:58.594Z,0.00
2019-03-04T06:43:57.915Z,0.00
2019-03-04T06:46:58.209Z,0.00
2019-03-04T06:47:58.034Z,0.00
2019-03-04T06:49:59.509Z,0.00
2019-03-04T06:51:59.272Z,0.00
2019-03-04T06:53:58.196Z,5.63
2019-03-04T06:54:58.226Z,5.63
2019-03-04T06:55:58.256Z,5.63
2019-03-04T06:56:58.286Z,5.63
2019-03-04T06:57:58.319Z,5.63
2019-03-04T06:58:58.579Z,5.63
2019-03-04T07:01:58.465Z,5.63
2019-03-04T07:03:58.504Z,5.63
2019-03-04T07:04:59.439Z,5.63
2019-03-04T07:05:58.589Z,5.63
2019-03-04T07:06:58.598Z,5.63
2019-03-04T07:07:58.627Z,5.63
2019-03-04T07:08:58.659Z,5.63
2019-03-04T07:09:59.021Z,5.63
2019-03-04T07:10:58.722Z,5.63
2019-03-04T07:11:58.753Z,5.63
2019-03-04T07:12:58.786Z,0.00
2019-03-04T07:13:58.814Z,0.00
2019-03-04T07:14:58.848Z,0.00
2019-03-04T07:15:59.079Z,0.00
2019-03-04T07:16:58.932Z,0.00
2019-03-04T07:17:59.267Z,0.00
2019-03-04T07:18:58.971Z,0.00
2019-03-04T07:19:59.003Z,0.00
2019-03-04T07:20:59.032Z,0.00
2019-03-04T07:21:59.065Z,0.00
2019-03-04T07:22:59.095Z,0.00
2019-03-04T07:23:59.131Z,0.00
2019-03-04T07:24:59.163Z,5.63
2019-03-04T07:25:59.188Z,5.63
2019-03-04T07:26:59.226Z,5.63
2019-03-04T07:27:59.252Z,5.63
2019-03-04T07:28:59.281Z,5.63
2019-03-04T07:29:59.312Z,5.63
2019-03-04T07:30:59.345Z,5.63
2019-03-04T07:31:59.374Z,5.63
2019-03-04T07:32:59.408Z,11.25
2019-03-04T07:33:59.439Z,11.25
2019-03-04T07:34:59.465Z,11.25
2019-03-04T07:35:59.536Z,5.63
2019-03-04T07:36:59.525Z,5.63
2019-03-04T07:37:59.556Z,5.63
2019-03-04T07:38:59.585Z,5.63
2019-03-04T07:39:59.615Z,5.63
2019-03-04T07:40:59.645Z,5.63
2019-03-04T07:41:59.678Z,5.63
2019-03-04T07:42:59.705Z,5.63
2019-03-04T07:43:59.781Z,5.63
2019-03-04T07:44:59.765Z,5.63
2019-03-04T07:45:59.795Z,5.63
2019-03-04T07:46:59.823Z,11.25
2019-03-04T07:48:00.343Z,11.25
2019-03-04T07:48:59.883Z,11.25
2019-03-04T07:49:59.913Z,11.25
2019-03-04T07:50:59.941Z,11.25
2019-03-04T07:51:59.971Z,11.25
2019-03-04T07:52:59.999Z,11.25
2019-03-04T07:54:00.029Z,11.25
2019-03-04T07:55:00.059Z,11.25
2019-03-04T07:56:00.093Z,11.25
2019-03-04T07:57:00.117Z,11.25
2019-03-04T07:58:00.204Z,11.25
2019-03-04T07:59:00.177Z,11.25
2019-03-04T08:00:00.363Z,11.25
2019-03-04T08:01:00.235Z,16.88
2019-03-04T08:02:00.265Z,16.88
2019-03-04T08:03:00.295Z,16.88
2019-03-04T08:04:00.325Z,16.88
2019-03-04T08:05:00.357Z,16.88
2019-03-04T08:06:00.383Z,16.88
2019-03-04T08:07:00.413Z,16.88
2019-03-04T08:08:00.446Z,16.88
2019-03-04T08:09:00.471Z,16.88
2019-03-04T08:10:00.505Z,16.88
2019-03-04T08:11:01.332Z,16.88
2019-03-04T08:12:00.561Z,16.88
2019-03-04T08:13:00.591Z,16.88
2019-03-04T08:14:00.625Z,16.88
2019-03-04T08:15:00.650Z,16.88
2019-03-04T08:16:00.682Z,22.50
2019-03-04T08:17:00.709Z,22.50
2019-03-04T08:18:00.740Z,22.50
2019-03-04T08:19:00.770Z,22.50
2019-03-04T08:20:00.805Z,22.50
2019-03-04T08:21:00.828Z,22.50
2019-03-04T08:22:00.857Z,22.50
2019-03-04T08:23:00.912Z,16.88
2019-03-04T08:24:00.917Z,16.88
2019-03-04T08:25:00.946Z,16.88
2019-03-04T08:26:00.975Z,22.50
2019-03-04T08:27:01.007Z,16.88
2019-03-04T08:28:01.040Z,22.50
2019-03-04T08:29:01.063Z,22.50
2019-03-04T08:30:01.094Z,28.13
2019-03-04T08:31:01.124Z,28.13
2019-03-04T08:32:01.154Z,28.13
2019-03-04T08:33:01.186Z,28.13
2019-03-04T08:34:01.213Z,28.13
2019-03-04T08:35:01.244Z,33.75
2019-03-04T08:36:01.274Z,33.75
2019-03-04T08:37:01.303Z,33.75
2019-03-04T08:38:01.333Z,28.13
2019-03-04T08:39:01.371Z,33.75
2019-03-04T08:40:01.393Z,39.38
2019-03-04T08:41:01.420Z,33.75
2019-03-04T08:42:01.457Z,33.75
2019-03-04T08:43:01.482Z,33.75
2019-03-04T08:44:01.510Z,39.38
2019-03-04T08:45:01.541Z,33.75
2019-03-04T08:46:01.572Z,33.75
2019-03-04T08:47:01.602Z,33.75
2019-03-04T08:48:01.631Z,39.38
2019-03-04T08:49:01.660Z,39.38
2019-03-04T08:50:01.696Z,39.38
2019-03-04T08:51:02.412Z,45.00
2019-03-04T08:52:01.748Z,50.63
2019-03-04T08:53:01.778Z,45.00
2019-03-04T08:54:01.807Z,50.63
2019-03-04T08:55:01.838Z,50.63
2019-03-04T08:56:01.870Z,50.63
2019-03-04T08:57:04.092Z,56.25
2019-03-04T08:58:01.928Z,56.25
2019-03-04T08:59:01.966Z,50.63
2019-03-04T09:00:01.987Z,50.63
2019-03-04T09:01:02.016Z,56.25
2019-03-04T09:02:02.045Z,56.25
2019-03-04T09:03:02.077Z,56.25
2019-03-04T09:04:02.106Z,61.88
2019-03-04T09:05:02.137Z,73.13
2019-03-04T09:06:02.162Z,78.75
2019-03-04T09:07:03.975Z,78.75
2019-03-04T09:08:02.226Z,73.13
2019-03-04T09:09:02.252Z,73.13
2019-03-04T09:10:02.287Z,73.13
2019-03-04T09:11:02.414Z,73.13
2019-03-04T09:12:02.340Z,67.50
2019-03-04T09:13:02.373Z,67.50
2019-03-04T09:14:02.400Z,73.13
2019-03-04T09:15:02.430Z,73.13
2019-03-04T09:16:02.458Z,73.13
2019-03-04T09:17:02.488Z,84.38
2019-03-04T09:18:02.518Z,84.38
2019-03-04T09:19:02.548Z,78.75
2019-03-04T09:20:02.578Z,73.13
2019-03-04T09:21:02.609Z,84.38
2019-03-04T09:22:02.639Z,84.38
2019-03-04T09:23:02.673Z,84.38
2019-03-04T09:24:02.696Z,84.38
2019-03-04T09:25:02.727Z,73.13
2019-03-04T09:26:02.755Z,73.13
2019-03-04T09:27:02.785Z,67.50
2019-03-04T09:28:02.814Z,67.50
2019-03-04T09:29:02.842Z,67.50
2019-03-04T09:30:02.875Z,78.75
2019-03-04T09:31:02.905Z,90.00
2019-03-04T09:32:03.037Z,101.25
2019-03-04T09:33:02.965Z,106.88
2019-03-04T09:34:02.993Z,101.25
2019-03-04T09:35:03.023Z,84.38
2019-03-04T09:36:03.052Z,73.13
2019-03-04T09:37:03.082Z,73.13
2019-03-04T09:38:03.114Z,73.13
2019-03-04T09:39:03.140Z,73.13
2019-03-04T09:40:03.169Z,73.13
2019-03-04T09:41:03.198Z,78.75
2019-03-04T09:42:03.234Z,78.75
2019-03-04T09:43:03.258Z,78.75
2019-03-04T09:44:03.288Z,84.38
2019-03-04T09:45:03.320Z,90.00
2019-03-04T09:46:03.497Z,101.25
2019-03-04T09:47:03.377Z,106.88
2019-03-04T09:48:03.407Z,106.88
2019-03-04T09:49:03.433Z,112.50
2019-03-04T09:50:03.485Z,118.13
2019-03-04T09:51:03.495Z,118.13
2019-03-04T09:52:03.525Z,123.75
2019-03-04T09:53:03.554Z,123.75
2019-03-04T09:54:03.590Z,112.50
2019-03-04T09:55:03.613Z,112.50
2019-03-04T09:56:03.644Z,106.88
2019-03-04T09:57:03.671Z,101.25
2019-03-04T09:58:03.700Z,101.25
2019-03-04T09:59:03.733Z,101.25
2019-03-04T10:00:03.759Z,101.25
2019-03-04T10:01:03.789Z,101.25
2019-03-04T10:02:03.819Z,101.25
2019-03-04T10:03:03.895Z,101.25
2019-03-04T10:04:03.880Z,106.88
2019-03-04T10:05:03.908Z,118.13
2019-03-04T10:06:03.940Z,118.13
2019-03-04T10:07:03.969Z,123.75
2019-03-04T10:08:03.996Z,123.75
2019-03-04T10:09:04.027Z,118.13
2019-03-04T10:10:04.056Z,112.50
2019-03-04T10:11:04.085Z,106.88
2019-03-04T10:12:04.116Z,90.00
2019-03-04T10:13:04.143Z,84.38
2019-03-04T10:14:04.173Z,84.38
2019-03-04T10:15:08.304Z,90.00
2019-03-04T10:16:04.234Z,90.00
2019-03-04T10:17:04.263Z,84.38
2019-03-04T10:18:04.294Z,84.38
2019-03-04T10:19:04.324Z,84.38
2019-03-04T10:20:04.352Z,90.00
2019-03-04T10:21:04.382Z,95.63
2019-03-04T10:22:04.411Z,101.25
2019-03-04T10:23:04.443Z,112.50
2019-03-04T10:24:04.472Z,123.75
2019-03-04T10:25:04.501Z,135.00
2019-03-04T10:26:04.529Z,140.63
2019-03-04T10:27:04.558Z,135.00
2019-03-04T10:28:04.589Z,123.75
2019-03-04T10:29:04.617Z,112.50
2019-03-04T10:30:04.649Z,123.75
2019-03-04T10:31:04.681Z,129.38
2019-03-04T10:32:04.707Z,135.00
2019-03-04T10:33:04.737Z,146.25
2019-03-04T10:34:04.768Z,168.75
2019-03-04T10:35:04.796Z,208.13
2019-03-04T10:36:04.827Z,230.63
2019-03-04T10:37:04.887Z,236.25
2019-03-04T10:38:04.886Z,241.88
2019-03-04T10:39:04.915Z,236.25
2019-03-04T10:40:04.953Z,264.38
2019-03-04T10:41:04.976Z,292.50
2019-03-04T10:42:05.006Z,337.50
2019-03-04T10:43:05.033Z,405.00
2019-03-04T10:44:05.063Z,444.38
2019-03-04T10:45:05.094Z,376.88
2019-03-04T10:46:05.123Z,371.25
2019-03-04T10:47:05.154Z,354.38
2019-03-04T10:48:05.184Z,331.88
2019-03-04T10:49:05.214Z,315.00
2019-03-04T10:50:05.246Z,270.00
2019-03-04T10:51:05.276Z,219.38
2019-03-04T10:52:05.306Z,196.88
2019-03-04T10:53:05.336Z,185.63
2019-03-04T10:54:05.367Z,163.13
2019-03-04T10:55:05.398Z,146.25
2019-03-04T10:56:05.426Z,146.25
2019-03-04T10:57:05.459Z,118.13
2019-03-04T10:58:05.488Z,135.00
2019-03-04T10:59:05.542Z,185.63
2019-03-04T11:00:05.553Z,185.63
2019-03-04T11:01:05.581Z,129.38
2019-03-04T11:02:05.611Z,84.38
2019-03-04T11:03:05.644Z,84.38
2019-03-04T11:04:05.674Z,118.13
2019-03-04T11:05:05.702Z,123.75
2019-03-04T11:06:05.732Z,129.38
2019-03-04T11:07:05.763Z,151.88
2019-03-04T11:08:05.793Z,185.63
2019-03-04T11:09:05.824Z,208.13
2019-03-04T11:10:05.875Z,191.25
2019-03-04T11:11:05.910Z,157.50
2019-03-04T11:12:05.936Z,146.25
2019-03-04T11:13:05.990Z,112.50
2019-03-04T11:15:06.207Z,84.38
2019-03-04T11:16:06.061Z,90.00
2019-03-04T11:17:06.092Z,112.50
2019-03-04T11:18:06.298Z,135.00
2019-03-04T11:19:06.147Z,157.50
2019-03-04T11:20:06.181Z,135.00
2019-03-04T11:21:06.187Z,106.88
2019-03-04T11:22:06.246Z,95.63
2019-03-04T11:23:06.273Z,101.25
2019-03-04T11:24:06.282Z,106.88
2019-03-04T11:25:06.361Z,118.13
2019-03-04T11:26:06.365Z,101.25
2019-03-04T11:27:06.393Z,118.13
2019-03-04T11:28:06.399Z,112.50
2019-03-04T11:30:06.789Z,118.13
2019-03-04T11:31:06.489Z,135.00
2019-03-04T11:32:06.540Z,135.00
2019-03-04T11:33:06.877Z,140.63
2019-03-04T11:34:06.604Z,129.38
2019-03-04T11:35:06.634Z,151.88
2019-03-04T11:36:06.663Z,129.38
2019-03-04T11:37:06.694Z,101.25
2019-03-04T11:38:06.703Z,129.38
2019-03-04T11:39:06.755Z,123.75
2019-03-04T11:40:06.785Z,90.00
2019-03-04T11:41:06.814Z,78.75
2019-03-04T11:42:06.841Z,123.75
2019-03-04T11:43:07.078Z,123.75
2019-03-04T11:44:07.106Z,95.63
2019-03-04T11:46:06.967Z,123.75
2019-03-04T11:47:07.195Z,151.88
2019-03-04T11:48:07.633Z,146.25
2019-03-04T11:49:07.360Z,106.88
2019-03-04T11:50:07.285Z,84.38
2019-03-04T11:51:07.115Z,73.13
2019-03-04T11:52:07.345Z,67.50
2019-03-04T11:53:07.172Z,67.50
2019-03-04T11:54:07.206Z,84.38
2019-03-04T11:55:07.239Z,78.75
2019-03-04T11:57:07.297Z,95.63
2019-03-04T11:58:07.323Z,118.13
2019-03-04T11:59:07.662Z,151.88
2019-03-04T12:00:07.634Z,151.88
2019-03-04T12:01:07.418Z,219.38
2019-03-04T12:02:07.447Z,225.00
2019-03-04T12:03:07.653Z,196.88
2019-03-04T12:04:07.503Z,180.00
2019-03-04T12:05:07.535Z,185.63
2019-03-04T12:06:07.564Z,196.88
2019-03-04T12:07:07.595Z,219.38
2019-03-04T12:08:07.601Z,202.50
2019-03-04T12:09:07.667Z,174.38
2019-03-04T12:10:07.888Z,208.13
2019-03-04T12:11:07.694Z,230.63
2019-03-04T12:12:07.949Z,230.63
2019-03-04T12:13:07.778Z,264.38
2019-03-04T12:14:07.807Z,298.13
2019-03-04T12:15:07.839Z,331.88
2019-03-04T12:16:07.869Z,331.88
2019-03-04T12:17:07.875Z,360.00
2019-03-04T12:18:07.911Z,630.00
2019-03-04T12:19:07.939Z,444.38
2019-03-04T12:20:07.968Z,433.13
2019-03-04T12:21:07.998Z,697.50
2019-03-04T12:22:08.031Z,905.63
2019-03-04T12:23:08.061Z,478.13
2019-03-04T12:24:08.093Z,365.63
2019-03-04T12:25:08.138Z,236.25
2019-03-04T12:26:08.155Z,219.38
2019-03-04T12:27:08.188Z,258.75
2019-03-04T12:28:08.220Z,292.50
2019-03-04T12:29:08.254Z,281.25
2019-03-04T12:30:08.324Z,247.50
2019-03-04T12:31:08.316Z,264.38
2019-03-04T12:32:08.347Z,1293.75
2019-03-04T12:33:08.380Z,303.75
2019-03-04T12:34:08.462Z,371.25
2019-03-04T12:35:08.445Z,517.50
2019-03-04T12:36:08.476Z,613.13
2019-03-04T12:37:08.509Z,2705.63
2019-03-04T12:38:08.546Z,455.63
2019-03-04T12:39:08.575Z,680.63
2019-03-04T12:40:08.607Z,466.88
2019-03-04T12:41:08.644Z,421.88
2019-03-04T12:42:08.673Z,804.38
2019-03-04T12:43:08.707Z,2795.63
2019-03-04T12:44:08.741Z,2745.00
2019-03-04T12:45:08.775Z,1147.50
2019-03-04T12:46:08.808Z,2716.88
2019-03-04T12:47:08.843Z,1732.50
2019-03-04T12:48:08.879Z,2435.63
2019-03-04T12:49:08.913Z,2469.38
2019-03-04T12:50:08.950Z,1175.63
2019-03-04T12:51:08.987Z,2643.75
2019-03-04T12:52:09.024Z,2660.63
2019-03-04T12:53:09.062Z,2598.75
2019-03-04T12:54:09.102Z,1895.63
2019-03-04T12:55:09.139Z,534.38
2019-03-04T12:56:09.178Z,2857.50
2019-03-04T12:57:09.218Z,596.25
2019-03-04T12:58:09.258Z,523.13
2019-03-04T12:59:09.299Z,1046.25
2019-03-04T13:00:09.362Z,540.00
2019-03-04T13:01:12.203Z,2688.75
2019-03-04T13:02:09.419Z,990.00
2019-03-04T13:03:09.460Z,1957.50
2019-03-04T13:04:09.502Z,438.75
2019-03-04T13:05:09.546Z,371.25
2019-03-04T13:06:09.579Z,399.38
2019-03-04T13:07:09.620Z,506.25
2019-03-04T13:08:09.662Z,1260.00
2019-03-04T13:09:14.598Z,601.88
2019-03-04T13:10:09.746Z,720.00
2019-03-04T13:11:09.782Z,1603.13
2019-03-04T13:12:09.819Z,1260.00
2019-03-04T13:13:09.860Z,461.25
2019-03-04T13:14:09.899Z,438.75
2019-03-04T13:15:09.937Z,433.13
2019-03-04T13:16:09.976Z,421.88
2019-03-04T13:17:10.013Z,343.13
2019-03-04T13:18:10.053Z,264.38
2019-03-04T13:19:10.092Z,196.88
2019-03-04T13:20:10.130Z,219.38
2019-03-04T13:21:10.167Z,343.13
2019-03-04T13:22:10.204Z,883.13
2019-03-04T13:23:10.243Z,1788.75
2019-03-04T13:24:10.283Z,2115.00
2019-03-04T13:25:10.315Z,2323.13
2019-03-04T13:26:10.353Z,540.00
2019-03-04T13:27:10.392Z,1974.38
2019-03-04T13:28:10.429Z,2199.38
2019-03-04T13:29:10.468Z,1766.25
2019-03-04T13:30:10.502Z,2323.13
2019-03-04T13:31:10.544Z,2345.63
2019-03-04T13:32:10.580Z,2171.25
2019-03-04T13:33:10.620Z,2165.63
2019-03-04T13:34:10.655Z,2008.13
2019-03-04T13:35:10.693Z,2030.63
2019-03-04T13:36:10.732Z,2115.00
2019-03-04T13:37:11.604Z,2036.25
2019-03-04T13:38:10.834Z,2036.25
2019-03-04T13:39:10.873Z,556.88
2019-03-04T13:40:10.893Z,2199.38
2019-03-04T13:41:10.930Z,2070.00
2019-03-04T13:42:10.970Z,2143.13
2019-03-04T13:43:12.224Z,2109.38
2019-03-04T13:44:11.054Z,2193.75
2019-03-04T13:45:11.091Z,2385.00
2019-03-04T13:46:12.547Z,2103.75
2019-03-04T13:47:11.174Z,2368.13
2019-03-04T13:48:11.217Z,2390.63
2019-03-04T13:49:11.256Z,691.88
2019-03-04T13:50:11.325Z,1164.38
2019-03-04T13:51:11.341Z,866.25
2019-03-04T13:52:11.406Z,1220.63
2019-03-04T13:53:11.649Z,1811.25
2019-03-04T13:56:11.776Z,1591.88
2019-03-04T13:57:11.592Z,2272.50
2019-03-04T13:58:11.657Z,1057.50
2019-03-04T13:59:11.675Z,399.38
2019-03-04T14:00:11.716Z,281.25
2019-03-04T14:01:11.758Z,253.13
2019-03-04T14:02:11.795Z,219.38
2019-03-04T14:03:11.836Z,241.88
2019-03-04T14:04:11.878Z,275.63
2019-03-04T14:05:11.918Z,264.38
2019-03-04T14:06:11.958Z,253.13
2019-03-04T14:07:11.996Z,247.50
2019-03-04T14:08:12.034Z,264.38
2019-03-04T14:09:12.071Z,270.00
2019-03-04T14:10:12.112Z,292.50
2019-03-04T14:11:12.155Z,613.13
2019-03-04T14:12:12.187Z,1698.75
2019-03-04T14:13:12.227Z,759.38
2019-03-04T14:14:12.263Z,2593.13
2019-03-04T14:15:12.299Z,2632.50
2019-03-04T14:16:12.336Z,900.00
2019-03-04T14:17:12.373Z,2491.88
2019-03-04T14:18:12.432Z,2379.38
2019-03-04T14:19:12.448Z,838.13
2019-03-04T14:20:12.487Z,427.50
2019-03-04T14:21:12.524Z,382.50
2019-03-04T14:22:12.563Z,585.00
2019-03-04T14:23:12.599Z,928.13
2019-03-04T14:24:12.639Z,630.00
2019-03-04T14:25:12.677Z,669.38
2019-03-04T14:26:12.715Z,1940.63
2019-03-04T14:27:12.755Z,888.75
2019-03-04T14:28:12.792Z,545.63
2019-03-04T14:29:12.827Z,742.50
2019-03-04T14:30:12.869Z,821.25
2019-03-04T14:31:12.910Z,1091.25
2019-03-04T14:32:12.950Z,1383.75
2019-03-04T14:33:12.983Z,1670.63
2019-03-04T14:34:13.023Z,1901.25
2019-03-04T14:35:13.057Z,2008.13
2019-03-04T14:36:13.097Z,2238.75
2019-03-04T14:37:13.130Z,2435.63
2019-03-04T14:38:13.168Z,2452.50
2019-03-04T14:39:13.208Z,2261.25
2019-03-04T14:40:13.250Z,2126.25
2019-03-04T14:41:13.287Z,2216.25
2019-03-04T14:42:13.324Z,1698.75
2019-03-04T14:43:13.365Z,1873.13
2019-03-04T14:44:13.403Z,590.63
2019-03-04T14:45:13.442Z,624.38
2019-03-04T14:46:13.480Z,331.88
2019-03-04T14:47:13.520Z,219.38
2019-03-04T14:48:13.568Z,146.25
2019-03-04T14:49:13.598Z,101.25
2019-03-04T14:50:13.639Z,78.75
2019-03-04T14:51:13.730Z,73.13
2019-03-04T14:52:13.717Z,50.63
2019-03-04T14:53:13.754Z,39.38
2019-03-04T14:54:13.796Z,28.13
2019-03-04T14:55:14.033Z,22.50
2019-03-04T14:56:22.015Z,22.50
2019-03-04T14:57:13.905Z,28.13
2019-03-04T14:58:13.947Z,33.75
2019-03-04T14:59:14.932Z,22.50
2019-03-04T15:00:14.020Z,22.50
2019-03-04T15:01:14.051Z,28.13
2019-03-04T15:02:14.089Z,28.13