createdAt,value
2019-05-23T00:03:43.873Z,11.47
2019-05-23T00:07:47.525Z,13.57
2019-05-23T00:11:56.432Z,12.97
2019-05-23T00:16:01.624Z,13.87
2019-05-23T00:20:06.637Z,13.73
2019-05-23T00:24:10.114Z,14.07
2019-05-23T00:28:14.507Z,12.90
2019-05-23T00:32:22.463Z,14.00
2019-05-23T00:36:27.662Z,13.53
2019-05-23T00:40:30.658Z,12.03
2019-05-23T00:44:34.484Z,13.70
2019-05-23T00:48:38.533Z,13.17
2019-05-23T00:52:42.059Z,14.43
2019-05-23T00:56:45.185Z,14.50
2019-05-23T01:00:50.235Z,17.87
2019-05-23T01:04:53.741Z,13.77
2019-05-23T01:08:58.659Z,14.80
2019-05-23T01:13:04.344Z,16.43
2019-05-23T01:17:08.444Z,16.90
2019-05-23T01:21:16.309Z,17.27
2019-05-23T01:25:20.506Z,17.57
2019-05-23T01:29:25.410Z,16.47
2019-05-23T01:33:31.119Z,15.77
2019-05-23T01:37:35.407Z,15.83
2019-05-23T01:41:39.485Z,15.00
2019-05-23T01:45:45.508Z,16.20
2019-05-23T01:49:48.730Z,15.60
2019-05-23T01:53:51.815Z,16.30
2019-05-23T01:57:55.107Z,18.33
2019-05-23T02:02:00.422Z,17.80
2019-05-23T02:06:04.020Z,18.10
2019-05-23T02:10:09.033Z,18.63
2019-05-23T02:14:12.267Z,17.80
2019-05-23T02:18:17.059Z,18.00
2019-05-23T02:22:20.826Z,17.50
2019-05-23T02:26:26.031Z,16.10
2019-05-23T02:30:34.599Z,18.10
2019-05-23T02:34:36.468Z,16.60
2019-05-23T02:38:53.813Z,16.07
2019-05-23T02:42:58.935Z,15.60
2019-05-23T02:47:12.988Z,16.23
2019-05-23T02:51:26.825Z,15.23
2019-05-23T02:55:34.554Z,15.27
2019-05-23T02:59:41.455Z,15.97
2019-05-23T03:03:46.578Z,14.20
2019-05-23T03:07:52.231Z,14.40
2019-05-23T03:11:56.225Z,16.40
2019-05-23T03:16:00.577Z,16.40
2019-05-23T03:20:05.212Z,16.03
2019-05-23T03:24:08.613Z,16.53
2019-05-23T03:28:14.822Z,14.87
2019-05-23T03:32:25.809Z,15.50
2019-05-23T03:36:30.824Z,15.70
2019-05-23T03:40:34.520Z,13.00
2019-05-23T03:44:38.334Z,14.80
2019-05-23T03:48:41.642Z,15.00
2019-05-23T03:52:45.378Z,13.87
2019-05-23T03:56:48.988Z,13.50
2019-05-23T04:00:56.586Z,15.97
2019-05-23T04:05:01.199Z,16.17
2019-05-23T04:09:06.970Z,16.47
2019-05-23T04:13:10.411Z,15.03
2019-05-23T04:17:14.316Z,16.53
2019-05-23T04:21:22.828Z,15.67
2019-05-23T04:25:26.039Z,15.23
2019-05-23T04:29:29.184Z,14.37
2019-05-23T04:33:32.795Z,16.33
2019-05-23T04:37:36.183Z,15.40
2019-05-23T04:41:39.320Z,14.33
2019-05-23T04:45:43.165Z,15.27
2019-05-23T04:49:46.913Z,13.80
2019-05-23T04:53:49.978Z,14.70
2019-05-23T04:57:54.372Z,14.80
2019-05-23T05:01:58.104Z,14.50
2019-05-23T05:06:03.614Z,14.17
2019-05-23T05:10:07.932Z,14.43
2019-05-23T05:14:11.248Z,13.80
2019-05-23T05:18:14.584Z,15.10
2019-05-23T05:22:18.795Z,13.67
2019-05-23T05:26:22.187Z,15.30
2019-05-23T05:30:26.373Z,14.33
2019-05-23T05:34:29.718Z,14.17
2019-05-23T05:38:33.152Z,13.60
2019-05-23T05:42:38.687Z,14.70
2019-05-23T05:46:42.080Z,17.63
2019-05-23T05:50:45.100Z,19.27
2019-05-23T05:54:49.908Z,19.17
2019-05-23T05:58:52.938Z,20.30
2019-05-23T06:03:04.295Z,19.23
2019-05-23T06:07:11.958Z,19.50
2019-05-23T06:11:17.070Z,18.83
2019-05-23T06:15:21.486Z,21.77
2019-05-23T06:19:24.684Z,18.60
2019-05-23T06:23:28.200Z,20.40
2019-05-23T06:27:33.199Z,20.47
2019-05-23T06:31:37.209Z,20.73
2019-05-23T06:35:40.303Z,22.33
2019-05-23T06:39:43.628Z,22.67
2019-05-23T06:43:47.240Z,21.33
2019-05-23T06:47:50.551Z,21.50
2019-05-23T06:51:53.548Z,21.97
2019-05-23T06:55:56.674Z,22.13
2019-05-23T07:00:00.133Z,21.90
2019-05-23T07:04:04.667Z,23.63
2019-05-23T07:08:08.048Z,23.90
2019-05-23T07:12:11.127Z,20.43
2019-05-23T07:16:14.164Z,21.23
2019-05-23T07:20:18.290Z,21.07
2019-05-23T07:24:21.601Z,20.17
2019-05-23T07:28:24.888Z,20.33
2019-05-23T07:32:28.038Z,20.50
2019-05-23T07:36:31.266Z,22.37
2019-05-23T07:40:35.685Z,24.60
2019-05-23T07:44:48.144Z,23.13
2019-05-23T07:48:45.186Z,21.20
2019-05-23T07:52:48.995Z,20.33
2019-05-23T07:56:52.463Z,17.97
2019-05-23T08:01:00.462Z,21.13
2019-05-23T08:05:06.054Z,22.03
2019-05-23T08:09:11.437Z,21.40
2019-05-23T08:13:14.433Z,19.63
2019-05-23T08:17:17.494Z,20.33
2019-05-23T08:21:20.603Z,20.10
2019-05-23T08:25:23.726Z,20.60
2019-05-23T08:29:28.248Z,18.30
2019-05-23T08:33:31.517Z,20.13
2019-05-23T08:37:36.216Z,19.00
2019-05-23T08:41:39.836Z,18.10
2019-05-23T08:45:42.840Z,18.70
2019-05-23T08:49:45.870Z,18.20
2019-05-23T08:53:48.876Z,17.20
2019-05-23T08:57:53.103Z,18.73
2019-05-23T09:01:56.273Z,20.70
2019-05-23T09:05:59.995Z,20.00
2019-05-23T09:10:06.518Z,18.73
2019-05-23T09:14:10.276Z,18.10
2019-05-23T09:18:13.387Z,20.30
2019-05-23T09:22:16.553Z,19.07
2019-05-23T09:26:19.743Z,18.87
2019-05-23T09:30:25.461Z,18.77
2019-05-23T09:34:29.070Z,20.93
2019-05-23T09:38:32.082Z,19.90
2019-05-23T09:42:35.193Z,18.90
2019-05-23T09:46:38.818Z,17.00
2019-05-23T09:50:42.397Z,19.27
2019-05-23T09:54:45.481Z,17.83
2019-05-23T09:58:48.572Z,16.77
2019-05-23T10:02:51.588Z,16.37
2019-05-23T10:06:54.680Z,17.00
2019-05-23T10:10:58.959Z,19.03
2019-05-23T10:15:08.183Z,18.80
2019-05-23T10:19:11.509Z,18.93
2019-05-23T10:23:14.705Z,17.50
2019-05-23T10:27:18.108Z,17.47
2019-05-23T10:31:21.196Z,17.57
2019-05-23T10:35:24.307Z,12.53
2019-05-23T10:39:27.559Z,12.60
2019-05-23T10:43:30.560Z,13.90
2019-05-23T10:47:33.669Z,14.83
2019-05-23T10:51:36.663Z,19.63
2019-05-23T10:55:39.763Z,15.13
2019-05-23T10:59:42.760Z,12.93
2019-05-23T11:03:45.761Z,17.20
2019-05-23T11:07:49.271Z,14.63
2019-05-23T11:11:53.219Z,13.93
2019-05-23T11:15:56.261Z,18.80
2019-05-23T11:19:59.352Z,16.90
2019-05-23T11:24:04.583Z,17.90
2019-05-23T11:28:08.261Z,14.00
2019-05-23T11:32:11.948Z,16.03
2019-05-23T11:36:31.780Z,17.10
2019-05-23T11:40:20.782Z,16.47
2019-05-23T11:44:23.802Z,14.20
2019-05-23T11:48:27.106Z,13.80
2019-05-23T11:52:30.313Z,13.23
2019-05-23T11:56:35.237Z,9.00
2019-05-23T12:01:04.923Z,13.67
2019-05-23T12:05:17.453Z,17.67
2019-05-23T12:09:21.877Z,15.77
2019-05-23T12:13:26.395Z,17.10
2019-05-23T12:17:31.616Z,12.07
2019-05-23T12:21:34.717Z,14.43
2019-05-23T12:25:38.129Z,11.87
2019-05-23T12:29:42.111Z,19.47
2019-05-23T12:33:45.224Z,16.93
2019-05-23T12:37:48.221Z,17.33
2019-05-23T12:41:51.297Z,14.70
2019-05-23T12:45:54.473Z,10.97
2019-05-23T12:49:59.464Z,13.53
2019-05-23T12:54:03.203Z,15.20
2019-05-23T12:58:06.218Z,16.83
2019-05-23T13:02:11.319Z,15.53
2019-05-23T13:06:14.731Z,13.30
2019-05-23T13:10:23.735Z,14.30
2019-05-23T13:14:23.672Z,14.67
2019-05-23T13:18:26.737Z,15.87
2019-05-23T13:22:30.058Z,16.17
2019-05-23T13:26:33.272Z,15.73
2019-05-23T13:30:36.297Z,18.00
2019-05-23T13:34:39.401Z,15.27
2019-05-23T13:38:42.866Z,14.77
2019-05-23T13:42:46.093Z,13.13
2019-05-23T13:46:49.409Z,14.90
2019-05-23T13:50:52.614Z,14.13
2019-05-23T13:54:55.729Z,15.00
2019-05-23T13:58:58.937Z,15.70
2019-05-23T14:03:02.461Z,12.37
2019-05-23T14:07:07.688Z,14.03
2019-05-23T14:11:11.044Z,15.87
2019-05-23T14:15:16.733Z,15.30
2019-05-23T14:19:20.116Z,15.87
2019-05-23T14:23:25.211Z,15.90
2019-05-23T14:27:35.667Z,15.53
2019-05-23T14:31:40.603Z,15.67
2019-05-23T14:35:47.415Z,13.57
2019-05-23T14:39:52.372Z,13.43
2019-05-23T14:43:55.513Z,14.73
2019-05-23T14:48:03.225Z,13.50
2019-05-23T14:52:08.452Z,11.57
2019-05-23T14:56:12.083Z,12.00
2019-05-23T15:00:17.991Z,12.73
2019-05-23T15:04:21.099Z,12.63
2019-05-23T15:08:24.503Z,13.00
2019-05-23T15:12:27.899Z,13.90
2019-05-23T15:16:33.324Z,13.83
2019-05-23T15:20:36.432Z,15.00
2019-05-23T15:24:39.479Z,13.20
2019-05-23T15:28:42.557Z,12.93
2019-05-23T15:32:45.960Z,12.23
2019-05-23T15:36:49.064Z,19.40
2019-05-23T15:40:52.391Z,19.33
2019-05-23T15:44:55.426Z,18.27
2019-05-23T15:48:59.404Z,16.40
2019-05-23T15:53:05.194Z,14.43
2019-05-23T15:57:20.302Z,19.70
2019-05-23T16:01:25.983Z,16.80
2019-05-23T16:05:29.200Z,20.20
2019-05-23T16:09:32.315Z,21.93
2019-05-23T16:13:35.520Z,16.90
2019-05-23T16:17:38.886Z,23.40
2019-05-23T16:21:42.003Z,20.80
2019-05-23T16:25:45.029Z,16.33
2019-05-23T16:29:49.115Z,19.43
2019-05-23T16:33:52.259Z,16.93
2019-05-23T16:37:55.490Z,18.13
2019-05-23T16:41:58.920Z,14.90
2019-05-23T16:46:02.029Z,17.47
2019-05-23T16:50:05.752Z,21.10
2019-05-23T16:54:09.532Z,22.50
2019-05-23T16:58:23.637Z,20.30
2019-05-23T17:02:28.727Z,18.10
2019-05-23T17:06:50.394Z,16.63
2019-05-23T17:10:55.303Z,17.20
2019-05-23T17:15:00.323Z,16.57
2019-05-23T17:19:11.916Z,16.57
2019-05-23T17:23:33.224Z,14.87
2019-05-23T17:27:46.977Z,15.87
2019-05-23T17:31:51.890Z,17.03
2019-05-23T17:35:55.067Z,15.20
2019-05-23T17:39:58.386Z,16.00
2019-05-23T17:44:01.531Z,15.73
2019-05-23T17:48:04.739Z,15.67
2019-05-23T17:52:08.193Z,16.20
2019-05-23T17:56:11.713Z,14.43
2019-05-23T18:00:17.015Z,14.97
2019-05-23T18:04:20.762Z,15.27
2019-05-23T18:08:23.923Z,16.10
2019-05-23T18:12:27.198Z,15.50
2019-05-23T18:16:30.483Z,19.00
2019-05-23T18:20:34.932Z,17.70
2019-05-23T18:24:38.041Z,16.40
2019-05-23T18:28:41.320Z,16.27
2019-05-23T18:32:46.635Z,14.97
2019-05-23T18:36:49.812Z,13.40
2019-05-23T18:41:02.312Z,17.27
2019-05-23T18:44:57.827Z,22.27
2019-05-23T18:49:02.758Z,31.17
2019-05-23T18:53:06.992Z,29.70
2019-05-23T18:57:11.016Z,27.40
2019-05-23T19:01:16.983Z,21.30
2019-05-23T19:05:21.293Z,17.87
2019-05-23T19:09:25.615Z,14.40
2019-05-23T19:13:28.628Z,17.23
2019-05-23T19:17:33.674Z,22.50
2019-05-23T19:21:41.619Z,40.33
2019-05-23T19:25:45.496Z,34.80
2019-05-23T19:29:49.607Z,20.77
2019-05-23T19:33:52.616Z,20.20
2019-05-23T19:37:56.321Z,24.90
2019-05-23T19:41:59.557Z,31.73
2019-05-23T19:46:03.055Z,27.00
2019-05-23T19:50:06.457Z,55.90
2019-05-23T19:54:09.773Z,23.10
2019-05-23T19:58:12.789Z,15.60
2019-05-23T20:02:24.112Z,27.87
2019-05-23T20:06:28.882Z,24.50
2019-05-23T20:10:33.194Z,29.97
2019-05-23T20:14:36.408Z,60.83
2019-05-23T20:18:39.424Z,78.77
2019-05-23T20:22:43.416Z,94.07
2019-05-23T20:26:46.691Z,66.10
2019-05-23T20:30:50.810Z,45.23
2019-05-23T20:34:53.947Z,47.63
2019-05-23T20:38:56.976Z,38.37
2019-05-23T20:43:02.562Z,33.67
2019-05-23T20:47:05.424Z,26.87
2019-05-23T20:51:08.591Z,30.27
2019-05-23T20:55:11.772Z,29.97
2019-05-23T20:59:15.147Z,30.40
2019-05-23T21:03:19.880Z,29.37
2019-05-23T21:07:22.942Z,27.40
2019-05-23T21:11:26.183Z,25.60
2019-05-23T21:15:29.209Z,25.00
2019-05-23T21:19:32.229Z,22.27
2019-05-23T21:23:35.753Z,22.53
2019-05-23T21:27:39.094Z,21.93
2019-05-23T21:31:42.372Z,22.80
2019-05-23T21:35:45.383Z,22.43
2019-05-23T21:39:48.408Z,22.67
2019-05-23T21:43:53.403Z,26.50
2019-05-23T21:47:56.407Z,36.03
2019-05-23T21:51:59.433Z,41.40
2019-05-23T21:56:02.732Z,41.60
2019-05-23T22:00:06.937Z,34.77
2019-05-23T22:04:12.568Z,29.63
2019-05-23T22:08:15.700Z,26.63
2019-05-23T22:12:18.740Z,27.17
2019-05-23T22:16:22.442Z,27.10
2019-05-23T22:20:25.471Z,33.90
2019-05-23T22:24:29.205Z,28.37
2019-05-23T22:28:32.209Z,28.17
2019-05-23T22:32:35.423Z,27.40
2019-05-23T22:36:38.559Z,28.47
2019-05-23T22:40:41.765Z,26.70
2019-05-23T22:44:44.776Z,26.63
2019-05-23T22:48:47.864Z,25.60
2019-05-23T22:52:50.872Z,25.23
2019-05-23T22:56:54.186Z,20.77
2019-05-23T23:00:57.194Z,19.90
2019-05-23T23:05:00.286Z,20.10
2019-05-23T23:09:05.283Z,19.30
2019-05-23T23:13:08.284Z,21.30
2019-05-23T23:17:11.288Z,20.27
2019-05-23T23:21:14.302Z,22.90
2019-05-23T23:25:18.270Z,21.33
2019-05-23T23:29:21.475Z,20.07
2019-05-23T23:33:24.640Z,23.07
2019-05-23T23:37:27.852Z,21.70
2019-05-23T23:41:31.170Z,20.40
2019-05-23T23:45:52.875Z,21.50
2019-05-23T23:50:14.532Z,20.47
2019-05-23T23:54:36.144Z,22.47
2019-05-23T23:58:39.048Z,19.97
