createdAt,value
2018-11-28T00:01:02.801Z,3.03
2018-11-28T00:03:31.927Z,3.07
2018-11-28T00:06:01.064Z,3.12
2018-11-28T00:08:29.644Z,3.16
2018-11-28T00:10:58.312Z,2.97
2018-11-28T00:13:27.206Z,3.14
2018-11-28T00:15:56.071Z,3.05
2018-11-28T00:18:25.619Z,3.02
2018-11-28T00:20:54.643Z,2.98
2018-11-28T00:23:23.462Z,2.84
2018-11-28T00:25:58.701Z,2.98
2018-11-28T00:28:22.619Z,2.97
2018-11-28T00:30:51.911Z,2.90
2018-11-28T00:33:20.989Z,2.86
2018-11-28T00:35:49.843Z,2.79
2018-11-28T00:38:18.847Z,2.86
2018-11-28T00:40:47.983Z,2.80
2018-11-28T00:43:16.630Z,2.81
2018-11-28T00:45:45.439Z,2.84
2018-11-28T00:48:14.438Z,2.83
2018-11-28T00:50:43.921Z,2.83
2018-11-28T00:53:12.828Z,2.90
2018-11-28T00:55:42.099Z,2.84
2018-11-28T00:58:11.117Z,2.77
2018-11-28T01:00:41.663Z,2.84
2018-11-28T01:03:10.423Z,2.71
2018-11-28T01:05:39.570Z,2.87
2018-11-28T01:08:08.142Z,2.85
2018-11-28T01:10:38.048Z,2.86
2018-11-28T01:13:08.217Z,2.88
2018-11-28T01:15:37.102Z,2.93
2018-11-28T01:18:06.962Z,2.89
2018-11-28T01:20:35.515Z,2.83
2018-11-28T01:23:05.782Z,2.78
2018-11-28T01:25:34.971Z,2.74
2018-11-28T01:28:04.320Z,2.76
2018-11-28T01:30:33.784Z,2.90
2018-11-28T01:33:02.582Z,2.82
2018-11-28T01:35:31.555Z,2.73
2018-11-28T01:38:00.151Z,2.74
2018-11-28T01:40:28.971Z,2.71
2018-11-28T01:42:57.931Z,2.79
2018-11-28T01:45:26.524Z,2.68
2018-11-28T01:47:55.657Z,2.76
2018-11-28T01:50:25.015Z,2.72
2018-11-28T01:52:53.594Z,2.79
2018-11-28T01:55:23.300Z,2.63
2018-11-28T01:57:52.223Z,2.76
2018-11-28T02:00:23.630Z,2.74
2018-11-28T02:03:07.194Z,2.79
2018-11-28T02:05:37.035Z,2.64
2018-11-28T02:08:05.894Z,2.71
2018-11-28T02:10:34.796Z,2.78
2018-11-28T02:13:03.822Z,2.79
2018-11-28T02:15:32.577Z,2.60
2018-11-28T02:18:01.719Z,2.56
2018-11-28T02:20:31.057Z,2.63
2018-11-28T02:23:00.483Z,2.58
2018-11-28T02:25:29.410Z,2.65
2018-11-28T02:27:57.993Z,2.60
2018-11-28T02:30:26.793Z,2.61
2018-11-28T02:32:56.113Z,2.61
2018-11-28T02:35:25.219Z,2.58
2018-11-28T02:37:53.798Z,2.58
2018-11-28T02:40:22.781Z,2.52
2018-11-28T02:42:52.257Z,2.46
2018-11-28T02:45:21.867Z,2.46
2018-11-28T02:47:51.426Z,2.41
2018-11-28T02:50:20.744Z,2.42
2018-11-28T02:52:49.561Z,2.39
2018-11-28T02:55:19.662Z,2.49
2018-11-28T02:57:49.086Z,2.42
2018-11-28T03:00:23.087Z,2.45
2018-11-28T03:02:52.183Z,2.45
2018-11-28T03:05:21.302Z,2.39
2018-11-28T03:07:50.324Z,2.30
2018-11-28T03:10:20.964Z,2.33
2018-11-28T03:12:49.940Z,2.39
2018-11-28T03:15:26.610Z,2.43
2018-11-28T03:17:55.445Z,2.34
2018-11-28T03:20:24.523Z,2.22
2018-11-28T03:22:53.584Z,2.22
2018-11-28T03:25:23.103Z,2.23
2018-11-28T03:27:52.270Z,2.26
2018-11-28T03:30:21.153Z,2.25
2018-11-28T03:32:50.049Z,2.16
2018-11-28T03:35:18.586Z,2.13
2018-11-28T03:37:47.135Z,2.17
2018-11-28T03:40:16.093Z,2.12
2018-11-28T03:42:45.098Z,2.11
2018-11-28T03:45:17.180Z,2.13
2018-11-28T03:47:46.542Z,2.22
2018-11-28T03:50:16.606Z,2.22
2018-11-28T03:52:46.001Z,2.01
2018-11-28T03:55:15.885Z,2.12
2018-11-28T03:57:46.125Z,2.09
2018-11-28T04:00:15.980Z,2.09
2018-11-28T04:02:44.602Z,2.03
2018-11-28T04:05:13.437Z,2.04
2018-11-28T04:07:42.719Z,1.98
2018-11-28T04:10:12.399Z,2.04
2018-11-28T04:12:41.417Z,2.05
2018-11-28T04:15:13.013Z,2.10
2018-11-28T04:17:42.352Z,2.01
2018-11-28T04:20:12.495Z,2.08
2018-11-28T04:22:41.423Z,2.04
2018-11-28T04:25:10.801Z,1.98
2018-11-28T04:27:39.811Z,1.99
2018-11-28T04:30:15.822Z,1.97
2018-11-28T04:32:45.174Z,2.01
2018-11-28T04:35:14.713Z,2.12
2018-11-28T04:37:44.661Z,2.06
2018-11-28T04:40:14.168Z,2.12
2018-11-28T04:42:43.061Z,1.97
2018-11-28T04:45:16.637Z,2.01
2018-11-28T04:47:46.057Z,2.01
2018-11-28T04:50:14.950Z,2.05
2018-11-28T04:52:43.547Z,2.10
2018-11-28T04:55:13.241Z,2.04
2018-11-28T04:57:42.380Z,2.07
2018-11-28T05:00:14.418Z,2.10
2018-11-28T05:02:43.051Z,2.03
2018-11-28T05:05:12.625Z,2.00
2018-11-28T05:07:41.972Z,1.95
2018-11-28T05:10:12.528Z,1.81
2018-11-28T05:12:42.067Z,1.74
2018-11-28T05:15:12.519Z,1.65
2018-11-28T05:17:41.344Z,1.49
2018-11-28T05:20:14.112Z,1.51
2018-11-28T05:22:42.937Z,1.46
2018-11-28T05:25:30.638Z,1.38
2018-11-28T05:27:59.622Z,1.23
2018-11-28T05:30:30.711Z,1.11
2018-11-28T05:32:59.419Z,0.98
2018-11-28T05:35:31.483Z,0.95
2018-11-28T05:38:00.432Z,0.99
2018-11-28T05:40:29.504Z,0.93
2018-11-28T05:42:58.265Z,0.97
2018-11-28T05:45:27.177Z,1.05
2018-11-28T05:47:56.658Z,0.94
2018-11-28T05:50:25.827Z,0.93
2018-11-28T05:52:55.082Z,0.93
2018-11-28T05:55:24.160Z,0.88
2018-11-28T05:57:53.334Z,0.84
2018-11-28T06:00:28.022Z,0.83
2018-11-28T06:02:56.627Z,0.89
2018-11-28T06:05:25.208Z,1.04
2018-11-28T06:07:54.277Z,1.11
2018-11-28T06:10:23.218Z,1.13
2018-11-28T06:12:58.469Z,1.15
2018-11-28T06:15:29.712Z,1.10
2018-11-28T06:18:03.450Z,1.03
2018-11-28T06:20:42.676Z,0.96
2018-11-28T06:23:15.322Z,0.97
2018-11-28T06:25:46.896Z,0.88
2018-11-28T06:28:16.137Z,0.91
2018-11-28T06:30:51.543Z,0.83
2018-11-28T06:33:26.014Z,0.77
2018-11-28T06:35:55.713Z,0.75
2018-11-28T06:38:24.632Z,0.81
2018-11-28T06:41:00.140Z,0.84
2018-11-28T06:43:38.137Z,0.88
2018-11-28T06:46:09.196Z,0.97
2018-11-28T06:48:38.079Z,0.87
2018-11-28T06:51:09.642Z,0.92
2018-11-28T06:53:40.294Z,0.91
2018-11-28T06:56:10.463Z,0.88
2018-11-28T06:58:41.726Z,1.06
2018-11-28T07:01:12.554Z,1.01
2018-11-28T07:03:41.563Z,0.98
2018-11-28T07:06:10.135Z,0.94
2018-11-28T07:08:39.287Z,0.90
2018-11-28T07:11:08.182Z,0.88
2018-11-28T07:13:37.062Z,0.89
2018-11-28T07:16:13.090Z,0.96
2018-11-28T07:19:17.692Z,0.92
2018-11-28T07:21:48.178Z,0.96
2018-11-28T07:24:21.600Z,1.02
2018-11-28T07:26:54.802Z,1.03
2018-11-28T07:29:28.220Z,1.17
2018-11-28T07:32:02.121Z,1.15
2018-11-28T07:34:36.490Z,1.14
2018-11-28T07:37:05.968Z,1.17
2018-11-28T07:39:42.926Z,1.23
2018-11-28T07:42:23.911Z,1.30
2018-11-28T07:44:58.181Z,1.34
2018-11-28T07:47:29.687Z,1.34
2018-11-28T07:50:01.768Z,1.39
2018-11-28T07:52:32.343Z,1.33
2018-11-28T07:55:01.590Z,1.37
2018-11-28T07:57:34.215Z,1.38
2018-11-28T08:00:04.287Z,1.35
2018-11-28T08:02:36.389Z,1.43
2018-11-28T08:05:08.152Z,1.50
2018-11-28T08:07:37.392Z,1.45
2018-11-28T08:10:10.759Z,1.53
2018-11-28T08:12:41.264Z,1.51
2018-11-28T08:15:15.652Z,1.61
2018-11-28T08:17:45.492Z,1.64
2018-11-28T08:20:35.407Z,1.64
2018-11-28T08:23:34.363Z,1.68
2018-11-28T08:26:04.628Z,1.74
2018-11-28T08:28:36.928Z,1.77
2018-11-28T08:31:12.230Z,1.79
2018-11-28T08:33:45.266Z,1.73
2018-11-28T08:36:15.264Z,1.86
2018-11-28T08:38:44.231Z,1.83
2018-11-28T08:41:14.597Z,1.90
2018-11-28T08:43:44.957Z,1.92
2018-11-28T08:46:15.634Z,1.95
2018-11-28T08:48:45.560Z,2.06
2018-11-28T08:51:14.430Z,2.16
2018-11-28T08:53:43.014Z,2.22
2018-11-28T08:56:14.693Z,2.21
2018-11-28T08:58:48.429Z,2.23
2018-11-28T09:01:19.862Z,2.28
2018-11-28T09:03:50.102Z,2.36
2018-11-28T09:06:19.659Z,2.37
2018-11-28T09:08:48.872Z,2.33
2018-11-28T09:11:17.819Z,2.32
2018-11-28T09:13:47.013Z,2.37
2018-11-28T09:16:15.585Z,2.43
2018-11-28T09:18:44.874Z,2.33
2018-11-28T09:21:15.533Z,2.34
2018-11-28T09:23:46.095Z,2.47
2018-11-28T09:26:19.586Z,2.64
2018-11-28T09:28:48.616Z,2.56
2018-11-28T09:31:17.950Z,2.38
2018-11-28T09:33:47.403Z,2.65
2018-11-28T09:36:16.321Z,2.69
2018-11-28T09:38:45.400Z,2.49
2018-11-28T09:41:14.971Z,2.44
2018-11-28T09:43:45.197Z,2.57
2018-11-28T09:46:23.474Z,2.77
2018-11-28T09:49:20.617Z,2.87
2018-11-28T09:51:56.169Z,2.91
2018-11-28T09:54:30.649Z,2.71
2018-11-28T09:57:04.065Z,2.92
2018-11-28T09:59:36.713Z,2.91
2018-11-28T10:02:33.865Z,2.92
2018-11-28T10:05:09.997Z,2.93
2018-11-28T10:07:39.559Z,3.16
2018-11-28T10:10:14.021Z,3.23
2018-11-28T10:12:43.845Z,3.08
2018-11-28T10:15:24.471Z,3.10
2018-11-28T10:17:55.678Z,3.30
2018-11-28T10:20:24.458Z,3.34
2018-11-28T10:22:58.369Z,3.29
2018-11-28T10:28:08.261Z,3.37
2018-11-28T10:30:39.694Z,3.36
2018-11-28T10:33:13.332Z,3.57
2018-11-28T10:35:43.700Z,3.57
2018-11-28T10:38:13.640Z,3.60
2018-11-28T10:40:46.015Z,3.68
2018-11-28T10:43:20.514Z,3.63
2018-11-28T10:45:52.309Z,3.78
2018-11-28T10:48:25.171Z,3.96
2018-11-28T10:51:01.719Z,4.20
2018-11-28T10:53:30.517Z,4.12
2018-11-28T10:55:59.462Z,3.82
2018-11-28T10:58:28.076Z,4.00
2018-11-28T11:01:02.334Z,4.08
2018-11-28T11:03:35.958Z,4.23
2018-11-28T11:06:09.114Z,4.36
2018-11-28T11:08:43.416Z,4.51
2018-11-28T11:11:17.608Z,4.63
2018-11-28T11:13:52.799Z,4.54
2018-11-28T11:16:31.998Z,4.66
2018-11-28T11:19:06.153Z,4.65
2018-11-28T11:21:38.893Z,5.01
2018-11-28T11:24:08.743Z,5.02
2018-11-28T11:26:38.071Z,4.96
2018-11-28T11:29:06.883Z,5.09
2018-11-28T11:31:37.052Z,5.15
2018-11-28T11:34:06.863Z,5.25
2018-11-28T11:36:35.439Z,5.28
2018-11-28T11:39:04.633Z,5.38
2018-11-28T11:41:33.827Z,5.53
2018-11-28T11:44:03.506Z,5.96
2018-11-28T11:46:32.650Z,5.81
2018-11-28T11:49:01.765Z,5.91
2018-11-28T11:51:30.587Z,5.59
2018-11-28T11:54:00.051Z,5.80
2018-11-28T11:56:31.469Z,5.60
2018-11-28T11:59:37.078Z,6.04
2018-11-28T12:02:26.726Z,6.01
2018-11-28T12:05:16.662Z,6.57
2018-11-28T12:07:46.720Z,6.51
2018-11-28T12:10:15.951Z,6.59
2018-11-28T12:19:25.523Z,6.06
2018-11-28T12:25:21.714Z,6.34
2018-11-28T12:28:25.061Z,6.35
2018-11-28T12:30:54.148Z,6.25
2018-11-28T12:33:23.843Z,6.10
2018-11-28T12:35:52.362Z,6.15
2018-11-28T12:38:22.027Z,5.89
2018-11-28T12:40:50.928Z,5.82
2018-11-28T12:43:19.827Z,5.77
2018-11-28T12:45:49.714Z,5.50
2018-11-28T12:48:20.066Z,5.51
2018-11-28T12:50:49.364Z,5.59
2018-11-28T12:53:18.907Z,5.59
2018-11-28T12:55:47.747Z,5.59
2018-11-28T12:58:18.084Z,5.57
2018-11-28T13:00:47.213Z,5.58
2018-11-28T13:03:17.063Z,5.51
2018-11-28T13:05:46.100Z,5.55
2018-11-28T13:08:15.401Z,5.53
2018-11-28T13:10:44.236Z,5.43
2018-11-28T13:13:14.591Z,5.32
2018-11-28T13:15:44.074Z,5.30
2018-11-28T13:18:13.142Z,5.33
2018-11-28T13:20:43.052Z,5.40
2018-11-28T13:23:13.142Z,5.28
2018-11-28T13:25:42.092Z,5.33
2018-11-28T13:28:11.089Z,5.27
2018-11-28T13:30:40.078Z,5.39
2018-11-28T13:33:09.202Z,5.30
2018-11-28T13:35:38.214Z,5.44
2018-11-28T13:38:09.986Z,5.26
2018-11-28T13:40:38.851Z,5.49
2018-11-28T13:43:08.453Z,5.45
2018-11-28T13:45:39.511Z,5.40
2018-11-28T13:48:08.330Z,5.36
2018-11-28T13:50:38.307Z,5.29
2018-11-28T13:53:09.417Z,5.25
2018-11-28T13:55:41.981Z,5.13
2018-11-28T13:58:09.810Z,5.13
2018-11-28T14:00:39.062Z,5.15
2018-11-28T14:03:08.203Z,5.06
2018-11-28T14:05:37.050Z,5.15
2018-11-28T14:08:06.584Z,5.06
2018-11-28T14:10:35.770Z,5.08
2018-11-28T14:13:05.769Z,5.09
2018-11-28T14:15:34.344Z,4.98
2018-11-28T14:18:05.126Z,4.97
2018-11-28T14:20:33.903Z,5.00
2018-11-28T14:23:02.811Z,4.94
2018-11-28T14:25:31.386Z,4.98
2018-11-28T14:28:00.258Z,4.94
2018-11-28T14:30:29.465Z,4.98
2018-11-28T14:32:58.057Z,4.86
2018-11-28T14:35:26.940Z,4.83
2018-11-28T14:37:56.285Z,4.83
2018-11-28T14:40:25.545Z,4.79
2018-11-28T14:42:57.281Z,4.80
2018-11-28T14:45:26.994Z,4.77
2018-11-28T14:47:56.199Z,4.84
2018-11-28T14:50:26.628Z,4.89
2018-11-28T14:52:57.171Z,4.88
2018-11-28T14:55:32.696Z,4.83
2018-11-28T14:58:02.624Z,4.75
2018-11-28T15:00:31.917Z,4.76
2018-11-28T15:03:07.010Z,4.76
2018-11-28T15:06:44.681Z,4.75
2018-11-28T15:09:18.417Z,4.72
2018-11-28T15:11:47.795Z,4.79
2018-11-28T15:14:16.718Z,4.75
2018-11-28T15:16:46.206Z,4.79
2018-11-28T15:19:15.563Z,4.75
2018-11-28T15:21:44.454Z,4.65
2018-11-28T15:24:13.309Z,4.55
2018-11-28T15:26:43.076Z,4.58
2018-11-28T15:29:12.356Z,4.52
2018-11-28T15:31:41.448Z,4.48
2018-11-28T15:34:10.777Z,4.44
2018-11-28T15:36:40.001Z,4.39
2018-11-28T15:39:09.748Z,4.34
2018-11-28T15:41:39.708Z,4.36
2018-11-28T15:44:09.269Z,4.27
2018-11-28T15:46:38.563Z,4.24
2018-11-28T15:49:07.774Z,4.27
2018-11-28T15:51:36.904Z,4.23
2018-11-28T15:54:06.336Z,4.16
2018-11-28T15:56:36.079Z,4.20
2018-11-28T15:59:05.480Z,4.20
2018-11-28T16:01:34.468Z,4.15
2018-11-28T16:04:03.559Z,4.14
2018-11-28T16:06:33.153Z,4.21
2018-11-28T16:09:02.016Z,4.14
2018-11-28T16:11:31.270Z,4.16
2018-11-28T16:13:59.831Z,4.19
2018-11-28T16:16:28.747Z,4.17
2018-11-28T16:18:57.952Z,4.14
2018-11-28T16:21:26.498Z,4.19
2018-11-28T16:23:55.880Z,4.16
2018-11-28T16:26:28.605Z,4.14
2018-11-28T16:28:57.550Z,4.12
2018-11-28T16:31:26.576Z,4.17
2018-11-28T16:33:56.095Z,4.19
2018-11-28T16:36:25.401Z,4.15
2018-11-28T16:38:56.928Z,4.20
2018-11-28T16:41:26.130Z,4.09
2018-11-28T16:43:55.511Z,4.12
2018-11-28T16:46:24.857Z,4.06
2018-11-28T16:48:54.033Z,4.10
2018-11-28T16:51:23.312Z,4.10
2018-11-28T16:53:53.083Z,4.14
2018-11-28T16:56:22.299Z,4.09
2018-11-28T16:58:51.645Z,4.14
2018-11-28T17:01:25.241Z,4.06
2018-11-28T17:03:55.577Z,4.05
2018-11-28T17:06:40.609Z,4.12
2018-11-28T17:09:12.050Z,4.15
2018-11-28T17:11:51.154Z,4.12
2018-11-28T17:14:20.358Z,4.07
2018-11-28T17:16:53.236Z,4.09
2018-11-28T17:19:26.482Z,4.01
2018-11-28T17:22:14.168Z,4.02
2018-11-28T17:24:52.682Z,4.03
2018-11-28T17:27:41.625Z,3.93
2018-11-28T17:30:18.861Z,3.98
2018-11-28T17:32:53.666Z,4.15
2018-11-28T17:35:34.798Z,4.11
2018-11-28T17:38:11.548Z,4.00
2018-11-28T17:40:43.824Z,3.97
2018-11-28T17:43:24.218Z,4.08
2018-11-28T17:45:58.605Z,4.01
2018-11-28T17:48:37.963Z,3.89
2018-11-28T17:51:10.639Z,3.85
2018-11-28T17:53:44.207Z,3.96
2018-11-28T17:56:18.265Z,3.92
2018-11-28T17:58:54.111Z,3.99
2018-11-28T18:01:51.755Z,4.00
2018-11-28T18:04:56.914Z,4.10
2018-11-28T18:07:36.405Z,4.13
2018-11-28T18:10:22.943Z,4.08
2018-11-28T18:13:04.268Z,4.11
2018-11-28T18:15:41.772Z,4.12
2018-11-28T18:18:18.973Z,4.08
2018-11-28T18:20:53.807Z,4.11
2018-11-28T18:23:23.037Z,4.13
2018-11-28T18:26:03.649Z,4.16
2018-11-28T18:28:55.088Z,4.09
2018-11-28T18:31:36.228Z,4.00
2018-11-28T18:34:20.074Z,4.08
2018-11-28T18:36:58.820Z,4.08
2018-11-28T18:39:33.395Z,4.05
2018-11-28T18:42:21.122Z,4.19
2018-11-28T18:44:53.590Z,4.15
2018-11-28T18:47:36.945Z,4.12
2018-11-28T18:50:14.188Z,4.20
2018-11-28T18:52:45.429Z,4.20
2018-11-28T18:58:17.113Z,4.21
2018-11-28T19:00:55.994Z,4.20
2018-11-28T19:03:30.486Z,4.13
2018-11-28T19:06:15.100Z,4.17
2018-11-28T19:08:45.476Z,4.13
2018-11-28T19:11:14.365Z,4.13
2018-11-28T19:13:44.401Z,4.16
2018-11-28T19:16:21.631Z,4.10
2018-11-28T19:18:52.140Z,4.06
2018-11-28T19:21:23.907Z,3.99
2018-11-28T19:24:06.968Z,3.88
2018-11-28T19:26:45.803Z,3.93
2018-11-28T19:29:28.203Z,3.96
2018-11-28T19:34:57.920Z,4.09
2018-11-28T19:37:55.902Z,3.99
2018-11-28T19:40:31.913Z,4.02
2018-11-28T19:43:06.301Z,3.99
2018-11-28T19:45:38.370Z,3.98
2018-11-28T19:51:00.122Z,4.00
2018-11-28T19:53:38.568Z,4.07
2018-11-28T19:56:08.350Z,4.08
2018-11-28T19:58:39.190Z,4.09
2018-11-28T20:01:18.007Z,4.07
2018-11-28T20:03:55.633Z,3.99
2018-11-28T20:06:34.735Z,3.98
2018-11-28T20:09:18.779Z,4.03
2018-11-28T20:11:48.631Z,4.03
2018-11-28T20:14:25.270Z,4.07
2018-11-28T20:17:20.113Z,3.94
2018-11-28T20:19:51.118Z,4.00
2018-11-28T20:22:49.570Z,4.01
2018-11-28T20:25:33.261Z,4.08
2018-11-28T20:28:14.111Z,4.08
2018-11-28T20:30:57.496Z,3.95
2018-11-28T20:33:30.550Z,3.97
2018-11-28T20:36:07.811Z,3.92
2018-11-28T20:38:37.556Z,3.97
2018-11-28T20:41:11.402Z,3.91
2018-11-28T20:43:46.018Z,3.84
2018-11-28T20:46:19.400Z,3.90
2018-11-28T20:49:15.024Z,3.88
2018-11-28T20:52:05.239Z,3.91
2018-11-28T20:54:53.019Z,3.71
2018-11-28T20:57:29.794Z,3.79
2018-11-28T21:00:01.247Z,3.80
2018-11-28T21:02:36.353Z,3.69
2018-11-28T21:05:08.486Z,3.77
2018-11-28T21:07:44.334Z,3.71
2018-11-28T21:10:33.407Z,3.57
2018-11-28T21:13:05.268Z,3.55
2018-11-28T21:15:36.763Z,3.67
2018-11-28T21:18:23.702Z,3.60
2018-11-28T21:20:54.814Z,3.61
2018-11-28T21:23:29.953Z,3.56
2018-11-28T21:26:13.233Z,3.54
2018-11-28T21:28:43.851Z,3.57
2018-11-28T21:34:00.146Z,3.56
2018-11-28T21:36:30.614Z,3.64
2018-11-28T21:39:01.379Z,3.59
2018-11-28T21:41:30.706Z,3.57
2018-11-28T21:44:02.907Z,3.36
2018-11-28T21:46:33.324Z,3.36
2018-11-28T21:49:04.725Z,3.38
2018-11-28T21:51:35.509Z,3.41
2018-11-28T21:54:05.180Z,3.25
2018-11-28T21:56:36.743Z,3.26
2018-11-28T21:59:12.616Z,3.31
2018-11-28T22:01:54.090Z,3.32
2018-11-28T22:04:26.152Z,3.30
2018-11-28T22:06:58.905Z,3.33
2018-11-28T22:09:31.979Z,3.23
2018-11-28T22:12:09.225Z,3.07
2018-11-28T22:14:37.993Z,3.11
2018-11-28T22:17:06.853Z,3.15
2018-11-28T22:19:35.714Z,3.23
2018-11-28T22:22:05.173Z,3.20
2018-11-28T22:24:39.838Z,3.26
2018-11-28T22:27:09.190Z,3.30
2018-11-28T22:29:40.850Z,3.29
2018-11-28T22:32:10.743Z,3.24
2018-11-28T22:34:42.586Z,3.21
2018-11-28T22:37:16.295Z,3.18
2018-11-28T22:39:48.604Z,3.13
2018-11-28T22:42:19.507Z,3.11
2018-11-28T22:44:49.229Z,3.23
2018-11-28T22:47:20.279Z,3.16
2018-11-28T22:49:51.106Z,3.08
2018-11-28T22:52:20.564Z,3.15
2018-11-28T22:54:50.238Z,3.11
2018-11-28T22:57:19.267Z,3.10
2018-11-28T22:59:48.615Z,3.03
2018-11-28T23:03:20.201Z,3.01
2018-11-28T23:05:51.789Z,3.05
2018-11-28T23:08:24.033Z,3.02
2018-11-28T23:10:54.292Z,3.03
2018-11-28T23:13:33.030Z,3.12
2018-11-28T23:16:05.582Z,3.08
2018-11-28T23:18:36.538Z,3.05
2018-11-28T23:21:08.324Z,3.01
2018-11-28T23:23:41.016Z,2.95
2018-11-28T23:26:13.350Z,2.95
2018-11-28T23:28:41.942Z,3.02
2018-11-28T23:31:10.582Z,3.00
2018-11-28T23:33:42.533Z,2.99
2018-11-28T23:36:11.721Z,2.92
2018-11-28T23:38:40.987Z,2.92
2018-11-28T23:41:09.950Z,2.97
2018-11-28T23:43:50.786Z,3.02
2018-11-28T23:46:26.024Z,2.98
2018-11-28T23:48:56.986Z,3.08
2018-11-28T23:51:25.831Z,3.02
2018-11-28T23:53:54.928Z,3.16
2018-11-28T23:56:29.104Z,3.07
2018-11-28T23:59:01.967Z,3.13
