createdAt,value
2023-02-13T00:00:15.633Z,100.00
2023-02-13T00:01:13.008Z,100.00
2023-02-13T00:02:10.208Z,100.00
2023-02-13T00:03:07.051Z,100.00
2023-02-13T00:04:04.614Z,100.00
2023-02-13T00:05:01.439Z,100.00
2023-02-13T00:05:58.266Z,100.00
2023-02-13T00:06:55.043Z,100.00
2023-02-13T00:07:51.759Z,100.00
2023-02-13T00:08:48.532Z,100.00
2023-02-13T00:09:45.308Z,100.00
2023-02-13T00:10:42.107Z,100.00
2023-02-13T00:11:38.871Z,100.00
2023-02-13T00:12:35.619Z,100.00
2023-02-13T00:13:34.682Z,100.00
2023-02-13T00:14:31.496Z,100.00
2023-02-13T00:15:28.441Z,100.00
2023-02-13T00:16:25.330Z,100.00
2023-02-13T00:17:22.098Z,100.00
2023-02-13T00:18:18.930Z,100.00
2023-02-13T00:19:15.671Z,100.00
2023-02-13T00:20:18.231Z,100.00
2023-02-13T00:21:15.195Z,100.00
2023-02-13T00:22:12.011Z,100.00
2023-02-13T00:23:08.750Z,100.00
2023-02-13T00:24:06.006Z,100.00
2023-02-13T00:25:07.912Z,100.00
2023-02-13T00:26:12.315Z,100.00
2023-02-13T00:27:09.215Z,100.00
2023-02-13T00:28:06.121Z,100.00
2023-02-13T00:29:05.955Z,100.00
2023-02-13T00:30:04.732Z,100.00
2023-02-13T00:31:16.673Z,100.00
2023-02-13T00:32:14.954Z,100.00
2023-02-13T00:33:14.878Z,100.00
2023-02-13T00:34:11.650Z,100.00
2023-02-13T00:35:08.491Z,100.00
2023-02-13T00:36:12.194Z,100.00
2023-02-13T00:37:09.008Z,100.00
2023-02-13T00:38:05.877Z,100.00
2023-02-13T00:39:03.059Z,100.00
2023-02-13T00:39:59.836Z,100.00
2023-02-13T00:40:56.849Z,100.00
2023-02-13T00:41:53.744Z,100.00
2023-02-13T00:42:50.528Z,100.00
2023-02-13T00:43:48.664Z,100.00
2023-02-13T00:44:45.450Z,100.00
2023-02-13T00:45:43.172Z,100.00
2023-02-13T00:46:40.118Z,100.00
2023-02-13T00:47:36.931Z,100.00
2023-02-13T00:48:35.365Z,100.00
2023-02-13T00:49:32.140Z,100.00
2023-02-13T00:50:28.924Z,100.00
2023-02-13T00:51:25.851Z,100.00
2023-02-13T00:52:22.608Z,100.00
2023-02-13T00:53:20.632Z,100.00
2023-02-13T00:54:17.595Z,100.00
2023-02-13T00:55:14.381Z,100.00
2023-02-13T00:56:11.266Z,100.00
2023-02-13T00:57:08.209Z,100.00
2023-02-13T00:58:05.315Z,100.00
2023-02-13T00:59:02.215Z,100.00
2023-02-13T00:59:59.182Z,100.00
2023-02-13T01:00:56.547Z,100.00
2023-02-13T01:01:53.602Z,100.00
2023-02-13T01:02:50.661Z,100.00
2023-02-13T01:03:47.572Z,100.00
2023-02-13T01:04:44.507Z,100.00
2023-02-13T01:05:42.001Z,100.00
2023-02-13T01:06:38.793Z,100.00
2023-02-13T01:07:35.634Z,100.00
2023-02-13T01:08:32.544Z,100.00
2023-02-13T01:09:29.308Z,100.00
2023-02-13T01:10:26.979Z,100.00
2023-02-13T01:11:23.762Z,100.00
2023-02-13T01:12:20.493Z,100.00
2023-02-13T01:13:18.753Z,100.00
2023-02-13T01:14:16.668Z,100.00
2023-02-13T01:15:13.473Z,100.00
2023-02-13T01:16:10.253Z,100.00
2023-02-13T01:17:07.117Z,100.00
2023-02-13T01:18:04.216Z,100.00
2023-02-13T01:19:01.052Z,100.00
2023-02-13T01:19:57.810Z,100.00
2023-02-13T01:21:09.279Z,100.00
2023-02-13T01:22:05.989Z,100.00
2023-02-13T01:23:02.838Z,100.00
2023-02-13T01:24:03.673Z,100.00
2023-02-13T01:25:00.412Z,100.00
2023-02-13T01:25:57.151Z,100.00
2023-02-13T01:26:53.849Z,100.00
2023-02-13T01:27:51.304Z,100.00
2023-02-13T01:28:48.524Z,100.00
2023-02-13T01:29:45.300Z,100.00
2023-02-13T01:30:42.081Z,100.00
2023-02-13T01:31:38.903Z,100.00
2023-02-13T01:32:35.744Z,100.00
2023-02-13T01:33:32.776Z,100.00
2023-02-13T01:34:29.541Z,100.00
2023-02-13T01:35:26.339Z,100.00
2023-02-13T01:36:23.278Z,100.00
2023-02-13T01:37:20.025Z,100.00
2023-02-13T01:38:17.174Z,100.00
2023-02-13T01:39:13.922Z,100.00
2023-02-13T01:40:13.992Z,100.00
2023-02-13T01:41:11.545Z,100.00
2023-02-13T01:42:16.994Z,100.00
2023-02-13T01:43:13.850Z,100.00
2023-02-13T01:44:46.544Z,100.00
2023-02-13T01:45:46.705Z,100.00
2023-02-13T01:46:44.449Z,100.00
2023-02-13T01:48:10.336Z,100.00
2023-02-13T01:49:18.656Z,100.00
2023-02-13T01:50:24.332Z,100.00
2023-02-13T01:51:28.203Z,100.00
2023-02-13T01:52:25.039Z,100.00
2023-02-13T01:53:29.817Z,100.00
2023-02-13T01:54:32.338Z,100.00
2023-02-13T01:55:33.066Z,100.00
2023-02-13T01:56:35.095Z,100.00
2023-02-13T01:57:34.389Z,100.00
2023-02-13T01:58:36.049Z,100.00
2023-02-13T02:00:04.054Z,100.00
2023-02-13T02:01:03.251Z,100.00
2023-02-13T02:02:01.479Z,100.00
2023-02-13T02:03:13.643Z,100.00
2023-02-13T02:04:16.038Z,100.00
2023-02-13T02:05:13.784Z,100.00
2023-02-13T02:06:34.790Z,100.00
2023-02-13T02:07:33.163Z,100.00
2023-02-13T02:08:32.040Z,100.00
2023-02-13T02:09:34.434Z,100.00
2023-02-13T02:10:32.625Z,100.00
2023-02-13T02:11:56.062Z,100.00
2023-02-13T02:13:08.548Z,100.00
2023-02-13T02:14:05.521Z,100.00
2023-02-13T02:15:04.763Z,100.00
2023-02-13T02:16:02.844Z,100.00
2023-02-13T02:16:59.685Z,100.00
2023-02-13T02:17:56.444Z,100.00
2023-02-13T02:18:53.569Z,100.00
2023-02-13T02:20:08.792Z,100.00
2023-02-13T02:21:08.519Z,100.00
2023-02-13T02:22:41.430Z,100.00
2023-02-13T02:23:38.267Z,100.00
2023-02-13T02:24:57.708Z,100.00
2023-02-13T02:26:26.810Z,100.00
2023-02-13T02:27:26.406Z,100.00
2023-02-13T02:28:44.327Z,100.00
2023-02-13T02:30:05.880Z,100.00
2023-02-13T02:31:20.767Z,100.00
2023-02-13T02:32:20.231Z,100.00
2023-02-13T02:33:30.903Z,100.00
2023-02-13T02:34:33.578Z,100.00
2023-02-13T02:35:55.070Z,100.00
2023-02-13T02:37:17.161Z,100.00
2023-02-13T02:38:41.554Z,100.00
2023-02-13T02:40:18.637Z,100.00
2023-02-13T02:41:41.657Z,100.00
2023-02-13T02:42:47.166Z,100.00
2023-02-13T02:43:49.218Z,100.00
2023-02-13T02:44:53.987Z,100.00
2023-02-13T02:45:59.251Z,100.00
2023-02-13T02:47:33.079Z,100.00
2023-02-13T02:48:57.444Z,100.00
2023-02-13T02:50:29.741Z,100.00
2023-02-13T02:51:39.098Z,100.00
2023-02-13T02:52:48.912Z,100.00
2023-02-13T02:54:02.996Z,100.00
2023-02-13T02:55:11.941Z,100.00
2023-02-13T02:56:25.647Z,100.00
2023-02-13T02:57:51.442Z,100.00
2023-02-13T02:59:27.136Z,100.00
2023-02-13T03:00:46.536Z,100.00
2023-02-13T03:02:04.838Z,100.00
2023-02-13T03:03:20.274Z,100.00
2023-02-13T03:05:00.716Z,100.00
2023-02-13T03:06:11.302Z,100.00
2023-02-13T03:07:15.021Z,100.00
2023-02-13T03:08:13.191Z,100.00
2023-02-13T03:09:36.800Z,100.00
2023-02-13T03:10:56.667Z,100.00
2023-02-13T03:12:13.935Z,100.00
2023-02-13T03:13:23.998Z,100.00
2023-02-13T03:14:21.545Z,100.00
2023-02-13T03:15:18.389Z,100.00
2023-02-13T03:16:43.096Z,100.00
2023-02-13T03:17:59.100Z,100.00
2023-02-13T03:19:17.029Z,100.00
2023-02-13T03:21:29.370Z,100.00
2023-02-13T03:22:44.926Z,100.00
2023-02-13T03:23:50.497Z,100.00
2023-02-13T03:25:34.562Z,100.00
2023-02-13T03:26:53.034Z,100.00
2023-02-13T03:28:25.731Z,100.00
2023-02-13T03:30:08.711Z,100.00
2023-02-13T03:31:20.449Z,100.00
2023-02-13T03:33:14.629Z,100.00
2023-02-13T03:34:25.922Z,100.00
2023-02-13T03:35:51.807Z,100.00
2023-02-13T03:37:27.787Z,100.00
2023-02-13T03:38:34.878Z,100.00
2023-02-13T03:39:49.641Z,100.00
2023-02-13T03:41:34.057Z,100.00
2023-02-13T03:42:54.156Z,100.00
2023-02-13T03:44:32.098Z,100.00
2023-02-13T03:45:53.746Z,100.00
2023-02-13T03:46:55.592Z,100.00
2023-02-13T03:47:57.452Z,100.00
2023-02-13T03:49:16.074Z,100.00
2023-02-13T03:50:16.507Z,100.00
2023-02-13T03:51:21.340Z,100.00
2023-02-13T03:52:24.092Z,100.00
2023-02-13T03:53:22.347Z,100.00
2023-02-13T03:55:07.339Z,100.00
2023-02-13T03:56:24.971Z,100.00
2023-02-13T03:57:45.225Z,100.00
2023-02-13T03:59:09.132Z,100.00
2023-02-13T04:00:12.214Z,100.00
2023-02-13T04:01:15.537Z,100.00
2023-02-13T04:02:22.843Z,100.00
2023-02-13T04:03:37.488Z,100.00
2023-02-13T04:04:50.000Z,100.00
2023-02-13T04:05:58.371Z,100.00
2023-02-13T04:07:05.975Z,100.00
2023-02-13T04:08:03.036Z,100.00
2023-02-13T04:08:59.986Z,100.00
2023-02-13T04:10:13.598Z,100.00
2023-02-13T04:11:37.744Z,100.00
2023-02-13T04:12:48.186Z,100.00
2023-02-13T04:14:01.598Z,100.00
2023-02-13T04:15:13.901Z,100.00
2023-02-13T04:16:35.849Z,100.00
2023-02-13T04:18:04.916Z,100.00
2023-02-13T04:19:03.800Z,100.00
2023-02-13T04:20:00.860Z,100.00
2023-02-13T04:21:01.302Z,100.00
2023-02-13T04:22:01.571Z,100.00
2023-02-13T04:23:08.458Z,100.00
2023-02-13T04:24:05.676Z,100.00
2023-02-13T04:25:02.524Z,100.00
2023-02-13T04:26:06.405Z,100.00
2023-02-13T04:27:03.500Z,100.00
2023-02-13T04:28:00.342Z,100.00
2023-02-13T04:28:57.144Z,100.00
2023-02-13T04:29:54.027Z,100.00
2023-02-13T04:30:50.962Z,100.00
2023-02-13T04:31:47.851Z,100.00
2023-02-13T04:32:44.691Z,100.00
2023-02-13T04:33:41.608Z,100.00
2023-02-13T04:34:38.935Z,100.00
2023-02-13T04:35:35.795Z,100.00
2023-02-13T04:36:32.668Z,100.00
2023-02-13T04:37:29.475Z,100.00
2023-02-13T04:38:26.293Z,100.00
2023-02-13T04:39:23.119Z,100.00
2023-02-13T04:40:20.019Z,100.00
2023-02-13T04:41:16.843Z,100.00
2023-02-13T04:42:13.658Z,100.00
2023-02-13T04:43:10.543Z,100.00
2023-02-13T04:44:07.468Z,100.00
2023-02-13T04:45:04.578Z,100.00
2023-02-13T04:46:01.405Z,100.00
2023-02-13T04:46:58.233Z,100.00
2023-02-13T04:47:56.726Z,100.00
2023-02-13T04:48:53.563Z,100.00
2023-02-13T04:49:50.262Z,100.00
2023-02-13T04:50:48.023Z,100.00
2023-02-13T04:51:44.734Z,100.00
2023-02-13T04:52:41.580Z,100.00
2023-02-13T04:53:38.456Z,100.00
2023-02-13T04:54:35.173Z,100.00
2023-02-13T04:55:32.119Z,100.00
2023-02-13T04:56:29.117Z,100.00
2023-02-13T04:57:25.918Z,100.00
2023-02-13T04:58:22.849Z,100.00
2023-02-13T04:59:19.603Z,100.00
2023-02-13T05:00:16.708Z,100.00
2023-02-13T05:01:15.327Z,100.00
2023-02-13T05:02:12.125Z,100.00
2023-02-13T05:03:11.373Z,100.00
2023-02-13T05:04:27.117Z,100.00
2023-02-13T05:05:26.719Z,100.00
2023-02-13T05:06:23.541Z,100.00
2023-02-13T05:07:20.286Z,100.00
2023-02-13T05:08:17.145Z,100.00
2023-02-13T05:09:13.998Z,100.00
2023-02-13T05:10:12.233Z,100.00
2023-02-13T05:11:08.974Z,100.00
2023-02-13T05:12:06.194Z,100.00
2023-02-13T05:13:03.483Z,100.00
2023-02-13T05:14:00.292Z,100.00
2023-02-13T05:14:57.152Z,100.00
2023-02-13T05:15:54.018Z,100.00
2023-02-13T05:16:50.880Z,100.00
2023-02-13T05:17:47.611Z,100.00
2023-02-13T05:18:44.344Z,100.00
2023-02-13T05:19:41.134Z,100.00
2023-02-13T05:22:18.797Z,100.00
2023-02-13T05:23:24.425Z,100.00
2023-02-13T05:24:21.313Z,100.00
2023-02-13T05:25:18.128Z,100.00
2023-02-13T05:26:14.880Z,100.00
2023-02-13T05:27:11.657Z,100.00
2023-02-13T05:28:28.616Z,100.00
2023-02-13T05:29:26.256Z,100.00
2023-02-13T05:30:23.072Z,100.00
2023-02-13T05:31:19.966Z,100.00
2023-02-13T05:32:16.808Z,100.00
2023-02-13T05:33:13.474Z,100.00
2023-02-13T05:34:10.297Z,100.00
2023-02-13T05:35:07.477Z,100.00
2023-02-13T05:36:04.790Z,100.00
2023-02-13T05:37:01.772Z,100.00
2023-02-13T05:37:58.872Z,100.00
2023-02-13T05:38:55.589Z,100.00
2023-02-13T05:39:52.345Z,100.00
2023-02-13T05:40:49.078Z,100.00
2023-02-13T05:41:47.298Z,100.00
2023-02-13T05:42:44.107Z,100.00
2023-02-13T05:43:40.977Z,100.00
2023-02-13T05:44:37.781Z,100.00
2023-02-13T05:45:34.589Z,100.00
2023-02-13T05:46:31.393Z,100.00
2023-02-13T05:47:28.202Z,100.00
2023-02-13T05:48:25.080Z,100.00
2023-02-13T05:49:23.028Z,100.00
2023-02-13T05:50:19.888Z,100.00
2023-02-13T05:51:16.888Z,100.00
2023-02-13T05:52:13.641Z,100.00
2023-02-13T05:53:10.442Z,100.00
2023-02-13T05:54:07.236Z,100.00
2023-02-13T05:55:04.218Z,100.00
2023-02-13T05:56:02.599Z,100.00
2023-02-13T05:56:59.415Z,100.00
2023-02-13T05:57:57.868Z,100.00
2023-02-13T05:58:56.148Z,100.00
2023-02-13T05:59:52.986Z,100.00
2023-02-13T06:00:49.719Z,100.00
2023-02-13T06:01:46.540Z,100.00
2023-02-13T06:02:43.281Z,100.00
2023-02-13T06:03:40.563Z,100.00
2023-02-13T06:04:37.643Z,100.00
2023-02-13T06:05:34.453Z,100.00
2023-02-13T06:06:31.330Z,100.00
2023-02-13T06:07:28.168Z,100.00
2023-02-13T06:08:26.018Z,100.00
2023-02-13T06:09:23.211Z,100.00
2023-02-13T06:10:19.978Z,100.00
2023-02-13T06:11:16.776Z,100.00
2023-02-13T06:12:13.506Z,100.00
2023-02-13T06:13:10.272Z,100.00
2023-02-13T06:14:07.176Z,100.00
2023-02-13T06:15:04.464Z,100.00
2023-02-13T06:16:01.308Z,100.00
2023-02-13T06:16:58.097Z,100.00
2023-02-13T06:17:54.956Z,100.00
2023-02-13T06:18:51.899Z,100.00
2023-02-13T06:19:48.613Z,100.00
2023-02-13T06:20:45.960Z,100.00
2023-02-13T06:21:42.717Z,100.00
2023-02-13T06:22:39.496Z,100.00
2023-02-13T06:23:36.650Z,100.00
2023-02-13T06:24:33.431Z,100.00
2023-02-13T06:25:30.232Z,100.00
2023-02-13T06:26:27.054Z,100.00
2023-02-13T06:27:23.853Z,100.00
2023-02-13T06:28:20.784Z,100.00
2023-02-13T06:29:17.828Z,100.00
2023-02-13T06:30:15.638Z,100.00
2023-02-13T06:31:12.562Z,100.00
2023-02-13T06:32:09.358Z,100.00
2023-02-13T06:33:06.274Z,100.00
2023-02-13T06:34:03.476Z,100.00
2023-02-13T06:35:00.207Z,100.00
2023-02-13T06:35:56.998Z,100.00
2023-02-13T06:36:53.787Z,100.00
2023-02-13T06:37:50.567Z,100.00
2023-02-13T06:38:47.278Z,100.00
2023-02-13T06:39:44.142Z,100.00
2023-02-13T06:40:40.884Z,100.00
2023-02-13T06:41:37.642Z,100.00
2023-02-13T06:42:34.492Z,100.00
2023-02-13T06:43:31.471Z,100.00
2023-02-13T06:44:28.266Z,100.00
2023-02-13T06:45:25.117Z,100.00
2023-02-13T06:46:21.929Z,100.00
2023-02-13T06:47:18.754Z,100.00
2023-02-13T06:48:15.845Z,100.00
2023-02-13T06:49:12.673Z,100.00
2023-02-13T06:50:14.721Z,100.00
2023-02-13T06:51:11.464Z,100.00
2023-02-13T06:52:08.259Z,100.00
2023-02-13T06:53:05.022Z,100.00
2023-02-13T06:54:02.640Z,100.00
2023-02-13T06:54:59.399Z,100.00
2023-02-13T06:55:56.857Z,100.00
2023-02-13T06:56:53.714Z,100.00
2023-02-13T06:57:50.532Z,100.00
2023-02-13T06:58:47.428Z,100.00
2023-02-13T06:59:44.387Z,100.00
2023-02-13T07:00:41.206Z,100.00
2023-02-13T07:01:38.013Z,100.00
2023-02-13T07:02:34.807Z,100.00
2023-02-13T07:03:31.574Z,100.00
2023-02-13T07:04:29.023Z,100.00
2023-02-13T07:05:25.885Z,100.00
2023-02-13T07:06:22.676Z,100.00
2023-02-13T07:07:19.526Z,100.00
2023-02-13T07:08:16.251Z,100.00
2023-02-13T07:09:13.589Z,100.00
2023-02-13T07:10:14.691Z,100.00
2023-02-13T07:11:22.022Z,100.00
2023-02-13T07:12:18.739Z,100.00
2023-02-13T07:13:15.563Z,100.00
2023-02-13T07:14:12.413Z,100.00
2023-02-13T07:15:09.684Z,100.00
2023-02-13T07:16:06.803Z,100.00
2023-02-13T07:17:03.638Z,100.00
2023-02-13T07:18:00.876Z,100.00
2023-02-13T07:18:57.702Z,100.00
2023-02-13T07:19:54.533Z,100.00
2023-02-13T07:20:51.244Z,100.00
2023-02-13T07:21:48.012Z,100.00
2023-02-13T07:22:44.855Z,100.00
2023-02-13T07:23:41.607Z,100.00
2023-02-13T07:24:38.700Z,100.00
2023-02-13T07:25:35.605Z,100.00
2023-02-13T07:26:32.429Z,100.00
2023-02-13T07:27:29.612Z,100.00
2023-02-13T07:28:28.209Z,100.00
2023-02-13T07:29:25.085Z,100.00
2023-02-13T07:30:22.048Z,100.00
2023-02-13T07:31:19.264Z,100.00
2023-02-13T07:32:16.213Z,100.00
2023-02-13T07:33:13.742Z,100.00
2023-02-13T07:34:10.651Z,100.00
2023-02-13T07:35:07.557Z,100.00
2023-02-13T07:36:08.099Z,100.00
2023-02-13T07:37:04.923Z,100.00
2023-02-13T07:38:01.882Z,100.00
2023-02-13T07:38:58.707Z,100.00
2023-02-13T07:39:55.527Z,100.00
2023-02-13T07:40:52.444Z,100.00
2023-02-13T07:41:49.207Z,100.00
2023-02-13T07:42:46.025Z,100.00
2023-02-13T07:43:42.744Z,100.00
2023-02-13T07:44:39.619Z,100.00
2023-02-13T07:45:36.578Z,100.00
2023-02-13T07:46:33.423Z,100.00
2023-02-13T07:47:30.218Z,100.00
2023-02-13T07:48:28.466Z,100.00
2023-02-13T07:49:25.688Z,100.00
2023-02-13T07:50:22.886Z,100.00
2023-02-13T07:51:19.732Z,100.00
2023-02-13T07:52:16.574Z,100.00
2023-02-13T07:53:13.516Z,100.00
2023-02-13T07:54:10.246Z,100.00
2023-02-13T07:55:07.473Z,100.00
2023-02-13T07:56:08.560Z,100.00
2023-02-13T07:57:05.458Z,100.00
2023-02-13T07:58:02.292Z,100.00
2023-02-13T07:58:59.137Z,100.00
2023-02-13T07:59:55.935Z,100.00
2023-02-13T08:00:52.794Z,100.00
2023-02-13T08:01:50.205Z,100.00
2023-02-13T08:02:47.061Z,100.00
2023-02-13T08:03:43.857Z,100.00
2023-02-13T08:04:41.353Z,100.00
2023-02-13T08:05:38.837Z,100.00
2023-02-13T08:06:39.509Z,100.00
2023-02-13T08:07:36.391Z,100.00
2023-02-13T08:08:33.498Z,100.00
2023-02-13T08:09:59.608Z,100.00
2023-02-13T08:11:16.589Z,100.00
2023-02-13T08:12:13.459Z,100.00
2023-02-13T08:13:14.612Z,100.00
2023-02-13T08:14:11.402Z,100.00
2023-02-13T08:15:12.845Z,100.00
2023-02-13T08:16:09.706Z,100.00
2023-02-13T08:17:06.618Z,100.00
2023-02-13T08:18:03.487Z,100.00
2023-02-13T08:19:00.307Z,100.00
2023-02-13T08:19:57.803Z,100.00
2023-02-13T08:20:54.575Z,100.00
2023-02-13T08:21:54.266Z,100.00
2023-02-13T08:22:51.030Z,100.00
2023-02-13T08:23:52.109Z,100.00
2023-02-13T08:24:48.966Z,100.00
2023-02-13T08:25:47.664Z,100.00
2023-02-13T08:26:44.595Z,100.00
2023-02-13T08:27:44.367Z,100.00
2023-02-13T08:28:42.349Z,100.00
2023-02-13T08:29:40.992Z,100.00
2023-02-13T08:30:37.778Z,100.00
2023-02-13T08:31:34.889Z,100.00
2023-02-13T08:32:41.983Z,100.00
2023-02-13T08:33:48.534Z,100.00
2023-02-13T08:34:52.485Z,100.00
2023-02-13T08:35:49.249Z,100.00
2023-02-13T08:36:46.040Z,100.00
2023-02-13T08:37:42.798Z,100.00
2023-02-13T08:39:37.454Z,100.00
2023-02-13T08:40:34.524Z,100.00
2023-02-13T08:41:31.270Z,100.00
2023-02-13T08:42:28.136Z,100.00
2023-02-13T08:43:25.340Z,100.00
2023-02-13T08:44:22.289Z,100.00
2023-02-13T08:45:22.109Z,100.00
2023-02-13T08:46:18.995Z,100.00
2023-02-13T08:47:15.887Z,100.00
2023-02-13T08:48:12.557Z,100.00
2023-02-13T08:49:09.270Z,100.00
2023-02-13T08:50:06.906Z,100.00
2023-02-13T08:51:07.965Z,100.00
2023-02-13T08:52:05.859Z,100.00
2023-02-13T08:53:02.683Z,100.00
2023-02-13T08:53:59.485Z,100.00
2023-02-13T08:54:56.301Z,100.00
2023-02-13T08:55:58.488Z,100.00
2023-02-13T08:56:56.764Z,100.00
2023-02-13T08:58:12.917Z,100.00
2023-02-13T08:59:09.791Z,100.00
2023-02-13T09:00:07.212Z,100.00
2023-02-13T09:01:08.754Z,100.00
2023-02-13T09:02:05.657Z,100.00
2023-02-13T09:03:03.985Z,100.00
2023-02-13T09:04:00.862Z,100.00
2023-02-13T09:04:57.700Z,100.00
2023-02-13T09:05:54.497Z,100.00
2023-02-13T09:06:51.299Z,100.00
2023-02-13T09:07:48.164Z,100.00
2023-02-13T09:08:45.035Z,100.00
2023-02-13T09:09:41.897Z,100.00
2023-02-13T09:10:39.387Z,100.00
2023-02-13T09:11:36.325Z,100.00
2023-02-13T09:12:35.601Z,100.00
2023-02-13T09:13:34.501Z,100.00
2023-02-13T09:14:31.450Z,100.00
2023-02-13T09:15:28.202Z,100.00
2023-02-13T09:16:25.093Z,100.00
2023-02-13T09:17:21.897Z,100.00
2023-02-13T09:18:18.969Z,100.00
2023-02-13T09:19:15.931Z,100.00
2023-02-13T09:20:16.506Z,100.00
2023-02-13T09:21:13.284Z,100.00
2023-02-13T09:22:10.176Z,100.00
2023-02-13T09:23:06.966Z,100.00
2023-02-13T09:24:10.961Z,100.00
2023-02-13T09:25:09.244Z,100.00
2023-02-13T09:26:10.176Z,100.00
2023-02-13T09:27:10.532Z,100.00
2023-02-13T09:28:07.741Z,100.00
2023-02-13T09:29:04.617Z,100.00
2023-02-13T09:30:02.201Z,100.00
2023-02-13T09:31:01.069Z,100.00
2023-02-13T09:31:57.990Z,100.00
2023-02-13T09:32:55.607Z,100.00
2023-02-13T09:33:52.483Z,100.00
2023-02-13T09:34:49.205Z,100.00
2023-02-13T09:35:46.012Z,100.00
2023-02-13T09:36:42.785Z,100.00
2023-02-13T09:37:39.674Z,100.00
2023-02-13T09:38:36.678Z,100.00
2023-02-13T09:39:33.504Z,100.00
2023-02-13T09:41:00.175Z,100.00
2023-02-13T09:42:00.648Z,100.00
2023-02-13T09:43:08.220Z,100.00
2023-02-13T09:44:35.667Z,100.00
2023-02-13T09:45:33.139Z,100.00
2023-02-13T09:46:35.821Z,100.00
2023-02-13T09:47:34.743Z,100.00
2023-02-13T09:48:37.307Z,100.00
2023-02-13T09:49:41.916Z,100.00
2023-02-13T09:50:39.791Z,100.00
2023-02-13T09:51:38.350Z,100.00
2023-02-13T09:52:38.872Z,100.00
2023-02-13T09:53:39.764Z,100.00
2023-02-13T09:54:36.617Z,100.00
2023-02-13T09:56:09.962Z,99.72
2023-02-13T09:57:36.012Z,100.00
2023-02-13T09:58:38.459Z,100.00
2023-02-13T09:59:53.294Z,100.00
2023-02-13T10:01:02.909Z,100.00
2023-02-13T10:02:23.832Z,100.00
2023-02-13T10:03:40.918Z,100.00
2023-02-13T10:04:48.751Z,100.00
2023-02-13T10:06:09.949Z,100.00
2023-02-13T10:07:17.872Z,100.00
2023-02-13T10:08:23.476Z,100.00
2023-02-13T10:09:35.776Z,100.00
2023-02-13T10:10:52.655Z,100.00
2023-02-13T10:12:08.257Z,100.00
2023-02-13T10:13:11.658Z,100.00
2023-02-13T10:14:31.704Z,100.00
2023-02-13T10:15:48.044Z,100.00
2023-02-13T10:17:11.728Z,100.00
2023-02-13T10:18:19.466Z,100.00
2023-02-13T10:19:28.286Z,100.00
2023-02-13T10:20:32.870Z,100.00
2023-02-13T10:21:52.881Z,100.00
2023-02-13T10:23:10.464Z,100.00
2023-02-13T10:24:14.509Z,100.00
2023-02-13T10:25:31.873Z,100.00
2023-02-13T10:26:42.787Z,100.00
2023-02-13T10:27:46.989Z,100.00
2023-02-13T10:29:42.058Z,100.00
2023-02-13T10:30:53.097Z,100.00
2023-02-13T10:31:55.261Z,100.00
2023-02-13T10:33:19.592Z,100.00
2023-02-13T10:34:19.325Z,100.00
2023-02-13T10:35:30.787Z,100.00
2023-02-13T10:36:48.203Z,100.00
2023-02-13T10:37:51.838Z,100.00
2023-02-13T10:39:02.230Z,100.00
2023-02-13T10:39:58.947Z,100.00
2023-02-13T10:41:42.942Z,100.00
2023-02-13T10:43:03.714Z,100.00
2023-02-13T10:44:12.410Z,100.00
2023-02-13T10:45:27.608Z,98.80
2023-02-13T10:46:46.615Z,98.64
2023-02-13T10:47:46.747Z,98.41
2023-02-13T10:48:52.094Z,96.75
2023-02-13T10:50:10.644Z,96.37
2023-02-13T10:51:19.059Z,96.34
2023-02-13T10:52:41.669Z,98.14
2023-02-13T10:53:44.115Z,96.83
2023-02-13T10:54:57.064Z,95.55
2023-02-13T10:56:25.619Z,94.50
2023-02-13T10:57:41.160Z,93.28
2023-02-13T10:59:06.998Z,90.72
2023-02-13T11:00:19.210Z,90.29
2023-02-13T11:02:03.929Z,89.06
2023-02-13T11:03:01.381Z,87.80
2023-02-13T11:04:15.409Z,89.28
2023-02-13T11:05:30.276Z,87.34
2023-02-13T11:06:28.450Z,86.44
2023-02-13T11:07:27.197Z,86.21
2023-02-13T11:08:43.267Z,84.93
2023-02-13T11:09:43.830Z,85.07
2023-02-13T11:10:40.585Z,82.96
2023-02-13T11:11:40.764Z,81.47
2023-02-13T11:12:37.992Z,81.15
2023-02-13T11:13:34.760Z,78.83
2023-02-13T11:14:31.559Z,77.90
2023-02-13T11:15:30.295Z,76.31
2023-02-13T11:16:27.458Z,75.79
2023-02-13T11:17:28.655Z,74.68
2023-02-13T11:18:31.403Z,74.30
2023-02-13T11:19:52.856Z,74.14
2023-02-13T11:21:02.570Z,73.49
2023-02-13T11:22:15.801Z,73.19
2023-02-13T11:23:30.764Z,71.83
2023-02-13T11:24:29.904Z,71.50
2023-02-13T11:25:33.393Z,71.05
2023-02-13T11:26:39.758Z,72.06
2023-02-13T11:27:39.938Z,71.31
2023-02-13T11:29:01.904Z,69.91
2023-02-13T11:30:11.618Z,69.78
2023-02-13T11:31:20.796Z,69.90
2023-02-13T11:32:21.335Z,69.49
2023-02-13T11:33:18.271Z,68.93
2023-02-13T11:34:34.578Z,67.67
2023-02-13T11:35:37.225Z,68.58
2023-02-13T11:36:34.493Z,66.74
2023-02-13T11:37:31.800Z,66.73
2023-02-13T11:38:28.598Z,65.68
2023-02-13T11:39:27.004Z,65.74
2023-02-13T11:40:32.422Z,66.09
2023-02-13T11:41:31.749Z,65.56
2023-02-13T11:42:36.693Z,65.92
2023-02-13T11:43:53.712Z,66.02
2023-02-13T11:44:58.838Z,65.33
2023-02-13T11:46:12.652Z,64.15
2023-02-13T11:47:09.787Z,64.46
2023-02-13T11:48:20.700Z,63.77
2023-02-13T11:49:21.699Z,63.34
2023-02-13T11:50:32.260Z,64.26
2023-02-13T11:52:00.117Z,63.58
2023-02-13T11:52:58.771Z,63.15
2023-02-13T11:53:59.439Z,63.53
2023-02-13T11:54:59.624Z,63.02
2023-02-13T11:56:17.826Z,62.84
2023-02-13T11:57:33.627Z,62.14
2023-02-13T11:58:31.242Z,62.35
2023-02-13T11:59:38.762Z,62.25
2023-02-13T12:00:40.617Z,60.75
2023-02-13T12:01:37.532Z,61.17
2023-02-13T12:02:50.139Z,61.20
2023-02-13T12:04:21.800Z,61.21
2023-02-13T12:05:24.433Z,60.40
2023-02-13T12:06:23.561Z,60.33
2023-02-13T12:07:30.518Z,59.26
2023-02-13T12:08:28.418Z,59.61
2023-02-13T12:09:25.285Z,60.13
2023-02-13T12:10:28.279Z,59.10
2023-02-13T12:11:46.353Z,59.63
2023-02-13T12:13:06.175Z,59.13
2023-02-13T12:14:03.442Z,59.34
2023-02-13T12:15:06.034Z,59.21
2023-02-13T12:16:16.327Z,59.55
2023-02-13T12:17:31.411Z,58.54
2023-02-13T12:18:44.911Z,59.24
2023-02-13T12:19:44.832Z,58.48
2023-02-13T12:21:04.472Z,58.54
2023-02-13T12:22:10.407Z,58.54
2023-02-13T12:23:40.982Z,58.90
2023-02-13T12:25:01.734Z,58.63
2023-02-13T12:26:01.648Z,58.54
2023-02-13T12:27:26.127Z,58.00
2023-02-13T12:28:31.958Z,57.56
2023-02-13T12:29:56.735Z,57.35
2023-02-13T12:31:27.856Z,56.99
2023-02-13T12:32:56.752Z,56.39
2023-02-13T12:34:05.194Z,56.08
2023-02-13T12:35:38.365Z,57.00
2023-02-13T12:37:11.669Z,56.09
2023-02-13T12:38:48.241Z,55.46
2023-02-13T12:40:35.453Z,55.42
2023-02-13T12:42:12.364Z,55.97
2023-02-13T12:43:36.773Z,56.41
2023-02-13T12:45:00.215Z,56.36
2023-02-13T12:46:09.671Z,56.25
2023-02-13T12:47:13.317Z,55.39
2023-02-13T12:48:43.741Z,56.14
2023-02-13T12:50:43.772Z,56.26
2023-02-13T12:51:55.620Z,56.06
2023-02-13T12:52:58.466Z,56.60
2023-02-13T12:54:23.205Z,55.86
2023-02-13T12:55:41.155Z,56.03
2023-02-13T12:57:14.492Z,55.77
2023-02-13T12:58:54.862Z,55.49
2023-02-13T13:00:09.751Z,56.29
2023-02-13T13:01:24.718Z,56.27
2023-02-13T13:02:24.649Z,55.94
2023-02-13T13:03:42.964Z,55.91
2023-02-13T13:04:53.356Z,54.85
2023-02-13T13:06:12.382Z,55.41
2023-02-13T13:07:24.616Z,55.81
2023-02-13T13:08:59.201Z,56.11
2023-02-13T13:10:20.521Z,55.45
2023-02-13T13:11:19.841Z,55.56
2023-02-13T13:12:34.856Z,55.50
2023-02-13T13:13:38.765Z,55.49
2023-02-13T13:14:48.315Z,55.54
2023-02-13T13:15:57.207Z,55.30
2023-02-13T13:16:56.967Z,55.62
2023-02-13T13:18:07.268Z,56.22
2023-02-13T13:19:24.748Z,55.50
2023-02-13T13:20:52.124Z,56.12
2023-02-13T13:22:05.718Z,56.26
2023-02-13T13:23:24.694Z,55.71
2023-02-13T13:24:53.863Z,56.24