createdAt,value
2018-03-08T00:01:30.811Z,4.72
2018-03-08T00:04:00.230Z,4.70
2018-03-08T00:06:28.491Z,4.55
2018-03-08T00:08:56.764Z,4.45
2018-03-08T00:11:25.044Z,4.57
2018-03-08T00:13:53.317Z,4.48
2018-03-08T00:16:21.569Z,4.52
2018-03-08T00:18:50.619Z,4.62
2018-03-08T00:21:18.864Z,4.47
2018-03-08T00:23:47.113Z,4.38
2018-03-08T00:26:16.165Z,4.59
2018-03-08T00:28:44.420Z,4.51
2018-03-08T00:31:12.789Z,4.49
2018-03-08T00:33:41.052Z,4.38
2018-03-08T00:36:09.344Z,4.31
2018-03-08T00:38:37.719Z,4.27
2018-03-08T00:41:05.996Z,4.10
2018-03-08T00:43:34.268Z,4.11
2018-03-08T00:46:02.692Z,3.98
2018-03-08T00:48:30.941Z,3.92
2018-03-08T00:50:59.226Z,3.94
2018-03-08T00:53:27.479Z,4.07
2018-03-08T00:55:55.732Z,4.04
2018-03-08T00:58:24.021Z,4.15
2018-03-08T01:00:52.274Z,4.15
2018-03-08T01:03:21.310Z,4.12
2018-03-08T01:05:49.673Z,4.11
2018-03-08T01:08:17.927Z,4.07
2018-03-08T01:10:46.969Z,4.15
2018-03-08T01:13:15.207Z,4.15
2018-03-08T01:15:43.483Z,4.17
2018-03-08T01:18:11.753Z,4.19
2018-03-08T01:20:40.050Z,4.08
2018-03-08T01:23:08.293Z,4.13
2018-03-08T01:25:37.324Z,4.07
2018-03-08T01:28:05.578Z,3.97
2018-03-08T01:30:33.828Z,3.91
2018-03-08T01:33:02.117Z,3.96
2018-03-08T01:35:31.145Z,4.10
2018-03-08T01:37:59.407Z,4.10
2018-03-08T01:40:27.689Z,4.07
2018-03-08T01:42:55.995Z,4.10
2018-03-08T01:45:24.246Z,4.27
2018-03-08T01:47:52.519Z,4.28
2018-03-08T01:50:20.828Z,4.12
2018-03-08T01:52:49.070Z,4.04
2018-03-08T01:55:17.347Z,4.27
2018-03-08T01:57:45.600Z,4.26
2018-03-08T02:00:14.607Z,4.21
2018-03-08T02:02:42.888Z,4.28
2018-03-08T02:05:11.161Z,4.37
2018-03-08T02:07:39.416Z,4.40
2018-03-08T02:10:08.451Z,4.32
2018-03-08T02:12:36.695Z,4.50
2018-03-08T02:15:04.996Z,4.53
2018-03-08T02:17:33.285Z,4.45
2018-03-08T02:20:01.559Z,4.39
2018-03-08T02:22:29.775Z,4.39
2018-03-08T02:24:58.811Z,4.35
2018-03-08T02:27:27.099Z,4.36
2018-03-08T02:29:55.360Z,4.34
2018-03-08T02:32:23.624Z,4.56
2018-03-08T02:34:51.912Z,4.63
2018-03-08T02:37:20.163Z,4.48
2018-03-08T02:39:49.279Z,4.56
2018-03-08T02:42:17.557Z,4.62
2018-03-08T02:44:45.839Z,4.60
2018-03-08T02:47:14.209Z,4.48
2018-03-08T02:49:42.490Z,4.70
2018-03-08T02:52:10.780Z,4.62
2018-03-08T02:54:39.057Z,4.60
2018-03-08T02:57:07.312Z,4.71
2018-03-08T02:59:35.593Z,4.67
2018-03-08T03:02:03.865Z,4.62
2018-03-08T03:04:32.124Z,4.78
2018-03-08T03:07:01.144Z,4.59
2018-03-08T03:09:29.437Z,4.52
2018-03-08T03:11:57.700Z,4.54
2018-03-08T03:14:25.955Z,4.68
2018-03-08T03:16:54.255Z,4.71
2018-03-08T03:19:22.535Z,4.58
2018-03-08T03:21:50.804Z,4.68
2018-03-08T03:24:19.079Z,4.54
2018-03-08T03:26:47.376Z,4.66
2018-03-08T03:29:15.732Z,4.72
2018-03-08T03:31:44.001Z,4.51
2018-03-08T03:34:12.282Z,4.56
2018-03-08T03:36:40.561Z,4.79
2018-03-08T03:39:08.836Z,4.59
2018-03-08T03:41:37.098Z,4.56
2018-03-08T03:44:05.440Z,4.76
2018-03-08T03:46:34.500Z,4.66
2018-03-08T03:49:02.761Z,4.59
2018-03-08T03:51:31.024Z,4.78
2018-03-08T03:53:59.322Z,4.78
2018-03-08T03:56:27.596Z,4.75
2018-03-08T03:58:55.957Z,4.81
2018-03-08T04:01:24.240Z,4.95
2018-03-08T04:03:52.549Z,5.02
2018-03-08T04:06:20.903Z,4.96
2018-03-08T04:08:49.169Z,4.94
2018-03-08T04:11:17.424Z,4.93
2018-03-08T04:13:45.696Z,4.74
2018-03-08T04:16:14.817Z,4.80
2018-03-08T04:18:43.090Z,4.65
2018-03-08T04:21:11.364Z,4.54
2018-03-08T04:23:39.635Z,4.73
2018-03-08T04:26:07.916Z,4.90
2018-03-08T04:28:36.308Z,4.83
2018-03-08T04:31:04.569Z,4.96
2018-03-08T04:33:32.823Z,4.94
2018-03-08T04:36:01.864Z,4.77
2018-03-08T04:38:30.122Z,4.89
2018-03-08T04:40:58.389Z,4.98
2018-03-08T04:43:26.679Z,4.95
2018-03-08T04:45:54.948Z,4.87
2018-03-08T04:48:23.244Z,4.89
2018-03-08T04:50:51.511Z,4.91
2018-03-08T04:53:19.778Z,4.94
2018-03-08T04:55:48.036Z,4.96
2018-03-08T04:58:16.325Z,4.67
2018-03-08T05:03:19.225Z,4.89
2018-03-08T05:05:47.502Z,4.99
2018-03-08T05:08:15.781Z,4.97
2018-03-08T05:10:45.044Z,4.98
2018-03-08T05:13:14.065Z,4.65
2018-03-08T05:15:42.323Z,4.78
2018-03-08T05:18:11.358Z,4.76
2018-03-08T05:20:39.721Z,4.62
2018-03-08T05:23:07.992Z,4.72
2018-03-08T05:25:36.260Z,4.79
2018-03-08T05:28:04.508Z,4.43
2018-03-08T05:30:32.852Z,4.44
2018-03-08T05:33:01.202Z,4.37
2018-03-08T05:35:29.459Z,4.41
2018-03-08T05:37:57.711Z,4.36
2018-03-08T05:40:25.988Z,4.50
2018-03-08T05:42:54.297Z,4.45
2018-03-08T05:45:22.552Z,4.54
2018-03-08T05:47:51.592Z,4.50
2018-03-08T05:50:19.954Z,4.38
2018-03-08T05:52:48.200Z,4.37
2018-03-08T05:55:17.315Z,4.48
2018-03-08T05:57:45.570Z,4.57
2018-03-08T06:00:14.585Z,4.50
2018-03-08T06:02:42.856Z,4.67
2018-03-08T06:05:11.974Z,4.67
2018-03-08T06:07:40.216Z,4.69
2018-03-08T06:10:09.254Z,4.56
2018-03-08T06:12:37.544Z,4.57
2018-03-08T06:15:06.808Z,4.50
2018-03-08T06:17:35.076Z,4.64
2018-03-08T06:20:03.337Z,4.63
2018-03-08T06:22:32.540Z,4.50
2018-03-08T06:25:00.808Z,4.62
2018-03-08T06:27:29.920Z,4.78
2018-03-08T06:29:58.175Z,4.95
2018-03-08T06:32:27.214Z,5.13
2018-03-08T06:34:55.489Z,5.12
2018-03-08T06:37:23.754Z,5.23
2018-03-08T06:39:52.050Z,5.08
2018-03-08T06:42:20.296Z,5.02
2018-03-08T06:44:48.595Z,4.90
2018-03-08T06:47:17.576Z,5.07
2018-03-08T06:49:45.859Z,5.27
2018-03-08T06:52:14.106Z,5.43
2018-03-08T06:54:42.375Z,5.48
2018-03-08T06:57:12.151Z,5.35
2018-03-08T06:59:40.495Z,5.38
2018-03-08T07:02:09.537Z,5.32
2018-03-08T07:04:37.865Z,5.09
2018-03-08T07:07:06.127Z,4.97
2018-03-08T07:09:34.401Z,4.95
2018-03-08T07:12:02.727Z,4.97
2018-03-08T07:14:31.011Z,4.93
2018-03-08T07:16:59.274Z,5.01
2018-03-08T07:19:27.615Z,5.01
2018-03-08T07:21:55.880Z,4.98
2018-03-08T07:24:24.181Z,5.13
2018-03-08T07:26:52.445Z,5.15
2018-03-08T07:29:20.728Z,5.17
2018-03-08T07:31:49.003Z,4.99
2018-03-08T07:34:17.281Z,5.05
2018-03-08T07:36:45.564Z,5.21
2018-03-08T07:39:13.828Z,5.12
2018-03-08T07:41:42.090Z,5.11
2018-03-08T07:44:10.344Z,5.10
2018-03-08T07:46:39.369Z,5.20
2018-03-08T07:49:07.700Z,5.20
2018-03-08T07:51:36.019Z,5.37
2018-03-08T07:54:04.288Z,5.44
2018-03-08T07:56:32.586Z,5.39
2018-03-08T07:59:00.855Z,5.44
2018-03-08T08:01:29.139Z,5.55
2018-03-08T08:03:57.381Z,5.56
2018-03-08T08:09:41.882Z,5.36
2018-03-08T08:12:10.144Z,5.22
2018-03-08T08:14:38.400Z,5.30
2018-03-08T08:17:07.413Z,5.29
2018-03-08T08:19:35.704Z,5.20
2018-03-08T08:22:03.952Z,5.22
2018-03-08T08:24:33.074Z,5.11
2018-03-08T08:27:01.373Z,5.11
2018-03-08T08:29:29.630Z,5.16
2018-03-08T08:31:57.884Z,5.21
2018-03-08T08:34:26.913Z,5.39
2018-03-08T08:36:55.162Z,5.42
2018-03-08T08:39:23.416Z,5.70
2018-03-08T08:41:52.452Z,5.65
2018-03-08T08:44:20.717Z,5.87
2018-03-08T08:46:48.963Z,6.14
2018-03-08T08:49:18.079Z,6.19
2018-03-08T08:51:46.336Z,6.33
2018-03-08T08:54:15.346Z,6.31
2018-03-08T08:56:43.628Z,6.27
2018-03-08T08:59:13.347Z,6.25
2018-03-08T09:01:41.604Z,6.24
2018-03-08T09:04:09.888Z,6.17
2018-03-08T09:06:38.170Z,6.19
2018-03-08T09:09:06.423Z,6.37
2018-03-08T09:11:35.465Z,6.46
2018-03-08T09:14:03.708Z,6.56
2018-03-08T09:16:31.982Z,6.49
2018-03-08T09:19:00.260Z,6.85
2018-03-08T09:21:28.535Z,6.88
2018-03-08T09:23:56.788Z,6.78
2018-03-08T09:26:25.911Z,6.92
2018-03-08T09:28:54.177Z,6.77
2018-03-08T09:31:22.460Z,6.80
2018-03-08T09:33:50.772Z,6.77
2018-03-08T09:36:19.007Z,6.89
2018-03-08T09:38:47.263Z,6.86
2018-03-08T09:41:16.309Z,6.82
2018-03-08T09:43:44.592Z,6.83
2018-03-08T09:46:12.851Z,6.80
2018-03-08T09:48:41.132Z,6.82
2018-03-08T09:51:10.217Z,6.75
2018-03-08T09:53:38.502Z,6.62
2018-03-08T09:56:06.791Z,6.55
2018-03-08T09:58:35.992Z,6.52
2018-03-08T10:01:04.247Z,6.56
2018-03-08T10:03:32.546Z,6.70
2018-03-08T10:06:00.801Z,6.78
2018-03-08T10:08:29.060Z,6.76
2018-03-08T10:10:57.365Z,6.97
2018-03-08T10:13:25.684Z,7.30
2018-03-08T10:15:54.740Z,7.39
2018-03-08T10:18:23.000Z,7.34
2018-03-08T10:20:51.252Z,7.52
2018-03-08T10:23:19.512Z,7.56
2018-03-08T10:25:48.567Z,7.57
2018-03-08T10:28:16.913Z,7.62
2018-03-08T10:30:45.192Z,7.66
2018-03-08T10:33:13.485Z,7.54
2018-03-08T10:35:41.725Z,7.66
2018-03-08T10:38:10.723Z,7.49
2018-03-08T10:43:07.267Z,7.02
2018-03-08T10:45:35.585Z,7.15
2018-03-08T10:48:03.869Z,7.12
2018-03-08T10:50:32.224Z,7.05
2018-03-08T10:53:00.515Z,7.09
2018-03-08T10:55:28.867Z,7.05
2018-03-08T10:57:57.141Z,6.92
2018-03-08T11:00:30.900Z,7.11
2018-03-08T11:02:59.145Z,7.30
2018-03-08T11:05:27.400Z,7.39
2018-03-08T11:07:55.676Z,7.44
2018-03-08T11:10:23.966Z,7.35
2018-03-08T11:12:52.211Z,7.29
2018-03-08T11:15:20.556Z,7.34
2018-03-08T11:17:48.905Z,7.51
2018-03-08T11:20:17.150Z,7.62
2018-03-08T11:22:45.446Z,7.67
2018-03-08T11:25:13.765Z,7.63
2018-03-08T11:27:42.011Z,7.73
2018-03-08T11:30:10.279Z,7.95
2018-03-08T11:32:38.524Z,8.35
2018-03-08T11:35:06.779Z,8.54
2018-03-08T11:37:35.823Z,8.73
2018-03-08T11:40:04.104Z,8.89
2018-03-08T11:42:32.362Z,8.83
2018-03-08T11:45:00.634Z,8.77
2018-03-08T11:47:28.892Z,8.89
2018-03-08T11:49:57.905Z,8.67
2018-03-08T11:52:26.172Z,8.54
2018-03-08T11:54:54.540Z,8.35
2018-03-08T11:57:22.748Z,8.21
2018-03-08T11:59:51.108Z,8.26
2018-03-08T12:02:19.385Z,8.37
2018-03-08T12:04:47.636Z,8.28
2018-03-08T12:07:16.695Z,8.15
2018-03-08T12:09:44.950Z,8.25
2018-03-08T12:12:13.195Z,8.23
2018-03-08T12:14:41.485Z,8.26
2018-03-08T12:17:09.751Z,8.35
2018-03-08T12:19:37.996Z,8.20
2018-03-08T12:22:06.267Z,8.31
2018-03-08T12:24:34.525Z,8.28
2018-03-08T12:27:02.799Z,8.49
2018-03-08T12:29:31.080Z,8.38
2018-03-08T12:31:59.415Z,8.50
2018-03-08T12:34:27.672Z,8.30
2018-03-08T12:36:56.794Z,8.21
2018-03-08T12:39:25.076Z,8.17
2018-03-08T12:41:53.336Z,8.14
2018-03-08T12:44:21.600Z,8.08
2018-03-08T12:46:49.864Z,8.25
2018-03-08T12:49:18.902Z,8.41
2018-03-08T12:51:47.289Z,8.34
2018-03-08T12:54:15.516Z,8.32
2018-03-08T12:56:44.541Z,8.37
2018-03-08T12:59:12.815Z,8.20
2018-03-08T13:01:41.068Z,8.06
2018-03-08T13:04:09.359Z,8.01
2018-03-08T13:06:37.638Z,8.28
2018-03-08T13:09:05.915Z,8.18
2018-03-08T13:11:34.201Z,8.31
2018-03-08T13:14:02.476Z,8.25
2018-03-08T13:16:30.744Z,8.26
2018-03-08T13:18:59.015Z,8.09
2018-03-08T13:21:27.400Z,8.11
2018-03-08T13:23:55.708Z,8.24
2018-03-08T13:26:23.964Z,8.24
2018-03-08T13:28:52.233Z,8.27
2018-03-08T13:31:20.504Z,8.37
2018-03-08T13:33:48.770Z,8.50
2018-03-08T13:36:17.049Z,8.48
2018-03-08T13:38:45.302Z,8.65
2018-03-08T13:41:14.379Z,8.61
2018-03-08T13:43:42.677Z,8.59
2018-03-08T13:46:11.726Z,8.50
2018-03-08T13:48:40.004Z,8.41
2018-03-08T13:51:08.267Z,8.40
2018-03-08T13:53:36.515Z,8.28
2018-03-08T13:56:04.822Z,8.24
2018-03-08T13:58:33.827Z,8.25
2018-03-08T14:01:02.132Z,8.44
2018-03-08T14:03:31.148Z,8.38
2018-03-08T14:05:59.545Z,8.62
2018-03-08T14:08:27.812Z,8.68
2018-03-08T14:10:56.076Z,8.86
2018-03-08T14:13:24.340Z,9.02
2018-03-08T14:15:53.364Z,9.27
2018-03-08T14:18:21.619Z,9.40
2018-03-08T14:20:49.950Z,9.52
2018-03-08T14:23:18.200Z,9.26
2018-03-08T14:25:46.506Z,9.12
2018-03-08T14:28:14.775Z,8.82
2018-03-08T14:30:43.037Z,8.88
2018-03-08T14:33:11.416Z,8.86
2018-03-08T14:35:39.693Z,8.87
2018-03-08T14:38:07.973Z,8.61
2018-03-08T14:40:36.232Z,8.71
2018-03-08T14:43:04.527Z,8.54
2018-03-08T14:45:33.031Z,8.68
2018-03-08T14:48:01.281Z,8.53
2018-03-08T14:50:29.561Z,8.58
2018-03-08T14:52:57.820Z,8.59
2018-03-08T14:55:26.077Z,8.57
2018-03-08T14:57:54.428Z,8.51
2018-03-08T15:00:23.446Z,8.52
2018-03-08T15:02:51.748Z,8.58
2018-03-08T15:05:20.061Z,8.51
2018-03-08T15:07:48.322Z,8.59
2018-03-08T15:10:16.664Z,8.50
2018-03-08T15:12:44.938Z,8.37
2018-03-08T15:15:13.228Z,8.51
2018-03-08T15:17:41.524Z,8.22
2018-03-08T15:20:09.821Z,7.95
2018-03-08T15:22:38.153Z,7.98
2018-03-08T15:25:06.528Z,8.01
2018-03-08T15:27:34.827Z,7.98
2018-03-08T15:30:03.164Z,8.06
2018-03-08T15:32:31.511Z,8.15
2018-03-08T15:35:00.761Z,7.99
2018-03-08T15:37:29.075Z,8.03
2018-03-08T15:39:58.257Z,8.04
2018-03-08T15:42:26.740Z,7.96
2018-03-08T15:44:55.191Z,7.92
2018-03-08T15:47:24.785Z,7.90
2018-03-08T15:49:55.009Z,7.74
2018-03-08T15:52:25.451Z,7.80
2018-03-08T15:54:55.345Z,7.67
2018-03-08T15:57:24.473Z,7.66
2018-03-08T15:59:54.834Z,7.74
2018-03-08T16:02:26.288Z,7.70
2018-03-08T16:04:56.174Z,7.71
2018-03-08T16:10:39.306Z,7.79
2018-03-08T16:13:08.992Z,7.68
2018-03-08T16:15:39.779Z,7.80
2018-03-08T16:18:09.562Z,7.75
2018-03-08T16:20:39.655Z,7.86
2018-03-08T16:23:10.322Z,7.70
2018-03-08T16:25:40.483Z,7.69
2018-03-08T16:28:10.250Z,7.74
2018-03-08T16:30:40.201Z,7.52
2018-03-08T16:33:10.254Z,7.63
2018-03-08T16:35:40.982Z,7.68
2018-03-08T16:38:10.926Z,7.61
2018-03-08T16:40:41.028Z,7.63
2018-03-08T16:43:11.603Z,7.54
2018-03-08T16:45:41.748Z,7.64
2018-03-08T16:48:11.582Z,7.65
2018-03-08T16:50:42.203Z,7.71
2018-03-08T16:53:12.948Z,7.56
2018-03-08T16:55:43.995Z,7.44
2018-03-08T16:58:13.817Z,7.47
2018-03-08T17:00:43.891Z,7.40
2018-03-08T17:03:13.714Z,7.29
2018-03-08T17:05:43.665Z,7.23
2018-03-08T17:08:13.576Z,7.00
2018-03-08T17:10:43.682Z,6.97
2018-03-08T17:13:14.317Z,6.68
2018-03-08T17:15:44.985Z,6.73
2018-03-08T17:18:14.967Z,6.61
2018-03-08T17:20:45.030Z,6.57
2018-03-08T17:23:14.889Z,6.67
2018-03-08T17:25:45.677Z,6.72
2018-03-08T17:28:16.218Z,6.75
2018-03-08T17:30:46.184Z,6.61
2018-03-08T17:33:16.895Z,6.59
2018-03-08T17:35:48.001Z,6.52
2018-03-08T17:38:17.840Z,6.33
2018-03-08T17:40:47.730Z,6.39
2018-03-08T17:43:17.519Z,6.43
2018-03-08T17:45:47.653Z,6.04
2018-03-08T17:48:17.601Z,5.91
2018-03-08T17:50:47.560Z,5.93
2018-03-08T17:53:17.333Z,5.77
2018-03-08T17:55:47.264Z,5.49
2018-03-08T17:58:17.970Z,4.99
2018-03-08T18:00:48.094Z,4.39
2018-03-08T18:03:17.944Z,3.87
2018-03-08T18:05:47.877Z,3.71
2018-03-08T18:08:17.933Z,3.24
2018-03-08T18:10:47.775Z,3.12
2018-03-08T18:13:18.395Z,3.12
2018-03-08T18:15:49.457Z,3.08
2018-03-08T18:18:19.568Z,3.19
2018-03-08T18:20:50.432Z,3.34
2018-03-08T18:23:20.199Z,3.55
2018-03-08T18:25:50.940Z,3.70
2018-03-08T18:28:21.864Z,3.75
2018-03-08T18:30:52.885Z,3.74
2018-03-08T18:33:22.982Z,4.01
2018-03-08T18:35:53.817Z,4.11
2018-03-08T18:38:24.516Z,4.19
2018-03-08T18:40:54.592Z,4.17
2018-03-08T18:43:24.442Z,4.02
2018-03-08T18:45:55.149Z,3.72
2018-03-08T18:48:25.214Z,3.82
2018-03-08T18:50:55.262Z,3.72
2018-03-08T18:53:25.115Z,3.65
2018-03-08T18:55:55.045Z,3.73
2018-03-08T18:58:28.878Z,3.82
2018-03-08T19:00:58.900Z,3.89
2018-03-08T19:03:28.844Z,3.89
2018-03-08T19:05:58.662Z,3.75
2018-03-08T19:08:28.573Z,3.83
2018-03-08T19:10:58.761Z,3.88
2018-03-08T19:13:28.695Z,3.72
2018-03-08T19:15:58.867Z,3.70
2018-03-08T19:18:29.732Z,3.85
2018-03-08T19:20:59.620Z,3.84
2018-03-08T19:23:30.333Z,3.87
2018-03-08T19:26:00.398Z,3.90
2018-03-08T19:28:31.032Z,3.97
2018-03-08T19:31:01.110Z,4.06
2018-03-08T19:33:31.759Z,4.07
2018-03-08T19:36:02.240Z,4.08
2018-03-08T19:38:32.034Z,4.12
2018-03-08T19:41:02.534Z,4.16
2018-03-08T19:43:32.435Z,4.14
2018-03-08T19:46:03.136Z,4.10
2018-03-08T19:48:34.173Z,4.05
2018-03-08T19:51:04.299Z,4.00
2018-03-08T19:53:35.067Z,3.90
2018-03-08T19:56:06.452Z,3.93
2018-03-08T19:58:36.633Z,3.88
2018-03-08T20:01:07.669Z,3.94
2018-03-08T20:03:38.401Z,3.85
2018-03-08T20:06:09.614Z,3.95
2018-03-08T20:08:39.307Z,3.79
2018-03-08T20:11:09.187Z,3.76
2018-03-08T20:13:39.076Z,3.62
2018-03-08T20:16:09.749Z,3.64
2018-03-08T20:18:39.499Z,3.47
2018-03-08T20:21:10.011Z,3.32
2018-03-08T20:23:39.959Z,3.52
2018-03-08T20:26:09.896Z,3.66
2018-03-08T20:28:39.796Z,3.38
2018-03-08T20:31:11.414Z,3.43
2018-03-08T20:33:41.437Z,3.42
2018-03-08T20:36:13.165Z,3.63
2018-03-08T20:38:43.735Z,3.62
2018-03-08T20:41:15.654Z,3.61
2018-03-08T20:43:45.708Z,3.69
2018-03-08T20:46:16.652Z,3.75
2018-03-08T20:48:47.470Z,3.87
2018-03-08T20:51:18.996Z,3.74
2018-03-08T20:53:49.280Z,3.79
2018-03-08T20:56:19.461Z,3.63
2018-03-08T20:58:48.893Z,3.77
2018-03-08T21:01:19.140Z,3.85
2018-03-08T21:03:48.558Z,3.89
2018-03-08T21:06:18.070Z,3.89
2018-03-08T21:08:47.453Z,3.83
2018-03-08T21:11:16.863Z,3.76
2018-03-08T21:13:46.176Z,3.83
2018-03-08T21:16:15.621Z,3.98
2018-03-08T21:18:44.949Z,4.08
2018-03-08T21:21:15.233Z,3.99
2018-03-08T21:23:44.729Z,4.08
2018-03-08T21:26:15.047Z,4.04
2018-03-08T21:28:45.116Z,3.94
2018-03-08T21:31:15.869Z,4.12
2018-03-08T21:33:45.672Z,4.27
2018-03-08T21:36:16.096Z,4.35
2018-03-08T21:38:46.570Z,4.37
2018-03-08T21:41:16.599Z,4.32
2018-03-08T21:43:46.659Z,4.28
2018-03-08T21:46:16.759Z,4.19
2018-03-08T21:48:47.657Z,4.15
2018-03-08T21:51:18.443Z,4.19
2018-03-08T21:53:49.057Z,4.22
2018-03-08T21:56:19.620Z,4.17
2018-03-08T21:58:49.615Z,4.21
2018-03-08T22:01:20.410Z,4.34
2018-03-08T22:03:50.371Z,4.26
2018-03-08T22:06:27.119Z,4.38
2018-03-08T22:08:56.944Z,4.37
2018-03-08T22:11:26.884Z,4.30
2018-03-08T22:13:56.007Z,4.33
2018-03-08T22:16:25.094Z,4.47
2018-03-08T22:18:53.650Z,4.46
2018-03-08T22:21:22.540Z,4.21
2018-03-08T22:23:51.003Z,4.21
2018-03-08T22:26:19.346Z,4.22
2018-03-08T22:28:48.370Z,4.23
2018-03-08T22:31:17.389Z,4.15
2018-03-08T22:33:45.661Z,4.27
2018-03-08T22:36:13.916Z,4.34
2018-03-08T22:38:42.188Z,4.36
2018-03-08T22:41:11.234Z,4.34
2018-03-08T22:43:39.592Z,4.29
2018-03-08T22:46:07.859Z,4.32
2018-03-08T22:48:36.121Z,4.41
2018-03-08T22:51:04.408Z,4.21
2018-03-08T22:53:32.656Z,4.44
2018-03-08T22:56:01.693Z,4.34
2018-03-08T22:58:29.980Z,4.33
2018-03-08T23:00:58.232Z,4.33
2018-03-08T23:03:30.014Z,4.36
2018-03-08T23:05:58.361Z,4.45
2018-03-08T23:08:26.756Z,4.27
2018-03-08T23:10:55.040Z,4.26
2018-03-08T23:13:23.301Z,4.42
2018-03-08T23:15:51.579Z,4.25
2018-03-08T23:18:20.621Z,4.39
2018-03-08T23:20:48.971Z,4.34
2018-03-08T23:23:17.231Z,4.52
2018-03-08T23:25:45.509Z,4.63
2018-03-08T23:28:13.775Z,4.53
2018-03-08T23:30:42.031Z,4.50
2018-03-08T23:33:10.330Z,4.63
2018-03-08T23:35:38.584Z,4.57
2018-03-08T23:38:07.620Z,4.54
2018-03-08T23:40:35.980Z,4.62
2018-03-08T23:43:04.249Z,4.76
2018-03-08T23:45:32.496Z,4.71
2018-03-08T23:48:01.540Z,4.64
2018-03-08T23:50:29.792Z,4.63
2018-03-08T23:52:58.056Z,4.73
2018-03-08T23:55:26.356Z,4.75
2018-03-08T23:57:54.604Z,4.73
