createdAt,value
2019-01-21T00:00:00.641Z,101354.88
2019-01-21T00:01:03.554Z,101342.97
2019-01-21T00:02:04.872Z,101357.30
2019-01-21T00:03:14.088Z,101354.27
2019-01-21T00:04:09.696Z,101359.61
2019-01-21T00:05:10.845Z,101356.22
2019-01-21T00:06:11.960Z,101355.86
2019-01-21T00:07:13.078Z,101359.87
2019-01-21T00:08:14.289Z,101357.34
2019-01-21T00:09:15.402Z,101362.79
2019-01-21T00:10:16.574Z,101363.66
2019-01-21T00:11:17.684Z,101360.62
2019-01-21T00:12:18.798Z,101361.09
2019-01-21T00:13:19.909Z,101363.41
2019-01-21T00:14:21.087Z,101363.77
2019-01-21T00:15:22.353Z,101359.03
2019-01-21T00:16:23.461Z,101361.23
2019-01-21T00:17:24.573Z,101360.38
2019-01-21T00:18:25.689Z,101360.02
2019-01-21T00:19:26.800Z,101364.38
2019-01-21T00:20:27.925Z,101362.20
2019-01-21T00:21:29.043Z,101364.52
2019-01-21T00:22:30.159Z,101369.00
2019-01-21T00:23:31.272Z,101366.33
2019-01-21T00:24:32.391Z,101364.16
2019-01-21T00:25:33.511Z,101362.83
2019-01-21T00:26:34.628Z,101364.63
2019-01-21T00:27:35.745Z,101365.09
2019-01-21T00:28:36.963Z,101363.77
2019-01-21T00:29:38.072Z,101362.06
2019-01-21T00:30:39.226Z,101360.38
2019-01-21T00:31:40.445Z,101360.88
2019-01-21T00:32:41.563Z,101360.52
2019-01-21T00:33:42.783Z,101361.48
2019-01-21T00:34:43.897Z,101360.16
2019-01-21T00:35:45.021Z,101365.13
2019-01-21T00:36:46.233Z,101358.09
2019-01-21T00:37:47.347Z,101357.73
2019-01-21T00:38:48.452Z,101360.41
2019-01-21T00:39:49.569Z,101356.87
2019-01-21T00:40:50.788Z,101351.67
2019-01-21T00:41:51.901Z,101313.73
2019-01-21T00:42:53.016Z,101359.68
2019-01-21T00:43:54.135Z,101355.17
2019-01-21T00:44:55.248Z,101361.48
2019-01-21T00:45:56.416Z,101356.76
2019-01-21T00:46:57.530Z,101363.80
2019-01-21T00:47:58.748Z,101361.63
2019-01-21T00:48:59.866Z,101354.59
2019-01-21T00:50:00.979Z,101358.09
2019-01-21T00:51:02.113Z,101357.73
2019-01-21T00:52:03.224Z,101352.03
2019-01-21T00:53:04.334Z,101356.90
2019-01-21T00:54:05.449Z,101353.00
2019-01-21T00:55:08.458Z,101356.17
2019-01-21T00:56:09.672Z,101352.53
2019-01-21T00:57:10.788Z,101357.52
2019-01-21T00:58:12.003Z,101357.98
2019-01-21T00:59:13.116Z,101359.31
2019-01-21T01:00:17.637Z,101355.81
2019-01-21T01:01:18.886Z,101360.43
2019-01-21T01:02:20.100Z,101356.79
2019-01-21T01:03:21.212Z,101358.59
2019-01-21T01:04:22.316Z,101360.80
2019-01-21T01:05:24.530Z,101358.59
2019-01-21T01:06:25.678Z,101362.59
2019-01-21T01:07:26.794Z,101359.92
2019-01-21T01:08:27.909Z,101361.77
2019-01-21T01:09:29.016Z,101360.91
2019-01-21T01:10:30.132Z,101364.44
2019-01-21T01:11:31.367Z,101366.74
2019-01-21T01:12:32.686Z,101371.72
2019-01-21T01:13:33.810Z,101364.66
2019-01-21T01:14:34.940Z,101364.55
2019-01-21T01:15:36.055Z,101365.52
2019-01-21T01:16:37.198Z,101365.05
2019-01-21T01:17:38.497Z,101365.05
2019-01-21T01:18:39.710Z,101361.98
2019-01-21T01:19:40.819Z,101367.32
2019-01-21T01:20:41.928Z,101364.19
2019-01-21T01:21:43.048Z,101365.16
2019-01-21T01:22:44.653Z,101364.66
2019-01-21T01:23:45.756Z,101365.16
2019-01-21T01:24:46.875Z,101364.29
2019-01-21T01:25:48.042Z,101363.31
2019-01-21T01:26:49.276Z,101361.16
2019-01-21T01:27:50.391Z,101362.48
2019-01-21T01:28:51.509Z,101363.31
2019-01-21T01:29:52.621Z,101363.31
2019-01-21T01:30:53.833Z,101361.98
2019-01-21T01:31:54.962Z,101361.98
2019-01-21T01:32:56.075Z,101358.95
2019-01-21T01:33:57.287Z,101365.16
2019-01-21T01:34:58.402Z,101368.66
2019-01-21T01:35:59.511Z,101366.13
2019-01-21T01:37:00.664Z,101368.30
2019-01-21T01:38:01.772Z,101367.46
2019-01-21T01:39:05.385Z,101366.96
2019-01-21T01:40:09.998Z,101369.63
2019-01-21T01:41:11.211Z,101371.47
2019-01-21T01:42:12.339Z,101373.27
2019-01-21T01:43:13.443Z,101367.94
2019-01-21T01:44:14.557Z,101373.27
2019-01-21T01:45:18.867Z,101371.11
2019-01-21T01:46:19.976Z,101367.57
2019-01-21T01:47:21.119Z,101370.74
2019-01-21T01:48:22.229Z,101369.41
2019-01-21T01:49:23.340Z,101374.75
2019-01-21T01:50:24.447Z,101376.19
2019-01-21T01:51:25.561Z,101372.69
2019-01-21T01:52:26.689Z,101379.36
2019-01-21T01:53:27.963Z,101373.16
2019-01-21T01:54:29.175Z,101370.99
2019-01-21T01:55:30.889Z,101378.50
2019-01-21T01:56:32.108Z,101375.83
2019-01-21T01:57:33.344Z,101378.13
2019-01-21T01:58:34.463Z,101377.77
2019-01-21T01:59:35.572Z,101377.30
2019-01-21T02:00:36.680Z,101380.44
2019-01-21T02:01:37.788Z,101375.10
2019-01-21T02:02:38.942Z,101380.44
2019-01-21T02:03:40.073Z,101379.11
2019-01-21T02:04:41.184Z,101378.64
2019-01-21T02:05:44.207Z,101379.11
2019-01-21T02:06:45.821Z,101381.78
2019-01-21T02:07:47.170Z,101383.11
2019-01-21T02:08:48.281Z,101379.61
2019-01-21T02:09:49.388Z,101380.94
2019-01-21T02:10:50.508Z,101379.11
2019-01-21T02:11:51.634Z,101381.41
2019-01-21T02:12:52.884Z,101384.45
2019-01-21T02:13:53.992Z,101375.72
2019-01-21T02:14:55.119Z,101374.88
2019-01-21T02:15:56.259Z,101375.72
2019-01-21T02:16:57.881Z,101376.58
2019-01-21T02:17:59.208Z,101373.05
2019-01-21T02:19:00.428Z,101374.38
2019-01-21T02:20:01.644Z,101375.72
2019-01-21T02:21:04.057Z,101371.70
2019-01-21T02:22:05.171Z,101372.21
2019-01-21T02:23:08.325Z,101371.70
2019-01-21T02:24:12.341Z,101375.72
2019-01-21T02:25:13.556Z,101373.05
2019-01-21T02:26:17.575Z,101369.04
2019-01-21T02:27:19.691Z,101369.91
2019-01-21T02:28:42.816Z,101370.38
2019-01-21T02:30:10.222Z,101373.05
2019-01-21T02:31:34.868Z,101366.52
2019-01-21T02:32:58.041Z,101365.28
2019-01-21T02:34:24.197Z,101368.92
2019-01-21T02:35:29.012Z,101376.56
2019-01-21T02:36:36.857Z,101376.20
2019-01-21T02:37:44.677Z,101372.34
2019-01-21T02:39:19.879Z,101367.61
2019-01-21T02:40:30.361Z,101373.42
2019-01-21T02:41:33.380Z,101375.36
2019-01-21T02:42:53.198Z,101370.50
2019-01-21T02:44:06.972Z,101371.47
2019-01-21T02:45:14.525Z,101372.41
2019-01-21T02:46:38.365Z,101367.20
2019-01-21T02:47:43.080Z,101367.31
2019-01-21T02:49:06.348Z,101372.28
2019-01-21T02:50:34.161Z,101360.78
2019-01-21T02:52:04.747Z,101371.45
2019-01-21T02:53:15.261Z,101365.86
2019-01-21T02:54:19.971Z,101369.03
2019-01-21T02:55:27.506Z,101368.30
2019-01-21T02:56:41.490Z,101366.24
2019-01-21T02:58:09.694Z,101364.05
2019-01-21T02:59:40.341Z,101372.55
2019-01-21T03:01:08.052Z,101369.88
2019-01-21T03:02:28.133Z,101370.48
2019-01-21T03:03:49.422Z,101371.83
2019-01-21T03:05:28.092Z,101370.96
2019-01-21T03:06:42.028Z,101378.60
2019-01-21T03:08:05.599Z,101384.44
2019-01-21T03:09:28.779Z,101380.04
2019-01-21T03:10:36.380Z,101381.88
2019-01-21T03:11:47.013Z,101384.04
2019-01-21T03:13:03.750Z,101384.04
2019-01-21T03:14:27.532Z,101390.71
2019-01-21T03:15:40.981Z,101387.21
2019-01-21T03:16:48.874Z,101382.70
2019-01-21T03:18:18.663Z,101383.20
2019-01-21T03:19:38.598Z,101385.02
2019-01-21T03:21:04.509Z,101386.23
2019-01-21T03:22:15.192Z,101387.47
2019-01-21T03:23:22.434Z,101391.11
2019-01-21T03:24:48.468Z,101382.23
2019-01-21T03:26:19.840Z,101393.37
2019-01-21T03:27:24.596Z,101392.05
2019-01-21T03:29:04.077Z,101389.37
2019-01-21T03:30:14.825Z,101390.34
2019-01-21T03:31:31.364Z,101389.98
2019-01-21T03:32:44.740Z,101394.85
2019-01-21T03:33:52.594Z,101395.31
2019-01-21T03:35:15.077Z,101396.66
2019-01-21T03:36:40.115Z,101395.31
2019-01-21T03:38:18.402Z,101397.02
2019-01-21T03:39:46.235Z,101400.55
2019-01-21T03:40:54.021Z,101402.72
2019-01-21T03:42:05.204Z,101400.55
2019-01-21T03:43:19.061Z,101398.85
2019-01-21T03:44:38.232Z,101400.29
2019-01-21T03:45:45.908Z,101398.48
2019-01-21T03:46:59.583Z,101402.95
2019-01-21T03:48:04.291Z,101400.66
2019-01-21T03:49:09.112Z,101403.32
2019-01-21T03:50:32.313Z,101403.32
2019-01-21T03:51:53.771Z,101402.85
2019-01-21T03:53:07.361Z,101411.22
2019-01-21T03:54:13.019Z,101406.35
2019-01-21T03:55:15.044Z,101411.69
2019-01-21T03:56:19.669Z,101404.66
2019-01-21T03:57:24.392Z,101406.35
2019-01-21T03:58:56.453Z,101411.69
2019-01-21T04:00:13.088Z,101406.72
2019-01-21T04:01:33.169Z,101409.39
2019-01-21T04:02:57.577Z,101411.59
2019-01-21T04:04:05.313Z,101416.45
2019-01-21T04:05:18.896Z,101416.45
2019-01-21T04:06:29.412Z,101417.79
2019-01-21T04:07:49.526Z,101418.62
2019-01-21T04:08:57.014Z,101417.79
2019-01-21T04:10:21.912Z,101421.79
2019-01-21T04:11:27.032Z,101420.92
2019-01-21T04:12:31.759Z,101421.03
2019-01-21T04:13:48.041Z,101421.39
2019-01-21T04:14:59.246Z,101420.20
2019-01-21T04:16:07.171Z,101427.33
2019-01-21T04:17:43.873Z,101424.66
2019-01-21T04:18:54.468Z,101424.20
2019-01-21T04:20:20.236Z,101433.03
2019-01-21T04:21:36.613Z,101429.53
2019-01-21T04:22:53.456Z,101433.64
2019-01-21T04:24:13.244Z,101426.97
2019-01-21T04:25:23.692Z,101427.58
2019-01-21T04:27:02.854Z,101429.05
2019-01-21T04:28:10.578Z,101426.84
2019-01-21T04:29:15.630Z,101422.48
2019-01-21T04:30:20.343Z,101422.61
2019-01-21T04:31:40.228Z,101421.38
2019-01-21T04:33:20.095Z,101420.41
2019-01-21T04:34:45.113Z,101414.85
2019-01-21T04:35:58.309Z,101417.02
2019-01-21T04:37:14.957Z,101414.85
2019-01-21T04:38:25.373Z,101412.42
2019-01-21T04:39:48.728Z,101411.56
2019-01-21T04:40:59.966Z,101406.36
2019-01-21T04:42:23.218Z,101409.49
2019-01-21T04:43:33.472Z,101407.33
2019-01-21T04:45:00.448Z,101406.83
2019-01-21T04:46:23.398Z,101406.09
2019-01-21T04:47:46.521Z,101407.44
2019-01-21T04:49:26.480Z,101411.06
2019-01-21T04:50:39.900Z,101400.87
2019-01-21T04:52:05.825Z,101403.77
2019-01-21T04:53:28.961Z,101408.27
2019-01-21T04:54:34.078Z,101411.55
2019-01-21T04:55:39.204Z,101400.15
2019-01-21T04:57:14.345Z,101410.81
2019-01-21T04:58:30.836Z,101405.11
2019-01-21T04:59:53.338Z,101399.78
2019-01-21T05:01:18.777Z,101404.15
2019-01-21T05:02:34.950Z,101409.84
2019-01-21T05:03:56.222Z,101399.64
2019-01-21T05:05:25.136Z,101401.95
2019-01-21T05:06:38.773Z,101404.25
2019-01-21T05:07:55.796Z,101399.41
2019-01-21T05:09:21.704Z,101411.41
2019-01-21T05:10:32.710Z,101406.55
2019-01-21T05:11:43.809Z,101405.95
2019-01-21T05:13:03.696Z,101409.59
2019-01-21T05:14:26.321Z,101410.56
2019-01-21T05:15:40.241Z,101408.12
2019-01-21T05:16:47.908Z,101420.83
2019-01-21T05:18:12.301Z,101418.27
2019-01-21T05:19:26.171Z,101417.90
2019-01-21T05:20:47.540Z,101419.83
2019-01-21T05:22:27.592Z,101420.80
2019-01-21T05:23:38.100Z,101419.09
2019-01-21T05:25:01.020Z,101418.27
2019-01-21T05:26:14.298Z,101418.87
2019-01-21T05:27:21.837Z,101418.50
2019-01-21T05:28:38.669Z,101420.30
2019-01-21T05:29:55.308Z,101416.44
2019-01-21T05:31:00.026Z,101421.27
2019-01-21T05:32:21.563Z,101418.60
2019-01-21T05:33:32.181Z,101415.94
2019-01-21T05:34:42.917Z,101418.23
2019-01-21T05:35:56.581Z,101420.91
2019-01-21T05:37:20.531Z,101424.90
2019-01-21T05:38:36.869Z,101423.94
2019-01-21T05:39:41.578Z,101429.27
2019-01-21T05:41:01.177Z,101424.44
2019-01-21T05:42:17.890Z,101426.59
2019-01-21T05:43:27.806Z,101426.36
2019-01-21T05:45:01.362Z,101426.00
2019-01-21T05:46:28.410Z,101426.09
2019-01-21T05:47:51.401Z,101427.80
2019-01-21T05:49:15.977Z,101436.03
2019-01-21T05:50:20.674Z,101433.86
2019-01-21T05:51:59.359Z,101428.62
2019-01-21T05:53:19.341Z,101434.92
2019-01-21T05:54:44.141Z,101427.53
2019-01-21T05:55:48.961Z,101431.16
2019-01-21T05:57:12.075Z,101428.96
2019-01-21T05:58:19.749Z,101434.05
2019-01-21T05:59:30.277Z,101436.36
2019-01-21T06:00:40.949Z,101437.78
2019-01-21T06:01:48.730Z,101435.12
2019-01-21T06:03:05.415Z,101443.61
2019-01-21T06:04:40.521Z,101439.62
2019-01-21T06:05:45.247Z,101442.66
2019-01-21T06:07:04.398Z,101442.28
2019-01-21T06:08:27.258Z,101450.05
2019-01-21T06:09:31.965Z,101448.34
2019-01-21T06:10:42.875Z,101431.86
2019-01-21T06:11:53.436Z,101443.25
2019-01-21T06:13:20.641Z,101446.55
2019-01-21T06:14:43.352Z,101446.32
2019-01-21T06:15:57.284Z,101449.48
2019-01-21T06:17:16.717Z,101451.83
2019-01-21T06:18:30.171Z,101455.82
2019-01-21T06:19:37.650Z,101457.28
2019-01-21T06:20:51.514Z,101452.95
2019-01-21T06:22:12.800Z,101455.66
2019-01-21T06:23:32.805Z,101459.18
2019-01-21T06:24:43.696Z,101460.77
2019-01-21T06:25:51.073Z,101462.60
2019-01-21T06:26:55.786Z,101455.45
2019-01-21T06:28:08.841Z,101455.84
2019-01-21T06:29:19.255Z,101447.50
2019-01-21T06:30:24.019Z,101455.39
2019-01-21T06:31:38.205Z,101451.73
2019-01-21T06:33:12.192Z,101456.16
2019-01-21T06:34:41.298Z,101456.17
2019-01-21T06:35:48.831Z,101456.88
2019-01-21T06:37:25.100Z,101453.73
2019-01-21T06:38:51.205Z,101458.11
2019-01-21T06:40:11.143Z,101458.59
2019-01-21T06:41:18.633Z,101465.27
2019-01-21T06:42:44.289Z,101463.45
2019-01-21T06:44:00.980Z,101471.94
2019-01-21T06:45:22.325Z,101470.11
2019-01-21T06:46:46.960Z,101475.92
2019-01-21T06:48:08.673Z,101479.69
2019-01-21T06:49:19.471Z,101478.72
2019-01-21T06:50:33.410Z,101472.65
2019-01-21T06:51:41.201Z,101472.40
2019-01-21T06:52:52.236Z,101470.67
2019-01-21T06:54:00.026Z,101471.75
2019-01-21T06:55:07.745Z,101472.84
2019-01-21T06:56:36.760Z,101473.09
2019-01-21T06:58:13.519Z,101471.86
2019-01-21T06:59:24.468Z,101471.25
2019-01-21T07:00:31.953Z,101474.93
2019-01-21T07:01:42.541Z,101478.94
2019-01-21T07:02:56.139Z,101473.34
2019-01-21T07:04:01.341Z,101478.07
2019-01-21T07:05:24.178Z,101479.27
2019-01-21T07:06:53.278Z,101480.96
2019-01-21T07:08:07.243Z,101480.96
2019-01-21T07:09:33.424Z,101483.99
2019-01-21T07:10:44.009Z,101485.33
2019-01-21T07:11:54.949Z,101490.67
2019-01-21T07:13:08.247Z,101488.00
2019-01-21T07:14:41.630Z,101489.34
2019-01-21T07:15:55.089Z,101488.40
2019-01-21T07:16:59.924Z,101495.08
2019-01-21T07:18:10.301Z,101493.61
2019-01-21T07:19:38.996Z,101495.80
2019-01-21T07:20:49.903Z,101508.20
2019-01-21T07:22:06.386Z,101505.52
2019-01-21T07:23:13.881Z,101510.00
2019-01-21T07:24:30.631Z,101514.38
2019-01-21T07:25:51.808Z,101512.68
2019-01-21T07:27:14.918Z,101514.52
2019-01-21T07:28:42.467Z,101521.67
2019-01-21T07:30:19.288Z,101518.17
2019-01-21T07:31:26.844Z,101513.80
2019-01-21T07:32:34.560Z,101521.42
2019-01-21T07:33:42.376Z,101511.70
2019-01-21T07:35:03.941Z,101513.66
2019-01-21T07:36:30.221Z,101519.36
2019-01-21T07:37:40.632Z,101521.31
2019-01-21T07:39:18.252Z,101519.98
2019-01-21T07:40:32.115Z,101519.50
2019-01-21T07:41:45.625Z,101520.48
2019-01-21T07:43:02.242Z,101519.61
2019-01-21T07:44:13.077Z,101522.80
2019-01-21T07:45:32.957Z,101525.33
2019-01-21T07:46:37.672Z,101530.31
2019-01-21T07:47:57.360Z,101523.62
2019-01-21T07:49:17.725Z,101523.62
2019-01-21T07:50:34.741Z,101531.03
2019-01-21T07:51:56.252Z,101529.70
2019-01-21T07:53:23.887Z,101524.86
2019-01-21T07:54:50.397Z,101528.36
2019-01-21T07:55:58.094Z,101525.83
2019-01-21T07:57:21.087Z,101532.52
2019-01-21T07:58:28.875Z,101535.66
2019-01-21T07:59:36.393Z,101543.20
2019-01-21T08:01:00.367Z,101541.36
2019-01-21T08:02:14.208Z,101540.03
2019-01-21T08:03:27.900Z,101546.24
2019-01-21T08:04:35.385Z,101542.59
2019-01-21T08:05:54.624Z,101541.11
2019-01-21T08:07:02.125Z,101540.64
2019-01-21T08:08:13.322Z,101549.50
2019-01-21T08:09:29.624Z,101541.98
2019-01-21T08:10:49.283Z,101550.00
2019-01-21T08:12:18.659Z,101552.67
2019-01-21T08:13:23.478Z,101554.02
2019-01-21T08:14:30.945Z,101554.48
2019-01-21T08:16:06.103Z,101559.83
2019-01-21T08:17:22.975Z,101563.84
2019-01-21T08:18:42.855Z,101559.97
2019-01-21T08:20:02.896Z,101572.00
2019-01-21T08:21:13.188Z,101567.62
2019-01-21T08:22:34.580Z,101567.27
2019-01-21T08:23:42.343Z,101570.05
2019-01-21T08:24:53.169Z,101571.39
2019-01-21T08:26:00.711Z,101574.06
2019-01-21T08:27:33.117Z,101575.90
2019-01-21T08:28:52.914Z,101573.70
2019-01-21T08:30:00.987Z,101574.67
2019-01-21T08:31:08.479Z,101576.98
2019-01-21T08:32:25.686Z,101579.30
2019-01-21T08:33:36.437Z,101574.55
2019-01-21T08:34:50.552Z,101583.41
2019-01-21T08:36:04.044Z,101580.38
2019-01-21T08:37:11.672Z,101586.19
2019-01-21T08:38:16.386Z,101589.36
2019-01-21T08:39:39.909Z,101587.52
2019-01-21T08:40:47.351Z,101587.52
2019-01-21T08:42:18.017Z,101586.19
2019-01-21T08:43:40.817Z,101588.50
2019-01-21T08:45:19.224Z,101589.00
2019-01-21T08:46:23.944Z,101590.34
2019-01-21T08:47:34.526Z,101589.00
2019-01-21T08:48:57.600Z,101588.14
2019-01-21T08:50:05.040Z,101589.00
2019-01-21T08:51:29.408Z,101589.00
2019-01-21T08:52:40.062Z,101596.52
2019-01-21T08:53:57.206Z,101598.22
2019-01-21T08:55:20.423Z,101599.55
2019-01-21T08:56:31.119Z,101598.22
2019-01-21T08:57:41.948Z,101595.91
2019-01-21T08:59:09.541Z,101600.89
2019-01-21T09:00:17.304Z,101601.25
2019-01-21T09:01:24.800Z,101605.27
2019-01-21T09:02:32.304Z,101601.25
2019-01-21T09:03:52.501Z,101606.96
2019-01-21T09:05:15.258Z,101604.29
2019-01-21T09:06:22.958Z,101604.69
2019-01-21T09:07:48.374Z,101610.97
2019-01-21T09:09:04.956Z,101603.92
2019-01-21T09:10:41.413Z,101610.97
2019-01-21T09:11:46.131Z,101602.59
2019-01-21T09:13:07.706Z,101604.42
2019-01-21T09:14:15.216Z,101602.73
2019-01-21T09:15:28.514Z,101601.86
2019-01-21T09:16:41.861Z,101609.52
2019-01-21T09:17:58.921Z,101606.37
2019-01-21T09:19:06.677Z,101602.47
2019-01-21T09:20:28.417Z,101605.51
2019-01-21T09:21:36.380Z,101603.81
2019-01-21T09:22:53.121Z,101603.81
2019-01-21T09:24:23.885Z,101603.81
2019-01-21T09:25:28.608Z,101610.13
2019-01-21T09:26:36.108Z,101602.61
2019-01-21T09:27:43.659Z,101605.39
2019-01-21T09:29:00.545Z,101609.91
2019-01-21T09:30:10.667Z,101612.58
2019-01-21T09:31:34.924Z,101610.38
2019-01-21T09:32:45.764Z,101609.54
2019-01-21T09:33:50.488Z,101611.70
2019-01-21T09:34:58.228Z,101606.00
2019-01-21T09:36:22.803Z,101610.02
2019-01-21T09:37:53.641Z,101614.88
2019-01-21T09:38:58.361Z,101611.34
2019-01-21T09:40:15.278Z,101607.23
2019-01-21T09:41:38.689Z,101616.08
2019-01-21T09:43:01.539Z,101614.64
2019-01-21T09:44:12.063Z,101614.28
2019-01-21T09:45:36.710Z,101611.46
2019-01-21T09:46:43.304Z,101612.80
2019-01-21T09:47:44.009Z,101616.34
2019-01-21T09:48:44.822Z,101623.25
2019-01-21T09:49:46.438Z,101613.06
2019-01-21T09:50:48.252Z,101613.89
2019-01-21T09:51:51.976Z,101617.30
2019-01-21T09:52:53.989Z,101613.28
2019-01-21T09:53:55.302Z,101610.53
2019-01-21T09:54:56.827Z,101616.72
2019-01-21T09:55:58.654Z,101614.41
2019-01-21T09:57:00.380Z,101615.12
2019-01-21T09:58:06.938Z,101600.42
2019-01-21T09:59:08.248Z,101611.84
2019-01-21T10:00:15.641Z,101618.53
2019-01-21T10:01:16.946Z,101621.56
2019-01-21T10:02:24.551Z,101617.56
2019-01-21T10:03:26.459Z,101624.13
2019-01-21T10:04:31.164Z,101625.33
2019-01-21T10:05:34.175Z,101618.64
2019-01-21T10:06:45.016Z,101615.00
2019-01-21T10:07:52.619Z,101614.89
2019-01-21T10:09:09.484Z,101617.56
2019-01-21T10:10:35.659Z,101614.78
2019-01-21T10:11:49.252Z,101616.48
2019-01-21T10:13:19.874Z,101609.08
2019-01-21T10:14:24.590Z,101613.45
2019-01-21T10:15:32.365Z,101616.48
2019-01-21T10:16:45.871Z,101612.33
2019-01-21T10:17:53.435Z,101610.52
2019-01-21T10:19:27.249Z,101607.95
2019-01-21T10:20:31.960Z,101606.02
2019-01-21T10:22:01.274Z,101608.21
2019-01-21T10:23:27.257Z,101613.06
2019-01-21T10:24:48.496Z,101610.28
2019-01-21T10:26:05.193Z,101613.92
2019-01-21T10:27:09.928Z,101607.60
2019-01-21T10:28:23.528Z,101606.63
2019-01-21T10:29:34.298Z,101604.31
2019-01-21T10:30:42.016Z,101612.70
2019-01-21T10:31:59.338Z,101607.71
2019-01-21T10:33:05.132Z,101602.00
2019-01-21T10:34:28.304Z,101607.20
2019-01-21T10:35:50.496Z,101616.09
2019-01-21T10:37:00.876Z,101611.22
2019-01-21T10:38:39.466Z,101602.00
2019-01-21T10:40:07.822Z,101606.37
2019-01-21T10:41:10.543Z,101599.94
2019-01-21T10:42:27.373Z,101610.14
2019-01-21T10:43:47.277Z,101606.27
2019-01-21T10:44:58.583Z,101611.25
2019-01-21T10:46:09.116Z,101601.89
2019-01-21T10:47:23.033Z,101601.16
2019-01-21T10:48:40.024Z,101605.17
2019-01-21T10:49:57.421Z,101604.45
2019-01-21T10:51:08.627Z,101605.79
2019-01-21T10:52:33.625Z,101598.74
2019-01-21T10:53:38.339Z,101600.08
2019-01-21T10:54:52.447Z,101603.73
2019-01-21T10:56:03.085Z,101603.73
2019-01-21T10:57:23.048Z,101600.69
2019-01-21T10:58:39.517Z,101603.73
2019-01-21T10:59:49.883Z,101602.03
2019-01-21T11:01:18.696Z,101602.13
2019-01-21T11:02:23.412Z,101602.13
2019-01-21T11:03:40.033Z,101594.22
2019-01-21T11:04:59.832Z,101598.12
2019-01-21T11:06:10.558Z,101599.46
2019-01-21T11:07:34.684Z,101597.77
2019-01-21T11:08:39.499Z,101589.23
2019-01-21T11:09:56.208Z,101590.21
2019-01-21T11:11:06.828Z,101592.05
2019-01-21T11:12:26.692Z,101587.78
2019-01-21T11:13:34.364Z,101588.15
2019-01-21T11:14:47.955Z,101595.81
2019-01-21T11:16:20.737Z,101588.40
2019-01-21T11:17:40.199Z,101591.44
2019-01-21T11:19:04.729Z,101596.42
2019-01-21T11:20:12.173Z,101595.08
2019-01-21T11:21:16.890Z,101595.08
2019-01-21T11:22:21.608Z,101601.40
2019-01-21T11:23:44.855Z,101601.03
2019-01-21T11:25:22.700Z,101601.03
2019-01-21T11:26:36.464Z,101599.34
2019-01-21T11:27:53.558Z,101598.87
2019-01-21T11:29:14.996Z,101598.87
2019-01-21T11:30:19.717Z,101598.50
2019-01-21T11:31:24.554Z,101603.85
2019-01-21T11:32:55.257Z,101601.25
2019-01-21T11:34:16.733Z,101605.27
2019-01-21T11:35:41.639Z,101604.42
2019-01-21T11:36:58.425Z,101608.55
2019-01-21T11:38:18.369Z,101603.81
2019-01-21T11:39:28.911Z,101603.81
2019-01-21T11:40:36.737Z,101600.41
2019-01-21T11:41:41.457Z,101604.42
2019-01-21T11:42:58.275Z,101606.63
2019-01-21T11:44:31.972Z,101603.08
2019-01-21T11:45:39.707Z,101613.77
2019-01-21T11:47:08.567Z,101609.03
2019-01-21T11:48:19.032Z,101607.23
2019-01-21T11:49:44.575Z,101611.70
2019-01-21T11:51:04.230Z,101606.87
2019-01-21T11:52:11.792Z,101609.91
2019-01-21T11:53:22.510Z,101612.21
2019-01-21T11:54:39.378Z,101610.98
2019-01-21T11:55:44.101Z,101613.66
2019-01-21T11:57:00.924Z,101611.45
2019-01-21T11:58:20.710Z,101619.00
2019-01-21T11:59:40.553Z,101613.30
2019-01-21T12:01:08.463Z,101616.80
2019-01-21T12:02:28.484Z,101613.66
2019-01-21T12:03:54.463Z,101610.11
2019-01-21T12:05:02.057Z,101616.69
2019-01-21T12:06:04.171Z,101609.14
2019-01-21T12:07:25.508Z,101592.77
2019-01-21T12:08:39.379Z,101601.12
2019-01-21T12:10:16.537Z,101607.70
2019-01-21T12:11:33.259Z,101603.69
2019-01-21T12:12:40.979Z,101607.70
2019-01-21T12:14:02.335Z,101606.36
2019-01-21T12:15:19.445Z,101604.19
2019-01-21T12:16:24.162Z,101602.86
2019-01-21T12:17:43.447Z,101604.66
2019-01-21T12:18:57.252Z,101608.20
2019-01-21T12:20:24.453Z,101608.67
2019-01-21T12:21:32.435Z,101608.67
2019-01-21T12:22:42.999Z,101607.34
2019-01-21T12:23:53.355Z,101611.34
2019-01-21T12:24:58.175Z,101608.67
2019-01-21T12:26:12.207Z,101607.80
2019-01-21T12:27:16.922Z,101611.81
2019-01-21T12:28:27.735Z,101605.03
2019-01-21T12:29:47.346Z,101611.70
2019-01-21T12:30:52.065Z,101606.73
2019-01-21T12:32:15.126Z,101606.26
2019-01-21T12:33:32.055Z,101603.44
2019-01-21T12:34:46.035Z,101602.47
2019-01-21T12:35:59.601Z,101597.13
2019-01-21T12:37:04.318Z,101606.02
2019-01-21T12:38:12.069Z,101600.16
2019-01-21T12:39:37.917Z,101599.70
2019-01-21T12:41:03.618Z,101602.84
2019-01-21T12:42:16.649Z,101599.19
2019-01-21T12:43:33.420Z,101602.23
2019-01-21T12:44:38.134Z,101600.16
2019-01-21T12:46:01.416Z,101595.32
2019-01-21T12:47:20.769Z,101603.34
2019-01-21T12:48:31.303Z,101597.99
2019-01-21T12:49:49.002Z,101601.50
2019-01-21T12:51:10.250Z,101597.99
2019-01-21T12:52:21.211Z,101601.50
2019-01-21T12:53:25.922Z,101586.31
2019-01-21T12:54:52.324Z,101596.52
2019-01-21T12:55:59.998Z,101596.16
2019-01-21T12:57:07.472Z,101594.34
2019-01-21T12:58:30.786Z,101596.16
2019-01-21T12:59:44.618Z,101595.32
2019-01-21T13:00:55.627Z,101595.69
2019-01-21T13:02:03.331Z,101601.50
2019-01-21T13:03:16.576Z,101597.02
2019-01-21T13:04:36.415Z,101599.70
2019-01-21T13:05:50.622Z,101603.20
2019-01-21T13:07:22.227Z,101601.03
2019-01-21T13:08:27.044Z,101596.16
2019-01-21T13:09:48.412Z,101602.23
2019-01-21T13:11:08.168Z,101596.88
2019-01-21T13:12:40.164Z,101597.38
2019-01-21T13:14:04.865Z,101600.89
2019-01-21T13:15:27.780Z,101603.56
2019-01-21T13:16:41.373Z,101605.41
2019-01-21T13:17:49.208Z,101616.56
2019-01-21T13:19:10.631Z,101611.22
2019-01-21T13:20:42.922Z,101604.53
2019-01-21T13:22:07.058Z,101608.55
2019-01-21T13:23:11.781Z,101610.25
2019-01-21T13:24:16.496Z,101606.37
2019-01-21T13:25:27.116Z,101610.25
2019-01-21T13:26:40.340Z,101607.20
2019-01-21T13:28:08.171Z,101606.23
2019-01-21T13:29:12.887Z,101604.90
2019-01-21T13:30:26.424Z,101607.57
2019-01-21T13:31:40.424Z,101607.10
2019-01-21T13:32:47.893Z,101601.75
2019-01-21T13:34:26.517Z,101604.42
2019-01-21T13:35:31.215Z,101600.28
2019-01-21T13:37:07.828Z,101602.95
2019-01-21T13:38:12.646Z,101602.02
2019-01-21T13:39:43.132Z,101599.91
2019-01-21T13:40:50.558Z,101601.61
2019-01-21T13:41:55.274Z,101600.89
2019-01-21T13:43:00.092Z,101599.55
2019-01-21T13:44:07.576Z,101602.23
2019-01-21T13:45:15.313Z,101609.77
2019-01-21T13:46:22.872Z,101601.25
2019-01-21T13:47:39.820Z,101601.25
2019-01-21T13:48:44.529Z,101606.02
2019-01-21T13:49:55.349Z,101602.87
2019-01-21T13:51:02.827Z,101602.87