createdAt,value
2023-05-13T00:01:04.124Z,5.47
2023-05-13T00:03:32.451Z,5.40
2023-05-13T00:05:37.376Z,9.43
2023-05-13T00:07:39.093Z,5.90
2023-05-13T00:09:55.711Z,6.07
2023-05-13T00:12:29.279Z,5.70
2023-05-13T00:14:40.020Z,5.60
2023-05-13T00:19:25.375Z,5.57
2023-05-13T00:23:48.222Z,6.87
2023-05-13T00:28:58.459Z,7.37
2023-05-13T00:31:15.140Z,6.13
2023-05-13T00:33:37.336Z,5.73
2023-05-13T00:35:56.855Z,7.70
2023-05-13T00:38:01.634Z,7.00
2023-05-13T00:40:05.936Z,7.60
2023-05-13T00:42:07.667Z,6.03
2023-05-13T00:46:37.934Z,6.47
2023-05-13T00:49:18.250Z,6.47
2023-05-13T00:51:19.921Z,6.60
2023-05-13T00:53:30.942Z,6.40
2023-05-13T00:55:32.666Z,6.73
2023-05-13T00:57:34.937Z,7.80
2023-05-13T00:59:40.762Z,6.10
2023-05-13T01:01:51.909Z,6.67
2023-05-13T01:04:23.452Z,6.37
2023-05-13T01:10:09.647Z,7.20
2023-05-13T01:12:58.716Z,6.00
2023-05-13T01:15:44.485Z,7.10
2023-05-13T01:18:16.369Z,7.10
2023-05-13T01:21:08.729Z,5.70
2023-05-13T01:23:15.837Z,5.90
2023-05-13T01:25:24.291Z,6.07
2023-05-13T01:27:38.350Z,5.93
2023-05-13T01:32:40.295Z,5.53
2023-05-13T01:34:46.572Z,5.70
2023-05-13T01:37:19.667Z,5.17
2023-05-13T01:39:51.754Z,12.13
2023-05-13T01:41:54.054Z,6.67
2023-05-13T01:44:04.675Z,5.77
2023-05-13T01:46:20.742Z,5.23
2023-05-13T01:48:22.435Z,5.73
2023-05-13T01:50:28.026Z,6.20
2023-05-13T01:52:31.042Z,6.53
2023-05-13T01:54:56.808Z,5.90
2023-05-13T01:56:58.607Z,6.07
2023-05-13T02:02:07.618Z,6.80
2023-05-13T02:04:09.645Z,6.20
2023-05-13T02:06:11.414Z,5.70
2023-05-13T02:08:13.243Z,4.80
2023-05-13T02:10:39.851Z,7.13
2023-05-13T02:12:44.475Z,5.17
2023-05-13T02:14:48.751Z,5.77
2023-05-13T02:16:59.088Z,6.30
2023-05-13T02:19:00.814Z,6.20
2023-05-13T02:21:11.408Z,7.00
2023-05-13T02:23:34.380Z,5.47
2023-05-13T02:27:53.052Z,6.13
2023-05-13T02:32:26.897Z,5.60
2023-05-13T02:34:31.118Z,6.10
2023-05-13T02:36:41.722Z,5.80
2023-05-13T02:44:23.911Z,6.40
2023-05-13T02:46:34.660Z,5.80
2023-05-13T02:48:51.462Z,14.83
2023-05-13T02:50:54.518Z,5.60
2023-05-13T02:53:32.075Z,5.27
2023-05-13T02:55:33.731Z,4.90
2023-05-13T02:58:00.302Z,6.10
2023-05-13T03:00:15.441Z,5.40
2023-05-13T03:02:34.633Z,7.23
2023-05-13T03:06:51.905Z,5.10
2023-05-13T03:09:08.983Z,9.10
2023-05-13T03:11:28.413Z,7.80
2023-05-13T03:13:46.379Z,6.37
2023-05-13T03:16:08.439Z,6.07
2023-05-13T03:18:16.789Z,6.27
2023-05-13T03:20:28.193Z,5.93
2023-05-13T03:22:29.987Z,6.10
2023-05-13T03:27:09.419Z,6.27
2023-05-13T03:29:12.660Z,4.87
2023-05-13T03:31:45.754Z,6.20
2023-05-13T03:33:56.377Z,5.47
2023-05-13T03:35:58.554Z,5.33
2023-05-13T03:38:27.950Z,5.80
2023-05-13T03:40:45.554Z,6.00
2023-05-13T03:42:53.012Z,5.67
2023-05-13T03:45:17.863Z,5.17
2023-05-13T03:47:19.594Z,4.77
2023-05-13T03:49:27.097Z,6.40
2023-05-13T03:51:47.101Z,5.40
2023-05-13T03:53:57.958Z,5.27
2023-05-13T03:56:27.793Z,6.43
2023-05-13T03:58:38.713Z,6.27
2023-05-13T04:00:47.763Z,6.87
2023-05-13T04:02:52.349Z,6.40
2023-05-13T04:04:57.138Z,6.50
2023-05-13T04:06:58.971Z,7.93
2023-05-13T04:09:06.413Z,6.93
2023-05-13T04:11:17.148Z,6.60
2023-05-13T04:13:21.727Z,6.83
2023-05-13T04:15:25.832Z,8.40
2023-05-13T04:17:45.630Z,7.57
2023-05-13T04:20:37.908Z,8.50
2023-05-13T04:22:55.181Z,7.70
2023-05-13T04:25:09.865Z,8.93
2023-05-13T04:27:24.774Z,8.10
2023-05-13T04:29:32.227Z,8.60
2023-05-13T04:31:40.549Z,8.50
2023-05-13T04:34:24.772Z,9.20
2023-05-13T04:36:54.940Z,8.70
2023-05-13T04:39:18.131Z,9.10
2023-05-13T04:41:26.214Z,11.40
2023-05-13T04:43:39.741Z,10.73
2023-05-13T04:45:53.678Z,10.57
2023-05-13T04:48:13.799Z,10.17
2023-05-13T04:50:31.934Z,10.70
2023-05-13T04:52:43.230Z,10.50
2023-05-13T04:54:52.521Z,11.93
2023-05-13T04:57:00.139Z,11.57
2023-05-13T04:59:08.840Z,11.10
2023-05-13T05:01:29.796Z,11.10
2023-05-13T05:04:08.161Z,11.17
2023-05-13T05:06:34.714Z,10.40
2023-05-13T05:10:51.761Z,11.27
2023-05-13T05:12:53.647Z,11.17
2023-05-13T05:14:55.381Z,11.23
2023-05-13T05:17:00.241Z,15.07
2023-05-13T05:19:11.177Z,11.73
2023-05-13T05:21:20.890Z,11.33
2023-05-13T05:26:20.694Z,10.93
2023-05-13T05:28:28.407Z,10.67
2023-05-13T05:30:30.120Z,10.00
2023-05-13T05:33:01.183Z,9.73
2023-05-13T05:35:29.276Z,10.05
2023-05-13T05:37:40.511Z,11.60
2023-05-13T05:39:52.454Z,10.87
2023-05-13T05:42:13.740Z,10.33
2023-05-13T05:44:48.599Z,16.03
2023-05-13T05:46:57.860Z,10.20
2023-05-13T05:49:15.482Z,9.17
2023-05-13T05:51:29.179Z,8.43
2023-05-13T05:53:57.172Z,9.93
2023-05-13T05:56:26.727Z,8.80
2023-05-13T06:00:53.563Z,8.00
2023-05-13T06:02:55.255Z,8.30
2023-05-13T06:04:57.097Z,7.87
2023-05-13T06:07:03.030Z,9.00
2023-05-13T06:09:32.672Z,6.93
2023-05-13T06:11:48.334Z,8.60
2023-05-13T06:14:00.054Z,7.20
2023-05-13T06:16:14.169Z,5.90
2023-05-13T06:18:28.318Z,6.20
2023-05-13T06:20:41.017Z,6.73
2023-05-13T06:22:45.751Z,6.67
2023-05-13T06:25:00.987Z,6.00
2023-05-13T06:27:40.873Z,6.10
2023-05-13T06:29:42.441Z,5.27
2023-05-13T06:31:52.435Z,5.63
2023-05-13T06:34:25.413Z,4.97
2023-05-13T06:36:37.666Z,5.30
2023-05-13T06:39:06.345Z,6.10
2023-05-13T06:41:08.913Z,6.10
2023-05-13T06:43:14.974Z,5.80
2023-05-13T06:45:16.726Z,5.40
2023-05-13T06:47:18.690Z,4.83
2023-05-13T06:49:51.281Z,7.73
2023-05-13T06:52:29.221Z,5.30
2023-05-13T06:54:30.765Z,5.80
2023-05-13T06:56:38.167Z,5.27
2023-05-13T06:58:41.112Z,5.20
2023-05-13T07:01:04.490Z,8.17
2023-05-13T07:03:21.081Z,6.20
2023-05-13T07:05:29.990Z,5.63
2023-05-13T07:07:31.624Z,6.90
2023-05-13T07:09:33.233Z,5.93
2023-05-13T07:11:34.919Z,5.47
2023-05-13T07:15:53.349Z,5.70
2023-05-13T07:17:58.868Z,5.37
2023-05-13T07:20:21.936Z,5.37
2023-05-13T07:22:28.388Z,5.30
2023-05-13T07:24:30.046Z,5.77
2023-05-13T07:26:34.642Z,4.97
2023-05-13T07:29:05.770Z,5.30
2023-05-13T07:31:09.157Z,5.20
2023-05-13T07:33:14.592Z,5.43
2023-05-13T07:35:19.310Z,4.80
2023-05-13T07:37:21.238Z,4.80
2023-05-13T07:39:26.147Z,5.37
2023-05-13T07:41:30.927Z,6.30
2023-05-13T07:43:36.378Z,5.20
2023-05-13T07:45:42.786Z,5.03
2023-05-13T07:47:52.020Z,5.63
2023-05-13T07:49:55.941Z,6.00
2023-05-13T07:52:00.337Z,5.07
2023-05-13T07:54:09.055Z,3.93
2023-05-13T07:56:10.765Z,6.30
2023-05-13T07:58:30.685Z,5.17
2023-05-13T08:00:46.041Z,4.67
2023-05-13T08:02:52.195Z,4.87
2023-05-13T08:05:19.264Z,4.00
2023-05-13T08:07:23.804Z,6.03
2023-05-13T08:09:34.284Z,3.70
2023-05-13T08:11:37.158Z,4.17
2023-05-13T08:13:44.854Z,3.60
2023-05-13T08:15:55.464Z,3.90
2023-05-13T08:17:58.483Z,4.30
2023-05-13T08:20:03.965Z,4.70
2023-05-13T08:22:06.684Z,3.60
2023-05-13T08:24:11.519Z,5.53
2023-05-13T08:26:13.522Z,5.07
2023-05-13T08:28:25.691Z,5.60
2023-05-13T08:30:27.899Z,6.87
2023-05-13T08:32:44.501Z,4.20
2023-05-13T08:34:50.900Z,4.27
2023-05-13T08:36:52.438Z,4.57
2023-05-13T08:38:54.021Z,4.60
2023-05-13T08:40:56.612Z,4.87
2023-05-13T08:43:00.729Z,5.70
2023-05-13T08:45:05.194Z,5.80
2023-05-13T08:47:16.213Z,5.10
2023-05-13T08:49:18.273Z,5.63
2023-05-13T08:51:22.659Z,6.60
2023-05-13T08:53:26.077Z,5.20
2023-05-13T08:55:41.798Z,4.73
2023-05-13T08:57:49.631Z,4.57
2023-05-13T08:59:57.488Z,4.90
2023-05-13T09:04:18.888Z,5.00
2023-05-13T09:06:27.806Z,4.30
2023-05-13T09:08:29.846Z,7.07
2023-05-13T09:10:31.526Z,5.90
2023-05-13T09:12:58.523Z,5.00
2023-05-13T09:15:09.293Z,4.80
2023-05-13T09:17:11.113Z,5.57
2023-05-13T09:19:18.431Z,7.33
2023-05-13T09:21:30.090Z,4.53
2023-05-13T09:23:34.786Z,5.00
2023-05-13T09:25:38.434Z,4.53
2023-05-13T09:27:52.153Z,6.53
2023-05-13T09:29:59.216Z,4.80
2023-05-13T09:37:18.018Z,9.93
2023-05-13T09:39:19.825Z,5.37
2023-05-13T09:41:21.488Z,5.33
2023-05-13T09:43:24.427Z,4.87
2023-05-13T09:45:26.357Z,4.93
2023-05-13T09:47:27.983Z,5.60
2023-05-13T09:49:32.064Z,4.53
2023-05-13T09:51:34.680Z,4.23
2023-05-13T09:53:37.660Z,3.50
2023-05-13T09:55:44.847Z,5.33
2023-05-13T09:57:46.432Z,7.23
2023-05-13T09:59:48.011Z,5.40
2023-05-13T10:01:49.978Z,5.20
2023-05-13T10:03:51.710Z,4.00
2023-05-13T10:05:53.352Z,4.70
2023-05-13T10:07:55.849Z,5.87
2023-05-13T10:10:01.642Z,9.23
2023-05-13T10:12:06.706Z,5.53
2023-05-13T10:14:09.105Z,4.33
2023-05-13T10:16:11.697Z,3.70
2023-05-13T10:18:15.032Z,3.80
2023-05-13T10:20:16.942Z,3.00
2023-05-13T10:22:26.814Z,6.70
2023-05-13T10:24:29.171Z,3.50
2023-05-13T10:26:32.443Z,3.93
2023-05-13T10:28:34.342Z,3.70
2023-05-13T10:30:36.779Z,3.53
2023-05-13T10:32:39.560Z,5.00
2023-05-13T10:34:43.837Z,5.07
2023-05-13T10:37:13.309Z,4.27
2023-05-13T10:39:33.556Z,5.13
2023-05-13T10:42:11.532Z,4.27
2023-05-13T10:44:13.310Z,5.00
2023-05-13T10:46:14.982Z,3.97
2023-05-13T10:48:18.310Z,4.07
2023-05-13T10:50:24.013Z,3.73
2023-05-13T10:52:41.529Z,10.00
2023-05-13T10:54:43.119Z,4.83
2023-05-13T10:56:56.346Z,3.63
2023-05-13T10:58:59.595Z,7.20
2023-05-13T11:01:17.057Z,3.43
2023-05-13T11:03:29.681Z,3.80
2023-05-13T11:05:31.320Z,4.33
2023-05-13T11:07:38.044Z,7.63
2023-05-13T11:09:39.670Z,4.07
2023-05-13T11:11:41.560Z,5.50
2023-05-13T11:13:45.024Z,6.20
2023-05-13T11:15:50.729Z,7.00
2023-05-13T11:17:53.599Z,6.60
2023-05-13T11:19:56.503Z,4.50
2023-05-13T11:22:04.910Z,3.37
2023-05-13T11:24:07.515Z,3.50
2023-05-13T11:26:12.146Z,5.23
2023-05-13T11:28:17.699Z,3.83
2023-05-13T11:30:26.146Z,5.30
2023-05-13T11:32:53.302Z,4.77
2023-05-13T11:34:55.147Z,6.07
2023-05-13T11:37:05.954Z,5.33
2023-05-13T11:39:09.651Z,5.10
2023-05-13T11:41:12.118Z,4.50
2023-05-13T11:43:19.976Z,9.43
2023-05-13T11:45:24.502Z,6.00
2023-05-13T11:47:26.427Z,5.23
2023-05-13T11:49:36.096Z,6.70
2023-05-13T11:51:37.737Z,6.40
2023-05-13T11:53:39.278Z,7.67
2023-05-13T11:55:40.970Z,6.63
2023-05-13T11:57:42.523Z,5.30
2023-05-13T11:59:56.185Z,5.93
2023-05-13T12:02:02.751Z,7.27
2023-05-13T12:04:04.642Z,5.50
2023-05-13T12:06:06.281Z,5.23
2023-05-13T12:08:09.138Z,4.93
2023-05-13T12:10:11.313Z,5.27
2023-05-13T12:12:12.996Z,6.23
2023-05-13T12:14:14.810Z,5.90
2023-05-13T12:16:16.549Z,5.27
2023-05-13T12:18:19.499Z,5.23
2023-05-13T12:20:22.532Z,5.93
2023-05-13T12:22:24.124Z,5.03
2023-05-13T12:24:25.732Z,5.53
2023-05-13T12:26:27.429Z,5.07
2023-05-13T12:28:29.027Z,5.07
2023-05-13T12:30:33.725Z,5.17
2023-05-13T12:32:45.759Z,4.73
2023-05-13T12:34:50.991Z,5.23
2023-05-13T12:36:52.744Z,7.00
2023-05-13T12:39:00.713Z,6.00
2023-05-13T12:41:12.163Z,8.37
2023-05-13T12:43:15.533Z,6.33
2023-05-13T12:45:17.263Z,5.37
2023-05-13T12:47:18.896Z,7.90
2023-05-13T12:49:20.749Z,6.20
2023-05-13T12:51:23.793Z,5.67
2023-05-13T12:53:25.499Z,8.27
2023-05-13T12:55:27.346Z,5.37
2023-05-13T12:57:31.569Z,5.27
2023-05-13T12:59:33.946Z,5.70
2023-05-13T13:01:35.822Z,5.10
2023-05-13T13:03:37.627Z,5.90
2023-05-13T13:05:39.419Z,7.00
2023-05-13T13:07:42.458Z,6.90
2023-05-13T13:09:44.134Z,5.57
2023-05-13T13:11:47.003Z,5.50
2023-05-13T13:13:50.263Z,5.47
2023-05-13T13:15:51.826Z,5.10
2023-05-13T13:17:53.471Z,5.33
2023-05-13T13:19:55.071Z,5.30
2023-05-13T13:21:56.744Z,8.20
2023-05-13T13:23:59.672Z,5.27
2023-05-13T13:26:01.417Z,5.13
2023-05-13T13:28:03.155Z,9.27
2023-05-13T13:30:06.346Z,5.40
2023-05-13T13:32:08.357Z,5.90
2023-05-13T13:34:10.031Z,6.60
2023-05-13T13:36:11.666Z,5.90
2023-05-13T13:38:13.437Z,7.57
2023-05-13T13:40:16.423Z,5.10
2023-05-13T13:42:18.166Z,5.60
2023-05-13T13:44:19.772Z,5.80
2023-05-13T13:46:21.510Z,5.10
2023-05-13T13:48:23.211Z,5.70
2023-05-13T13:50:24.883Z,7.10
2023-05-13T13:52:26.469Z,5.50
2023-05-13T13:54:28.143Z,5.83
2023-05-13T13:56:31.210Z,5.27
2023-05-13T13:58:32.755Z,5.53
2023-05-13T14:00:34.642Z,5.53
2023-05-13T14:02:36.320Z,5.67
2023-05-13T14:04:38.125Z,5.93
2023-05-13T14:06:39.955Z,6.37
2023-05-13T14:08:41.534Z,5.60
2023-05-13T14:10:43.087Z,5.93
2023-05-13T14:12:46.058Z,4.80
2023-05-13T14:14:47.681Z,5.93
2023-05-13T14:16:49.281Z,5.90
2023-05-13T14:18:50.860Z,5.83
2023-05-13T14:20:52.522Z,5.30
2023-05-13T14:22:54.113Z,5.53
2023-05-13T14:24:55.801Z,4.57
2023-05-13T14:26:57.502Z,8.53
2023-05-13T14:29:00.489Z,5.73
2023-05-13T14:31:02.255Z,5.03
2023-05-13T14:33:04.167Z,5.03
2023-05-13T14:35:06.814Z,5.13
2023-05-13T14:37:08.816Z,4.80
2023-05-13T14:39:10.470Z,6.23
2023-05-13T14:41:12.858Z,4.57
2023-05-13T14:43:14.583Z,5.20
2023-05-13T14:45:18.749Z,5.63
2023-05-13T14:47:20.575Z,4.87
2023-05-13T14:49:22.148Z,5.10
2023-05-13T14:51:23.795Z,5.80
2023-05-13T14:53:25.367Z,5.97
2023-05-13T14:55:27.174Z,6.10
2023-05-13T14:57:28.737Z,6.13
2023-05-13T14:59:30.404Z,6.77
2023-05-13T15:01:34.585Z,6.70
2023-05-13T15:03:36.544Z,5.77
2023-05-13T15:05:38.331Z,9.13
2023-05-13T15:07:40.284Z,5.87
2023-05-13T15:09:41.851Z,5.73
2023-05-13T15:11:43.450Z,5.73
2023-05-13T15:13:45.155Z,11.33
2023-05-13T15:15:46.987Z,6.13
2023-05-13T15:17:50.064Z,6.07
2023-05-13T15:19:51.755Z,9.67
2023-05-13T15:21:53.377Z,6.07
2023-05-13T15:23:55.036Z,6.30
2023-05-13T15:25:56.641Z,5.20
2023-05-13T15:27:58.246Z,4.30
2023-05-13T15:29:59.934Z,4.83
2023-05-13T15:32:01.785Z,5.70
2023-05-13T15:34:04.726Z,4.73
2023-05-13T15:36:07.399Z,4.60
2023-05-13T15:38:09.273Z,5.10
2023-05-13T15:40:11.905Z,5.33
2023-05-13T15:42:13.657Z,3.90
2023-05-13T15:44:15.485Z,5.60
2023-05-13T15:46:17.160Z,5.37
2023-05-13T15:48:18.850Z,4.50
2023-05-13T15:50:22.302Z,6.03
2023-05-13T15:52:24.070Z,4.90
2023-05-13T15:54:25.705Z,4.47
2023-05-13T15:56:27.319Z,7.10
2023-05-13T15:58:28.920Z,6.17
2023-05-13T16:00:30.823Z,4.63
2023-05-13T16:02:32.596Z,5.40
2023-05-13T16:04:34.281Z,5.37
2023-05-13T16:06:37.274Z,6.70
2023-05-13T16:08:38.885Z,4.70
2023-05-13T16:10:40.443Z,5.07
2023-05-13T16:12:42.091Z,5.97
2023-05-13T16:14:43.644Z,6.97
2023-05-13T16:16:45.283Z,8.90
2023-05-13T16:18:47.071Z,7.57
2023-05-13T16:20:48.729Z,9.33
2023-05-13T16:22:51.669Z,5.97
2023-05-13T16:24:53.373Z,6.13
2023-05-13T16:26:54.998Z,8.00
2023-05-13T16:28:56.566Z,6.47
2023-05-13T16:30:58.770Z,6.20
2023-05-13T16:33:00.475Z,5.50
2023-05-13T16:35:02.534Z,5.77
2023-05-13T16:37:04.387Z,5.40
2023-05-13T16:39:07.384Z,5.70
2023-05-13T16:41:09.369Z,5.77
2023-05-13T16:43:10.959Z,7.63
2023-05-13T16:45:12.737Z,6.03
2023-05-13T16:47:14.343Z,6.10
2023-05-13T16:49:15.984Z,6.23
2023-05-13T16:51:17.750Z,4.90
2023-05-13T16:53:19.339Z,6.80
2023-05-13T16:55:22.580Z,6.60
2023-05-13T16:57:24.218Z,5.10
2023-05-13T16:59:27.144Z,6.10
2023-05-13T17:01:28.836Z,6.60
2023-05-13T17:03:30.636Z,7.73
2023-05-13T17:05:32.330Z,6.03
2023-05-13T17:07:33.958Z,6.03
2023-05-13T17:09:35.516Z,6.00
2023-05-13T17:11:39.108Z,6.47
2023-05-13T17:13:40.649Z,6.30
2023-05-13T17:15:42.277Z,6.73
2023-05-13T17:17:43.842Z,6.60
2023-05-13T17:19:45.517Z,9.13
2023-05-13T17:21:47.141Z,5.37
2023-05-13T17:23:49.050Z,7.77
2023-05-13T17:25:50.616Z,6.50
2023-05-13T17:27:53.651Z,6.47
2023-05-13T17:29:55.327Z,6.40
2023-05-13T17:31:56.983Z,8.07
2023-05-13T17:33:58.690Z,9.63
2023-05-13T17:36:00.425Z,8.70
2023-05-13T17:38:02.082Z,8.37
2023-05-13T17:40:04.199Z,9.43
2023-05-13T17:42:05.964Z,7.93
2023-05-13T17:44:09.008Z,7.70
2023-05-13T17:46:10.609Z,7.90
2023-05-13T17:48:12.359Z,7.07
2023-05-13T17:50:14.135Z,7.43
2023-05-13T17:52:16.290Z,7.33
2023-05-13T17:54:17.946Z,8.13
2023-05-13T17:56:19.599Z,7.70
2023-05-13T17:58:22.078Z,8.60
2023-05-13T18:00:25.987Z,9.60
2023-05-13T18:02:27.933Z,9.47
2023-05-13T18:04:29.608Z,8.90
2023-05-13T18:06:31.786Z,8.17
2023-05-13T18:08:33.435Z,9.10
2023-05-13T18:10:35.289Z,8.57
2023-05-13T18:12:36.934Z,10.70
2023-05-13T18:14:39.040Z,9.07
2023-05-13T18:16:42.084Z,9.00
2023-05-13T18:18:43.834Z,10.07
2023-05-13T18:20:45.449Z,11.63
2023-05-13T18:22:47.059Z,9.53
2023-05-13T18:24:49.928Z,9.63
2023-05-13T18:26:52.839Z,11.03
2023-05-13T18:28:54.835Z,9.53
2023-05-13T18:30:56.792Z,9.43
2023-05-13T18:32:59.818Z,9.90
2023-05-13T18:35:01.940Z,8.13
2023-05-13T18:37:03.620Z,8.53
2023-05-13T18:39:05.256Z,8.20
2023-05-13T18:41:07.419Z,9.97
2023-05-13T18:43:09.398Z,9.10
2023-05-13T18:45:11.766Z,9.60
2023-05-13T18:47:13.421Z,9.40
2023-05-13T18:49:17.187Z,10.60
2023-05-13T18:51:18.845Z,8.30
2023-05-13T18:53:20.946Z,8.57
2023-05-13T18:55:22.539Z,9.07
2023-05-13T18:57:24.642Z,8.10
2023-05-13T18:59:26.392Z,9.33
2023-05-13T19:01:28.344Z,10.10
2023-05-13T19:03:30.588Z,9.60
2023-05-13T19:05:33.662Z,9.00
2023-05-13T19:07:37.567Z,9.73
2023-05-13T19:09:39.711Z,9.17
2023-05-13T19:11:41.565Z,9.40
2023-05-13T19:13:47.215Z,10.43
2023-05-13T19:15:49.555Z,10.30
2023-05-13T19:17:53.099Z,11.43
2023-05-13T19:19:54.803Z,8.60
2023-05-13T19:21:58.195Z,9.93
2023-05-13T19:24:00.159Z,9.47
2023-05-13T19:26:01.843Z,8.83
2023-05-13T19:28:04.290Z,8.83
2023-05-13T19:30:07.196Z,9.30
2023-05-13T19:32:08.943Z,9.67
2023-05-13T19:34:10.563Z,9.23
2023-05-13T19:36:12.772Z,10.50
2023-05-13T19:38:16.665Z,11.60
2023-05-13T19:40:18.623Z,11.30
2023-05-13T19:42:20.320Z,10.70
2023-05-13T19:44:21.965Z,9.97
2023-05-13T19:46:23.746Z,9.50
2023-05-13T19:48:27.271Z,9.80
2023-05-13T19:50:29.923Z,10.97
2023-05-13T19:52:31.604Z,9.73
2023-05-13T19:54:34.971Z,8.00
2023-05-13T19:56:39.033Z,8.80
2023-05-13T19:58:41.971Z,8.03
2023-05-13T20:00:44.263Z,8.00
2023-05-13T20:02:46.059Z,8.57
2023-05-13T20:04:48.052Z,8.40
2023-05-13T20:06:49.753Z,7.77
2023-05-13T20:08:51.543Z,8.60
2023-05-13T20:10:54.902Z,8.03
2023-05-13T20:12:56.706Z,7.57
2023-05-13T20:14:58.390Z,7.90
2023-05-13T20:17:00.073Z,8.70
2023-05-13T20:19:01.871Z,9.53
2023-05-13T20:21:03.922Z,9.07
2023-05-13T20:23:05.624Z,8.00
2023-05-13T20:25:07.798Z,7.07
2023-05-13T20:27:11.043Z,7.90
2023-05-13T20:29:12.756Z,8.30
2023-05-13T20:31:14.588Z,8.30
2023-05-13T20:33:16.518Z,8.07
2023-05-13T20:35:18.254Z,8.90
2023-05-13T20:37:22.633Z,9.50
2023-05-13T20:39:25.674Z,8.97
2023-05-13T20:41:27.682Z,9.70
2023-05-13T20:43:31.652Z,9.53
2023-05-13T20:45:33.617Z,9.93
2023-05-13T20:47:35.227Z,10.23
2023-05-13T20:49:36.847Z,9.30
2023-05-13T20:51:38.844Z,9.90
2023-05-13T20:53:40.572Z,9.70
2023-05-13T20:55:45.410Z,10.20
2023-05-13T20:57:47.732Z,10.30
2023-05-13T20:59:51.013Z,11.07
2023-05-13T21:01:52.708Z,10.20
2023-05-13T21:03:54.544Z,10.23
2023-05-13T21:05:56.291Z,9.70
2023-05-13T21:08:00.250Z,9.77
2023-05-13T21:10:02.553Z,10.07
2023-05-13T21:12:05.358Z,9.87
2023-05-13T21:14:07.010Z,9.73
2023-05-13T21:16:10.374Z,10.33
2023-05-13T21:18:12.056Z,10.23
2023-05-13T21:20:13.909Z,9.93
2023-05-13T21:22:16.158Z,8.97
2023-05-13T21:24:19.726Z,8.83
2023-05-13T21:26:21.467Z,9.23
2023-05-13T21:28:23.154Z,9.37
2023-05-13T21:30:25.005Z,9.50
2023-05-13T21:32:28.306Z,8.23
2023-05-13T21:34:29.987Z,7.93
2023-05-13T21:36:31.661Z,9.37
2023-05-13T21:38:35.949Z,8.47
2023-05-13T21:40:37.821Z,7.83
2023-05-13T21:42:39.444Z,7.33
2023-05-13T21:44:41.105Z,7.80
2023-05-13T21:46:42.826Z,7.00
2023-05-13T21:48:46.370Z,6.87
2023-05-13T21:50:48.054Z,5.77
2023-05-13T21:52:49.712Z,6.63
2023-05-13T21:54:51.480Z,8.33
2023-05-13T21:56:53.148Z,8.77
2023-05-13T21:58:54.737Z,8.57
2023-05-13T22:00:56.321Z,9.93
2023-05-13T22:02:59.798Z,9.73
2023-05-13T22:05:03.240Z,10.77
2023-05-13T22:07:05.128Z,10.90
2023-05-13T22:09:06.861Z,11.33
2023-05-13T22:11:10.392Z,10.97
2023-05-13T22:13:12.056Z,11.00
2023-05-13T22:15:13.949Z,11.30
2023-05-13T22:17:15.702Z,11.00
2023-05-13T22:19:17.555Z,10.27
2023-05-13T22:21:20.536Z,11.23
2023-05-13T22:23:22.261Z,9.93
2023-05-13T22:25:23.907Z,9.80
2023-05-13T22:27:25.617Z,11.33
2023-05-13T22:29:27.248Z,9.83
2023-05-13T22:31:29.042Z,10.27
2023-05-13T22:33:30.698Z,9.13
2023-05-13T22:35:32.372Z,10.37
2023-05-13T22:37:35.268Z,11.80
2023-05-13T22:39:37.088Z,9.63
2023-05-13T22:41:38.982Z,10.00
2023-05-13T22:43:40.589Z,9.43
2023-05-13T22:45:42.502Z,8.70
2023-05-13T22:47:44.329Z,9.23
2023-05-13T22:49:46.265Z,9.37
2023-05-13T22:51:48.073Z,8.60
2023-05-13T22:53:52.512Z,8.87
2023-05-13T22:55:54.118Z,9.97
2023-05-13T22:57:55.802Z,9.63
2023-05-13T22:59:57.482Z,10.40
2023-05-13T23:01:59.253Z,10.07
2023-05-13T23:04:02.613Z,10.50
2023-05-13T23:06:04.437Z,9.87
2023-05-13T23:08:06.085Z,10.30
2023-05-13T23:10:10.276Z,9.97
2023-05-13T23:12:12.081Z,9.50
2023-05-13T23:14:13.662Z,9.73
2023-05-13T23:16:16.787Z,10.57
2023-05-13T23:18:18.550Z,9.47
2023-05-13T23:20:20.499Z,9.23
2023-05-13T23:22:22.582Z,9.90
2023-05-13T23:24:24.214Z,11.43
2023-05-13T23:26:27.184Z,9.70
2023-05-13T23:28:28.796Z,9.17
2023-05-13T23:30:30.408Z,9.63
2023-05-13T23:32:32.031Z,8.30
2023-05-13T23:34:38.542Z,8.37
2023-05-13T23:36:40.382Z,7.70
2023-05-13T23:38:42.026Z,7.90
2023-05-13T23:40:44.173Z,7.50
2023-05-13T23:42:47.091Z,8.33
2023-05-13T23:44:49.062Z,8.27
2023-05-13T23:46:52.076Z,8.93
2023-05-13T23:48:53.937Z,9.13
2023-05-13T23:50:55.751Z,8.47
2023-05-13T23:52:57.686Z,8.47
2023-05-13T23:55:00.186Z,8.60
2023-05-13T23:57:02.227Z,8.60
2023-05-13T23:59:05.400Z,8.67
