createdAt,value
2022-10-28T00:00:54.783Z,4.95
2022-10-28T00:03:21.486Z,5.55
2022-10-28T00:05:48.501Z,5.70
2022-10-28T00:08:15.213Z,8.57
2022-10-28T00:10:41.802Z,5.45
2022-10-28T00:13:08.435Z,8.25
2022-10-28T00:15:35.735Z,6.57
2022-10-28T00:18:02.508Z,6.45
2022-10-28T00:20:30.849Z,6.22
2022-10-28T00:22:57.426Z,6.70
2022-10-28T00:25:24.970Z,7.78
2022-10-28T00:27:53.058Z,7.35
2022-10-28T00:30:20.310Z,6.35
2022-10-28T00:32:46.979Z,7.32
2022-10-28T00:35:13.834Z,6.47
2022-10-28T00:37:40.698Z,6.60
2022-10-28T00:40:07.866Z,10.55
2022-10-28T00:42:34.568Z,6.32
2022-10-28T00:45:02.704Z,5.82
2022-10-28T00:47:39.155Z,6.03
2022-10-28T00:50:30.446Z,5.90
2022-10-28T00:53:04.849Z,6.07
2022-10-28T00:55:33.049Z,5.43
2022-10-28T00:58:02.969Z,5.97
2022-10-28T01:00:29.994Z,6.38
2022-10-28T01:02:56.654Z,5.70
2022-10-28T01:05:27.663Z,5.13
2022-10-28T01:07:58.043Z,5.55
2022-10-28T01:10:37.874Z,4.75
2022-10-28T01:13:42.149Z,5.55
2022-10-28T01:16:24.846Z,5.22
2022-10-28T01:19:10.150Z,4.45
2022-10-28T01:21:55.107Z,7.22
2022-10-28T01:24:27.682Z,5.93
2022-10-28T01:27:15.938Z,5.00
2022-10-28T01:29:59.853Z,5.00
2022-10-28T01:32:52.923Z,4.20
2022-10-28T01:35:26.050Z,4.63
2022-10-28T01:38:15.915Z,5.18
2022-10-28T01:41:15.203Z,6.70
2022-10-28T01:44:02.607Z,5.35
2022-10-28T01:46:46.419Z,4.45
2022-10-28T01:49:39.605Z,6.18
2022-10-28T01:52:12.259Z,4.72
2022-10-28T01:54:42.308Z,7.90
2022-10-28T01:57:12.161Z,5.45
2022-10-28T01:59:40.591Z,4.60
2022-10-28T02:02:07.357Z,4.78
2022-10-28T02:04:34.003Z,5.72
2022-10-28T02:07:00.951Z,4.75
2022-10-28T02:09:47.719Z,6.50
2022-10-28T02:12:17.357Z,4.75
2022-10-28T02:14:55.857Z,4.50
2022-10-28T02:17:48.468Z,4.10
2022-10-28T02:20:31.204Z,4.40
2022-10-28T02:23:08.413Z,4.25
2022-10-28T02:26:03.702Z,4.68
2022-10-28T02:28:47.828Z,5.28
2022-10-28T02:31:36.810Z,4.55
2022-10-28T02:34:18.344Z,5.30
2022-10-28T02:36:49.434Z,4.60
2022-10-28T02:39:20.813Z,4.65
2022-10-28T02:42:13.129Z,4.93
2022-10-28T02:44:45.425Z,5.57
2022-10-28T02:47:18.395Z,5.13
2022-10-28T02:49:49.030Z,5.40
2022-10-28T02:52:17.280Z,5.25
2022-10-28T02:54:57.363Z,4.55
2022-10-28T02:57:27.033Z,5.45
2022-10-28T02:59:55.001Z,5.40
2022-10-28T03:02:21.764Z,5.47
2022-10-28T03:04:48.491Z,4.95
2022-10-28T03:07:15.166Z,5.72
2022-10-28T03:09:41.940Z,5.78
2022-10-28T03:12:08.580Z,7.15
2022-10-28T03:14:35.566Z,5.28
2022-10-28T03:17:02.264Z,5.55
2022-10-28T03:19:28.847Z,5.85
2022-10-28T03:21:55.443Z,6.90
2022-10-28T03:24:22.144Z,7.28
2022-10-28T03:26:48.723Z,6.75
2022-10-28T03:29:15.307Z,8.57
2022-10-28T03:31:42.026Z,7.00
2022-10-28T03:34:08.572Z,6.80
2022-10-28T03:36:35.134Z,7.47
2022-10-28T03:39:01.733Z,8.00
2022-10-28T03:41:28.349Z,8.13
2022-10-28T03:43:54.986Z,8.55
2022-10-28T03:46:21.537Z,11.52
2022-10-28T03:48:48.086Z,9.88
2022-10-28T03:51:14.807Z,8.98
2022-10-28T03:53:41.350Z,10.32
2022-10-28T03:56:08.459Z,11.93
2022-10-28T03:58:37.425Z,10.18
2022-10-28T04:01:06.962Z,9.63
2022-10-28T04:03:33.645Z,9.57
2022-10-28T04:06:00.334Z,9.95
2022-10-28T04:08:26.935Z,8.73
2022-10-28T04:10:53.517Z,8.30
2022-10-28T04:13:20.208Z,8.25
2022-10-28T04:15:46.842Z,8.00
2022-10-28T04:18:13.430Z,6.93
2022-10-28T04:20:40.650Z,7.88
2022-10-28T04:23:07.261Z,7.40
2022-10-28T04:25:33.839Z,8.70
2022-10-28T04:28:00.366Z,8.57
2022-10-28T04:30:27.029Z,9.13
2022-10-28T04:32:53.692Z,8.35
2022-10-28T04:35:20.305Z,7.32
2022-10-28T04:37:47.115Z,7.85
2022-10-28T04:40:13.766Z,6.80
2022-10-28T04:42:41.613Z,7.78
2022-10-28T04:45:08.818Z,7.40
2022-10-28T04:47:35.424Z,8.02
2022-10-28T04:50:02.343Z,8.93
2022-10-28T04:52:28.931Z,7.75
2022-10-28T04:54:55.525Z,7.57
2022-10-28T04:57:22.084Z,7.95
2022-10-28T04:59:48.763Z,8.55
2022-10-28T05:02:15.417Z,8.48
2022-10-28T05:04:42.211Z,8.65
2022-10-28T05:07:09.435Z,11.20
2022-10-28T05:09:36.085Z,10.23
2022-10-28T05:12:02.747Z,9.43
2022-10-28T05:14:29.335Z,10.23
2022-10-28T05:16:55.949Z,11.63
2022-10-28T05:19:22.646Z,10.63
2022-10-28T05:21:49.273Z,9.30
2022-10-28T05:24:15.864Z,8.35
2022-10-28T05:26:42.514Z,8.13
2022-10-28T05:29:09.271Z,10.05
2022-10-28T05:31:36.145Z,9.48
2022-10-28T05:34:02.951Z,8.23
2022-10-28T05:36:29.644Z,8.90
2022-10-28T05:38:56.242Z,9.65
2022-10-28T05:41:23.517Z,8.63
2022-10-28T05:43:51.461Z,8.88
2022-10-28T05:46:18.000Z,7.93
2022-10-28T05:48:44.650Z,7.68
2022-10-28T05:51:11.249Z,6.88
2022-10-28T05:53:37.825Z,8.40
2022-10-28T05:56:04.590Z,8.43
2022-10-28T05:58:31.125Z,7.43
2022-10-28T06:00:57.826Z,8.95
2022-10-28T06:03:28.617Z,8.15
2022-10-28T06:05:57.833Z,9.30
2022-10-28T06:08:24.451Z,9.27
2022-10-28T06:10:54.240Z,9.07
2022-10-28T06:13:21.000Z,8.93
2022-10-28T06:15:52.049Z,9.73
2022-10-28T06:18:19.131Z,9.70
2022-10-28T06:20:53.859Z,8.90
2022-10-28T06:23:21.061Z,6.95
2022-10-28T06:25:48.358Z,7.28
2022-10-28T06:28:15.058Z,6.93
2022-10-28T06:30:41.701Z,6.60
2022-10-28T06:33:08.259Z,6.47
2022-10-28T06:35:34.882Z,7.00
2022-10-28T06:38:04.821Z,6.82
2022-10-28T06:40:35.466Z,9.50
2022-10-28T06:43:05.539Z,7.50
2022-10-28T06:45:33.584Z,7.80
2022-10-28T06:48:04.167Z,7.40
2022-10-28T06:50:33.060Z,7.78
2022-10-28T06:52:59.866Z,8.88
2022-10-28T06:55:27.460Z,8.30
2022-10-28T06:57:58.688Z,8.82
2022-10-28T07:00:27.226Z,8.55
2022-10-28T07:02:54.641Z,8.95
2022-10-28T07:05:22.660Z,8.05
2022-10-28T07:07:49.233Z,8.52
2022-10-28T07:10:16.188Z,7.45
2022-10-28T07:12:42.761Z,7.70
2022-10-28T07:15:10.378Z,9.15
2022-10-28T07:17:37.091Z,8.70
2022-10-28T07:20:04.155Z,7.90
2022-10-28T07:22:30.789Z,8.27
2022-10-28T07:24:57.348Z,8.18
2022-10-28T07:27:23.939Z,8.32
2022-10-28T07:29:50.528Z,8.88
2022-10-28T07:32:17.198Z,7.72
2022-10-28T07:34:43.776Z,8.10
2022-10-28T07:37:12.863Z,8.15
2022-10-28T07:39:39.634Z,8.88
2022-10-28T07:42:06.390Z,6.18
2022-10-28T07:44:32.997Z,7.68
2022-10-28T07:46:59.643Z,7.90
2022-10-28T07:49:26.296Z,7.70
2022-10-28T07:51:53.412Z,7.88
2022-10-28T07:54:20.301Z,7.55
2022-10-28T07:56:46.884Z,8.25
2022-10-28T07:59:13.583Z,8.30
2022-10-28T08:01:40.308Z,8.10
2022-10-28T08:04:07.164Z,6.93
2022-10-28T08:06:35.319Z,7.15
2022-10-28T08:09:01.886Z,7.60
2022-10-28T08:11:28.551Z,8.25
2022-10-28T08:13:55.937Z,7.10
2022-10-28T08:16:22.777Z,7.55
2022-10-28T08:18:49.475Z,8.25
2022-10-28T08:21:16.585Z,5.65
2022-10-28T08:23:47.041Z,6.50
2022-10-28T08:26:15.162Z,6.07
2022-10-28T08:28:42.687Z,9.07
2022-10-28T08:31:10.321Z,6.65
2022-10-28T08:33:39.222Z,7.85
2022-10-28T08:36:07.297Z,8.95
2022-10-28T08:38:34.036Z,7.88
2022-10-28T08:41:06.531Z,7.88
2022-10-28T08:43:57.521Z,8.05
2022-10-28T08:47:03.078Z,8.50
2022-10-28T08:49:33.547Z,7.72
2022-10-28T08:52:21.490Z,8.38
2022-10-28T08:55:04.956Z,8.57
2022-10-28T08:57:53.941Z,9.55
2022-10-28T09:00:24.507Z,9.65
2022-10-28T09:02:54.039Z,13.18
2022-10-28T09:05:23.761Z,11.38
2022-10-28T09:07:50.726Z,9.02
2022-10-28T09:10:36.739Z,10.02
2022-10-28T09:13:11.360Z,9.95
2022-10-28T09:15:49.971Z,7.95
2022-10-28T09:18:28.410Z,7.28
2022-10-28T09:20:56.493Z,6.90
2022-10-28T09:23:31.078Z,6.40
2022-10-28T09:26:20.664Z,7.30
2022-10-28T09:29:03.020Z,6.68
2022-10-28T09:31:41.173Z,7.03
2022-10-28T09:34:17.861Z,7.32
2022-10-28T09:36:51.334Z,6.20
2022-10-28T09:39:28.045Z,6.53
2022-10-28T09:41:59.624Z,6.28
2022-10-28T09:44:34.396Z,6.95
2022-10-28T09:47:05.659Z,6.10
2022-10-28T09:49:36.504Z,7.07
2022-10-28T09:52:16.329Z,5.82
2022-10-28T09:54:49.779Z,5.13
2022-10-28T09:57:17.493Z,5.93
2022-10-28T09:59:44.723Z,5.00
2022-10-28T10:02:32.436Z,6.55
2022-10-28T10:05:02.000Z,5.78
2022-10-28T10:07:34.971Z,5.97
2022-10-28T10:10:11.429Z,4.60
2022-10-28T10:12:39.025Z,3.95
2022-10-28T10:15:08.232Z,4.80
2022-10-28T10:17:43.406Z,4.90
2022-10-28T10:20:11.691Z,4.75
2022-10-28T10:22:43.278Z,4.65
2022-10-28T10:25:18.990Z,3.97
2022-10-28T10:28:02.166Z,4.05
2022-10-28T10:30:48.934Z,3.88
2022-10-28T10:33:29.128Z,4.03
2022-10-28T10:36:00.344Z,3.75
2022-10-28T10:38:28.290Z,3.35
2022-10-28T10:40:55.228Z,4.15
2022-10-28T10:43:24.905Z,3.58
2022-10-28T10:46:04.288Z,3.58
2022-10-28T10:48:33.959Z,3.40
2022-10-28T10:51:07.280Z,2.60
2022-10-28T10:53:34.908Z,2.25
2022-10-28T10:56:08.647Z,3.33
2022-10-28T10:58:47.177Z,3.05
2022-10-28T11:01:19.588Z,2.28
2022-10-28T11:04:00.353Z,2.10
2022-10-28T11:06:33.095Z,2.15
2022-10-28T11:09:05.960Z,2.22
2022-10-28T11:11:39.899Z,2.90
2022-10-28T11:14:09.270Z,2.88
2022-10-28T11:16:53.654Z,2.22
2022-10-28T11:19:29.430Z,2.47
2022-10-28T11:22:14.978Z,2.40
2022-10-28T11:25:12.510Z,2.38
2022-10-28T11:27:50.055Z,2.95
2022-10-28T11:30:27.260Z,1.90
2022-10-28T11:33:28.254Z,1.80
2022-10-28T11:36:13.565Z,1.70
2022-10-28T11:39:01.025Z,2.43
2022-10-28T11:41:44.133Z,1.70
2022-10-28T11:44:22.608Z,1.75
2022-10-28T11:47:20.219Z,1.88
2022-10-28T11:49:46.799Z,1.98
2022-10-28T11:52:13.388Z,1.55
2022-10-28T11:54:50.255Z,2.05
2022-10-28T11:57:25.093Z,1.88
2022-10-28T11:59:57.325Z,2.22
2022-10-28T12:02:53.346Z,2.20
2022-10-28T12:05:47.309Z,1.92
2022-10-28T12:08:26.028Z,2.17
2022-10-28T12:11:17.237Z,2.00
2022-10-28T12:13:58.040Z,1.77
2022-10-28T12:16:36.764Z,2.00
2022-10-28T12:19:17.294Z,2.15
2022-10-28T12:21:57.257Z,2.38
2022-10-28T12:24:25.511Z,2.20
2022-10-28T12:26:56.866Z,2.17
2022-10-28T12:29:27.727Z,2.65
2022-10-28T12:32:00.595Z,2.22
2022-10-28T12:34:38.662Z,2.13
2022-10-28T12:37:11.544Z,1.98
2022-10-28T12:40:08.855Z,2.38
2022-10-28T12:42:38.906Z,2.70
2022-10-28T12:45:12.801Z,1.90
2022-10-28T12:47:56.779Z,2.15
2022-10-28T12:50:34.004Z,2.40
2022-10-28T12:53:19.242Z,2.00
2022-10-28T12:56:00.625Z,2.30
2022-10-28T12:58:35.626Z,2.22
2022-10-28T13:01:18.654Z,2.38
2022-10-28T13:03:49.586Z,1.95
2022-10-28T13:06:34.796Z,2.20
2022-10-28T13:09:13.087Z,2.03
2022-10-28T13:12:05.615Z,2.25
2022-10-28T13:14:57.006Z,1.85
2022-10-28T13:17:51.340Z,1.90
2022-10-28T13:20:54.340Z,1.67
2022-10-28T13:23:55.011Z,2.13
2022-10-28T13:26:35.378Z,1.83
2022-10-28T13:29:07.443Z,1.73
2022-10-28T13:31:37.024Z,2.03
2022-10-28T13:34:04.031Z,2.45
2022-10-28T13:36:36.637Z,2.15
2022-10-28T13:39:06.579Z,2.10
2022-10-28T13:41:43.548Z,1.73
2022-10-28T13:44:27.025Z,1.95
2022-10-28T13:46:59.658Z,2.08
2022-10-28T13:49:31.058Z,3.05
2022-10-28T13:52:06.793Z,3.30
2022-10-28T13:54:53.454Z,1.70
2022-10-28T13:57:38.022Z,1.90
2022-10-28T14:02:56.517Z,2.00
2022-10-28T14:05:46.038Z,2.28
2022-10-28T14:08:24.573Z,2.40
2022-10-28T14:11:05.827Z,2.40
2022-10-28T14:13:37.463Z,2.07
2022-10-28T14:16:24.175Z,2.20
2022-10-28T14:19:06.494Z,2.10
2022-10-28T14:22:01.470Z,2.35
2022-10-28T14:24:36.244Z,2.10
2022-10-28T14:27:08.866Z,1.95
2022-10-28T14:29:50.092Z,2.17
2022-10-28T14:32:31.825Z,1.90
2022-10-28T14:35:10.608Z,2.00
2022-10-28T14:38:01.361Z,2.90
2022-10-28T14:40:45.990Z,24.92
2022-10-28T14:43:30.837Z,15.65
2022-10-28T14:46:12.768Z,5.63
2022-10-28T14:48:47.787Z,6.95
2022-10-28T14:51:26.144Z,3.90
2022-10-28T14:53:59.606Z,3.60
2022-10-28T14:56:30.494Z,4.07
2022-10-28T14:59:40.533Z,2.95
2022-10-28T15:02:16.993Z,3.20
2022-10-28T15:04:46.359Z,4.25
2022-10-28T15:07:19.341Z,2.92
2022-10-28T15:09:53.532Z,3.42
2022-10-28T15:12:22.653Z,3.55
2022-10-28T15:14:55.801Z,3.60
2022-10-28T15:17:28.170Z,3.67
2022-10-28T15:20:00.533Z,3.60
2022-10-28T15:22:33.142Z,4.30
2022-10-28T15:25:06.092Z,4.03
2022-10-28T15:27:35.410Z,4.38
2022-10-28T15:30:04.290Z,4.28
2022-10-28T15:32:33.726Z,6.00
2022-10-28T15:35:38.545Z,5.00
2022-10-28T15:38:25.320Z,6.03
2022-10-28T15:40:52.338Z,4.75
2022-10-28T15:43:23.682Z,4.05
2022-10-28T15:45:50.682Z,4.25
2022-10-28T15:48:27.516Z,3.35
2022-10-28T15:51:14.999Z,3.45
2022-10-28T15:53:44.357Z,3.70
2022-10-28T15:56:13.886Z,3.00
2022-10-28T15:58:42.234Z,2.72
2022-10-28T16:01:27.692Z,2.80
2022-10-28T16:03:54.357Z,2.25
2022-10-28T16:06:27.015Z,2.40
2022-10-28T16:08:59.444Z,2.30
2022-10-28T16:11:26.481Z,2.60
2022-10-28T16:13:53.360Z,1.83
2022-10-28T16:16:27.208Z,2.40
2022-10-28T16:19:06.923Z,2.47
2022-10-28T16:21:35.641Z,2.75
2022-10-28T16:24:02.965Z,2.42
2022-10-28T16:26:31.904Z,2.40
2022-10-28T16:28:58.495Z,3.03
2022-10-28T16:31:28.532Z,3.05
2022-10-28T16:33:55.398Z,2.78
2022-10-28T16:36:22.005Z,3.45
2022-10-28T16:38:48.617Z,3.40
2022-10-28T16:41:18.677Z,4.05
2022-10-28T16:43:46.102Z,4.65
2022-10-28T16:46:13.707Z,5.05
2022-10-28T16:48:40.913Z,5.80
2022-10-28T16:51:15.336Z,6.28
2022-10-28T16:53:47.023Z,6.25
2022-10-28T16:56:15.862Z,4.72
2022-10-28T16:58:43.763Z,7.38
2022-10-28T17:01:10.846Z,5.50
2022-10-28T17:03:37.592Z,5.28
2022-10-28T17:06:04.244Z,4.53
2022-10-28T17:08:57.058Z,6.03
2022-10-28T17:11:17.865Z,6.22
2022-10-28T17:13:44.497Z,4.40
2022-10-28T17:16:12.913Z,5.38
2022-10-28T17:18:40.155Z,4.78
2022-10-28T17:21:06.802Z,4.57
2022-10-28T17:23:33.463Z,7.97
2022-10-28T17:26:02.362Z,5.00
2022-10-28T17:28:29.473Z,5.00
2022-10-28T17:31:03.486Z,4.70
2022-10-28T17:33:30.064Z,3.78
2022-10-28T17:36:00.412Z,5.20
2022-10-28T17:38:26.997Z,6.72
2022-10-28T17:40:55.157Z,5.25
2022-10-28T17:43:22.637Z,5.57
2022-10-28T17:45:49.540Z,7.57
2022-10-28T17:48:16.277Z,5.15
2022-10-28T17:50:44.258Z,5.53
2022-10-28T17:53:11.762Z,5.18
2022-10-28T17:55:38.429Z,8.25
2022-10-28T17:58:05.190Z,10.82
2022-10-28T18:00:32.045Z,6.43
2022-10-28T18:02:58.753Z,13.35
2022-10-28T18:05:25.421Z,7.57
2022-10-28T18:07:55.277Z,8.55
2022-10-28T18:10:22.198Z,6.30
2022-10-28T18:12:52.502Z,9.30
2022-10-28T18:15:19.552Z,8.50
2022-10-28T18:17:50.338Z,5.43
2022-10-28T18:20:17.324Z,6.00
2022-10-28T18:22:43.991Z,6.90
2022-10-28T18:25:10.797Z,5.78
2022-10-28T18:27:38.394Z,5.72
2022-10-28T18:30:05.494Z,5.60
2022-10-28T18:32:32.814Z,4.75
2022-10-28T18:34:59.606Z,5.47
2022-10-28T18:37:28.784Z,7.93
2022-10-28T18:39:55.660Z,8.77
2022-10-28T18:42:22.519Z,7.47
2022-10-28T18:44:49.385Z,7.03
2022-10-28T18:47:16.137Z,6.47
2022-10-28T18:49:45.778Z,6.70
2022-10-28T18:52:12.558Z,6.05
2022-10-28T18:54:39.358Z,6.78
2022-10-28T18:57:06.206Z,9.23
2022-10-28T18:59:33.022Z,9.98
2022-10-28T19:02:06.107Z,8.45
2022-10-28T19:04:32.939Z,7.60
2022-10-28T19:06:59.774Z,7.63
2022-10-28T19:09:26.689Z,7.50
2022-10-28T19:11:53.459Z,7.15
2022-10-28T19:14:20.184Z,6.85
2022-10-28T19:16:47.121Z,9.07
2022-10-28T19:19:13.799Z,7.03
2022-10-28T19:21:40.763Z,9.00
2022-10-28T19:24:07.715Z,10.05
2022-10-28T19:26:35.117Z,8.68
2022-10-28T19:29:05.398Z,10.00
2022-10-28T19:31:36.279Z,9.18
2022-10-28T19:34:02.935Z,11.00
2022-10-28T19:36:30.476Z,10.70
2022-10-28T19:38:58.169Z,12.20
2022-10-28T19:41:27.748Z,14.13
2022-10-28T19:44:04.003Z,14.70
2022-10-28T19:46:33.795Z,11.70
2022-10-28T19:49:03.177Z,10.93
2022-10-28T19:51:32.024Z,11.13
2022-10-28T19:54:00.924Z,10.20
2022-10-28T19:56:28.887Z,12.82
2022-10-28T19:58:57.815Z,13.95
2022-10-28T20:01:26.687Z,10.10
2022-10-28T20:03:54.880Z,11.32
2022-10-28T20:06:26.727Z,9.65
2022-10-28T20:08:53.733Z,9.88
2022-10-28T20:11:26.150Z,10.80
2022-10-28T20:13:58.800Z,14.60
2022-10-28T20:16:25.732Z,9.32
2022-10-28T20:18:55.009Z,9.45
2022-10-28T20:21:23.001Z,10.30
2022-10-28T20:23:55.459Z,8.80
2022-10-28T20:26:27.543Z,9.50
2022-10-28T20:28:54.247Z,9.75
2022-10-28T20:31:23.648Z,13.10
2022-10-28T20:33:55.212Z,12.63
2022-10-28T20:36:30.589Z,9.70
2022-10-28T20:39:11.849Z,7.55
2022-10-28T20:41:39.815Z,10.10
2022-10-28T20:44:07.090Z,9.93
2022-10-28T20:46:34.492Z,9.60
2022-10-28T20:49:01.148Z,10.05
2022-10-28T20:51:32.078Z,9.75
2022-10-28T20:53:59.288Z,10.13
2022-10-28T20:56:28.115Z,10.10
2022-10-28T20:58:56.153Z,14.68
2022-10-28T21:01:34.464Z,10.07
2022-10-28T21:04:03.707Z,9.18
2022-10-28T21:06:31.306Z,9.13
2022-10-28T21:08:59.176Z,10.45
2022-10-28T21:11:26.991Z,10.05
2022-10-28T21:13:56.660Z,9.15
2022-10-28T21:16:24.007Z,10.23
2022-10-28T21:18:51.306Z,8.05
2022-10-28T21:21:19.921Z,8.23
2022-10-28T21:23:46.632Z,8.55
2022-10-28T21:26:14.037Z,9.07
2022-10-28T21:28:44.316Z,8.52
2022-10-28T21:31:13.715Z,10.63
2022-10-28T21:33:41.675Z,11.32
2022-10-28T21:36:12.513Z,9.55
2022-10-28T21:38:39.530Z,7.53
2022-10-28T21:41:13.186Z,11.15
2022-10-28T21:43:42.196Z,12.00
2022-10-28T21:46:09.271Z,10.00
2022-10-28T21:48:37.449Z,10.50
2022-10-28T21:51:09.924Z,9.77
2022-10-28T21:53:40.389Z,9.98
2022-10-28T21:56:18.102Z,9.70
2022-10-28T21:58:45.607Z,10.00
2022-10-28T22:01:22.504Z,9.77
2022-10-28T22:03:50.788Z,12.95
2022-10-28T22:06:17.660Z,11.55
2022-10-28T22:08:44.914Z,11.32
2022-10-28T22:11:16.835Z,9.70
2022-10-28T22:13:43.580Z,9.95
2022-10-28T22:16:12.456Z,9.43
2022-10-28T22:18:39.773Z,9.18
2022-10-28T22:21:12.413Z,8.82
2022-10-28T22:23:39.858Z,8.75
2022-10-28T22:26:09.529Z,10.93
2022-10-28T22:28:36.531Z,8.45
2022-10-28T22:31:06.263Z,8.38
2022-10-28T22:33:33.107Z,8.18
2022-10-28T22:36:03.705Z,8.45
2022-10-28T22:38:30.520Z,8.75
2022-10-28T22:41:13.671Z,8.65
2022-10-28T22:43:41.452Z,8.50
2022-10-28T22:46:09.344Z,8.80
2022-10-28T22:48:35.992Z,9.05
2022-10-28T22:51:03.361Z,9.02
2022-10-28T22:53:30.535Z,11.32
2022-10-28T22:55:57.649Z,8.82
2022-10-28T22:58:25.108Z,8.00
2022-10-28T23:00:51.747Z,8.15
2022-10-28T23:03:18.653Z,8.70
2022-10-28T23:05:45.205Z,10.20
2022-10-28T23:08:15.742Z,8.13
2022-10-28T23:10:42.484Z,7.63
2022-10-28T23:13:12.253Z,8.95
2022-10-28T23:15:38.840Z,10.20
2022-10-28T23:18:05.405Z,13.95
2022-10-28T23:20:32.035Z,9.25
2022-10-28T23:22:58.673Z,8.60
2022-10-28T23:25:25.328Z,9.15
2022-10-28T23:27:52.111Z,9.55
2022-10-28T23:30:18.953Z,10.27
2022-10-28T23:32:45.604Z,9.73
2022-10-28T23:35:12.223Z,9.18
2022-10-28T23:37:38.862Z,8.35
2022-10-28T23:40:06.049Z,7.72
2022-10-28T23:42:32.652Z,9.63
2022-10-28T23:44:59.242Z,8.77
2022-10-28T23:47:25.926Z,9.52
2022-10-28T23:49:52.979Z,8.45
2022-10-28T23:52:19.639Z,7.47
2022-10-28T23:54:46.192Z,9.05
2022-10-28T23:57:12.912Z,9.18
2022-10-28T23:59:39.495Z,9.35
