createdAt,value
2022-09-17T00:01:08.627Z,2.28
2022-09-17T00:03:36.457Z,1.17
2022-09-17T00:06:13.410Z,1.05
2022-09-17T00:08:41.721Z,1.85
2022-09-17T00:11:15.277Z,4.30
2022-09-17T00:13:44.241Z,1.90
2022-09-17T00:18:42.177Z,1.20
2022-09-17T00:21:19.856Z,2.30
2022-09-17T00:23:47.351Z,2.13
2022-09-17T00:26:14.662Z,1.13
2022-09-17T00:28:45.474Z,3.20
2022-09-17T00:31:12.818Z,2.05
2022-09-17T00:33:39.902Z,1.67
2022-09-17T00:36:07.550Z,1.40
2022-09-17T00:38:34.950Z,1.05
2022-09-17T00:41:02.754Z,0.85
2022-09-17T00:43:38.585Z,1.20
2022-09-17T00:46:16.836Z,1.50
2022-09-17T00:48:45.425Z,1.42
2022-09-17T00:51:16.340Z,4.18
2022-09-17T00:53:43.566Z,1.15
2022-09-17T00:56:17.721Z,1.58
2022-09-17T00:58:44.795Z,2.78
2022-09-17T01:01:11.876Z,1.23
2022-09-17T01:03:38.908Z,1.65
2022-09-17T01:06:30.738Z,1.00
2022-09-17T01:09:03.814Z,1.23
2022-09-17T01:11:43.350Z,0.85
2022-09-17T01:14:36.876Z,0.88
2022-09-17T01:17:34.937Z,1.13
2022-09-17T01:20:32.046Z,2.08
2022-09-17T01:23:30.700Z,1.92
2022-09-17T01:28:38.692Z,1.88
2022-09-17T01:31:17.684Z,0.95
2022-09-17T01:34:08.620Z,1.77
2022-09-17T01:37:01.641Z,1.38
2022-09-17T01:39:42.024Z,1.35
2022-09-17T01:42:23.259Z,0.90
2022-09-17T01:45:09.553Z,1.45
2022-09-17T01:47:45.876Z,1.50
2022-09-17T01:50:22.273Z,1.17
2022-09-17T01:52:52.799Z,1.00
2022-09-17T01:55:22.884Z,1.02
2022-09-17T01:57:58.169Z,1.08
2022-09-17T02:00:25.312Z,0.90
2022-09-17T02:03:01.522Z,0.80
2022-09-17T02:05:31.582Z,1.00
2022-09-17T02:08:09.191Z,1.20
2022-09-17T02:10:44.951Z,2.60
2022-09-17T02:13:44.782Z,1.48
2022-09-17T02:16:26.088Z,1.00
2022-09-17T02:19:01.740Z,2.95
2022-09-17T02:21:53.000Z,0.70
2022-09-17T02:24:27.196Z,1.67
2022-09-17T02:27:18.755Z,1.85
2022-09-17T02:29:46.162Z,1.35
2022-09-17T02:32:13.817Z,0.93
2022-09-17T02:34:41.447Z,1.88
2022-09-17T02:37:08.886Z,1.75
2022-09-17T02:39:36.255Z,1.00
2022-09-17T02:42:34.663Z,0.80
2022-09-17T02:45:28.621Z,0.70
2022-09-17T02:48:24.683Z,0.80
2022-09-17T02:51:23.896Z,1.38
2022-09-17T02:54:14.031Z,0.95
2022-09-17T02:56:57.753Z,1.10
2022-09-17T02:59:38.378Z,1.20
2022-09-17T03:02:26.318Z,1.45
2022-09-17T03:04:54.031Z,1.08
2022-09-17T03:07:23.139Z,1.27
2022-09-17T03:09:50.167Z,1.15
2022-09-17T03:12:17.384Z,1.77
2022-09-17T03:14:44.370Z,0.90
2022-09-17T03:17:12.497Z,1.27
2022-09-17T03:19:39.404Z,0.77
2022-09-17T03:22:06.354Z,2.58
2022-09-17T03:24:33.208Z,0.95
2022-09-17T03:27:00.304Z,0.73
2022-09-17T03:29:27.278Z,2.42
2022-09-17T03:31:54.225Z,1.58
2022-09-17T03:34:21.618Z,1.50
2022-09-17T03:36:48.567Z,3.40
2022-09-17T03:39:15.650Z,1.92
2022-09-17T03:41:42.491Z,0.85
2022-09-17T03:44:10.707Z,0.95
2022-09-17T03:46:37.938Z,1.02
2022-09-17T03:49:04.945Z,1.75
2022-09-17T03:51:31.919Z,0.90
2022-09-17T03:53:58.853Z,0.80
2022-09-17T03:56:26.814Z,0.73
2022-09-17T03:58:58.431Z,1.55
2022-09-17T04:01:25.863Z,4.43
2022-09-17T04:03:53.406Z,1.38
2022-09-17T04:06:20.672Z,0.98
2022-09-17T04:08:47.662Z,1.17
2022-09-17T04:11:14.784Z,0.80
2022-09-17T04:13:41.929Z,1.00
2022-09-17T04:16:09.056Z,0.85
2022-09-17T04:18:36.088Z,0.60
2022-09-17T04:21:03.865Z,2.55
2022-09-17T04:23:30.814Z,0.90
2022-09-17T04:25:57.914Z,0.70
2022-09-17T04:28:24.920Z,2.38
2022-09-17T04:30:51.904Z,0.80
2022-09-17T04:33:18.943Z,1.55
2022-09-17T04:35:45.969Z,1.00
2022-09-17T04:38:18.461Z,0.68
2022-09-17T04:40:46.751Z,1.50
2022-09-17T04:43:14.213Z,0.90
2022-09-17T04:45:41.221Z,0.93
2022-09-17T04:48:08.167Z,0.68
2022-09-17T04:50:35.178Z,1.80
2022-09-17T04:54:14.938Z,1.17
2022-09-17T04:56:41.894Z,1.70
2022-09-17T04:59:09.042Z,1.13
2022-09-17T05:01:35.906Z,2.85
2022-09-17T05:04:03.061Z,1.30
2022-09-17T05:06:29.927Z,1.85
2022-09-17T05:08:57.004Z,1.65
2022-09-17T05:11:23.890Z,0.75
2022-09-17T05:13:50.816Z,2.20
2022-09-17T05:16:17.774Z,1.20
2022-09-17T05:18:44.664Z,2.35
2022-09-17T05:21:11.700Z,4.65
2022-09-17T05:23:38.814Z,2.80
2022-09-17T05:26:05.863Z,3.28
2022-09-17T05:28:32.799Z,0.80
2022-09-17T05:31:00.804Z,0.93
2022-09-17T05:33:28.333Z,2.07
2022-09-17T05:35:55.602Z,3.72
2022-09-17T05:38:22.826Z,1.65
2022-09-17T05:40:49.892Z,1.45
2022-09-17T05:43:16.916Z,0.85
2022-09-17T05:45:44.240Z,1.30
2022-09-17T05:48:15.652Z,0.90
2022-09-17T05:50:42.699Z,2.63
2022-09-17T05:53:12.766Z,3.35
2022-09-17T05:55:40.748Z,1.52
2022-09-17T05:58:16.179Z,1.57
2022-09-17T06:00:44.088Z,0.68
2022-09-17T06:03:12.522Z,7.13
2022-09-17T06:05:40.178Z,3.00
2022-09-17T06:08:07.293Z,3.90
2022-09-17T06:10:37.712Z,2.50
2022-09-17T06:13:04.834Z,7.30
2022-09-17T06:15:31.761Z,1.42
2022-09-17T06:17:58.681Z,1.60
2022-09-17T06:20:25.620Z,3.45
2022-09-17T06:22:59.138Z,2.85
2022-09-17T06:25:26.795Z,4.22
2022-09-17T06:27:53.898Z,2.90
2022-09-17T06:30:21.419Z,1.50
2022-09-17T06:32:48.399Z,4.13
2022-09-17T06:35:15.359Z,3.88
2022-09-17T06:37:42.427Z,3.53
2022-09-17T06:40:09.889Z,5.70
2022-09-17T06:42:36.771Z,11.93
2022-09-17T06:45:08.553Z,4.05
2022-09-17T06:47:37.240Z,6.13
2022-09-17T06:50:04.471Z,14.18
2022-09-17T06:52:31.361Z,6.47
2022-09-17T06:54:58.250Z,8.63
2022-09-17T06:57:25.288Z,10.07
2022-09-17T06:59:52.232Z,7.75
2022-09-17T07:02:19.158Z,7.63
2022-09-17T07:04:46.247Z,9.70
2022-09-17T07:07:13.300Z,8.93
2022-09-17T07:09:40.281Z,10.18
2022-09-17T07:12:08.423Z,7.20
2022-09-17T07:14:35.388Z,7.88
2022-09-17T07:17:03.404Z,12.63
2022-09-17T07:19:30.441Z,6.20
2022-09-17T07:21:57.449Z,7.80
2022-09-17T07:24:24.437Z,6.50
2022-09-17T07:26:51.883Z,12.25
2022-09-17T07:29:19.059Z,12.77
2022-09-17T07:31:46.216Z,10.52
2022-09-17T07:34:13.241Z,18.20
2022-09-17T07:36:40.189Z,9.38
2022-09-17T07:39:07.227Z,8.32
2022-09-17T07:41:34.957Z,19.30
2022-09-17T07:44:03.061Z,11.02
2022-09-17T07:46:30.384Z,10.13
2022-09-17T07:48:57.410Z,12.20
2022-09-17T07:51:27.939Z,10.32
2022-09-17T07:53:56.720Z,9.10
2022-09-17T07:56:24.667Z,7.43
2022-09-17T07:58:52.294Z,3.33
2022-09-17T08:01:21.340Z,8.32
2022-09-17T08:03:52.821Z,10.95
2022-09-17T08:06:22.725Z,8.00
2022-09-17T08:08:50.474Z,5.85
2022-09-17T08:14:10.668Z,5.18
2022-09-17T08:16:37.986Z,7.22
2022-09-17T08:19:05.065Z,5.03
2022-09-17T08:21:32.169Z,5.88
2022-09-17T08:23:59.447Z,5.60
2022-09-17T08:26:27.064Z,4.68
2022-09-17T08:28:56.591Z,11.00
2022-09-17T08:31:26.941Z,8.68
2022-09-17T08:33:53.986Z,5.15
2022-09-17T08:36:26.349Z,5.85
2022-09-17T08:38:54.887Z,2.40
2022-09-17T08:41:37.420Z,3.03
2022-09-17T08:44:04.946Z,6.82
2022-09-17T08:46:39.171Z,2.95
2022-09-17T08:49:22.029Z,3.92
2022-09-17T08:51:59.878Z,4.95
2022-09-17T08:54:39.008Z,4.03
2022-09-17T08:57:27.324Z,4.95
2022-09-17T08:59:57.320Z,2.95
2022-09-17T09:02:38.295Z,4.13
2022-09-17T09:05:23.009Z,6.28
2022-09-17T09:07:56.314Z,3.47
2022-09-17T09:10:32.884Z,4.10
2022-09-17T09:13:01.613Z,3.42
2022-09-17T09:15:35.806Z,5.38
2022-09-17T09:18:19.756Z,10.73
2022-09-17T09:20:53.651Z,10.27
2022-09-17T09:23:24.939Z,6.35
2022-09-17T09:26:04.632Z,4.43
2022-09-17T09:28:43.684Z,14.43
2022-09-17T09:31:46.081Z,14.05
2022-09-17T09:34:15.204Z,8.35
2022-09-17T09:36:42.340Z,6.10
2022-09-17T09:39:41.225Z,7.88
2022-09-17T09:42:16.885Z,11.68
2022-09-17T09:44:43.909Z,12.90
2022-09-17T09:47:39.343Z,7.00
2022-09-17T09:50:24.703Z,8.57
2022-09-17T09:53:13.717Z,12.48
2022-09-17T09:55:49.666Z,5.30
2022-09-17T09:58:31.646Z,3.30
2022-09-17T10:00:58.809Z,3.78
2022-09-17T10:03:32.619Z,3.88
2022-09-17T10:06:07.275Z,9.75
2022-09-17T10:08:39.755Z,5.45
2022-09-17T10:11:17.284Z,3.45
2022-09-17T10:13:44.245Z,5.00
2022-09-17T10:16:29.510Z,6.97
2022-09-17T10:19:17.705Z,5.65
2022-09-17T10:21:44.698Z,10.13
2022-09-17T10:24:33.998Z,3.75
2022-09-17T10:27:03.997Z,10.63
2022-09-17T10:29:34.592Z,12.32
2022-09-17T10:32:02.876Z,10.00
2022-09-17T10:34:31.768Z,10.73
2022-09-17T10:36:59.131Z,22.65
2022-09-17T10:39:46.414Z,10.25
2022-09-17T10:42:14.544Z,9.82
2022-09-17T10:44:59.172Z,12.13
2022-09-17T10:47:31.860Z,8.57
2022-09-17T10:50:02.947Z,11.95
2022-09-17T10:52:39.500Z,4.90
2022-09-17T10:55:33.638Z,4.22
2022-09-17T10:58:07.560Z,6.65
2022-09-17T11:00:52.949Z,7.18
2022-09-17T11:03:42.028Z,5.38
2022-09-17T11:06:21.033Z,7.20
2022-09-17T11:09:16.402Z,4.47
2022-09-17T11:11:49.413Z,5.30
2022-09-17T11:14:40.940Z,9.07
2022-09-17T11:17:47.036Z,6.57
2022-09-17T11:20:49.350Z,8.38
2022-09-17T11:23:37.381Z,8.63
2022-09-17T11:26:07.188Z,5.53
2022-09-17T11:28:58.980Z,5.47
2022-09-17T11:31:50.117Z,9.90
2022-09-17T11:34:23.824Z,6.25
2022-09-17T11:37:20.405Z,8.18
2022-09-17T11:39:55.392Z,6.88
2022-09-17T11:42:31.190Z,10.00
2022-09-17T11:45:11.945Z,5.15
2022-09-17T11:48:05.980Z,7.07
2022-09-17T11:50:41.207Z,7.65
2022-09-17T11:53:32.517Z,9.60
2022-09-17T11:56:23.281Z,6.13
2022-09-17T11:59:12.994Z,5.45
2022-09-17T12:01:51.606Z,5.13
2022-09-17T12:04:32.688Z,4.80
2022-09-17T12:07:34.671Z,4.70
2022-09-17T12:10:35.861Z,12.40
2022-09-17T14:04:52.713Z,9.98
2022-09-17T14:07:30.790Z,16.90
2022-09-17T14:10:18.659Z,14.73
2022-09-17T14:12:54.829Z,16.47
2022-09-17T14:16:00.440Z,12.68
2022-09-17T14:18:27.619Z,16.25
2022-09-17T14:21:09.887Z,19.05
2022-09-17T14:23:44.806Z,17.30
2022-09-17T14:26:39.700Z,10.38
2022-09-17T14:29:35.081Z,7.28
2022-09-17T14:32:05.478Z,12.13
2022-09-17T14:35:37.511Z,11.52
2022-09-17T14:38:19.157Z,13.82
2022-09-17T14:40:49.468Z,14.65
2022-09-17T14:43:54.143Z,10.77
2022-09-17T15:09:41.858Z,15.63
2022-09-17T15:12:08.987Z,10.40
2022-09-17T15:14:39.153Z,15.68
2022-09-17T15:17:07.365Z,10.75
2022-09-17T15:19:41.273Z,14.50
2022-09-17T15:22:33.413Z,17.05
2022-09-17T15:25:17.516Z,25.20
2022-09-17T15:27:46.715Z,11.45
2022-09-17T15:30:20.196Z,18.88
2022-09-17T15:33:01.327Z,11.10
2022-09-17T15:35:33.975Z,10.05
2022-09-17T15:38:22.194Z,21.58
2022-09-17T15:40:50.430Z,10.38
2022-09-17T15:43:34.368Z,9.95
2022-09-17T15:46:26.739Z,13.70
2022-09-17T15:48:59.475Z,23.55
2022-09-17T15:51:32.433Z,9.52
2022-09-17T15:54:01.858Z,14.75
2022-09-17T15:56:40.718Z,9.25
2022-09-17T16:01:53.577Z,8.85
2022-09-17T16:04:23.116Z,13.73
2022-09-17T16:06:55.226Z,13.82
2022-09-17T16:09:37.280Z,7.22
2022-09-17T16:12:04.371Z,11.73
2022-09-17T16:14:31.312Z,10.52
2022-09-17T16:16:59.838Z,11.30
2022-09-17T16:19:26.937Z,9.30
2022-09-17T16:21:54.034Z,7.22
2022-09-17T16:24:21.173Z,9.40
2022-09-17T16:26:48.105Z,11.00
2022-09-17T16:29:17.338Z,9.02
2022-09-17T16:31:45.084Z,11.43
2022-09-17T16:34:12.170Z,11.75
2022-09-17T16:36:39.367Z,18.63
2022-09-17T16:39:06.408Z,17.77
2022-09-17T16:41:33.545Z,24.95
2022-09-17T16:44:00.716Z,25.23
2022-09-17T16:46:27.811Z,18.25
2022-09-17T16:48:54.776Z,22.20
2022-09-17T16:51:21.882Z,19.02
2022-09-17T16:53:50.293Z,18.73
2022-09-17T16:56:17.859Z,22.70
2022-09-17T16:58:44.885Z,19.48
2022-09-17T17:01:14.565Z,10.43
2022-09-17T17:03:42.309Z,14.20
2022-09-17T17:06:20.425Z,9.60
2022-09-17T17:08:50.434Z,11.07
2022-09-17T17:11:18.605Z,10.95
2022-09-17T17:13:46.159Z,13.02
2022-09-17T17:16:15.217Z,25.65
2022-09-17T17:18:46.236Z,8.63
2022-09-17T17:21:14.788Z,13.63
2022-09-17T17:26:31.238Z,21.30
2022-09-17T17:31:05.681Z,11.20
2022-09-17T17:33:33.220Z,10.35
2022-09-17T17:36:07.308Z,18.27
2022-09-17T17:38:35.806Z,15.38
2022-09-17T17:41:11.331Z,8.70
2022-09-17T17:43:38.449Z,13.82
2022-09-17T17:46:08.088Z,8.93
2022-09-17T17:48:35.753Z,10.88
2022-09-17T17:51:05.159Z,7.05
2022-09-17T17:53:32.194Z,9.98
2022-09-17T17:56:01.440Z,7.68
2022-09-17T17:58:29.101Z,8.90
2022-09-17T18:00:56.567Z,12.15
2022-09-17T18:03:27.152Z,9.63
2022-09-17T18:05:56.987Z,11.70
2022-09-17T18:08:24.867Z,11.07
2022-09-17T18:10:56.250Z,12.38
2022-09-17T18:13:24.398Z,15.43
2022-09-17T18:15:56.723Z,13.50
2022-09-17T18:18:25.096Z,7.72
2022-09-17T18:20:54.048Z,5.32
2022-09-17T18:23:21.303Z,14.63
2022-09-17T18:25:59.438Z,9.65
2022-09-17T18:28:27.840Z,9.63
2022-09-17T18:30:55.744Z,10.55
2022-09-17T18:33:27.880Z,5.82
2022-09-17T18:35:57.629Z,8.30
2022-09-17T18:38:25.097Z,8.20
2022-09-17T18:40:52.834Z,10.13
2022-09-17T18:43:20.028Z,9.63
2022-09-17T18:45:58.014Z,9.57
2022-09-17T18:48:25.511Z,9.68
2022-09-17T18:51:00.815Z,5.40
2022-09-17T18:53:29.440Z,11.13
2022-09-17T18:56:00.246Z,9.77
2022-09-17T18:58:27.217Z,9.15
2022-09-17T19:00:54.222Z,6.75
2022-09-17T19:03:21.244Z,8.57
2022-09-17T19:05:48.179Z,8.32
2022-09-17T19:08:15.299Z,5.55
2022-09-17T19:10:42.255Z,10.13
2022-09-17T19:13:09.246Z,5.65
2022-09-17T19:15:36.478Z,6.93
2022-09-17T19:18:03.625Z,6.50
2022-09-17T19:20:36.286Z,4.72
2022-09-17T19:23:04.783Z,7.03
2022-09-17T19:25:32.790Z,8.25
2022-09-17T19:27:59.737Z,5.17
2022-09-17T19:30:27.260Z,8.63
2022-09-17T19:32:54.242Z,6.93
2022-09-17T19:35:21.442Z,5.68
2022-09-17T19:37:48.371Z,5.55
2022-09-17T19:40:15.488Z,4.20
2022-09-17T19:42:42.616Z,4.30
2022-09-17T19:45:10.219Z,5.65
2022-09-17T19:47:37.382Z,4.82
2022-09-17T19:50:04.605Z,6.07
2022-09-17T19:52:31.648Z,3.97
2022-09-17T19:54:58.669Z,3.55
2022-09-17T19:57:25.903Z,7.88
2022-09-17T19:59:52.867Z,6.55
2022-09-17T20:02:19.992Z,9.20
2022-09-17T20:04:47.220Z,6.25
2022-09-17T20:07:14.209Z,8.35
2022-09-17T20:09:41.184Z,3.38
2022-09-17T20:12:08.125Z,3.00
2022-09-17T20:14:35.162Z,2.22
2022-09-17T20:17:02.104Z,5.35
2022-09-17T20:19:29.136Z,6.80
2022-09-17T20:21:56.290Z,3.30
2022-09-17T20:24:23.409Z,3.22
2022-09-17T20:26:50.373Z,8.07
2022-09-17T20:29:17.575Z,6.32
2022-09-17T20:31:44.576Z,7.47
2022-09-17T20:34:12.512Z,3.13
2022-09-17T20:36:39.650Z,6.47
2022-09-17T20:39:22.300Z,3.92
2022-09-17T20:41:50.222Z,4.13
2022-09-17T20:44:18.110Z,4.32
2022-09-17T20:46:45.182Z,3.55
2022-09-17T20:49:12.193Z,6.20
2022-09-17T20:51:39.365Z,5.40
2022-09-17T20:54:08.100Z,4.18
2022-09-17T20:56:35.720Z,6.03
2022-09-17T20:59:13.207Z,2.97
2022-09-17T21:01:45.566Z,2.20
2022-09-17T21:04:19.510Z,5.70
2022-09-17T21:06:47.915Z,4.40
2022-09-17T21:09:18.094Z,3.63
2022-09-17T21:11:47.123Z,4.10
2022-09-17T21:14:18.621Z,7.97
2022-09-17T21:16:46.600Z,4.75
2022-09-17T21:19:16.349Z,4.97
2022-09-17T21:21:43.908Z,3.85
2022-09-17T21:24:10.998Z,3.38
2022-09-17T21:26:38.174Z,2.28
2022-09-17T21:29:05.179Z,3.00
2022-09-17T21:31:34.461Z,3.50
2022-09-17T21:34:03.800Z,3.03
2022-09-17T21:36:34.012Z,1.60
2022-09-17T21:39:16.691Z,4.43
2022-09-17T21:41:44.990Z,1.95
2022-09-17T21:44:13.287Z,4.47
2022-09-17T21:46:41.259Z,3.70
2022-09-17T21:49:08.654Z,1.53
2022-09-17T21:51:39.660Z,3.10
2022-09-17T21:54:12.586Z,6.97
2022-09-17T21:56:39.852Z,5.93
2022-09-17T21:59:09.360Z,3.03
2022-09-17T22:01:41.938Z,4.30
2022-09-17T22:04:11.300Z,3.30
2022-09-17T22:06:38.564Z,2.83
2022-09-17T22:09:07.936Z,9.27
2022-09-17T22:11:37.383Z,2.88
2022-09-17T22:14:11.410Z,3.05
2022-09-17T22:16:44.529Z,5.63
2022-09-17T22:19:15.045Z,4.88
2022-09-17T22:21:46.172Z,2.40
2022-09-17T22:24:14.465Z,2.08
2022-09-17T22:26:43.956Z,3.30
2022-09-17T22:29:17.470Z,5.28
2022-09-17T22:31:45.337Z,1.95
2022-09-17T22:34:15.423Z,4.28
2022-09-17T22:36:42.758Z,4.60
2022-09-17T22:39:10.558Z,1.73
2022-09-17T22:41:44.519Z,1.70
2022-09-17T22:44:17.897Z,3.28
2022-09-17T22:46:46.911Z,3.08
2022-09-17T22:49:14.518Z,3.53
2022-09-17T22:51:42.663Z,3.33
2022-09-17T22:54:14.880Z,3.97
2022-09-17T22:56:42.343Z,3.10
2022-09-17T22:59:09.524Z,2.50
2022-09-17T23:01:37.836Z,2.20
2022-09-17T23:04:06.232Z,2.28
2022-09-17T23:06:36.610Z,3.42
2022-09-17T23:09:04.722Z,4.70
2022-09-17T23:11:34.109Z,3.20
2022-09-17T23:14:03.559Z,2.35
2022-09-17T23:16:44.086Z,2.60
2022-09-17T23:19:11.952Z,2.08
2022-09-17T23:21:39.551Z,1.90
2022-09-17T23:24:06.751Z,3.75
2022-09-17T23:26:33.962Z,3.72
2022-09-17T23:29:05.213Z,2.65
2022-09-17T23:31:35.162Z,3.38
2022-09-17T23:34:02.576Z,1.75
2022-09-17T23:36:31.851Z,1.80
2022-09-17T23:38:59.605Z,2.10
2022-09-17T23:41:29.382Z,1.92
2022-09-17T23:43:58.544Z,2.22
2022-09-17T23:46:28.703Z,3.13
2022-09-17T23:48:55.811Z,4.32
2022-09-17T23:51:24.462Z,2.17
2022-09-17T23:53:51.775Z,3.08
2022-09-17T23:56:24.206Z,3.60
2022-09-17T23:58:51.988Z,4.30
