createdAt,value
2023-02-02T00:01:16.582Z,89.75
2023-02-02T00:03:44.212Z,89.36
2023-02-02T00:06:11.843Z,89.00
2023-02-02T00:08:39.689Z,88.64
2023-02-02T00:11:07.258Z,88.31
2023-02-02T00:13:34.909Z,88.11
2023-02-02T00:16:02.522Z,87.86
2023-02-02T00:18:30.129Z,87.62
2023-02-02T00:20:57.711Z,87.36
2023-02-02T00:23:25.309Z,87.13
2023-02-02T00:25:52.934Z,86.90
2023-02-02T00:28:20.572Z,87.70
2023-02-02T00:30:48.305Z,87.71
2023-02-02T00:33:15.919Z,87.72
2023-02-02T00:35:43.629Z,87.89
2023-02-02T00:38:11.636Z,88.08
2023-02-02T00:40:39.161Z,88.30
2023-02-02T00:43:06.903Z,88.59
2023-02-02T00:45:34.738Z,88.88
2023-02-02T00:48:02.319Z,88.99
2023-02-02T00:50:29.900Z,88.90
2023-02-02T00:53:00.825Z,89.08
2023-02-02T00:55:28.348Z,89.07
2023-02-02T00:57:55.993Z,88.98
2023-02-02T01:00:26.590Z,88.92
2023-02-02T01:02:54.212Z,88.94
2023-02-02T01:05:22.067Z,89.00
2023-02-02T01:07:49.845Z,89.06
2023-02-02T01:10:17.448Z,89.23
2023-02-02T01:12:44.950Z,89.39
2023-02-02T01:15:12.695Z,89.50
2023-02-02T01:17:40.320Z,89.62
2023-02-02T01:20:07.835Z,89.62
2023-02-02T01:22:35.484Z,89.52
2023-02-02T01:25:03.103Z,89.56
2023-02-02T01:27:30.649Z,89.60
2023-02-02T01:29:58.207Z,89.67
2023-02-02T01:32:26.031Z,89.69
2023-02-02T01:34:53.584Z,89.82
2023-02-02T01:37:22.268Z,89.88
2023-02-02T01:39:49.844Z,89.90
2023-02-02T01:42:17.417Z,89.90
2023-02-02T01:44:45.080Z,89.89
2023-02-02T01:47:12.651Z,89.88
2023-02-02T01:49:40.171Z,89.90
2023-02-02T01:52:07.816Z,89.94
2023-02-02T01:54:35.512Z,90.04
2023-02-02T01:57:03.062Z,90.14
2023-02-02T01:59:30.659Z,90.26
2023-02-02T02:01:58.271Z,90.40
2023-02-02T02:04:25.829Z,90.53
2023-02-02T02:06:53.773Z,90.62
2023-02-02T02:09:21.454Z,90.69
2023-02-02T02:11:48.924Z,90.70
2023-02-02T02:14:35.234Z,90.72
2023-02-02T02:17:02.861Z,90.73
2023-02-02T02:19:30.531Z,90.80
2023-02-02T02:22:16.817Z,90.78
2023-02-02T02:25:04.741Z,90.87
2023-02-02T02:27:32.264Z,91.05
2023-02-02T02:29:59.884Z,91.11
2023-02-02T02:32:28.338Z,91.13
2023-02-02T02:34:57.271Z,91.20
2023-02-02T02:37:25.028Z,91.21
2023-02-02T02:39:52.591Z,91.30
2023-02-02T02:42:20.278Z,91.30
2023-02-02T02:44:47.830Z,91.26
2023-02-02T02:47:15.511Z,91.26
2023-02-02T02:49:43.520Z,91.20
2023-02-02T02:52:11.119Z,91.21
2023-02-02T02:54:39.029Z,91.22
2023-02-02T02:57:06.690Z,91.22
2023-02-02T02:59:34.215Z,91.27
2023-02-02T03:02:01.688Z,91.30
2023-02-02T03:04:29.228Z,91.27
2023-02-02T03:06:56.738Z,91.30
2023-02-02T03:09:24.230Z,91.33
2023-02-02T03:11:51.728Z,91.36
2023-02-02T03:14:19.224Z,91.32
2023-02-02T03:16:46.711Z,91.32
2023-02-02T03:19:14.357Z,91.30
2023-02-02T03:21:41.948Z,91.32
2023-02-02T03:24:09.416Z,91.38
2023-02-02T03:26:37.094Z,91.44
2023-02-02T03:29:04.702Z,91.55
2023-02-02T03:31:32.369Z,91.69
2023-02-02T03:34:00.104Z,91.70
2023-02-02T03:36:28.115Z,91.63
2023-02-02T03:38:56.240Z,91.79
2023-02-02T03:41:23.797Z,91.95
2023-02-02T03:43:51.318Z,92.06
2023-02-02T03:46:19.045Z,92.15
2023-02-02T03:48:46.673Z,92.44
2023-02-02T03:51:14.213Z,92.65
2023-02-02T03:53:44.415Z,92.70
2023-02-02T03:56:12.278Z,92.64
2023-02-02T03:58:39.798Z,92.55
2023-02-02T04:01:07.643Z,92.43
2023-02-02T04:03:35.218Z,92.31
2023-02-02T04:06:02.877Z,92.19
2023-02-02T04:08:31.323Z,92.03
2023-02-02T04:10:59.633Z,91.87
2023-02-02T04:13:27.177Z,91.69
2023-02-02T04:15:54.721Z,91.50
2023-02-02T04:18:22.247Z,91.24
2023-02-02T04:20:49.825Z,91.00
2023-02-02T04:23:18.272Z,90.83
2023-02-02T04:25:45.878Z,90.54
2023-02-02T04:28:13.364Z,90.11
2023-02-02T04:30:40.893Z,90.03
2023-02-02T04:33:08.750Z,90.13
2023-02-02T04:35:36.349Z,89.88
2023-02-02T04:38:03.870Z,89.66
2023-02-02T04:40:31.441Z,89.61
2023-02-02T04:42:58.958Z,89.48
2023-02-02T04:45:26.852Z,89.47
2023-02-02T04:47:54.661Z,89.57
2023-02-02T04:50:22.176Z,89.58
2023-02-02T04:52:49.738Z,89.47
2023-02-02T04:55:17.303Z,89.34
2023-02-02T04:57:45.071Z,89.47
2023-02-02T05:00:12.663Z,89.65
2023-02-02T05:02:40.249Z,89.70
2023-02-02T05:05:07.786Z,89.68
2023-02-02T05:07:35.476Z,89.62
2023-02-02T05:10:03.576Z,89.54
2023-02-02T05:12:31.372Z,89.46
2023-02-02T05:15:01.123Z,89.39
2023-02-02T05:17:28.708Z,89.25
2023-02-02T05:19:56.214Z,88.95
2023-02-02T05:22:23.735Z,88.72
2023-02-02T05:24:51.289Z,88.64
2023-02-02T05:27:18.774Z,88.49
2023-02-02T05:29:46.377Z,88.40
2023-02-02T05:32:14.133Z,88.10
2023-02-02T05:34:41.706Z,87.70
2023-02-02T05:37:09.258Z,87.33
2023-02-02T05:39:36.959Z,87.01
2023-02-02T05:42:04.488Z,86.86
2023-02-02T05:44:32.070Z,86.67
2023-02-02T05:46:59.625Z,86.54
2023-02-02T05:49:27.106Z,86.36
2023-02-02T05:51:54.686Z,86.05
2023-02-02T05:54:22.277Z,86.20
2023-02-02T05:56:49.805Z,86.41
2023-02-02T05:59:17.557Z,86.23
2023-02-02T06:01:45.086Z,86.39
2023-02-02T06:04:13.210Z,86.61
2023-02-02T06:06:40.872Z,86.62
2023-02-02T06:09:08.427Z,86.76
2023-02-02T06:11:36.260Z,86.90
2023-02-02T06:14:03.838Z,86.98
2023-02-02T06:16:31.393Z,86.97
2023-02-02T06:18:59.001Z,87.03
2023-02-02T06:21:26.640Z,87.05
2023-02-02T06:23:54.532Z,87.06
2023-02-02T06:26:22.187Z,86.91
2023-02-02T06:28:49.732Z,86.88
2023-02-02T06:31:19.637Z,86.91
2023-02-02T06:33:47.258Z,86.90
2023-02-02T06:36:14.755Z,86.81
2023-02-02T06:38:42.598Z,86.81
2023-02-02T06:41:10.491Z,86.62
2023-02-02T06:43:37.983Z,86.35
2023-02-02T06:46:05.857Z,86.01
2023-02-02T06:48:33.464Z,85.98
2023-02-02T06:51:02.601Z,85.98
2023-02-02T06:53:30.161Z,85.57
2023-02-02T06:55:57.923Z,85.33
2023-02-02T06:58:25.564Z,85.04
2023-02-02T07:00:53.339Z,84.88
2023-02-02T07:03:23.785Z,84.80
2023-02-02T07:05:51.311Z,84.54
2023-02-02T07:08:18.907Z,83.95
2023-02-02T07:11:14.155Z,83.87
2023-02-02T07:13:34.223Z,83.68
2023-02-02T07:16:01.821Z,83.42
2023-02-02T07:18:29.519Z,83.22
2023-02-02T07:20:57.066Z,83.07
2023-02-02T07:23:24.596Z,82.92
2023-02-02T07:25:52.146Z,82.28
2023-02-02T07:28:19.793Z,82.07
2023-02-02T07:30:47.364Z,81.91
2023-02-02T07:33:15.130Z,81.77
2023-02-02T07:35:42.965Z,81.63
2023-02-02T07:38:10.528Z,80.98
2023-02-02T07:40:39.821Z,80.71
2023-02-02T07:43:07.359Z,80.91
2023-02-02T07:45:36.114Z,80.59
2023-02-02T07:48:04.395Z,80.59
2023-02-02T07:50:32.061Z,80.74
2023-02-02T07:52:59.873Z,80.41
2023-02-02T07:55:27.731Z,80.37
2023-02-02T07:57:58.968Z,80.48
2023-02-02T08:00:26.816Z,80.63
2023-02-02T08:02:54.782Z,80.33
2023-02-02T08:05:23.196Z,79.98
2023-02-02T08:07:51.038Z,79.18
2023-02-02T08:10:18.621Z,79.05
2023-02-02T08:12:46.192Z,79.18
2023-02-02T08:15:13.744Z,78.52
2023-02-02T08:17:41.454Z,78.31
2023-02-02T08:20:09.080Z,78.67
2023-02-02T08:22:36.565Z,78.81
2023-02-02T08:25:04.121Z,79.24
2023-02-02T08:27:31.943Z,79.28
2023-02-02T08:29:59.486Z,79.41
2023-02-02T08:32:27.020Z,79.68
2023-02-02T08:34:54.653Z,80.14
2023-02-02T08:37:22.398Z,80.58
2023-02-02T08:39:51.519Z,81.24
2023-02-02T08:42:19.164Z,81.97
2023-02-02T08:46:02.037Z,82.37
2023-02-02T08:47:34.169Z,82.68
2023-02-02T08:50:04.392Z,82.84
2023-02-02T08:52:31.919Z,82.87
2023-02-02T08:54:59.445Z,82.79
2023-02-02T08:57:27.014Z,82.79
2023-02-02T08:59:54.515Z,82.55
2023-02-02T09:02:22.100Z,82.37
2023-02-02T09:04:49.953Z,82.43
2023-02-02T09:07:18.583Z,82.42
2023-02-02T09:09:47.384Z,82.50
2023-02-02T09:12:15.123Z,82.30
2023-02-02T09:14:42.624Z,82.22
2023-02-02T09:17:10.208Z,81.63
2023-02-02T09:19:37.772Z,81.44
2023-02-02T09:22:05.383Z,81.34
2023-02-02T09:24:33.078Z,81.35
2023-02-02T09:27:00.724Z,81.53
2023-02-02T09:29:28.339Z,81.44
2023-02-02T09:31:58.723Z,81.89
2023-02-02T09:34:26.248Z,82.04
2023-02-02T09:36:54.413Z,82.10
2023-02-02T09:39:22.010Z,81.96
2023-02-02T09:41:51.339Z,81.66
2023-02-02T09:44:18.829Z,81.43
2023-02-02T09:46:46.422Z,81.23
2023-02-02T09:49:13.891Z,81.14
2023-02-02T09:51:41.385Z,81.59
2023-02-02T09:54:09.130Z,82.15
2023-02-02T09:56:36.652Z,82.46
2023-02-02T09:59:18.769Z,82.77
2023-02-02T10:01:47.172Z,83.09
2023-02-02T10:04:14.749Z,83.50
2023-02-02T10:06:42.536Z,83.72
2023-02-02T10:09:10.155Z,83.75
2023-02-02T10:11:37.799Z,83.87
2023-02-02T10:14:05.270Z,84.03
2023-02-02T10:16:32.895Z,84.11
2023-02-02T10:19:00.944Z,84.18
2023-02-02T10:21:28.514Z,84.22
2023-02-02T10:23:58.646Z,84.39
2023-02-02T10:26:27.207Z,84.38
2023-02-02T10:28:54.770Z,84.28
2023-02-02T10:31:22.360Z,84.14
2023-02-02T10:33:50.019Z,83.96
2023-02-02T10:36:17.536Z,84.00
2023-02-02T10:38:45.415Z,83.58
2023-02-02T10:41:13.132Z,83.56
2023-02-02T10:43:47.236Z,83.44
2023-02-02T10:46:15.132Z,83.49
2023-02-02T10:48:42.793Z,83.69
2023-02-02T10:51:10.647Z,84.04
2023-02-02T10:53:38.193Z,84.59
2023-02-02T10:56:07.043Z,84.73
2023-02-02T10:58:34.709Z,84.61
2023-02-02T11:01:03.744Z,84.59
2023-02-02T11:03:31.272Z,84.49
2023-02-02T11:06:17.689Z,84.52
2023-02-02T11:08:45.320Z,84.42
2023-02-02T11:11:12.952Z,84.53
2023-02-02T11:13:40.527Z,84.67
2023-02-02T11:16:08.183Z,85.02
2023-02-02T11:18:35.777Z,85.38
2023-02-02T11:21:03.384Z,85.70
2023-02-02T11:23:32.402Z,85.91
2023-02-02T11:26:00.024Z,85.94
2023-02-02T11:28:30.492Z,86.09
2023-02-02T11:30:58.263Z,86.24
2023-02-02T11:33:25.964Z,86.57
2023-02-02T11:35:53.566Z,86.52
2023-02-02T11:38:21.843Z,86.64
2023-02-02T11:40:49.315Z,86.82
2023-02-02T11:43:17.088Z,86.87
2023-02-02T11:45:44.770Z,86.93
2023-02-02T11:48:12.402Z,87.02
2023-02-02T11:50:40.059Z,87.20
2023-02-02T11:53:07.569Z,87.42
2023-02-02T11:55:35.072Z,87.32
2023-02-02T11:58:02.843Z,87.13
2023-02-02T12:00:30.388Z,87.08
2023-02-02T12:02:59.217Z,87.10
2023-02-02T12:05:26.827Z,86.96
2023-02-02T12:07:54.352Z,86.66
2023-02-02T12:10:22.073Z,86.60
2023-02-02T12:12:49.739Z,86.36
2023-02-02T12:15:19.785Z,86.31
2023-02-02T12:17:47.350Z,86.14
2023-02-02T12:20:15.736Z,86.34
2023-02-02T12:22:43.459Z,85.70
2023-02-02T12:25:11.226Z,84.86
2023-02-02T12:27:38.795Z,84.50
2023-02-02T12:30:06.399Z,83.89
2023-02-02T12:32:33.916Z,82.73
2023-02-02T12:35:01.591Z,82.79
2023-02-02T12:37:29.220Z,81.92
2023-02-02T12:39:56.746Z,81.57
2023-02-02T12:42:24.313Z,81.72
2023-02-02T12:44:53.407Z,82.10
2023-02-02T12:47:20.936Z,82.67
2023-02-02T12:49:48.981Z,84.12
2023-02-02T12:52:17.276Z,86.26
2023-02-02T12:54:49.177Z,84.06
2023-02-02T12:57:22.296Z,82.16
2023-02-02T12:59:49.789Z,82.63
2023-02-02T13:02:17.418Z,83.09
2023-02-02T13:04:45.072Z,83.50
2023-02-02T13:07:12.557Z,83.56
2023-02-02T13:09:41.358Z,83.64
2023-02-02T13:12:09.294Z,83.58
2023-02-02T13:14:36.790Z,83.68
2023-02-02T13:17:04.281Z,83.70
2023-02-02T13:19:32.165Z,83.71
2023-02-02T13:21:59.691Z,83.86
2023-02-02T13:24:27.394Z,83.87
2023-02-02T13:26:55.048Z,83.82
2023-02-02T13:29:22.718Z,83.92
2023-02-02T13:31:50.381Z,84.02
2023-02-02T13:34:18.182Z,83.23
2023-02-02T13:36:47.621Z,82.60
2023-02-02T13:39:15.336Z,82.72
2023-02-02T13:41:43.200Z,82.21
2023-02-02T13:44:10.680Z,81.68
2023-02-02T13:46:38.290Z,81.31
2023-02-02T13:49:06.757Z,81.68
2023-02-02T13:51:34.802Z,80.77
2023-02-02T13:54:02.370Z,81.14
2023-02-02T13:56:30.119Z,80.63
2023-02-02T13:58:57.742Z,80.75
2023-02-02T14:01:25.258Z,82.01
2023-02-02T14:03:52.888Z,83.44
2023-02-02T14:06:20.414Z,85.90
2023-02-02T14:08:47.941Z,86.39
2023-02-02T14:11:15.546Z,86.50
2023-02-02T14:14:02.253Z,86.62
2023-02-02T14:16:29.992Z,87.16
2023-02-02T14:18:57.588Z,87.81
2023-02-02T14:21:25.057Z,87.84
2023-02-02T14:23:53.127Z,88.00
2023-02-02T14:26:21.765Z,88.54
2023-02-02T14:28:49.680Z,88.98
2023-02-02T14:31:17.529Z,89.09
2023-02-02T14:33:47.617Z,88.97
2023-02-02T14:36:15.635Z,88.84
2023-02-02T14:38:44.412Z,88.50
2023-02-02T14:41:11.935Z,88.54
2023-02-02T14:43:45.697Z,86.31
2023-02-02T14:46:13.927Z,85.09
2023-02-02T14:48:44.073Z,84.49
2023-02-02T14:51:11.924Z,84.06
2023-02-02T14:53:39.479Z,83.65
2023-02-02T14:56:08.998Z,83.64
2023-02-02T14:58:36.751Z,85.02
2023-02-02T15:01:04.306Z,85.94
2023-02-02T15:03:31.796Z,86.65
2023-02-02T15:06:00.255Z,87.07
2023-02-02T15:08:27.927Z,87.20
2023-02-02T15:10:56.694Z,87.17
2023-02-02T15:13:24.261Z,87.32
2023-02-02T15:15:53.474Z,87.35
2023-02-02T15:18:21.025Z,87.15
2023-02-02T15:20:48.910Z,86.77
2023-02-02T15:23:19.237Z,85.87
2023-02-02T15:25:46.912Z,84.60
2023-02-02T15:28:14.646Z,83.94
2023-02-02T15:30:42.225Z,83.68
2023-02-02T15:33:09.706Z,83.19
2023-02-02T15:35:38.300Z,82.70
2023-02-02T15:38:06.104Z,82.59
2023-02-02T15:40:33.669Z,82.78
2023-02-02T15:43:05.311Z,82.80
2023-02-02T15:45:37.914Z,82.88
2023-02-02T15:48:06.129Z,82.95
2023-02-02T15:50:33.736Z,83.30
2023-02-02T15:53:01.267Z,83.76
2023-02-02T15:55:29.018Z,84.04
2023-02-02T15:57:56.990Z,84.02
2023-02-02T16:00:24.537Z,84.23
2023-02-02T16:02:52.035Z,84.76
2023-02-02T16:05:19.610Z,84.99
2023-02-02T16:07:59.692Z,85.20
2023-02-02T16:10:32.509Z,85.05
2023-02-02T16:13:00.048Z,84.86
2023-02-02T16:15:28.278Z,84.73
2023-02-02T16:17:56.204Z,84.73
2023-02-02T16:20:23.716Z,84.64
2023-02-02T16:22:51.636Z,84.53
2023-02-02T16:25:19.354Z,84.45
2023-02-02T16:27:46.906Z,84.48
2023-02-02T16:30:14.642Z,84.62
2023-02-02T16:32:45.389Z,85.10
2023-02-02T16:35:12.881Z,85.56
2023-02-02T16:37:40.922Z,85.98
2023-02-02T16:40:08.573Z,85.96
2023-02-02T16:42:36.085Z,85.77
2023-02-02T16:45:03.840Z,85.58
2023-02-02T16:47:31.400Z,85.50
2023-02-02T16:49:58.893Z,85.40
2023-02-02T16:52:26.675Z,85.28
2023-02-02T16:54:54.451Z,85.47
2023-02-02T16:57:22.028Z,85.77
2023-02-02T16:59:49.895Z,86.13
2023-02-02T17:02:17.521Z,86.45
2023-02-02T17:04:45.167Z,86.92
2023-02-02T17:07:14.213Z,87.15
2023-02-02T17:09:42.043Z,87.27
2023-02-02T17:12:16.679Z,87.23
2023-02-02T17:14:44.438Z,87.45
2023-02-02T17:17:12.199Z,88.09
2023-02-02T17:19:39.872Z,88.50
2023-02-02T17:22:07.780Z,89.73
2023-02-02T17:24:35.562Z,90.59
2023-02-02T17:27:03.267Z,90.84
2023-02-02T17:29:31.141Z,91.19
2023-02-02T17:31:58.752Z,91.14
2023-02-02T17:34:26.334Z,90.54
2023-02-02T17:36:54.385Z,90.45
2023-02-02T17:39:22.219Z,90.40
2023-02-02T17:41:51.473Z,90.16
2023-02-02T17:44:19.259Z,89.84
2023-02-02T17:46:46.792Z,89.55
2023-02-02T17:49:14.292Z,89.20
2023-02-02T17:51:43.632Z,88.88
2023-02-02T17:54:11.538Z,88.85
2023-02-02T17:56:39.645Z,88.56
2023-02-02T17:59:07.229Z,88.60
2023-02-02T18:01:36.113Z,88.60
2023-02-02T18:04:04.756Z,88.54
2023-02-02T18:06:32.378Z,88.39
2023-02-02T18:08:59.972Z,88.18
2023-02-02T18:11:27.604Z,88.12
2023-02-02T18:13:55.487Z,87.88
2023-02-02T18:16:23.168Z,87.59
2023-02-02T18:18:50.989Z,87.09
2023-02-02T18:21:18.853Z,86.26
2023-02-02T18:23:46.590Z,85.83
2023-02-02T18:26:15.337Z,85.13
2023-02-02T18:28:43.015Z,84.92
2023-02-02T18:31:10.654Z,84.69
2023-02-02T18:33:40.535Z,85.25
2023-02-02T18:36:08.744Z,86.12
2023-02-02T18:38:36.905Z,85.52
2023-02-02T18:41:04.913Z,85.21
2023-02-02T18:43:32.539Z,85.46
2023-02-02T18:46:00.146Z,85.47
2023-02-02T18:48:27.929Z,86.01
2023-02-02T18:50:55.693Z,86.16
2023-02-02T18:53:23.557Z,86.04
2023-02-02T18:55:51.090Z,86.34
2023-02-02T18:58:19.369Z,86.78
2023-02-02T19:00:46.966Z,87.20
2023-02-02T19:03:14.514Z,87.47
2023-02-02T19:06:01.120Z,87.75
2023-02-02T19:08:28.811Z,87.87
2023-02-02T19:10:56.729Z,87.83
2023-02-02T19:13:24.314Z,87.84
2023-02-02T19:15:52.128Z,88.18
2023-02-02T19:18:19.920Z,88.59
2023-02-02T19:20:47.513Z,89.02
2023-02-02T19:23:15.383Z,89.28
2023-02-02T19:25:43.793Z,89.62
2023-02-02T19:28:12.520Z,90.21
2023-02-02T19:30:45.244Z,90.36
2023-02-02T19:33:13.138Z,90.33
2023-02-02T19:35:40.813Z,90.51
2023-02-02T19:38:09.390Z,91.39
2023-02-02T19:40:36.995Z,91.57
2023-02-02T19:43:04.880Z,91.66
2023-02-02T19:45:32.787Z,91.93
2023-02-02T19:48:00.506Z,91.56
2023-02-02T19:50:28.605Z,90.90
2023-02-02T19:52:56.588Z,89.86
2023-02-02T19:55:24.611Z,88.82
2023-02-02T19:57:52.596Z,88.19
2023-02-02T20:00:20.627Z,87.79
2023-02-02T20:02:48.625Z,87.45
2023-02-02T20:05:16.576Z,86.93
2023-02-02T20:07:44.458Z,86.32
2023-02-02T20:10:12.019Z,85.41
2023-02-02T20:12:39.600Z,84.56
2023-02-02T20:15:07.142Z,84.07
2023-02-02T20:17:37.399Z,83.45
2023-02-02T20:20:05.004Z,83.28
2023-02-02T20:22:33.504Z,83.19
2023-02-02T20:25:02.480Z,82.00
2023-02-02T20:27:30.275Z,80.75
2023-02-02T20:29:58.099Z,79.75
2023-02-02T20:32:26.671Z,79.37
2023-02-02T20:34:54.381Z,79.10
2023-02-02T20:37:22.981Z,78.88
2023-02-02T20:39:50.540Z,79.33
2023-02-02T20:42:18.103Z,79.80
2023-02-02T20:44:45.821Z,79.73
2023-02-02T20:47:13.555Z,79.76
2023-02-02T20:49:43.771Z,79.64
2023-02-02T20:52:12.034Z,79.69
2023-02-02T20:54:39.721Z,79.77
2023-02-02T20:57:07.641Z,79.89
2023-02-02T20:59:35.935Z,79.89
2023-02-02T21:02:05.523Z,80.03
2023-02-02T21:04:33.734Z,80.31
2023-02-02T21:07:01.562Z,80.52
2023-02-02T21:09:29.141Z,81.36
2023-02-02T21:11:56.797Z,83.76
2023-02-02T21:14:24.333Z,85.87
2023-02-02T21:16:57.277Z,86.63
2023-02-02T21:19:29.963Z,86.95
2023-02-02T21:21:57.491Z,87.03
2023-02-02T21:24:25.013Z,87.08
2023-02-02T21:26:53.913Z,86.87
2023-02-02T21:29:23.943Z,86.74
2023-02-02T21:31:51.813Z,86.50
2023-02-02T21:34:20.993Z,85.82
2023-02-02T21:36:48.519Z,85.71
2023-02-02T21:39:16.688Z,85.28
2023-02-02T21:41:44.431Z,84.29
2023-02-02T21:44:12.121Z,83.72
2023-02-02T21:46:40.030Z,83.06
2023-02-02T21:49:07.823Z,83.03
2023-02-02T21:51:35.580Z,83.85
2023-02-02T21:54:03.183Z,83.67
2023-02-02T21:56:30.811Z,83.36
2023-02-02T21:58:58.310Z,83.21
2023-02-02T22:01:25.796Z,83.08
2023-02-02T22:03:53.395Z,83.16
2023-02-02T22:06:20.924Z,83.22
2023-02-02T22:08:48.871Z,83.20
2023-02-02T22:11:16.496Z,83.25
2023-02-02T22:13:44.268Z,83.20
2023-02-02T22:16:11.813Z,83.04
2023-02-02T22:18:39.600Z,83.06
2023-02-02T22:21:07.186Z,83.51
2023-02-02T22:23:34.731Z,84.04
2023-02-02T22:26:02.446Z,84.41
2023-02-02T22:28:30.216Z,84.30
2023-02-02T22:30:58.785Z,84.14
2023-02-02T22:33:26.963Z,83.92
2023-02-02T22:35:54.613Z,83.54
2023-02-02T22:38:22.276Z,82.94
2023-02-02T22:40:49.981Z,82.86
2023-02-02T22:43:17.563Z,82.80
2023-02-02T22:45:45.069Z,82.63
2023-02-02T22:48:12.915Z,82.81
2023-02-02T22:50:40.475Z,82.82
2023-02-02T22:53:08.255Z,83.10
2023-02-02T22:55:35.828Z,83.00
2023-02-02T22:58:03.500Z,82.94
2023-02-02T23:00:31.135Z,83.09
2023-02-02T23:02:59.014Z,83.14
2023-02-02T23:05:26.852Z,82.91
2023-02-02T23:07:54.411Z,82.92
2023-02-02T23:10:22.061Z,82.98
2023-02-02T23:12:49.626Z,82.97
2023-02-02T23:15:17.218Z,83.05
2023-02-02T23:17:44.827Z,83.04
2023-02-02T23:20:12.367Z,83.11
2023-02-02T23:22:39.887Z,83.02
2023-02-02T23:25:07.574Z,82.56
2023-02-02T23:27:35.168Z,82.67
2023-02-02T23:30:02.968Z,82.69
2023-02-02T23:32:30.737Z,82.69
2023-02-02T23:34:58.481Z,82.32
2023-02-02T23:37:26.433Z,82.31
2023-02-02T23:39:54.221Z,82.15
2023-02-02T23:42:21.851Z,81.92
2023-02-02T23:44:49.468Z,81.74
2023-02-02T23:47:17.101Z,81.70
2023-02-02T23:49:44.699Z,81.48
2023-02-02T23:52:12.254Z,81.32
2023-02-02T23:54:39.843Z,81.31
2023-02-02T23:57:07.417Z,81.04
2023-02-02T23:59:34.981Z,81.00
