createdAt,value
2022-08-05T00:01:35.969Z,24.00
2022-08-05T00:04:15.163Z,23.90
2022-08-05T00:06:43.575Z,23.90
2022-08-05T00:09:13.194Z,23.90
2022-08-05T00:11:48.245Z,23.90
2022-08-05T00:14:17.178Z,23.80
2022-08-05T00:16:52.398Z,23.80
2022-08-05T00:19:22.589Z,23.80
2022-08-05T00:21:49.630Z,23.90
2022-08-05T00:24:24.077Z,23.80
2022-08-05T00:26:53.189Z,23.70
2022-08-05T00:29:22.576Z,23.70
2022-08-05T00:31:54.009Z,23.70
2022-08-05T00:34:54.740Z,23.70
2022-08-05T00:37:24.953Z,23.60
2022-08-05T00:39:58.308Z,23.50
2022-08-05T00:42:35.458Z,23.50
2022-08-05T00:45:05.310Z,23.40
2022-08-05T00:47:57.404Z,23.40
2022-08-05T00:50:25.484Z,23.30
2022-08-05T00:52:53.378Z,23.30
2022-08-05T00:55:22.372Z,23.20
2022-08-05T00:57:57.890Z,23.20
2022-08-05T01:00:27.422Z,23.20
2022-08-05T01:02:54.640Z,23.20
2022-08-05T01:05:21.728Z,23.20
2022-08-05T01:08:40.333Z,23.20
2022-08-05T01:10:41.217Z,23.10
2022-08-05T01:13:27.486Z,23.10
2022-08-05T01:16:13.390Z,23.10
2022-08-05T01:18:56.229Z,23.00
2022-08-05T01:21:37.906Z,23.00
2022-08-05T01:24:20.026Z,23.00
2022-08-05T01:26:58.333Z,22.90
2022-08-05T01:29:25.623Z,22.90
2022-08-05T01:31:53.124Z,22.90
2022-08-05T01:34:20.824Z,23.00
2022-08-05T01:36:49.700Z,23.00
2022-08-05T01:39:47.178Z,22.90
2022-08-05T01:42:04.279Z,22.90
2022-08-05T01:44:35.415Z,22.80
2022-08-05T01:47:02.602Z,22.80
2022-08-05T01:50:00.564Z,22.70
2022-08-05T01:52:19.318Z,22.70
2022-08-05T01:54:47.026Z,22.70
2022-08-05T01:58:13.648Z,22.70
2022-08-05T02:00:11.623Z,22.70
2022-08-05T02:02:46.363Z,22.60
2022-08-05T02:05:18.423Z,22.60
2022-08-05T02:08:00.305Z,22.60
2022-08-05T02:10:29.152Z,22.50
2022-08-05T02:12:58.324Z,22.40
2022-08-05T02:15:33.235Z,22.40
2022-08-05T02:18:31.408Z,22.30
2022-08-05T02:21:01.272Z,22.30
2022-08-05T02:23:29.417Z,22.20
2022-08-05T02:26:01.009Z,22.20
2022-08-05T02:28:32.979Z,22.20
2022-08-05T02:31:14.330Z,22.10
2022-08-05T02:33:42.805Z,22.10
2022-08-05T02:36:13.324Z,22.10
2022-08-05T02:38:42.228Z,22.00
2022-08-05T02:41:16.949Z,21.90
2022-08-05T02:44:05.983Z,21.90
2022-08-05T02:46:32.155Z,22.00
2022-08-05T02:48:59.254Z,22.00
2022-08-05T02:51:28.201Z,22.00
2022-08-05T02:54:36.264Z,22.00
2022-08-05T02:57:00.664Z,22.00
2022-08-05T02:59:28.188Z,21.90
2022-08-05T03:02:00.711Z,21.90
2022-08-05T03:04:27.747Z,21.80
2022-08-05T03:06:59.635Z,21.90
2022-08-05T03:09:38.083Z,21.80
2022-08-05T03:12:10.992Z,21.70
2022-08-05T03:14:45.780Z,21.60
2022-08-05T03:17:13.236Z,21.70
2022-08-05T03:19:41.795Z,21.70
2022-08-05T03:22:16.740Z,21.70
2022-08-05T03:24:47.097Z,21.70
2022-08-05T03:27:14.412Z,21.60
2022-08-05T03:29:45.107Z,21.60
2022-08-05T03:32:31.032Z,21.50
2022-08-05T03:34:58.492Z,21.50
2022-08-05T03:37:25.615Z,21.50
2022-08-05T03:39:59.036Z,21.50
2022-08-05T03:42:28.951Z,21.50
2022-08-05T03:44:56.246Z,21.50
2022-08-05T03:47:24.398Z,21.40
2022-08-05T03:49:52.403Z,21.40
2022-08-05T03:52:38.697Z,21.40
2022-08-05T03:56:09.339Z,21.40
2022-08-05T03:57:58.046Z,21.40
2022-08-05T04:00:29.769Z,21.40
2022-08-05T04:02:59.231Z,21.40
2022-08-05T04:05:27.931Z,21.50
2022-08-05T04:08:01.212Z,21.50
2022-08-05T04:10:30.797Z,21.40
2022-08-05T04:13:00.417Z,21.50
2022-08-05T04:15:33.148Z,21.40
2022-08-05T04:18:04.054Z,21.40
2022-08-05T04:20:34.831Z,21.50
2022-08-05T04:23:02.011Z,21.60
2022-08-05T04:25:57.591Z,21.60
2022-08-05T04:28:17.250Z,21.70
2022-08-05T04:30:44.684Z,21.70
2022-08-05T04:33:12.167Z,21.70
2022-08-05T04:36:09.500Z,21.70
2022-08-05T04:38:39.254Z,21.70
2022-08-05T04:41:07.354Z,21.70
2022-08-05T04:43:37.274Z,21.80
2022-08-05T04:46:05.147Z,21.80
2022-08-05T04:48:32.169Z,21.80
2022-08-05T04:51:03.138Z,21.80
2022-08-05T04:53:38.571Z,21.80
2022-08-05T04:56:33.150Z,21.90
2022-08-05T04:58:56.098Z,21.90
2022-08-05T05:02:04.040Z,22.00
2022-08-05T05:04:10.737Z,22.00
2022-08-05T05:06:42.287Z,22.00
2022-08-05T05:09:14.248Z,22.10
2022-08-05T05:11:53.989Z,22.10
2022-08-05T05:14:31.262Z,22.10
2022-08-05T05:17:03.302Z,22.20
2022-08-05T05:19:36.380Z,22.20
2022-08-05T05:22:24.382Z,22.30
2022-08-05T05:24:56.702Z,22.40
2022-08-05T05:27:45.332Z,22.40
2022-08-05T05:30:34.811Z,22.40
2022-08-05T05:33:03.864Z,22.60
2022-08-05T05:35:42.545Z,22.60
2022-08-05T05:38:12.940Z,22.70
2022-08-05T05:40:47.951Z,22.70
2022-08-05T05:43:27.545Z,22.80
2022-08-05T05:46:10.683Z,22.90
2022-08-05T05:48:42.026Z,22.90
2022-08-05T05:51:15.581Z,23.00
2022-08-05T05:53:54.396Z,23.10
2022-08-05T05:56:33.255Z,23.20
2022-08-05T05:59:03.412Z,23.30
2022-08-05T06:01:37.617Z,23.40
2022-08-05T06:04:09.332Z,23.40
2022-08-05T06:06:47.732Z,23.60
2022-08-05T06:09:17.564Z,23.60
2022-08-05T06:11:59.094Z,23.70
2022-08-05T06:14:28.076Z,23.80
2022-08-05T06:16:56.835Z,23.80
2022-08-05T06:19:32.909Z,23.90
2022-08-05T06:22:02.776Z,24.00
2022-08-05T06:24:30.335Z,24.00
2022-08-05T06:26:58.015Z,24.10
2022-08-05T06:29:52.024Z,24.20
2022-08-05T06:32:21.106Z,24.20
2022-08-05T06:34:53.469Z,24.30
2022-08-05T06:37:56.407Z,24.40
2022-08-05T06:40:08.317Z,24.50
2022-08-05T06:42:35.521Z,24.70
2022-08-05T06:45:05.622Z,24.80
2022-08-05T06:48:46.857Z,25.00
2022-08-05T06:50:23.625Z,25.10
2022-08-05T06:53:03.717Z,25.20
2022-08-05T06:55:37.870Z,25.40
2022-08-05T06:58:30.048Z,25.40
2022-08-05T07:00:58.582Z,25.60
2022-08-05T07:03:32.319Z,25.70
2022-08-05T07:06:05.886Z,25.70
2022-08-05T07:08:47.906Z,25.80
2022-08-05T07:11:22.513Z,26.00
2022-08-05T07:14:19.939Z,26.20
2022-08-05T07:17:58.200Z,26.30
2022-08-05T07:22:35.508Z,26.70
2022-08-05T07:25:22.752Z,26.90
2022-08-05T07:27:57.459Z,27.00
2022-08-05T07:30:38.799Z,27.20
2022-08-05T07:33:09.457Z,27.20
2022-08-05T07:36:02.514Z,27.30
2022-08-05T07:38:33.491Z,27.50
2022-08-05T07:41:35.297Z,27.70
2022-08-05T07:43:57.106Z,27.80
2022-08-05T07:46:26.049Z,27.90
2022-08-05T07:49:04.444Z,28.00
2022-08-05T07:51:36.645Z,28.20
2022-08-05T07:54:05.308Z,28.30
2022-08-05T07:57:00.442Z,28.40
2022-08-05T07:59:30.973Z,28.60
2022-08-05T08:02:07.521Z,28.80
2022-08-05T08:04:44.832Z,29.10
2022-08-05T08:07:12.534Z,29.20
2022-08-05T08:09:39.518Z,29.40
2022-08-05T08:12:18.523Z,29.40
2022-08-05T08:14:53.705Z,29.60
2022-08-05T08:17:21.810Z,29.80
2022-08-05T08:20:43.784Z,29.90
2022-08-05T08:22:37.051Z,30.00
2022-08-05T08:25:15.814Z,30.20
2022-08-05T08:27:47.507Z,30.30
2022-08-05T08:30:29.635Z,30.40
2022-08-05T08:33:04.364Z,30.40
2022-08-05T08:35:34.695Z,30.60
2022-08-05T08:38:02.352Z,30.70
2022-08-05T08:40:30.253Z,30.80
2022-08-05T08:42:58.157Z,31.00
2022-08-05T08:45:45.084Z,31.10
2022-08-05T08:48:42.978Z,31.30
2022-08-05T08:51:07.510Z,31.40
2022-08-05T08:53:48.556Z,31.60
2022-08-05T08:56:16.472Z,31.80
2022-08-05T08:58:47.950Z,32.00
2022-08-05T09:01:17.497Z,32.10
2022-08-05T09:03:57.576Z,32.20
2022-08-05T09:06:40.537Z,32.40
2022-08-05T09:09:08.179Z,32.40
2022-08-05T09:11:50.806Z,32.50
2022-08-05T09:14:56.384Z,32.50
2022-08-05T09:17:08.147Z,32.70
2022-08-05T09:20:01.786Z,32.80
2022-08-05T09:22:31.886Z,32.90
2022-08-05T09:25:13.776Z,33.00
2022-08-05T09:28:04.051Z,33.00
2022-08-05T09:30:34.507Z,33.10
2022-08-05T09:33:01.902Z,33.30
2022-08-05T09:35:29.472Z,33.40
2022-08-05T09:38:12.106Z,33.60
2022-08-05T09:40:52.006Z,33.70
2022-08-05T09:43:40.449Z,33.90
2022-08-05T09:46:27.312Z,33.90
2022-08-05T09:49:08.024Z,34.10
2022-08-05T09:51:49.937Z,34.20
2022-08-05T09:54:21.186Z,34.20
2022-08-05T09:57:01.785Z,34.20
2022-08-05T09:59:35.072Z,34.20
2022-08-05T10:02:08.697Z,34.10
2022-08-05T10:04:39.841Z,34.10
2022-08-05T10:07:20.247Z,34.00
2022-08-05T10:10:13.749Z,34.00
2022-08-05T10:12:49.191Z,34.00
2022-08-05T10:15:22.935Z,34.10
2022-08-05T10:18:17.864Z,34.30
2022-08-05T10:21:08.676Z,34.40
2022-08-05T10:23:59.748Z,34.60
2022-08-05T10:26:32.551Z,34.60
2022-08-05T10:29:07.402Z,34.60
2022-08-05T10:32:54.223Z,34.70
2022-08-05T10:34:25.943Z,34.90
2022-08-05T10:36:59.077Z,35.00
2022-08-05T10:39:59.236Z,35.20
2022-08-05T10:42:34.362Z,35.30
2022-08-05T10:45:21.056Z,35.20
2022-08-05T10:48:31.907Z,35.10
2022-08-05T10:51:03.430Z,35.30
2022-08-05T10:53:45.124Z,35.50
2022-08-05T10:56:21.171Z,35.60
2022-08-05T10:58:55.314Z,35.80
2022-08-05T11:01:54.691Z,35.80
2022-08-05T11:04:30.706Z,35.80
2022-08-05T11:06:58.473Z,35.90
2022-08-05T11:12:27.089Z,36.10
2022-08-05T11:15:21.289Z,36.20
2022-08-05T11:17:57.031Z,36.30
2022-08-05T11:20:34.703Z,36.30
2022-08-05T11:23:10.541Z,36.20
2022-08-05T11:26:06.106Z,36.20
2022-08-05T11:28:26.793Z,36.20
2022-08-05T11:30:58.552Z,36.30
2022-08-05T11:33:43.757Z,36.30
2022-08-05T11:36:16.325Z,36.30
2022-08-05T11:39:01.874Z,36.40
2022-08-05T11:41:56.377Z,36.50
2022-08-05T11:44:40.780Z,36.40
2022-08-05T11:47:11.764Z,36.40
2022-08-05T11:49:55.180Z,36.30
2022-08-05T11:52:23.595Z,36.20
2022-08-05T11:54:57.019Z,36.20
2022-08-05T11:57:28.113Z,36.10
2022-08-05T11:59:58.034Z,36.30
2022-08-05T12:02:31.395Z,36.50
2022-08-05T12:05:00.621Z,36.70
2022-08-05T12:08:08.221Z,36.90
2022-08-05T12:10:17.567Z,36.90
2022-08-05T12:12:46.624Z,36.90
2022-08-05T12:15:38.601Z,37.00
2022-08-05T12:18:10.604Z,37.00
2022-08-05T12:20:41.374Z,37.30
2022-08-05T12:23:11.329Z,37.20
2022-08-05T12:26:04.778Z,37.10
2022-08-05T12:28:34.485Z,37.00
2022-08-05T12:31:05.467Z,37.00
2022-08-05T12:33:37.161Z,36.90
2022-08-05T12:36:09.001Z,37.00
2022-08-05T12:38:38.052Z,37.20
2022-08-05T12:41:13.450Z,37.30
2022-08-05T12:44:01.551Z,37.40
2022-08-05T12:46:31.399Z,37.50
2022-08-05T12:48:58.582Z,37.40
2022-08-05T12:52:12.356Z,37.40
2022-08-05T12:54:26.682Z,37.40
2022-08-05T12:56:54.405Z,37.50
2022-08-05T12:59:27.457Z,37.70
2022-08-05T13:02:11.139Z,37.70
2022-08-05T13:04:41.620Z,37.60
2022-08-05T13:07:16.219Z,37.50
2022-08-05T13:09:59.836Z,37.40
2022-08-05T13:12:34.084Z,37.30
2022-08-05T13:15:24.186Z,37.20
2022-08-05T13:17:55.570Z,37.10
2022-08-05T13:20:35.226Z,37.00
2022-08-05T13:23:09.682Z,36.90
2022-08-05T13:25:58.228Z,37.10
2022-08-05T13:28:29.097Z,37.20
2022-08-05T13:31:14.201Z,37.00
2022-08-05T13:34:21.872Z,36.90
2022-08-05T13:36:30.742Z,36.90
2022-08-05T13:38:57.819Z,36.90
2022-08-05T13:41:35.916Z,37.10
2022-08-05T13:44:04.992Z,37.10
2022-08-05T13:46:44.002Z,37.20
2022-08-05T13:49:20.185Z,37.20
2022-08-05T13:51:48.376Z,37.30
2022-08-05T13:54:21.202Z,37.30
2022-08-05T13:56:53.288Z,37.20
2022-08-05T13:59:24.468Z,37.20
2022-08-05T14:01:57.573Z,37.30
2022-08-05T14:05:11.905Z,37.30
2022-08-05T14:08:00.348Z,37.20
2022-08-05T14:10:31.000Z,37.20
2022-08-05T14:13:02.337Z,36.90
2022-08-05T14:16:05.184Z,36.70
2022-08-05T14:18:18.713Z,36.70
2022-08-05T14:20:54.607Z,36.70
2022-08-05T14:23:24.582Z,36.70
2022-08-05T14:25:58.391Z,36.70
2022-08-05T14:28:29.082Z,36.60
2022-08-05T14:30:56.908Z,36.70
2022-08-05T14:33:24.290Z,36.80
2022-08-05T14:35:52.316Z,36.80
2022-08-05T14:38:32.267Z,36.90
2022-08-05T14:41:06.161Z,36.90
2022-08-05T14:43:59.036Z,36.90
2022-08-05T14:46:22.120Z,36.90
2022-08-05T14:48:50.097Z,36.80
2022-08-05T14:51:17.690Z,36.80
2022-08-05T14:53:45.090Z,36.90
2022-08-05T14:56:13.350Z,36.80
2022-08-05T14:58:47.963Z,36.70
2022-08-05T15:01:47.274Z,36.70
2022-08-05T15:04:11.599Z,36.80
2022-08-05T15:06:38.991Z,36.70
2022-08-05T15:09:08.537Z,36.60
2022-08-05T15:11:53.272Z,36.60
2022-08-05T15:14:34.578Z,36.50
2022-08-05T15:17:44.774Z,36.40
2022-08-05T15:19:57.578Z,36.40
2022-08-05T15:22:27.278Z,36.40
2022-08-05T15:24:56.064Z,36.30
2022-08-05T15:27:25.712Z,36.30
2022-08-05T15:29:54.287Z,36.30
2022-08-05T15:32:27.416Z,36.20
2022-08-05T15:34:56.765Z,36.10
2022-08-05T15:38:32.325Z,35.90
2022-08-05T15:41:00.212Z,35.90
2022-08-05T15:43:09.240Z,35.80
2022-08-05T15:45:46.049Z,35.80
2022-08-05T15:48:14.278Z,35.70
2022-08-05T15:50:43.807Z,35.60
2022-08-05T15:53:13.095Z,35.60
2022-08-05T15:56:03.920Z,35.50
2022-08-05T15:58:35.663Z,35.50
2022-08-05T16:01:15.799Z,35.40
2022-08-05T16:03:44.871Z,35.30
2022-08-05T16:06:15.620Z,35.30
2022-08-05T16:08:47.877Z,35.20
2022-08-05T16:11:20.933Z,35.20
2022-08-05T16:14:06.092Z,35.10
2022-08-05T16:16:33.523Z,35.10
2022-08-05T16:19:00.732Z,35.00
2022-08-05T16:22:00.710Z,35.00
2022-08-05T16:24:41.248Z,34.90
2022-08-05T16:27:01.936Z,34.80
2022-08-05T16:29:37.683Z,34.80
2022-08-05T16:32:05.555Z,34.70
2022-08-05T16:34:32.728Z,34.60
2022-08-05T16:36:59.800Z,34.60
2022-08-05T16:40:04.665Z,34.60
2022-08-05T16:42:18.589Z,34.50
2022-08-05T16:44:57.034Z,34.50
2022-08-05T16:47:29.030Z,34.40
2022-08-05T16:50:04.235Z,34.40
2022-08-05T16:52:33.323Z,34.30
2022-08-05T16:55:00.691Z,34.20
2022-08-05T16:57:53.160Z,34.20
2022-08-05T17:00:26.066Z,34.20
2022-08-05T17:03:02.438Z,34.10
2022-08-05T17:05:30.890Z,34.10
2022-08-05T17:07:58.223Z,34.00
2022-08-05T17:10:26.451Z,33.90
2022-08-05T17:12:57.692Z,33.90
2022-08-05T17:15:24.869Z,33.80
2022-08-05T17:18:14.120Z,33.80
2022-08-05T17:20:41.926Z,33.70
2022-08-05T17:24:03.396Z,33.60
2022-08-05T17:25:58.431Z,33.60
2022-08-05T17:28:26.296Z,33.50
2022-08-05T17:30:56.175Z,33.50
2022-08-05T17:33:23.301Z,33.30
2022-08-05T17:36:07.374Z,33.30
2022-08-05T17:38:37.416Z,33.30
2022-08-05T17:41:11.497Z,33.10
2022-08-05T17:43:53.338Z,33.10
2022-08-05T17:46:21.718Z,33.00
2022-08-05T17:48:48.882Z,33.00
2022-08-05T17:51:21.692Z,32.90
2022-08-05T17:53:50.717Z,32.80
2022-08-05T17:56:21.636Z,32.80
2022-08-05T17:58:51.520Z,32.70
2022-08-05T18:01:21.219Z,32.60
2022-08-05T18:03:56.101Z,32.60
2022-08-05T18:06:29.301Z,32.50
2022-08-05T18:08:58.349Z,32.40
2022-08-05T18:11:32.566Z,32.30
2022-08-05T18:14:06.529Z,32.30
2022-08-05T18:16:34.531Z,32.20
2022-08-05T18:19:02.203Z,32.20
2022-08-05T18:22:08.757Z,32.10
2022-08-05T18:24:19.219Z,32.10
2022-08-05T18:26:48.111Z,32.00
2022-08-05T18:29:16.782Z,31.90
2022-08-05T18:31:43.954Z,31.80
2022-08-05T18:34:13.175Z,31.70
2022-08-05T18:36:43.701Z,31.60
2022-08-05T18:39:42.150Z,31.60
2022-08-05T18:42:07.577Z,31.60
2022-08-05T18:44:49.294Z,31.40
2022-08-05T18:47:26.370Z,31.40
2022-08-05T18:50:12.685Z,31.40
2022-08-05T18:52:51.754Z,31.30
2022-08-05T18:55:18.975Z,31.30
2022-08-05T18:57:52.665Z,31.20
2022-08-05T19:00:28.633Z,31.10
2022-08-05T19:02:57.522Z,31.10
2022-08-05T19:06:11.531Z,31.00
2022-08-05T19:08:30.543Z,31.00
2022-08-05T19:11:04.421Z,30.90
2022-08-05T19:13:36.111Z,30.80
2022-08-05T19:16:24.304Z,30.70
2022-08-05T19:18:53.822Z,30.70
2022-08-05T19:21:24.017Z,30.60
2022-08-05T19:24:05.997Z,30.60
2022-08-05T19:26:43.801Z,30.50
2022-08-05T19:29:22.357Z,30.50
2022-08-05T19:31:51.061Z,30.50
2022-08-05T19:34:19.645Z,30.40
2022-08-05T19:36:49.265Z,30.30
2022-08-05T19:39:18.735Z,30.30
2022-08-05T19:42:05.692Z,30.20
2022-08-05T19:44:40.218Z,30.10
2022-08-05T19:47:15.045Z,30.00
2022-08-05T19:49:43.494Z,30.00
2022-08-05T19:52:31.141Z,29.90
2022-08-05T19:55:07.074Z,29.90
2022-08-05T19:58:10.348Z,29.70
2022-08-05T20:00:37.486Z,29.60
2022-08-05T20:03:08.720Z,29.60
2022-08-05T20:05:43.363Z,29.60
2022-08-05T20:08:17.781Z,29.60
2022-08-05T20:10:49.331Z,29.50
2022-08-05T20:13:17.557Z,29.40
2022-08-05T20:15:50.765Z,29.30
2022-08-05T20:18:33.567Z,29.30
2022-08-05T20:21:04.611Z,29.20
2022-08-05T20:23:40.738Z,29.20
2022-08-05T20:26:20.786Z,29.10
2022-08-05T20:28:53.231Z,29.10
2022-08-05T20:31:21.670Z,29.00
2022-08-05T20:33:50.370Z,28.90
2022-08-05T20:36:18.019Z,28.90
2022-08-05T20:38:53.770Z,28.80
2022-08-05T20:41:26.922Z,28.90
2022-08-05T20:44:19.353Z,28.80
2022-08-05T20:46:58.193Z,28.80
2022-08-05T20:49:25.832Z,28.70
2022-08-05T20:51:54.019Z,28.60
2022-08-05T20:54:21.990Z,28.60
2022-08-05T20:56:52.474Z,28.50
2022-08-05T20:59:26.638Z,28.40
2022-08-05T21:01:56.544Z,28.40
2022-08-05T21:04:26.840Z,28.40
2022-08-05T21:06:57.097Z,28.30
2022-08-05T21:09:25.168Z,28.20
2022-08-05T21:12:09.093Z,28.10
2022-08-05T21:14:39.005Z,28.00
2022-08-05T21:17:06.310Z,27.90
2022-08-05T21:19:47.106Z,27.90
2022-08-05T21:22:18.566Z,27.80
2022-08-05T21:24:51.926Z,27.80
2022-08-05T21:27:20.638Z,27.80
2022-08-05T21:29:52.703Z,27.70
2022-08-05T21:32:23.523Z,27.50
2022-08-05T21:34:55.879Z,27.60
2022-08-05T21:37:41.308Z,27.50
2022-08-05T21:40:13.667Z,27.40
2022-08-05T21:42:44.553Z,27.40
2022-08-05T21:45:12.016Z,27.40
2022-08-05T21:47:55.587Z,27.30
2022-08-05T21:50:25.324Z,27.30
2022-08-05T21:52:52.425Z,27.20
2022-08-05T21:56:01.700Z,27.20
2022-08-05T21:58:06.927Z,27.10
2022-08-05T22:00:37.493Z,27.00
2022-08-05T22:03:07.250Z,26.90
2022-08-05T22:05:49.243Z,26.90
2022-08-05T22:08:22.471Z,26.80
2022-08-05T22:10:51.335Z,26.80
2022-08-05T22:14:19.385Z,26.70
2022-08-05T22:16:15.656Z,26.60
2022-08-05T22:18:54.118Z,26.70
2022-08-05T22:21:25.754Z,26.60
2022-08-05T22:24:39.661Z,26.60
2022-08-05T22:27:20.737Z,26.60
2022-08-05T22:29:49.075Z,26.50
2022-08-05T22:32:21.766Z,26.40
2022-08-05T22:34:50.139Z,26.30
2022-08-05T22:37:17.361Z,26.20
2022-08-05T22:39:45.376Z,26.10
2022-08-05T22:42:25.551Z,26.00
2022-08-05T22:44:56.992Z,26.00
2022-08-05T22:47:29.841Z,25.90
2022-08-05T22:50:20.522Z,25.90
2022-08-05T22:52:50.171Z,25.90
2022-08-05T22:55:21.409Z,25.80
2022-08-05T22:57:50.397Z,25.80
2022-08-05T23:00:17.778Z,25.80
2022-08-05T23:02:48.277Z,25.80
2022-08-05T23:05:15.627Z,25.80
2022-08-05T23:07:44.703Z,25.70
2022-08-05T23:10:12.712Z,25.80
2022-08-05T23:12:40.018Z,25.80
2022-08-05T23:15:13.480Z,25.70
2022-08-05T23:18:00.128Z,25.60
2022-08-05T23:20:27.481Z,25.50
2022-08-05T23:22:56.666Z,25.50
2022-08-05T23:25:51.447Z,25.50
2022-08-05T23:28:20.723Z,25.50
2022-08-05T23:30:53.322Z,25.50
2022-08-05T23:33:25.708Z,25.50
2022-08-05T23:36:06.484Z,25.50
2022-08-05T23:38:37.382Z,25.50
2022-08-05T23:41:05.391Z,25.50
2022-08-05T23:43:49.736Z,25.40
2022-08-05T23:46:21.960Z,25.30
2022-08-05T23:49:00.512Z,25.20
2022-08-05T23:51:52.461Z,25.20
2022-08-05T23:54:25.736Z,25.20
2022-08-05T23:56:54.186Z,25.10
2022-08-05T23:59:22.883Z,25.20
