createdAt,value
2023-05-10T00:01:50.498Z,13.00
2023-05-10T00:04:20.632Z,13.00
2023-05-10T00:06:49.246Z,12.90
2023-05-10T00:09:17.999Z,12.90
2023-05-10T00:11:48.594Z,12.90
2023-05-10T00:14:17.277Z,12.90
2023-05-10T00:16:46.046Z,12.80
2023-05-10T00:19:14.772Z,12.80
2023-05-10T00:21:44.724Z,12.80
2023-05-10T00:24:13.250Z,12.80
2023-05-10T00:26:43.339Z,12.70
2023-05-10T00:29:12.136Z,12.70
2023-05-10T00:31:40.480Z,12.70
2023-05-10T00:34:09.062Z,12.60
2023-05-10T00:36:37.400Z,12.60
2023-05-10T00:39:07.703Z,12.60
2023-05-10T00:41:36.056Z,12.60
2023-05-10T00:44:06.697Z,12.60
2023-05-10T00:46:35.209Z,12.60
2023-05-10T00:49:03.797Z,12.50
2023-05-10T00:51:34.713Z,12.50
2023-05-10T00:54:03.184Z,12.50
2023-05-10T00:56:33.020Z,12.50
2023-05-10T00:59:01.835Z,12.40
2023-05-10T01:01:30.916Z,12.40
2023-05-10T01:03:59.768Z,12.40
2023-05-10T01:06:28.815Z,12.40
2023-05-10T01:08:57.570Z,12.40
2023-05-10T01:11:26.290Z,12.30
2023-05-10T01:13:59.848Z,12.30
2023-05-10T01:16:31.892Z,12.30
2023-05-10T01:19:02.639Z,12.30
2023-05-10T01:21:35.325Z,12.30
2023-05-10T01:24:39.527Z,12.30
2023-05-10T01:27:33.257Z,12.20
2023-05-10T01:30:32.745Z,12.20
2023-05-10T01:33:04.038Z,12.20
2023-05-10T01:35:39.691Z,12.10
2023-05-10T01:38:16.222Z,12.10
2023-05-10T01:40:50.695Z,12.10
2023-05-10T01:43:24.074Z,12.10
2023-05-10T01:46:01.635Z,12.10
2023-05-10T01:48:34.708Z,12.10
2023-05-10T01:51:03.297Z,12.00
2023-05-10T01:53:32.147Z,12.10
2023-05-10T01:56:01.717Z,12.00
2023-05-10T01:58:32.708Z,12.00
2023-05-10T02:01:03.541Z,12.00
2023-05-10T02:03:34.514Z,12.00
2023-05-10T02:06:03.633Z,11.90
2023-05-10T02:08:32.308Z,11.90
2023-05-10T02:11:00.873Z,11.90
2023-05-10T02:13:31.992Z,11.80
2023-05-10T02:16:01.377Z,11.80
2023-05-10T02:18:31.017Z,11.80
2023-05-10T02:21:01.248Z,11.80
2023-05-10T02:23:30.485Z,11.70
2023-05-10T02:25:59.301Z,11.70
2023-05-10T02:28:28.258Z,11.70
2023-05-10T02:30:57.707Z,11.70
2023-05-10T02:33:28.694Z,11.70
2023-05-10T02:35:57.980Z,11.70
2023-05-10T02:38:28.094Z,11.60
2023-05-10T02:40:59.406Z,11.60
2023-05-10T02:43:27.813Z,11.60
2023-05-10T02:45:56.539Z,11.60
2023-05-10T02:48:27.318Z,11.60
2023-05-10T02:51:02.902Z,11.60
2023-05-10T02:53:33.979Z,11.50
2023-05-10T02:56:08.141Z,11.50
2023-05-10T02:58:36.564Z,11.50
2023-05-10T03:01:05.321Z,11.50
2023-05-10T03:03:33.689Z,11.50
2023-05-10T03:06:02.160Z,11.50
2023-05-10T03:08:34.387Z,11.50
2023-05-10T03:11:30.542Z,11.40
2023-05-10T03:14:12.370Z,11.40
2023-05-10T03:16:47.977Z,11.40
2023-05-10T03:19:19.844Z,11.40
2023-05-10T03:21:53.244Z,11.30
2023-05-10T03:24:28.068Z,11.30
2023-05-10T03:26:58.810Z,11.30
2023-05-10T03:29:28.273Z,11.20
2023-05-10T03:31:56.750Z,11.20
2023-05-10T03:34:26.081Z,11.20
2023-05-10T03:36:54.596Z,11.20
2023-05-10T03:39:23.007Z,11.20
2023-05-10T03:41:57.271Z,11.20
2023-05-10T03:44:25.620Z,11.10
2023-05-10T03:46:55.322Z,11.20
2023-05-10T03:49:26.217Z,11.10
2023-05-10T03:51:54.748Z,11.10
2023-05-10T03:54:25.195Z,11.10
2023-05-10T03:56:53.609Z,11.10
2023-05-10T03:59:24.948Z,11.00
2023-05-10T04:01:54.512Z,11.00
2023-05-10T04:04:22.974Z,11.00
2023-05-10T04:06:52.335Z,11.00
2023-05-10T04:09:21.296Z,11.00
2023-05-10T04:11:49.640Z,10.90
2023-05-10T04:14:18.078Z,10.90
2023-05-10T04:16:50.509Z,10.90
2023-05-10T04:19:18.981Z,11.00
2023-05-10T04:21:47.321Z,11.00
2023-05-10T04:24:17.840Z,11.00
2023-05-10T04:26:48.698Z,11.00
2023-05-10T04:29:17.056Z,11.10
2023-05-10T04:31:45.438Z,11.20
2023-05-10T04:34:15.184Z,11.20
2023-05-10T04:36:43.518Z,11.30
2023-05-10T04:39:11.894Z,11.40
2023-05-10T04:41:40.426Z,11.40
2023-05-10T04:44:08.838Z,11.40
2023-05-10T04:46:37.345Z,11.50
2023-05-10T04:49:05.752Z,11.50
2023-05-10T04:51:35.544Z,11.50
2023-05-10T04:54:06.570Z,11.50
2023-05-10T04:56:35.258Z,11.60
2023-05-10T04:59:05.905Z,11.60
2023-05-10T05:01:34.288Z,11.60
2023-05-10T05:04:02.704Z,11.70
2023-05-10T05:06:31.169Z,11.80
2023-05-10T05:09:01.075Z,11.90
2023-05-10T05:11:29.416Z,12.00
2023-05-10T05:14:00.078Z,12.20
2023-05-10T05:16:28.561Z,12.30
2023-05-10T05:18:57.452Z,12.50
2023-05-10T05:21:27.863Z,12.50
2023-05-10T05:23:56.305Z,12.50
2023-05-10T05:26:26.405Z,12.60
2023-05-10T05:28:57.279Z,12.70
2023-05-10T05:31:26.087Z,12.80
2023-05-10T05:33:54.896Z,13.10
2023-05-10T05:36:23.894Z,13.40
2023-05-10T05:38:52.550Z,13.50
2023-05-10T05:41:21.121Z,13.70
2023-05-10T05:43:52.339Z,13.80
2023-05-10T05:46:23.308Z,13.80
2023-05-10T05:48:52.024Z,13.90
2023-05-10T05:51:21.172Z,14.10
2023-05-10T05:53:49.787Z,14.30
2023-05-10T05:56:25.074Z,14.40
2023-05-10T05:58:57.373Z,14.50
2023-05-10T06:01:25.861Z,14.70
2023-05-10T06:03:54.526Z,14.70
2023-05-10T06:06:23.290Z,14.90
2023-05-10T06:08:52.393Z,15.00
2023-05-10T06:11:22.084Z,15.10
2023-05-10T06:13:50.733Z,15.20
2023-05-10T06:16:20.932Z,15.50
2023-05-10T06:18:49.508Z,15.50
2023-05-10T06:21:18.242Z,15.50
2023-05-10T06:23:46.890Z,15.60
2023-05-10T06:26:15.686Z,15.60
2023-05-10T06:28:44.338Z,15.60
2023-05-10T06:31:13.598Z,15.60
2023-05-10T06:33:43.642Z,15.70
2023-05-10T06:36:12.232Z,15.90
2023-05-10T06:38:40.919Z,16.10
2023-05-10T06:41:09.495Z,16.20
2023-05-10T06:43:42.249Z,16.30
2023-05-10T06:46:11.086Z,16.50
2023-05-10T06:48:39.692Z,16.60
2023-05-10T06:51:09.766Z,16.50
2023-05-10T06:53:49.531Z,16.40
2023-05-10T06:56:18.102Z,16.60
2023-05-10T06:58:46.770Z,16.60
2023-05-10T07:01:18.360Z,16.80
2023-05-10T07:03:47.197Z,17.10
2023-05-10T07:06:29.228Z,17.30
2023-05-10T07:09:01.365Z,17.30
2023-05-10T07:11:30.281Z,17.20
2023-05-10T07:13:58.807Z,17.30
2023-05-10T07:16:27.593Z,17.40
2023-05-10T07:18:56.555Z,17.40
2023-05-10T07:21:29.666Z,17.50
2023-05-10T07:23:58.276Z,17.30
2023-05-10T07:26:26.824Z,17.30
2023-05-10T07:28:55.355Z,17.30
2023-05-10T07:31:23.922Z,17.40
2023-05-10T07:33:52.457Z,17.30
2023-05-10T07:36:23.616Z,17.40
2023-05-10T07:38:53.675Z,17.50
2023-05-10T07:41:23.510Z,17.70
2023-05-10T07:43:52.101Z,17.90
2023-05-10T07:46:21.710Z,18.10
2023-05-10T07:48:50.367Z,18.20
2023-05-10T07:51:18.939Z,18.00
2023-05-10T07:53:47.520Z,18.10
2023-05-10T07:56:30.630Z,18.40
2023-05-10T07:59:02.050Z,18.70
2023-05-10T08:01:34.420Z,19.10
2023-05-10T08:04:03.628Z,19.10
2023-05-10T08:06:32.329Z,19.00
2023-05-10T08:09:00.933Z,18.90
2023-05-10T08:11:31.278Z,19.10
2023-05-10T08:14:00.854Z,19.10
2023-05-10T08:16:29.888Z,19.10
2023-05-10T08:19:01.016Z,18.60
2023-05-10T08:21:29.738Z,18.70
2023-05-10T08:24:00.738Z,18.70
2023-05-10T08:26:30.826Z,18.60
2023-05-10T08:29:01.506Z,18.80
2023-05-10T08:31:32.493Z,18.90
2023-05-10T08:34:03.464Z,18.90
2023-05-10T08:36:34.509Z,19.00
2023-05-10T08:39:03.260Z,19.10
2023-05-10T08:41:37.715Z,19.10
2023-05-10T08:44:08.096Z,19.20
2023-05-10T08:46:45.088Z,19.20
2023-05-10T08:49:19.140Z,19.20
2023-05-10T08:51:54.255Z,19.40
2023-05-10T08:54:25.488Z,19.50
2023-05-10T08:56:55.660Z,19.50
2023-05-10T08:59:25.058Z,19.50
2023-05-10T09:01:54.679Z,19.70
2023-05-10T09:04:26.510Z,19.80
2023-05-10T09:06:56.801Z,20.10
2023-05-10T09:09:27.367Z,20.40
2023-05-10T09:11:57.600Z,20.50
2023-05-10T09:14:28.882Z,20.40
2023-05-10T09:16:57.559Z,20.50
2023-05-10T09:19:26.196Z,20.80
2023-05-10T09:21:54.820Z,20.80
2023-05-10T09:24:29.013Z,20.70
2023-05-10T09:26:59.946Z,20.70
2023-05-10T09:29:41.968Z,20.70
2023-05-10T09:32:13.852Z,20.60
2023-05-10T09:34:43.372Z,20.50
2023-05-10T09:37:14.459Z,20.60
2023-05-10T09:39:43.245Z,20.50
2023-05-10T09:42:13.378Z,20.80
2023-05-10T09:44:44.492Z,20.60
2023-05-10T09:47:18.983Z,20.40
2023-05-10T09:49:57.139Z,20.70
2023-05-10T09:52:28.002Z,20.90
2023-05-10T09:54:57.385Z,20.80
2023-05-10T09:57:28.318Z,20.80
2023-05-10T10:00:02.472Z,21.00
2023-05-10T10:02:42.358Z,21.00
2023-05-10T10:05:11.880Z,21.20
2023-05-10T10:07:48.182Z,21.10
2023-05-10T10:10:17.071Z,21.10
2023-05-10T10:12:47.177Z,21.10
2023-05-10T10:15:16.833Z,21.40
2023-05-10T10:17:46.547Z,21.40
2023-05-10T10:20:15.749Z,21.20
2023-05-10T10:22:45.670Z,21.40
2023-05-10T10:25:17.337Z,21.30
2023-05-10T10:28:02.022Z,21.50
2023-05-10T10:30:39.188Z,21.60
2023-05-10T10:33:41.160Z,21.70
2023-05-10T10:36:09.959Z,21.60
2023-05-10T10:39:00.352Z,21.50
2023-05-10T10:41:37.474Z,21.50
2023-05-10T10:44:41.540Z,21.50
2023-05-10T10:47:30.969Z,21.50
2023-05-10T10:50:08.505Z,21.60
2023-05-10T10:52:38.456Z,21.50
2023-05-10T10:55:10.221Z,21.50
2023-05-10T10:57:52.644Z,21.50
2023-05-10T11:00:29.617Z,21.60
2023-05-10T11:03:01.466Z,21.70
2023-05-10T11:05:41.301Z,21.80
2023-05-10T11:08:17.926Z,22.00
2023-05-10T11:10:55.924Z,22.20
2023-05-10T11:13:32.332Z,22.30
2023-05-10T11:16:14.707Z,22.20
2023-05-10T11:18:54.167Z,22.20
2023-05-10T11:21:23.122Z,21.90
2023-05-10T11:23:57.536Z,21.60
2023-05-10T11:26:27.393Z,21.90
2023-05-10T11:29:02.967Z,22.10
2023-05-10T11:31:33.242Z,22.00
2023-05-10T11:34:03.386Z,21.90
2023-05-10T11:36:35.802Z,22.00
2023-05-10T11:39:05.766Z,22.10
2023-05-10T11:41:34.661Z,22.00
2023-05-10T11:44:03.953Z,22.20
2023-05-10T11:46:34.129Z,22.40
2023-05-10T11:49:05.752Z,22.60
2023-05-10T11:51:40.525Z,22.50
2023-05-10T11:54:11.800Z,22.30
2023-05-10T11:56:42.096Z,22.30
2023-05-10T11:59:11.135Z,22.00
2023-05-10T12:01:41.401Z,21.80
2023-05-10T12:04:12.694Z,21.80
2023-05-10T12:06:43.825Z,21.80
2023-05-10T12:09:12.646Z,21.90
2023-05-10T12:11:44.547Z,22.00
2023-05-10T12:14:16.503Z,22.20
2023-05-10T12:16:46.925Z,22.50
2023-05-10T12:19:20.493Z,22.60
2023-05-10T12:21:49.511Z,22.40
2023-05-10T12:24:19.010Z,22.10
2023-05-10T12:26:49.453Z,21.80
2023-05-10T12:29:19.655Z,21.70
2023-05-10T12:31:58.590Z,21.30
2023-05-10T12:34:34.921Z,21.20
2023-05-10T12:37:04.517Z,21.10
2023-05-10T12:39:43.455Z,21.00
2023-05-10T12:42:12.634Z,21.10
2023-05-10T12:44:41.938Z,21.10
2023-05-10T12:47:14.298Z,21.20
2023-05-10T12:49:43.293Z,21.10
2023-05-10T12:52:14.103Z,21.00
2023-05-10T12:54:44.814Z,21.30
2023-05-10T12:57:15.988Z,21.30
2023-05-10T12:59:44.893Z,21.10
2023-05-10T13:02:19.461Z,21.00
2023-05-10T13:04:49.622Z,21.00
2023-05-10T13:07:19.504Z,21.00
2023-05-10T13:09:48.069Z,20.80
2023-05-10T13:12:16.769Z,20.80
2023-05-10T13:14:45.531Z,20.70
2023-05-10T13:17:14.324Z,20.60
2023-05-10T13:19:44.639Z,20.60
2023-05-10T13:22:13.352Z,20.50
2023-05-10T13:24:42.034Z,20.30
2023-05-10T13:27:11.342Z,20.30
2023-05-10T13:29:40.007Z,20.30
2023-05-10T13:32:08.951Z,20.20
2023-05-10T13:34:39.869Z,20.10
2023-05-10T13:37:10.220Z,20.10
2023-05-10T13:39:39.056Z,20.10
2023-05-10T13:42:08.094Z,20.10
2023-05-10T13:44:39.890Z,20.10
2023-05-10T13:47:09.378Z,20.00
2023-05-10T13:49:38.124Z,19.90
2023-05-10T13:52:07.957Z,19.80
2023-05-10T13:54:38.128Z,19.80
2023-05-10T13:57:07.614Z,19.70
2023-05-10T13:59:36.661Z,19.70
2023-05-10T14:02:05.335Z,19.60
2023-05-10T14:04:36.774Z,19.60
2023-05-10T14:07:05.541Z,19.60
2023-05-10T14:09:34.176Z,19.60
2023-05-10T14:12:04.672Z,19.60
2023-05-10T14:14:33.474Z,19.40
2023-05-10T14:17:04.389Z,19.50
2023-05-10T14:19:35.297Z,19.40
2023-05-10T14:22:03.922Z,19.40
2023-05-10T14:24:32.697Z,19.50
2023-05-10T14:27:04.090Z,19.50
2023-05-10T14:29:34.288Z,19.40
2023-05-10T14:32:07.654Z,19.50
2023-05-10T14:34:36.416Z,19.60
2023-05-10T14:37:05.532Z,19.60
2023-05-10T14:39:37.857Z,19.60
2023-05-10T14:42:06.640Z,19.60
2023-05-10T14:44:36.947Z,19.50
2023-05-10T14:47:08.076Z,19.60
2023-05-10T14:49:37.507Z,19.60
2023-05-10T14:52:06.090Z,19.70
2023-05-10T14:54:35.332Z,19.80
2023-05-10T14:57:04.061Z,19.70
2023-05-10T14:59:32.650Z,19.70
2023-05-10T15:02:04.140Z,19.70
2023-05-10T15:04:33.278Z,19.60
2023-05-10T15:07:02.219Z,19.60
2023-05-10T15:09:30.911Z,19.50
2023-05-10T15:11:59.474Z,19.40
2023-05-10T15:14:31.458Z,19.40
2023-05-10T15:17:00.029Z,19.40
2023-05-10T15:19:30.694Z,19.40
2023-05-10T15:21:59.322Z,19.30
2023-05-10T15:24:28.496Z,19.20
2023-05-10T15:26:57.227Z,19.10
2023-05-10T15:29:25.858Z,19.00
2023-05-10T15:31:54.566Z,19.00
2023-05-10T15:34:23.206Z,18.90
2023-05-10T15:36:53.249Z,19.00
2023-05-10T15:39:21.824Z,19.00
2023-05-10T15:41:53.277Z,19.00
2023-05-10T15:44:21.916Z,19.00
2023-05-10T15:46:53.077Z,19.00
2023-05-10T15:49:24.536Z,18.90
2023-05-10T15:51:54.564Z,18.90
2023-05-10T15:54:23.261Z,18.80
2023-05-10T15:56:51.906Z,18.80
2023-05-10T15:59:20.560Z,18.70
2023-05-10T16:01:49.872Z,18.60
2023-05-10T16:04:18.501Z,18.50
2023-05-10T16:06:47.140Z,18.50
2023-05-10T16:09:19.487Z,18.50
2023-05-10T16:11:48.097Z,18.50
2023-05-10T16:14:17.336Z,18.40
2023-05-10T16:16:46.125Z,18.40
2023-05-10T16:19:17.959Z,18.40
2023-05-10T16:21:48.886Z,18.40
2023-05-10T16:24:18.888Z,18.40
2023-05-10T16:26:49.971Z,18.40
2023-05-10T16:29:19.162Z,18.40
2023-05-10T16:31:47.852Z,18.30
2023-05-10T16:34:16.435Z,18.10
2023-05-10T16:36:45.142Z,18.10
2023-05-10T16:39:13.998Z,18.10
2023-05-10T16:41:44.015Z,18.10
2023-05-10T16:44:12.751Z,18.10
2023-05-10T16:46:41.477Z,18.10
2023-05-10T16:49:14.069Z,18.10
2023-05-10T16:51:45.930Z,17.90
2023-05-10T16:54:14.605Z,17.90
2023-05-10T16:56:44.659Z,17.80
2023-05-10T16:59:13.212Z,17.80
2023-05-10T17:01:45.007Z,17.80
2023-05-10T17:04:14.194Z,17.80
2023-05-10T17:06:42.981Z,17.70
2023-05-10T17:09:12.159Z,17.70
2023-05-10T17:11:42.182Z,17.60
2023-05-10T17:14:12.408Z,17.50
2023-05-10T17:16:43.623Z,17.50
2023-05-10T17:19:14.517Z,17.50
2023-05-10T17:21:43.214Z,17.60
2023-05-10T17:24:12.008Z,17.40
2023-05-10T17:26:40.662Z,17.50
2023-05-10T17:29:11.066Z,17.40
2023-05-10T17:31:39.741Z,17.40
2023-05-10T17:34:08.439Z,17.40
2023-05-10T17:36:37.150Z,17.50
2023-05-10T17:39:06.215Z,17.60
2023-05-10T17:41:37.169Z,17.80
2023-05-10T17:44:05.784Z,17.70
2023-05-10T17:46:36.396Z,17.70
2023-05-10T17:49:05.021Z,17.60
2023-05-10T17:51:33.587Z,17.60
2023-05-10T17:54:02.331Z,17.60
2023-05-10T17:56:30.872Z,17.50
2023-05-10T17:58:59.513Z,17.50
2023-05-10T18:01:30.212Z,17.50
2023-05-10T18:04:00.241Z,17.50
2023-05-10T18:06:31.906Z,17.50
2023-05-10T18:09:07.491Z,17.40
2023-05-10T18:11:38.654Z,17.40
2023-05-10T18:14:07.230Z,17.50
2023-05-10T18:16:35.946Z,17.40
2023-05-10T18:19:06.070Z,17.40
2023-05-10T18:21:34.728Z,17.40
2023-05-10T18:24:06.350Z,17.30
2023-05-10T18:26:34.886Z,17.30
2023-05-10T18:29:03.490Z,17.30
2023-05-10T18:31:32.111Z,17.30
2023-05-10T18:34:00.648Z,17.30
2023-05-10T18:36:30.664Z,17.20
2023-05-10T18:39:01.672Z,17.20
2023-05-10T18:41:30.202Z,17.10
2023-05-10T18:43:58.763Z,17.10
2023-05-10T18:46:27.307Z,17.10
2023-05-10T18:48:58.098Z,17.20
2023-05-10T18:51:28.997Z,17.10
2023-05-10T18:53:59.007Z,17.10
2023-05-10T18:56:27.560Z,17.10
2023-05-10T18:58:58.608Z,17.00
2023-05-10T19:01:27.209Z,16.90
2023-05-10T19:03:57.806Z,16.80
2023-05-10T19:06:28.715Z,16.70
2023-05-10T19:08:58.636Z,16.70
2023-05-10T19:11:27.129Z,16.80
2023-05-10T19:13:55.674Z,16.80
2023-05-10T19:16:24.362Z,16.80
2023-05-10T19:18:52.993Z,16.80
2023-05-10T19:21:21.561Z,16.80
2023-05-10T19:23:50.296Z,16.80
2023-05-10T19:26:20.772Z,16.80
2023-05-10T19:28:51.640Z,16.80
2023-05-10T19:31:23.406Z,16.70
2023-05-10T19:33:53.004Z,16.70
2023-05-10T19:36:21.626Z,16.70
2023-05-10T19:38:52.362Z,16.70
2023-05-10T19:41:22.758Z,16.70
2023-05-10T19:43:53.446Z,16.70
2023-05-10T19:46:22.044Z,16.60
2023-05-10T19:48:51.278Z,16.60
2023-05-10T19:51:19.841Z,16.60
2023-05-10T19:53:48.416Z,16.60
2023-05-10T19:56:18.449Z,16.50
2023-05-10T19:58:48.434Z,16.60
2023-05-10T20:01:17.031Z,16.60
2023-05-10T20:03:45.710Z,16.60
2023-05-10T20:06:14.303Z,16.50
2023-05-10T20:08:45.210Z,16.50
2023-05-10T20:11:16.200Z,16.60
2023-05-10T20:13:44.801Z,16.50
2023-05-10T20:16:16.989Z,16.60
2023-05-10T20:18:48.614Z,16.50
2023-05-10T20:21:17.271Z,16.50
2023-05-10T20:23:45.869Z,16.50
2023-05-10T20:26:16.102Z,16.50
2023-05-10T20:28:44.673Z,16.50
2023-05-10T20:31:13.329Z,16.50
2023-05-10T20:33:50.628Z,16.50
2023-05-10T20:36:19.280Z,16.40
2023-05-10T20:38:47.934Z,16.40
2023-05-10T20:41:16.595Z,16.40
2023-05-10T20:43:45.234Z,16.30
2023-05-10T20:46:14.073Z,16.30
2023-05-10T20:48:42.696Z,16.30
2023-05-10T20:51:12.711Z,16.30
2023-05-10T20:53:41.394Z,16.30
2023-05-10T20:56:10.267Z,16.30
2023-05-10T20:58:38.830Z,16.30
2023-05-10T21:01:07.557Z,16.30
2023-05-10T21:03:36.390Z,16.20
2023-05-10T21:06:05.689Z,16.20
2023-05-10T21:08:35.911Z,16.20
2023-05-10T21:11:05.796Z,16.00
2023-05-10T21:13:36.740Z,16.10
2023-05-10T21:16:06.741Z,16.10
2023-05-10T21:18:36.026Z,16.00
2023-05-10T21:21:05.014Z,15.90
2023-05-10T21:23:35.046Z,16.00
2023-05-10T21:26:06.479Z,16.00
2023-05-10T21:28:35.226Z,16.00
2023-05-10T21:31:03.852Z,16.00
2023-05-10T21:33:32.433Z,16.00
2023-05-10T21:36:01.282Z,15.90
2023-05-10T21:38:30.024Z,16.00
2023-05-10T21:40:59.967Z,16.00
2023-05-10T21:43:28.751Z,15.90
2023-05-10T21:45:57.331Z,15.90
2023-05-10T21:48:26.111Z,15.90
2023-05-10T21:50:54.713Z,16.00
2023-05-10T21:53:23.457Z,16.00
2023-05-10T21:55:52.185Z,15.80
2023-05-10T21:58:22.399Z,15.80
2023-05-10T22:00:51.089Z,15.80
2023-05-10T22:03:21.925Z,15.80
2023-05-10T22:05:50.684Z,15.80
2023-05-10T22:08:19.498Z,15.70
2023-05-10T22:10:48.094Z,15.60
2023-05-10T22:13:16.862Z,15.60
2023-05-10T22:15:46.984Z,15.60
2023-05-10T22:18:15.820Z,15.50
2023-05-10T22:20:46.597Z,15.50
2023-05-10T22:23:15.414Z,15.60
2023-05-10T22:25:44.297Z,15.60
2023-05-10T22:28:12.926Z,15.60
2023-05-10T22:30:43.419Z,15.60
2023-05-10T22:33:13.655Z,15.60
2023-05-10T22:35:44.602Z,15.60
2023-05-10T22:38:13.354Z,15.60
2023-05-10T22:40:42.944Z,15.60
2023-05-10T22:43:12.031Z,15.60
2023-05-10T22:45:40.576Z,15.50
2023-05-10T22:48:12.118Z,15.50
2023-05-10T22:50:40.665Z,15.50
2023-05-10T22:53:11.650Z,15.40
2023-05-10T22:55:40.231Z,15.40
2023-05-10T22:58:08.870Z,15.40
2023-05-10T23:00:37.557Z,15.30
2023-05-10T23:03:07.438Z,15.30
2023-05-10T23:05:37.503Z,15.20
2023-05-10T23:08:06.519Z,15.20
2023-05-10T23:10:37.493Z,15.20
2023-05-10T23:13:06.424Z,15.20
2023-05-10T23:15:36.237Z,15.20
2023-05-10T23:18:06.061Z,15.20
2023-05-10T23:20:36.207Z,15.10
2023-05-10T23:23:04.885Z,15.20
2023-05-10T23:25:33.526Z,15.20
2023-05-10T23:28:02.229Z,15.20
2023-05-10T23:30:32.347Z,15.20
2023-05-10T23:33:01.136Z,15.20
2023-05-10T23:35:29.730Z,15.20
2023-05-10T23:37:59.711Z,15.20
2023-05-10T23:40:30.769Z,15.20
2023-05-10T23:42:59.309Z,15.10
2023-05-10T23:45:27.998Z,15.10
2023-05-10T23:47:56.768Z,15.10
2023-05-10T23:50:25.425Z,15.10
2023-05-10T23:52:54.170Z,15.10
2023-05-10T23:55:24.165Z,15.10
2023-05-10T23:57:52.863Z,15.10
