createdAt,value
2022-09-18T00:01:33.640Z,10.20
2022-09-18T00:04:04.719Z,10.20
2022-09-18T00:06:38.226Z,10.20
2022-09-18T00:09:09.286Z,10.21
2022-09-18T00:11:41.762Z,10.19
2022-09-18T00:14:12.919Z,10.20
2022-09-18T00:16:40.697Z,10.18
2022-09-18T00:19:08.402Z,10.17
2022-09-18T00:21:37.329Z,10.17
2022-09-18T00:24:05.610Z,10.15
2022-09-18T00:26:33.389Z,10.15
2022-09-18T00:29:00.382Z,10.12
2022-09-18T00:31:31.190Z,10.12
2022-09-18T00:34:00.753Z,10.10
2022-09-18T00:36:29.803Z,10.11
2022-09-18T00:38:59.134Z,10.12
2022-09-18T00:41:31.467Z,10.10
2022-09-18T00:44:37.306Z,10.06
2022-09-18T00:47:22.451Z,10.07
2022-09-18T00:50:03.756Z,10.07
2022-09-18T00:52:54.552Z,10.07
2022-09-18T00:55:27.530Z,10.07
2022-09-18T00:57:57.927Z,10.07
2022-09-18T01:00:26.059Z,10.07
2022-09-18T01:02:53.806Z,10.07
2022-09-18T01:05:38.441Z,10.05
2022-09-18T01:08:29.082Z,10.05
2022-09-18T01:11:27.625Z,10.04
2022-09-18T01:14:06.762Z,10.03
2022-09-18T01:16:55.865Z,10.02
2022-09-18T01:19:58.403Z,10.00
2022-09-18T01:23:06.818Z,9.99
2022-09-18T01:26:02.866Z,9.99
2022-09-18T01:28:38.798Z,10.01
2022-09-18T01:31:20.594Z,9.99
2022-09-18T01:33:58.392Z,9.98
2022-09-18T01:36:30.078Z,9.98
2022-09-18T01:39:12.750Z,9.99
2022-09-18T01:41:41.346Z,10.00
2022-09-18T01:44:16.403Z,9.99
2022-09-18T01:46:45.454Z,9.99
2022-09-18T01:49:27.983Z,9.97
2022-09-18T01:52:06.498Z,9.98
2022-09-18T01:54:39.487Z,9.98
2022-09-18T01:57:17.383Z,9.96
2022-09-18T01:59:55.945Z,9.96
2022-09-18T02:02:48.931Z,9.94
2022-09-18T02:05:43.389Z,9.94
2022-09-18T02:08:33.807Z,9.95
2022-09-18T02:11:11.759Z,9.95
2022-09-18T02:14:07.655Z,9.94
2022-09-18T02:17:20.053Z,9.95
2022-09-18T02:19:57.461Z,9.94
2022-09-18T02:22:30.146Z,9.94
2022-09-18T02:25:01.675Z,9.94
2022-09-18T02:27:30.362Z,9.94
2022-09-18T02:29:58.870Z,9.94
2022-09-18T02:32:25.855Z,9.94
2022-09-18T02:34:52.849Z,9.94
2022-09-18T02:37:52.958Z,9.93
2022-09-18T02:40:42.294Z,9.93
2022-09-18T02:43:38.064Z,9.91
2022-09-18T02:46:28.283Z,9.89
2022-09-18T02:49:17.236Z,9.86
2022-09-18T02:52:01.355Z,9.87
2022-09-18T02:54:41.171Z,9.82
2022-09-18T02:57:15.597Z,9.80
2022-09-18T02:59:51.150Z,9.80
2022-09-18T03:02:22.879Z,9.79
2022-09-18T03:04:51.276Z,9.76
2022-09-18T03:07:26.673Z,9.76
2022-09-18T03:09:55.382Z,9.75
2022-09-18T03:12:22.373Z,9.76
2022-09-18T03:14:49.507Z,9.75
2022-09-18T03:17:17.335Z,9.75
2022-09-18T03:19:45.782Z,9.75
2022-09-18T03:22:16.764Z,9.74
2022-09-18T03:24:43.658Z,9.74
2022-09-18T03:27:10.806Z,9.74
2022-09-18T03:29:37.910Z,9.76
2022-09-18T03:32:05.114Z,9.76
2022-09-18T03:34:40.346Z,9.74
2022-09-18T03:37:07.474Z,9.74
2022-09-18T03:39:34.989Z,9.72
2022-09-18T03:42:03.254Z,9.71
2022-09-18T03:44:31.967Z,9.71
2022-09-18T03:47:03.577Z,9.68
2022-09-18T03:49:31.343Z,9.67
2022-09-18T03:51:58.269Z,9.67
2022-09-18T03:54:29.500Z,9.67
2022-09-18T03:57:25.762Z,9.64
2022-09-18T04:00:12.884Z,9.63
2022-09-18T04:02:43.523Z,9.63
2022-09-18T04:05:49.939Z,9.63
2022-09-18T04:08:19.639Z,9.61
2022-09-18T04:11:00.049Z,9.60
2022-09-18T04:13:27.607Z,9.61
2022-09-18T04:16:00.569Z,9.60
2022-09-18T04:18:29.387Z,9.60
2022-09-18T04:20:57.701Z,9.62
2022-09-18T04:23:24.696Z,9.59
2022-09-18T04:25:51.880Z,9.61
2022-09-18T04:28:19.868Z,9.61
2022-09-18T04:30:48.555Z,9.62
2022-09-18T04:33:16.298Z,9.61
2022-09-18T04:35:43.602Z,9.61
2022-09-18T04:38:11.252Z,9.62
2022-09-18T04:40:38.263Z,9.61
2022-09-18T04:43:05.541Z,9.60
2022-09-18T04:45:32.599Z,9.59
2022-09-18T04:47:59.641Z,9.60
2022-09-18T04:50:28.239Z,9.59
2022-09-18T04:53:24.160Z,9.58
2022-09-18T04:55:51.598Z,9.56
2022-09-18T04:58:20.936Z,9.54
2022-09-18T05:00:53.252Z,9.55
2022-09-18T05:03:22.466Z,9.54
2022-09-18T05:05:51.584Z,9.53
2022-09-18T05:08:18.607Z,9.54
2022-09-18T05:10:45.836Z,9.53
2022-09-18T05:13:13.465Z,9.53
2022-09-18T05:15:53.754Z,9.51
2022-09-18T05:18:20.833Z,9.51
2022-09-18T05:20:48.618Z,9.50
2022-09-18T05:23:15.828Z,9.52
2022-09-18T05:25:43.174Z,9.52
2022-09-18T05:28:11.230Z,9.52
2022-09-18T05:30:43.085Z,9.53
2022-09-18T05:33:11.734Z,9.54
2022-09-18T05:35:40.675Z,9.54
2022-09-18T05:38:08.788Z,9.54
2022-09-18T05:40:37.974Z,9.55
2022-09-18T05:43:07.221Z,9.55
2022-09-18T05:45:35.607Z,9.57
2022-09-18T05:48:08.844Z,9.57
2022-09-18T05:50:36.510Z,9.57
2022-09-18T05:53:14.823Z,9.57
2022-09-18T05:56:04.649Z,9.58
2022-09-18T05:58:32.185Z,9.58
2022-09-18T06:01:01.251Z,9.59
2022-09-18T06:03:42.242Z,9.60
2022-09-18T06:06:09.227Z,9.60
2022-09-18T06:08:36.583Z,9.61
2022-09-18T06:11:04.088Z,9.62
2022-09-18T06:13:32.416Z,9.64
2022-09-18T06:16:00.276Z,9.65
2022-09-18T06:18:39.179Z,9.65
2022-09-18T06:21:06.222Z,9.67
2022-09-18T06:23:33.373Z,9.69
2022-09-18T06:26:09.425Z,9.70
2022-09-18T06:28:39.734Z,9.71
2022-09-18T06:31:07.360Z,9.74
2022-09-18T06:33:49.169Z,9.75
2022-09-18T06:36:16.347Z,9.77
2022-09-18T06:39:03.512Z,9.78
2022-09-18T06:41:30.511Z,9.79
2022-09-18T06:43:57.455Z,9.80
2022-09-18T06:46:38.114Z,9.80
2022-09-18T06:49:15.962Z,9.82
2022-09-18T06:51:48.451Z,9.84
2022-09-18T06:54:16.995Z,9.85
2022-09-18T06:56:45.986Z,9.86
2022-09-18T06:59:14.101Z,9.87
2022-09-18T07:01:41.417Z,9.89
2022-09-18T07:04:15.420Z,9.89
2022-09-18T07:06:46.154Z,9.91
2022-09-18T07:09:14.553Z,9.93
2022-09-18T07:11:56.229Z,9.95
2022-09-18T07:14:32.339Z,9.96
2022-09-18T07:17:15.351Z,9.99
2022-09-18T07:19:45.783Z,10.00
2022-09-18T07:22:14.899Z,10.03
2022-09-18T07:24:44.571Z,10.06
2022-09-18T07:27:11.742Z,10.08
2022-09-18T07:29:41.896Z,10.11
2022-09-18T07:32:10.161Z,10.15
2022-09-18T07:34:37.662Z,10.16
2022-09-18T07:37:04.804Z,10.19
2022-09-18T07:39:31.946Z,10.21
2022-09-18T07:42:19.262Z,10.26
2022-09-18T07:44:51.127Z,10.29
2022-09-18T07:47:18.096Z,10.32
2022-09-18T07:49:45.171Z,10.36
2022-09-18T07:52:12.314Z,10.40
2022-09-18T07:54:45.815Z,10.41
2022-09-18T07:57:31.706Z,10.42
2022-09-18T08:00:12.878Z,10.44
2022-09-18T08:02:42.812Z,10.45
2022-09-18T08:05:14.661Z,10.47
2022-09-18T08:07:52.588Z,10.48
2022-09-18T08:10:41.961Z,10.48
2022-09-18T08:13:29.146Z,10.51
2022-09-18T08:16:11.279Z,10.54
2022-09-18T08:19:07.529Z,10.57
2022-09-18T08:21:43.641Z,10.59
2022-09-18T08:24:13.469Z,10.62
2022-09-18T08:26:40.791Z,10.66
2022-09-18T08:29:07.736Z,10.69
2022-09-18T08:31:36.709Z,10.70
2022-09-18T08:34:06.818Z,10.75
2022-09-18T08:36:33.803Z,10.77
2022-09-18T08:39:12.935Z,10.84
2022-09-18T08:42:26.148Z,10.88
2022-09-18T08:45:16.206Z,10.91
2022-09-18T08:48:01.011Z,10.95
2022-09-18T08:50:38.964Z,10.99
2022-09-18T08:53:24.963Z,11.05
2022-09-18T08:56:24.769Z,11.08
2022-09-18T08:59:36.810Z,11.11
2022-09-18T09:02:27.590Z,11.17
2022-09-18T09:05:02.950Z,11.22
2022-09-18T09:08:05.351Z,11.26
2022-09-18T09:10:41.634Z,11.29
2022-09-18T09:13:49.852Z,11.34
2022-09-18T09:16:28.729Z,11.38
2022-09-18T09:19:28.573Z,11.41
2022-09-18T09:22:29.627Z,11.46
2022-09-18T09:25:30.038Z,11.49
2022-09-18T09:28:21.077Z,11.55
2022-09-18T09:31:18.150Z,11.61
2022-09-18T09:34:29.872Z,11.67
2022-09-18T09:37:15.586Z,11.74
2022-09-18T09:39:49.048Z,11.81
2022-09-18T09:42:48.514Z,11.92
2022-09-18T09:45:26.147Z,12.00
2022-09-18T09:48:24.690Z,12.11
2022-09-18T09:51:11.161Z,12.15
2022-09-18T09:53:41.219Z,12.24
2022-09-18T09:56:49.162Z,12.31
2022-09-18T09:59:34.912Z,12.39
2022-09-18T10:03:21.679Z,12.49
2022-09-18T10:06:10.663Z,12.52
2022-09-18T10:08:46.838Z,12.56
2022-09-18T10:11:16.798Z,12.63
2022-09-18T10:14:03.682Z,12.67
2022-09-18T10:16:40.492Z,12.76
2022-09-18T10:19:18.796Z,12.82
2022-09-18T10:21:49.333Z,12.90
2022-09-18T10:24:56.938Z,12.97
2022-09-18T10:27:25.827Z,13.01
2022-09-18T10:29:55.857Z,13.01
2022-09-18T10:32:38.991Z,13.03
2022-09-18T10:35:29.732Z,13.07
2022-09-18T10:37:59.157Z,13.05
2022-09-18T10:40:40.152Z,13.05
2022-09-18T10:43:17.833Z,13.01
2022-09-18T10:45:57.926Z,13.04
2022-09-18T10:48:33.531Z,13.06
2022-09-18T10:51:03.964Z,13.07
2022-09-18T10:53:42.562Z,13.08
2022-09-18T10:56:20.962Z,13.07
2022-09-18T10:58:51.400Z,13.06
2022-09-18T11:01:19.386Z,13.07
2022-09-18T11:04:04.393Z,13.15
2022-09-18T11:06:37.143Z,13.17
2022-09-18T11:09:37.370Z,13.23
2022-09-18T11:12:05.532Z,13.33
2022-09-18T11:14:46.954Z,13.39
2022-09-18T11:17:28.527Z,13.39
2022-09-18T11:19:58.193Z,13.38
2022-09-18T11:22:44.445Z,13.40
2022-09-18T11:25:31.180Z,13.46
2022-09-18T11:28:32.300Z,13.46
2022-09-18T11:31:07.343Z,13.51
2022-09-18T11:33:51.001Z,13.54
2022-09-18T11:36:31.444Z,13.54
2022-09-18T11:39:01.615Z,13.55
2022-09-18T11:41:40.445Z,13.51
2022-09-18T11:44:24.554Z,13.51
2022-09-18T11:47:34.905Z,13.43
2022-09-18T11:50:12.034Z,13.38
2022-09-18T11:53:01.956Z,13.32
2022-09-18T11:55:52.626Z,13.29
2022-09-18T11:58:53.205Z,13.24
2022-09-18T12:01:34.283Z,13.22
2022-09-18T12:04:24.216Z,13.21
2022-09-18T12:06:57.689Z,13.22
2022-09-18T12:09:40.096Z,13.24
2022-09-18T12:12:27.821Z,13.27
2022-09-18T12:15:15.359Z,13.21
2022-09-18T12:17:54.329Z,13.19
2022-09-18T12:20:40.131Z,13.19
2022-09-18T12:23:15.531Z,13.17
2022-09-18T12:26:13.595Z,13.18
2022-09-18T12:29:23.748Z,13.13
2022-09-18T12:32:57.318Z,13.09
2022-09-18T12:36:08.275Z,13.02
2022-09-18T12:39:22.193Z,13.01
2022-09-18T12:42:19.578Z,12.99
2022-09-18T12:45:07.353Z,12.99
2022-09-18T12:48:20.610Z,12.97
2022-09-18T12:51:30.605Z,12.99
2022-09-18T12:54:33.798Z,13.01
2022-09-18T12:57:17.633Z,13.08
2022-09-18T13:00:12.230Z,13.06
2022-09-18T13:02:59.256Z,13.06
2022-09-18T13:05:35.811Z,13.04
2022-09-18T13:08:19.779Z,13.05
2022-09-18T13:10:50.093Z,13.09
2022-09-18T13:13:45.688Z,13.08
2022-09-18T13:16:37.340Z,13.08
2022-09-18T13:19:15.664Z,13.10
2022-09-18T13:21:44.671Z,13.09
2022-09-18T13:24:32.832Z,13.08
2022-09-18T13:27:06.759Z,13.06
2022-09-18T13:29:59.356Z,13.07
2022-09-18T13:32:37.133Z,13.04
2022-09-18T13:35:13.527Z,13.05
2022-09-18T13:37:42.437Z,13.06
2022-09-18T13:40:35.358Z,13.05
2022-09-18T13:43:27.374Z,13.05
2022-09-18T13:46:02.459Z,13.06
2022-09-18T13:48:42.443Z,13.06
2022-09-18T13:51:24.973Z,13.07
2022-09-18T13:54:28.928Z,13.05
2022-09-18T13:57:17.823Z,13.03
2022-09-18T13:59:51.843Z,13.07
2022-09-18T14:02:32.936Z,13.05
2022-09-18T14:05:05.421Z,13.09
2022-09-18T14:07:32.147Z,13.13
2022-09-18T14:10:04.349Z,13.15
2022-09-18T14:12:35.674Z,13.17
2022-09-18T14:15:05.284Z,13.18
2022-09-18T14:17:34.898Z,13.16
2022-09-18T14:20:18.136Z,13.25
2022-09-18T14:22:45.071Z,13.16
2022-09-18T14:25:14.336Z,13.15
2022-09-18T14:27:57.715Z,13.16
2022-09-18T14:30:29.032Z,13.16
2022-09-18T14:33:07.886Z,13.16
2022-09-18T14:36:02.276Z,13.13
2022-09-18T14:38:35.774Z,13.15
2022-09-18T14:41:21.357Z,13.14
2022-09-18T14:43:55.654Z,13.12
2022-09-18T14:46:27.747Z,13.14
2022-09-18T14:48:55.261Z,13.14
2022-09-18T14:51:29.342Z,13.13
2022-09-18T14:53:59.229Z,13.14
2022-09-18T14:56:33.919Z,13.13
2022-09-18T14:59:06.685Z,13.12
2022-09-18T15:01:36.907Z,13.09
2022-09-18T15:04:06.656Z,13.08
2022-09-18T15:06:50.426Z,13.08
2022-09-18T15:09:31.871Z,13.06
2022-09-18T15:12:02.560Z,13.05
2022-09-18T15:14:46.872Z,13.06
2022-09-18T15:17:24.793Z,13.08
2022-09-18T15:20:08.686Z,13.08
2022-09-18T15:22:35.723Z,13.10
2022-09-18T15:25:02.862Z,13.08
2022-09-18T15:27:31.468Z,13.07
2022-09-18T15:30:14.954Z,13.08
2022-09-18T15:32:48.039Z,13.08
2022-09-18T15:35:36.822Z,13.09
2022-09-18T15:38:14.102Z,13.11
2022-09-18T15:40:47.943Z,13.09
2022-09-18T15:43:40.756Z,13.07
2022-09-18T15:46:13.549Z,13.09
2022-09-18T15:48:45.488Z,13.09
2022-09-18T15:51:22.308Z,13.08
2022-09-18T15:54:12.092Z,13.11
2022-09-18T15:57:13.434Z,13.09
2022-09-18T15:59:40.684Z,13.12
2022-09-18T16:02:31.808Z,13.12
2022-09-18T16:05:13.104Z,13.23
2022-09-18T16:07:52.239Z,13.19
2022-09-18T16:10:34.531Z,13.24
2022-09-18T16:13:11.074Z,13.24
2022-09-18T16:15:38.070Z,13.23
2022-09-18T16:18:29.050Z,13.20
2022-09-18T16:20:57.586Z,13.20
2022-09-18T16:23:55.035Z,13.16
2022-09-18T16:26:35.797Z,13.16
2022-09-18T16:29:17.877Z,13.14
2022-09-18T16:31:46.023Z,13.13
2022-09-18T16:34:27.960Z,13.12
2022-09-18T16:36:55.949Z,13.11
2022-09-18T16:39:25.813Z,13.10
2022-09-18T16:41:53.523Z,13.09
2022-09-18T16:44:20.555Z,13.07
2022-09-18T16:46:52.850Z,13.08
2022-09-18T16:49:35.909Z,13.07
2022-09-18T16:52:03.640Z,13.06
2022-09-18T16:54:30.668Z,13.06
2022-09-18T16:57:09.083Z,13.03
2022-09-18T16:59:41.307Z,13.01
2022-09-18T17:02:10.054Z,13.00
2022-09-18T17:04:37.025Z,12.97
2022-09-18T17:07:06.257Z,12.95
2022-09-18T17:09:33.205Z,12.93
2022-09-18T17:12:00.322Z,12.91
2022-09-18T17:14:27.432Z,12.87
2022-09-18T17:16:54.558Z,12.83
2022-09-18T17:19:22.136Z,12.81
2022-09-18T17:21:49.316Z,12.78
2022-09-18T17:24:17.396Z,12.74
2022-09-18T17:26:44.381Z,12.72
2022-09-18T17:29:12.222Z,12.68
2022-09-18T17:31:40.385Z,12.65
2022-09-18T17:34:07.424Z,12.62
2022-09-18T17:36:36.751Z,12.60
2022-09-18T17:39:04.236Z,12.56
2022-09-18T17:41:32.937Z,12.54
2022-09-18T17:44:00.167Z,12.52
2022-09-18T17:46:27.295Z,12.51
2022-09-18T17:48:59.521Z,12.50
2022-09-18T17:51:28.905Z,12.49
2022-09-18T17:54:03.198Z,12.46
2022-09-18T17:56:31.579Z,12.46
2022-09-18T17:59:05.603Z,12.45
2022-09-18T18:01:37.488Z,12.44
2022-09-18T18:04:06.129Z,12.43
2022-09-18T18:06:34.541Z,12.41
2022-09-18T18:09:01.658Z,12.38
2022-09-18T18:11:29.497Z,12.36
2022-09-18T18:13:56.473Z,12.32
2022-09-18T18:16:30.617Z,12.30
2022-09-18T18:19:02.231Z,12.25
2022-09-18T18:21:32.332Z,12.21
2022-09-18T18:24:04.693Z,12.18
2022-09-18T18:26:32.336Z,12.15
2022-09-18T18:28:59.274Z,12.11
2022-09-18T18:31:26.438Z,12.07
2022-09-18T18:33:55.398Z,12.00
2022-09-18T18:36:29.235Z,11.92
2022-09-18T18:39:01.220Z,11.84
2022-09-18T18:41:30.148Z,11.77
2022-09-18T18:44:01.857Z,11.71
2022-09-18T18:46:35.568Z,11.64
2022-09-18T18:49:09.299Z,11.57
2022-09-18T18:51:47.624Z,11.50
2022-09-18T18:54:21.674Z,11.43
2022-09-18T18:56:50.210Z,11.40
2022-09-18T18:59:19.549Z,11.35
2022-09-18T19:01:47.391Z,11.31
2022-09-18T19:04:19.111Z,11.27
2022-09-18T19:06:46.377Z,11.24
2022-09-18T19:09:24.535Z,11.19
2022-09-18T19:11:53.229Z,11.15
2022-09-18T19:14:23.594Z,11.10
2022-09-18T19:16:51.379Z,11.07
2022-09-18T19:19:21.266Z,11.04
2022-09-18T19:21:48.310Z,11.03
2022-09-18T19:24:16.349Z,11.01
2022-09-18T19:26:43.441Z,11.00
2022-09-18T19:29:15.023Z,10.99
2022-09-18T19:31:44.541Z,10.99
2022-09-18T19:34:18.772Z,10.98
2022-09-18T19:36:49.888Z,10.98
2022-09-18T19:39:21.253Z,10.93
2022-09-18T19:42:14.781Z,10.88
2022-09-18T19:44:56.625Z,10.84
2022-09-18T19:47:28.669Z,10.78
2022-09-18T19:49:58.215Z,10.74
2022-09-18T19:52:29.971Z,10.69
2022-09-18T19:54:58.902Z,10.64
2022-09-18T19:57:27.901Z,10.59
2022-09-18T19:59:57.020Z,10.55
2022-09-18T20:02:25.340Z,10.51
2022-09-18T20:04:52.976Z,10.46
2022-09-18T20:07:21.084Z,10.42
2022-09-18T20:09:49.148Z,10.39
2022-09-18T20:12:16.298Z,10.37
2022-09-18T20:14:43.231Z,10.35
2022-09-18T20:17:10.810Z,10.34
2022-09-18T20:19:37.806Z,10.33
2022-09-18T20:22:05.089Z,10.33
2022-09-18T20:24:32.935Z,10.33
2022-09-18T20:27:00.295Z,10.34
2022-09-18T20:29:27.858Z,10.35
2022-09-18T20:31:54.959Z,10.36
2022-09-18T20:34:24.698Z,10.36
2022-09-18T20:36:52.466Z,10.36
2022-09-18T20:39:19.700Z,10.36
2022-09-18T20:41:47.537Z,10.36
2022-09-18T20:44:15.352Z,10.28
2022-09-18T20:46:42.925Z,10.28
2022-09-18T20:49:11.547Z,10.27
2022-09-18T20:51:38.513Z,10.27
2022-09-18T20:54:09.593Z,10.27
2022-09-18T20:56:43.214Z,10.28
2022-09-18T20:59:12.981Z,10.29
2022-09-18T21:01:43.080Z,10.29
2022-09-18T21:04:19.436Z,10.27
2022-09-18T21:06:55.192Z,10.25
2022-09-18T21:09:29.044Z,10.23
2022-09-18T21:11:58.674Z,10.21
2022-09-18T21:14:27.196Z,10.20
2022-09-18T21:16:55.090Z,10.18
2022-09-18T21:19:26.040Z,10.15
2022-09-18T21:21:52.993Z,10.10
2022-09-18T21:24:21.911Z,10.10
2022-09-18T21:26:49.898Z,10.09
2022-09-18T21:29:22.574Z,10.03
2022-09-18T21:31:56.237Z,9.93
2022-09-18T21:34:30.002Z,9.83
2022-09-18T21:36:59.183Z,9.75
2022-09-18T21:39:28.595Z,9.67
2022-09-18T21:41:57.443Z,9.60
2022-09-18T21:44:31.698Z,9.52
2022-09-18T21:47:01.870Z,9.47
2022-09-18T21:49:30.169Z,9.49
2022-09-18T21:52:03.662Z,9.44
2022-09-18T21:54:31.868Z,9.40
2022-09-18T21:56:59.772Z,9.35
2022-09-18T21:59:30.681Z,9.32
2022-09-18T22:01:58.912Z,9.29
2022-09-18T22:04:29.441Z,9.24
2022-09-18T22:06:58.641Z,9.22
2022-09-18T22:09:38.523Z,9.15
2022-09-18T22:12:06.870Z,9.14
2022-09-18T22:14:35.431Z,9.12
2022-09-18T22:17:07.513Z,9.06
2022-09-18T22:19:39.263Z,9.06
2022-09-18T22:22:08.520Z,9.04
2022-09-18T22:24:35.502Z,9.04
2022-09-18T22:27:08.085Z,9.04
2022-09-18T22:29:37.574Z,9.02
2022-09-18T22:32:05.183Z,8.99
2022-09-18T22:34:34.824Z,8.99
2022-09-18T22:37:02.947Z,8.96
2022-09-18T22:39:30.213Z,8.94
2022-09-18T22:41:57.699Z,8.93
2022-09-18T22:44:25.416Z,8.90
2022-09-18T22:46:53.129Z,8.88
2022-09-18T22:49:22.837Z,8.86
2022-09-18T22:51:51.093Z,8.83
2022-09-18T22:54:24.276Z,8.80
2022-09-18T22:56:52.484Z,8.78
2022-09-18T22:59:22.515Z,8.75
2022-09-18T23:01:57.461Z,8.69
2022-09-18T23:04:29.155Z,8.66
2022-09-18T23:06:57.785Z,8.61
2022-09-18T23:09:26.010Z,8.58
2022-09-18T23:11:53.539Z,8.54
2022-09-18T23:14:23.782Z,8.49
2022-09-18T23:16:51.494Z,8.46
2022-09-18T23:19:24.008Z,8.41
2022-09-18T23:21:51.367Z,8.38
2022-09-18T23:24:18.410Z,8.34
2022-09-18T23:26:47.955Z,8.30
2022-09-18T23:29:19.113Z,8.26
2022-09-18T23:31:52.924Z,8.21
2022-09-18T23:34:24.263Z,8.17
2022-09-18T23:36:54.536Z,8.13
2022-09-18T23:39:28.403Z,8.06
2022-09-18T23:41:58.654Z,8.04
2022-09-18T23:44:28.517Z,8.02
2022-09-18T23:46:55.872Z,8.00
2022-09-18T23:49:23.694Z,7.97
2022-09-18T23:51:53.892Z,7.92
2022-09-18T23:54:24.495Z,7.89
2022-09-18T23:56:52.646Z,7.85
2022-09-18T23:59:23.041Z,7.81
