createdAt,value
2022-10-28T00:00:30.024Z,101471.53
2022-10-28T00:02:57.175Z,101476.75
2022-10-28T00:05:23.870Z,101475.81
2022-10-28T00:07:50.521Z,101476.72
2022-10-28T00:10:17.146Z,101473.16
2022-10-28T00:12:43.542Z,101475.75
2022-10-28T00:15:10.056Z,101474.84
2022-10-28T00:17:36.477Z,101462.63
2022-10-28T00:20:03.764Z,101470.44
2022-10-28T00:22:30.179Z,101462.56
2022-10-28T00:24:56.609Z,101460.81
2022-10-28T00:27:23.030Z,101461.63
2022-10-28T00:29:49.473Z,101460.75
2022-10-28T00:32:15.865Z,101452.91
2022-10-28T00:34:42.274Z,101456.28
2022-10-28T00:37:08.693Z,101455.34
2022-10-28T00:39:35.120Z,101452.75
2022-10-28T00:42:04.404Z,101451.81
2022-10-28T00:44:48.572Z,101454.38
2022-10-28T00:47:32.715Z,101447.38
2022-10-28T00:50:24.117Z,101467.41
2022-10-28T00:52:55.364Z,101465.63
2022-10-28T00:55:22.349Z,101465.63
2022-10-28T00:57:49.803Z,101462.09
2022-10-28T01:00:16.706Z,101462.97
2022-10-28T01:02:46.160Z,101466.44
2022-10-28T01:05:14.894Z,101465.53
2022-10-28T01:07:41.545Z,101465.53
2022-10-28T01:10:08.743Z,101453.28
2022-10-28T01:12:45.886Z,101447.13
2022-10-28T01:15:30.881Z,101444.41
2022-10-28T01:18:03.176Z,101450.47
2022-10-28T01:20:40.872Z,101435.63
2022-10-28T01:23:27.518Z,101436.44
2022-10-28T01:26:27.668Z,101439.91
2022-10-28T01:29:31.571Z,101435.44
2022-10-28T01:32:01.953Z,101436.28
2022-10-28T01:34:33.236Z,101422.34
2022-10-28T01:37:21.696Z,101431.06
2022-10-28T01:39:55.165Z,101438.00
2022-10-28T01:42:32.558Z,101435.38
2022-10-28T01:45:17.662Z,101437.97
2022-10-28T01:47:55.673Z,101435.34
2022-10-28T01:50:28.937Z,101437.03
2022-10-28T01:52:57.642Z,101437.88
2022-10-28T01:55:27.427Z,101440.47
2022-10-28T01:57:56.772Z,101439.59
2022-10-28T02:00:23.293Z,101440.47
2022-10-28T02:02:50.982Z,101440.53
2022-10-28T02:05:36.367Z,101435.31
2022-10-28T02:08:11.060Z,101441.41
2022-10-28T02:10:40.806Z,101445.72
2022-10-28T02:13:12.587Z,101444.81
2022-10-28T02:15:48.836Z,101442.16
2022-10-28T02:18:24.055Z,101442.97
2022-10-28T02:20:57.668Z,101437.56
2022-10-28T02:23:41.477Z,101449.69
2022-10-28T02:26:14.043Z,101460.91
2022-10-28T02:28:49.695Z,101462.56
2022-10-28T02:31:22.103Z,101458.06
2022-10-28T02:33:51.885Z,101455.38
2022-10-28T02:36:19.913Z,101447.44
2022-10-28T02:38:49.560Z,101456.06
2022-10-28T02:41:30.943Z,101452.47
2022-10-28T02:44:02.078Z,101456.63
2022-10-28T02:46:29.860Z,101447.00
2022-10-28T02:49:03.421Z,101447.78
2022-10-28T02:51:34.596Z,101441.59
2022-10-28T02:54:03.900Z,101435.34
2022-10-28T02:56:31.977Z,101444.03
2022-10-28T02:58:58.400Z,101442.16
2022-10-28T03:01:24.994Z,101441.22
2022-10-28T03:03:51.533Z,101438.56
2022-10-28T03:06:18.240Z,101447.16
2022-10-28T03:08:44.658Z,101448.81
2022-10-28T03:11:11.071Z,101452.28
2022-10-28T03:13:37.533Z,101437.41
2022-10-28T03:16:04.105Z,101442.63
2022-10-28T03:18:30.516Z,101443.41
2022-10-28T03:20:59.065Z,101435.53
2022-10-28T03:23:25.694Z,101419.78
2022-10-28T03:25:52.127Z,101425.00
2022-10-28T03:28:18.534Z,101425.75
2022-10-28T03:30:44.942Z,101425.72
2022-10-28T03:33:11.373Z,101430.03
2022-10-28T03:35:37.783Z,101424.78
2022-10-28T03:38:04.285Z,101430.88
2022-10-28T03:40:30.894Z,101430.84
2022-10-28T03:42:57.322Z,101434.31
2022-10-28T03:45:23.763Z,101423.78
2022-10-28T03:47:50.332Z,101415.03
2022-10-28T03:50:16.919Z,101416.81
2022-10-28T03:52:44.580Z,101410.66
2022-10-28T03:55:11.066Z,101415.88
2022-10-28T03:57:37.550Z,101423.69
2022-10-28T04:00:05.175Z,101416.72
2022-10-28T04:02:31.638Z,101411.50
2022-10-28T04:04:58.049Z,101417.59
2022-10-28T04:07:24.533Z,101415.03
2022-10-28T04:09:51.439Z,101408.97
2022-10-28T04:12:18.312Z,101414.28
2022-10-28T04:14:44.714Z,101419.56
2022-10-28T04:17:11.154Z,101418.72
2022-10-28T04:19:37.558Z,101418.78
2022-10-28T04:22:03.952Z,101419.72
2022-10-28T04:24:30.430Z,101418.91
2022-10-28T04:26:56.864Z,101406.66
2022-10-28T04:29:23.271Z,101411.19
2022-10-28T04:31:52.152Z,101410.34
2022-10-28T04:34:18.921Z,101407.78
2022-10-28T04:36:45.325Z,101407.81
2022-10-28T04:39:11.721Z,101399.13
2022-10-28T04:41:38.138Z,101386.94
2022-10-28T04:44:04.628Z,101394.81
2022-10-28T04:46:31.026Z,101388.72
2022-10-28T04:48:57.429Z,101377.44
2022-10-28T04:51:23.858Z,101376.66
2022-10-28T04:53:50.250Z,101386.34
2022-10-28T04:56:16.734Z,101391.56
2022-10-28T04:58:43.204Z,101392.44
2022-10-28T05:01:10.330Z,101396.78
2022-10-28T05:03:36.842Z,101401.16
2022-10-28T05:06:04.278Z,101402.00
2022-10-28T05:08:30.693Z,101398.41
2022-10-28T05:10:57.135Z,101398.41
2022-10-28T05:13:23.538Z,101399.25
2022-10-28T05:15:50.727Z,101398.31
2022-10-28T05:18:17.851Z,101387.78
2022-10-28T05:20:44.282Z,101380.00
2022-10-28T05:23:10.703Z,101384.34
2022-10-28T05:25:37.139Z,101373.91
2022-10-28T05:28:04.762Z,101370.41
2022-10-28T05:30:31.148Z,101381.75
2022-10-28T05:33:02.440Z,101387.00
2022-10-28T05:35:30.179Z,101381.81
2022-10-28T05:37:57.075Z,101375.78
2022-10-28T05:40:23.748Z,101368.88
2022-10-28T05:42:50.276Z,101364.63
2022-10-28T05:45:16.912Z,101373.34
2022-10-28T05:47:47.230Z,101369.88
2022-10-28T05:50:15.281Z,101377.75
2022-10-28T05:52:52.511Z,101379.53
2022-10-28T05:55:20.117Z,101379.63
2022-10-28T05:57:50.448Z,101387.50
2022-10-28T06:00:18.973Z,101376.22
2022-10-28T06:02:45.579Z,101371.03
2022-10-28T06:05:12.380Z,101365.81
2022-10-28T06:07:39.799Z,101354.59
2022-10-28T06:10:07.580Z,101365.03
2022-10-28T06:15:04.125Z,101350.38
2022-10-28T06:17:30.559Z,101352.19
2022-10-28T06:19:57.002Z,101355.72
2022-10-28T06:22:23.482Z,101351.44
2022-10-28T06:24:49.882Z,101346.28
2022-10-28T06:27:16.276Z,101356.78
2022-10-28T06:29:42.730Z,101353.38
2022-10-28T06:32:09.352Z,101356.91
2022-10-28T06:34:37.597Z,101343.03
2022-10-28T06:37:05.533Z,101355.28
2022-10-28T06:39:32.585Z,101362.31
2022-10-28T06:41:59.179Z,101375.38
2022-10-28T06:44:25.721Z,101361.47
2022-10-28T06:46:53.623Z,101357.22
2022-10-28T06:49:20.152Z,101358.13
2022-10-28T06:51:46.564Z,101357.28
2022-10-28T06:54:12.977Z,101356.47
2022-10-28T06:56:39.386Z,101359.91
2022-10-28T06:59:05.871Z,101362.56
2022-10-28T07:01:32.393Z,101361.69
2022-10-28T07:03:59.008Z,101356.47
2022-10-28T07:06:25.400Z,101362.59
2022-10-28T07:08:51.881Z,101362.66
2022-10-28T07:11:18.952Z,101365.31
2022-10-28T07:13:48.116Z,101365.38
2022-10-28T07:16:15.442Z,101363.81
2022-10-28T07:18:41.842Z,101370.91
2022-10-28T07:21:08.233Z,101359.59
2022-10-28T07:23:34.932Z,101373.63
2022-10-28T07:26:02.379Z,101365.03
2022-10-28T07:28:29.132Z,101363.44
2022-10-28T07:30:55.599Z,101368.81
2022-10-28T07:33:22.151Z,101374.19
2022-10-28T07:35:48.669Z,101375.19
2022-10-28T07:38:15.156Z,101364.81
2022-10-28T07:40:42.559Z,101354.53
2022-10-28T07:43:09.008Z,101365.09
2022-10-28T07:45:36.098Z,101358.09
2022-10-28T07:48:03.372Z,101365.19
2022-10-28T07:50:29.827Z,101366.22
2022-10-28T07:52:56.679Z,101368.06
2022-10-28T07:55:23.523Z,101361.19
2022-10-28T07:57:49.930Z,101364.91
2022-10-28T08:00:16.500Z,101360.72
2022-10-28T08:02:42.933Z,101365.25
2022-10-28T08:05:09.845Z,101357.50
2022-10-28T08:07:38.619Z,101364.66
2022-10-28T08:10:05.850Z,101361.38
2022-10-28T08:12:32.340Z,101362.34
2022-10-28T08:14:58.757Z,101352.06
2022-10-28T08:17:25.238Z,101352.22
2022-10-28T08:19:51.627Z,101355.91
2022-10-28T08:22:18.550Z,101353.50
2022-10-28T08:24:44.953Z,101351.94
2022-10-28T08:27:11.453Z,101353.81
2022-10-28T08:29:37.962Z,101357.53
2022-10-28T08:32:04.465Z,101342.91
2022-10-28T08:34:31.351Z,101344.75
2022-10-28T08:36:57.979Z,101347.47
2022-10-28T08:39:24.539Z,101345.88
2022-10-28T08:42:14.344Z,101335.47
2022-10-28T08:44:56.707Z,101342.56
2022-10-28T08:47:32.068Z,101332.25
2022-10-28T08:50:06.113Z,101333.13
2022-10-28T08:52:43.580Z,101335.84
2022-10-28T08:55:23.487Z,101342.06
2022-10-28T08:57:56.040Z,101334.25
2022-10-28T09:00:23.565Z,101333.44
2022-10-28T09:03:13.739Z,101332.63
2022-10-28T09:05:41.508Z,101335.44
2022-10-28T09:08:25.576Z,101328.53
2022-10-28T09:11:10.224Z,101326.84
2022-10-28T09:13:48.878Z,101334.91
2022-10-28T09:16:24.366Z,101336.03
2022-10-28T09:18:56.360Z,101334.78
2022-10-28T09:21:33.041Z,101337.59
2022-10-28T09:24:03.316Z,101336.84
2022-10-28T09:26:36.041Z,101328.91
2022-10-28T09:29:33.427Z,101328.16
2022-10-28T09:32:32.193Z,101333.38
2022-10-28T09:35:03.487Z,101323.78
2022-10-28T09:37:35.336Z,101315.09
2022-10-28T09:40:07.170Z,101314.34
2022-10-28T09:45:14.987Z,101304.06
2022-10-28T09:47:43.725Z,101304.22
2022-10-28T09:50:18.015Z,101305.22
2022-10-28T09:52:50.617Z,101305.25
2022-10-28T09:55:20.391Z,101306.28
2022-10-28T09:57:46.821Z,101309.91
2022-10-28T10:00:14.423Z,101310.88
2022-10-28T10:02:42.613Z,101297.84
2022-10-28T10:05:16.971Z,101303.16
2022-10-28T10:08:04.964Z,101295.47
2022-10-28T10:10:34.848Z,101295.59
2022-10-28T10:13:03.616Z,101299.09
2022-10-28T10:15:37.280Z,101293.88
2022-10-28T10:18:05.897Z,101297.44
2022-10-28T10:20:55.770Z,101303.66
2022-10-28T10:23:24.452Z,101299.25
2022-10-28T10:26:01.900Z,101297.63
2022-10-28T10:28:28.781Z,101301.19
2022-10-28T10:30:57.898Z,101299.47
2022-10-28T10:33:35.649Z,101299.53
2022-10-28T10:36:05.345Z,101299.56
2022-10-28T10:38:32.250Z,101293.50
2022-10-28T10:40:58.708Z,101285.63
2022-10-28T10:43:36.065Z,101296.19
2022-10-28T10:46:05.466Z,101298.81
2022-10-28T10:48:35.991Z,101294.44
2022-10-28T10:51:08.147Z,101298.03
2022-10-28T10:53:36.151Z,101294.56
2022-10-28T10:56:04.982Z,101301.59
2022-10-28T10:58:34.593Z,101302.47
2022-10-28T11:01:04.201Z,101302.47
2022-10-28T11:03:36.578Z,101306.03
2022-10-28T11:06:22.623Z,101301.66
2022-10-28T11:08:55.525Z,101291.13
2022-10-28T11:11:23.026Z,101298.19
2022-10-28T11:14:03.429Z,101292.94
2022-10-28T11:16:29.841Z,101289.41
2022-10-28T11:18:56.270Z,101290.34
2022-10-28T11:21:37.541Z,101284.19
2022-10-28T11:24:17.221Z,101280.69
2022-10-28T11:26:52.051Z,101278.97
2022-10-28T11:29:18.468Z,101273.75
2022-10-28T11:32:15.736Z,101272.03
2022-10-28T11:34:51.788Z,101277.31
2022-10-28T11:37:43.342Z,101266.84
2022-10-28T11:40:38.404Z,101265.97
2022-10-28T11:43:23.472Z,101263.34
2022-10-28T11:46:05.396Z,101272.13
2022-10-28T11:48:58.155Z,101263.47
2022-10-28T11:51:45.947Z,101263.47
2022-10-28T11:54:34.001Z,101258.22
2022-10-28T11:57:07.781Z,101258.25
2022-10-28T11:59:48.886Z,101251.28
2022-10-28T12:02:25.379Z,101246.03
2022-10-28T12:05:13.207Z,101246.06
2022-10-28T12:07:52.133Z,101240.84
2022-10-28T12:11:00.152Z,101248.75
2022-10-28T12:13:49.433Z,101241.75
2022-10-28T12:16:30.394Z,101232.16
2022-10-28T12:19:00.188Z,101239.19
2022-10-28T12:24:12.120Z,101231.41
2022-10-28T12:26:44.339Z,101228.78
2022-10-28T12:29:23.254Z,101221.81
2022-10-28T12:32:03.960Z,101217.44
2022-10-28T12:34:38.734Z,101213.06
2022-10-28T12:37:11.594Z,101208.72
2022-10-28T12:39:45.432Z,101205.19
2022-10-28T12:42:16.733Z,101201.69
2022-10-28T12:44:43.602Z,101197.31
2022-10-28T12:47:22.035Z,101190.28
2022-10-28T12:49:57.715Z,101195.59
2022-10-28T12:52:30.172Z,101185.88
2022-10-28T12:55:09.135Z,101193.81
2022-10-28T12:57:37.477Z,101187.69
2022-10-28T13:00:18.055Z,101191.16
2022-10-28T13:02:54.861Z,101188.50
2022-10-28T13:05:27.838Z,101188.50
2022-10-28T13:08:38.890Z,101184.94
2022-10-28T13:11:20.619Z,101186.69
2022-10-28T13:14:13.281Z,101180.50
2022-10-28T13:17:01.410Z,101180.50
2022-10-28T13:19:52.583Z,101177.88
2022-10-28T13:22:41.865Z,101176.06
2022-10-28T13:25:26.317Z,101177.81
2022-10-28T13:27:59.569Z,101172.50
2022-10-28T13:30:26.719Z,101176.78
2022-10-28T13:33:07.905Z,101171.53
2022-10-28T13:35:35.025Z,101179.44
2022-10-28T13:38:01.834Z,101181.19
2022-10-28T13:40:31.136Z,101178.56
2022-10-28T13:43:01.443Z,101176.81
2022-10-28T13:45:49.417Z,101182.06
2022-10-28T13:48:43.292Z,101172.38
2022-10-28T13:51:09.572Z,101182.94
2022-10-28T13:53:45.103Z,101179.34
2022-10-28T13:56:16.037Z,101177.63
2022-10-28T13:58:50.413Z,101176.78
2022-10-28T14:01:39.222Z,101181.19
2022-10-28T14:04:06.173Z,101181.97
2022-10-28T14:06:34.451Z,101189.88
2022-10-28T14:09:01.157Z,101185.50
2022-10-28T14:11:29.165Z,101187.31
2022-10-28T14:13:59.988Z,101179.34
2022-10-28T14:16:30.360Z,101177.59
2022-10-28T14:19:15.034Z,101182.06
2022-10-28T14:21:45.337Z,101175.91
2022-10-28T14:24:37.371Z,101171.53
2022-10-28T14:27:03.712Z,101182.13
2022-10-28T14:29:30.153Z,101177.72
2022-10-28T14:31:56.569Z,101178.59
2022-10-28T14:34:22.875Z,101176.00
2022-10-28T14:36:59.949Z,101174.31
2022-10-28T14:39:40.395Z,101171.66
2022-10-28T14:42:44.393Z,101171.72
2022-10-28T14:45:19.708Z,101160.25
2022-10-28T14:48:07.920Z,101172.59
2022-10-28T14:50:40.710Z,101169.97
2022-10-28T14:53:14.164Z,101165.56
2022-10-28T14:55:45.011Z,101164.72
2022-10-28T14:58:21.865Z,101164.72
2022-10-28T15:01:18.993Z,101163.84
2022-10-28T15:03:47.892Z,101164.75
2022-10-28T15:06:27.296Z,101165.66
2022-10-28T15:08:54.719Z,101162.16
2022-10-28T15:11:21.653Z,101166.53
2022-10-28T15:13:51.402Z,101173.59
2022-10-28T15:16:25.090Z,101174.50
2022-10-28T15:18:53.371Z,101182.41
2022-10-28T15:21:21.827Z,101185.94
2022-10-28T15:24:06.879Z,101176.22
2022-10-28T15:26:33.331Z,101184.16
2022-10-28T15:29:00.672Z,101174.44
2022-10-28T15:31:27.147Z,101169.19
2022-10-28T15:33:53.554Z,101171.81
2022-10-28T15:36:22.374Z,101176.22
2022-10-28T15:38:50.284Z,101172.69
2022-10-28T15:41:22.729Z,101175.28
2022-10-28T15:44:02.517Z,101163.88
2022-10-28T15:46:29.764Z,101167.34
2022-10-28T15:49:01.014Z,101164.72
2022-10-28T15:51:27.914Z,101168.16
2022-10-28T15:53:57.006Z,101162.84
2022-10-28T15:56:24.999Z,101166.34
2022-10-28T15:59:04.321Z,101170.69
2022-10-28T16:01:38.588Z,101172.44
2022-10-28T16:04:06.989Z,101172.38
2022-10-28T16:06:36.118Z,101167.97
2022-10-28T16:09:17.359Z,101166.16
2022-10-28T16:11:49.245Z,101167.03
2022-10-28T16:14:37.552Z,101166.97
2022-10-28T16:17:10.937Z,101169.50
2022-10-28T16:19:43.963Z,101170.34
2022-10-28T16:22:14.032Z,101167.66
2022-10-28T16:24:41.213Z,101168.50
2022-10-28T16:27:16.749Z,101174.66
2022-10-28T16:29:43.177Z,101173.75
2022-10-28T16:32:13.571Z,101176.41
2022-10-28T16:34:40.191Z,101177.25
2022-10-28T16:37:22.002Z,101182.53
2022-10-28T16:39:48.475Z,101183.38
2022-10-28T16:42:15.505Z,101184.25
2022-10-28T16:44:41.939Z,101188.59
2022-10-28T16:47:13.498Z,101185.09
2022-10-28T16:49:40.551Z,101185.06
2022-10-28T16:52:14.379Z,101183.31
2022-10-28T16:54:40.793Z,101188.56
2022-10-28T16:57:07.242Z,101187.66
2022-10-28T16:59:33.672Z,101191.13
2022-10-28T17:02:00.206Z,101192.84
2022-10-28T17:04:26.746Z,101194.56
2022-10-28T17:06:53.166Z,101191.00
2022-10-28T17:09:19.564Z,101190.09
2022-10-28T17:11:46.091Z,101200.63
2022-10-28T17:14:12.481Z,101194.44
2022-10-28T17:16:42.286Z,101196.19
2022-10-28T17:19:09.967Z,101195.25
2022-10-28T17:21:36.364Z,101196.09
2022-10-28T17:24:04.286Z,101194.31
2022-10-28T17:26:30.734Z,101196.06
2022-10-28T17:28:57.144Z,101197.78
2022-10-28T17:31:25.169Z,101190.72
2022-10-28T17:33:55.672Z,101188.03
2022-10-28T17:36:23.146Z,101193.25
2022-10-28T17:38:49.732Z,101189.63
2022-10-28T17:41:16.150Z,101189.59
2022-10-28T17:43:42.535Z,101194.78
2022-10-28T17:46:09.830Z,101198.22
2022-10-28T17:48:36.327Z,101199.94
2022-10-28T17:51:02.846Z,101201.59
2022-10-28T17:53:29.265Z,101189.34
2022-10-28T17:55:59.598Z,101193.72
2022-10-28T17:58:26.365Z,101195.44
2022-10-28T18:00:59.534Z,101201.56
2022-10-28T18:03:26.936Z,101198.03
2022-10-28T18:05:53.618Z,101199.75
2022-10-28T18:08:23.466Z,101204.09
2022-10-28T18:10:54.741Z,101209.28
2022-10-28T18:13:32.328Z,101206.63
2022-10-28T18:16:10.944Z,101213.59
2022-10-28T18:18:42.039Z,101217.88
2022-10-28T18:21:10.459Z,101209.97
2022-10-28T18:23:36.996Z,101211.69
2022-10-28T18:26:09.320Z,101202.03
2022-10-28T18:28:36.369Z,101207.22
2022-10-28T18:31:16.315Z,101207.19
2022-10-28T18:33:43.707Z,101210.63
2022-10-28T18:36:12.026Z,101217.50
2022-10-28T18:38:38.701Z,101222.72
2022-10-28T18:41:11.544Z,101220.91
2022-10-28T18:43:38.698Z,101219.13
2022-10-28T18:46:05.254Z,101220.00
2022-10-28T18:48:31.717Z,101223.44
2022-10-28T18:50:59.987Z,101226.03
2022-10-28T18:53:26.995Z,101225.97
2022-10-28T18:55:59.946Z,101228.56
2022-10-28T18:58:27.174Z,101238.13
2022-10-28T19:00:53.572Z,101241.56
2022-10-28T19:03:22.530Z,101236.28
2022-10-28T19:05:49.520Z,101237.09
2022-10-28T19:08:15.965Z,101226.59
2022-10-28T19:10:42.443Z,101232.69
2022-10-28T19:13:08.879Z,101230.09
2022-10-28T19:15:40.014Z,101226.59
2022-10-28T19:18:06.465Z,101230.16
2022-10-28T19:20:32.973Z,101235.44
2022-10-28T19:23:01.031Z,101239.81
2022-10-28T19:25:27.477Z,101245.06
2022-10-28T19:27:53.917Z,101246.78
2022-10-28T19:30:20.317Z,101252.91
2022-10-28T19:32:46.770Z,101245.00
2022-10-28T19:35:13.808Z,101246.75
2022-10-28T19:37:40.233Z,101254.63
2022-10-28T19:40:07.287Z,101251.97
2022-10-28T19:42:33.705Z,101259.00
2022-10-28T19:45:01.298Z,101258.97
2022-10-28T19:47:27.746Z,101263.31
2022-10-28T19:49:54.223Z,101262.44
2022-10-28T19:52:20.698Z,101272.91
2022-10-28T19:54:47.113Z,101271.97
2022-10-28T19:59:44.836Z,101282.41
2022-10-28T20:02:11.666Z,101285.00
2022-10-28T20:04:39.257Z,101291.06
2022-10-28T20:07:05.646Z,101283.19
2022-10-28T20:09:32.036Z,101284.97
2022-10-28T20:11:58.509Z,101284.13
2022-10-28T20:14:25.110Z,101284.09
2022-10-28T20:16:51.559Z,101284.09
2022-10-28T20:19:17.978Z,101283.25
2022-10-28T20:21:45.098Z,101284.97
2022-10-28T20:24:11.511Z,101292.81
2022-10-28T20:26:38.835Z,101287.47
2022-10-28T20:29:06.788Z,101287.44
2022-10-28T20:31:33.445Z,101295.28
2022-10-28T20:34:03.409Z,101303.13
2022-10-28T20:36:41.149Z,101302.19
2022-10-28T20:39:12.823Z,101307.38
2022-10-28T20:41:40.409Z,101302.06
2022-10-28T20:44:07.260Z,101300.28
2022-10-28T20:46:34.007Z,101305.50
2022-10-28T20:49:00.844Z,101308.06
2022-10-28T20:51:29.331Z,101314.16
2022-10-28T20:53:55.799Z,101308.00
2022-10-28T20:56:24.030Z,101307.06
2022-10-28T20:58:51.000Z,101308.88
2022-10-28T21:01:20.749Z,101312.31
2022-10-28T21:03:47.772Z,101319.28
2022-10-28T21:06:16.043Z,101322.78
2022-10-28T21:08:43.079Z,101325.38
2022-10-28T21:11:12.455Z,101325.38
2022-10-28T21:13:39.108Z,101328.03
2022-10-28T21:16:07.077Z,101308.78
2022-10-28T21:18:33.760Z,101315.78
2022-10-28T21:21:00.624Z,101317.56
2022-10-28T21:23:28.045Z,101325.41
2022-10-28T21:26:00.145Z,101335.06
2022-10-28T21:28:28.604Z,101334.16
2022-10-28T21:31:02.825Z,101329.75
2022-10-28T21:33:29.251Z,101334.09
2022-10-28T21:36:00.337Z,101327.97
2022-10-28T21:38:27.904Z,101332.31
2022-10-28T21:41:02.113Z,101339.28
2022-10-28T21:43:33.923Z,101336.59
2022-10-28T21:46:00.615Z,101347.91
2022-10-28T21:48:28.341Z,101336.44
2022-10-28T21:50:57.019Z,101337.31
2022-10-28T21:53:23.885Z,101343.44
2022-10-28T21:55:51.361Z,101351.31
2022-10-28T21:58:18.693Z,101357.53
2022-10-28T22:00:45.712Z,101347.97
2022-10-28T22:03:13.246Z,101369.81
2022-10-28T22:05:39.695Z,101363.72
2022-10-28T22:08:06.136Z,101368.09
2022-10-28T22:10:32.566Z,101373.28
2022-10-28T22:12:58.989Z,101392.50
2022-10-28T22:15:25.475Z,101397.72
2022-10-28T22:17:51.870Z,101393.19
2022-10-28T22:20:18.339Z,101397.50
2022-10-28T22:22:44.798Z,101391.31
2022-10-28T22:25:11.262Z,101389.53
2022-10-28T22:27:37.722Z,101387.81
2022-10-28T22:30:04.635Z,101395.72
2022-10-28T22:32:31.052Z,101408.00
2022-10-28T22:34:57.473Z,101399.31
2022-10-28T22:37:23.893Z,101406.31
2022-10-28T22:39:50.332Z,101402.84
2022-10-28T22:42:16.730Z,101398.50
2022-10-28T22:44:43.201Z,101398.50
2022-10-28T22:47:09.653Z,101394.09
2022-10-28T22:49:36.097Z,101390.59
2022-10-28T22:52:02.513Z,101391.47
2022-10-28T22:54:28.938Z,101387.03
2022-10-28T22:56:55.338Z,101381.78
2022-10-28T22:59:21.842Z,101385.25
2022-10-28T23:01:48.435Z,101394.84
2022-10-28T23:04:15.089Z,101393.91
2022-10-28T23:06:41.548Z,101405.19
2022-10-28T23:09:07.972Z,101412.13
2022-10-28T23:11:34.425Z,101415.56
2022-10-28T23:14:00.832Z,101417.31
2022-10-28T23:16:27.218Z,101428.66
2022-10-28T23:18:53.690Z,101424.28
2022-10-28T23:21:25.307Z,101428.59
2022-10-28T23:23:56.544Z,101427.69
2022-10-28T23:26:23.343Z,101432.00
2022-10-28T23:28:51.627Z,101430.16
2022-10-28T23:31:18.543Z,101421.41
2022-10-28T23:33:44.956Z,101429.25
2022-10-28T23:36:12.684Z,101436.25
2022-10-28T23:38:39.246Z,101442.41
2022-10-28T23:41:10.591Z,101445.94
2022-10-28T23:43:37.777Z,101449.50
2022-10-28T23:46:04.696Z,101453.03
2022-10-28T23:48:31.501Z,101458.31
2022-10-28T23:50:58.118Z,101460.94
2022-10-28T23:53:24.889Z,101455.69
2022-10-28T23:55:51.740Z,101460.94
2022-10-28T23:58:20.083Z,101457.44
