createdAt,value
2023-01-29T00:01:49.423Z,52.53
2023-01-29T00:06:51.981Z,53.53
2023-01-29T00:11:56.782Z,52.03
2023-01-29T00:16:59.330Z,52.17
2023-01-29T00:22:01.829Z,49.67
2023-01-29T00:27:06.355Z,50.20
2023-01-29T00:32:09.057Z,52.63
2023-01-29T00:37:11.780Z,46.50
2023-01-29T00:42:38.495Z,49.60
2023-01-29T00:47:40.987Z,51.33
2023-01-29T00:52:43.479Z,53.88
2023-01-29T00:57:47.638Z,45.65
2023-01-29T01:03:08.775Z,49.27
2023-01-29T01:08:25.769Z,53.65
2023-01-29T01:13:30.109Z,48.38
2023-01-29T01:18:32.851Z,49.80
2023-01-29T01:23:35.675Z,48.40
2023-01-29T01:28:39.634Z,49.10
2023-01-29T01:33:42.610Z,50.50
2023-01-29T01:38:45.498Z,47.60
2023-01-29T01:43:51.529Z,49.97
2023-01-29T01:48:58.810Z,50.13
2023-01-29T01:54:07.169Z,45.40
2023-01-29T01:59:13.996Z,49.25
2023-01-29T02:04:38.172Z,54.55
2023-01-29T02:09:46.318Z,44.23
2023-01-29T02:14:52.097Z,51.00
2023-01-29T02:20:03.589Z,45.97
2023-01-29T02:25:38.349Z,50.22
2023-01-29T02:30:50.509Z,54.07
2023-01-29T02:35:59.083Z,55.67
2023-01-29T02:41:06.383Z,53.58
2023-01-29T02:46:17.803Z,48.87
2023-01-29T02:51:25.274Z,51.38
2023-01-29T02:56:35.861Z,56.42
2023-01-29T03:01:46.522Z,58.07
2023-01-29T03:06:54.656Z,50.53
2023-01-29T03:12:02.275Z,54.45
2023-01-29T03:17:10.367Z,53.72
2023-01-29T03:22:16.528Z,52.80
2023-01-29T03:27:41.239Z,53.03
2023-01-29T03:32:47.561Z,52.30
2023-01-29T03:37:50.603Z,47.27
2023-01-29T03:43:04.122Z,49.30
2023-01-29T03:48:12.116Z,45.88
2023-01-29T03:53:22.838Z,49.63
2023-01-29T03:58:35.702Z,51.20
2023-01-29T04:03:42.956Z,43.97
2023-01-29T04:08:51.995Z,49.00
2023-01-29T04:13:54.873Z,41.83
2023-01-29T04:18:58.955Z,36.15
2023-01-29T04:24:01.571Z,34.47
2023-01-29T04:29:21.547Z,39.77
2023-01-29T04:34:29.701Z,35.25
2023-01-29T04:39:41.245Z,38.38
2023-01-29T04:44:54.546Z,36.17
2023-01-29T04:50:11.818Z,39.30
2023-01-29T04:55:21.458Z,39.95
2023-01-29T05:00:28.631Z,38.45
2023-01-29T05:05:32.513Z,40.17
2023-01-29T05:10:36.943Z,38.58
2023-01-29T05:15:41.270Z,36.70
2023-01-29T05:20:45.529Z,35.83
2023-01-29T05:25:49.122Z,35.47
2023-01-29T05:30:53.532Z,33.88
2023-01-29T05:35:59.176Z,34.17
2023-01-29T05:41:01.638Z,35.53
2023-01-29T05:46:04.124Z,35.40
2023-01-29T05:51:08.063Z,35.25
2023-01-29T05:56:10.531Z,29.83
2023-01-29T06:01:15.046Z,31.17
2023-01-29T06:06:18.911Z,31.92
2023-01-29T06:11:21.637Z,30.63
2023-01-29T06:16:24.200Z,35.35
2023-01-29T06:21:28.034Z,32.53
2023-01-29T06:26:30.587Z,35.47
2023-01-29T06:31:38.760Z,34.60
2023-01-29T06:36:43.161Z,36.92
2023-01-29T06:41:46.294Z,37.72
2023-01-29T06:46:48.796Z,32.57
2023-01-29T06:51:52.594Z,40.45
2023-01-29T06:56:56.181Z,39.35
2023-01-29T07:01:58.779Z,38.27
2023-01-29T07:07:02.680Z,40.88
2023-01-29T07:12:05.514Z,39.78
2023-01-29T07:17:07.988Z,42.33
2023-01-29T07:22:11.791Z,40.27
2023-01-29T07:27:14.299Z,41.88
2023-01-29T07:32:16.849Z,43.67
2023-01-29T07:37:20.789Z,44.77
2023-01-29T07:42:23.377Z,47.00
2023-01-29T07:47:25.869Z,44.58
2023-01-29T07:52:30.418Z,47.33
2023-01-29T07:57:32.888Z,49.58
2023-01-29T08:02:35.384Z,49.53
2023-01-29T08:07:39.210Z,49.63
2023-01-29T08:12:41.680Z,45.80
2023-01-29T08:17:57.192Z,44.92
2023-01-29T08:23:03.351Z,48.90
2023-01-29T08:28:06.165Z,43.13
2023-01-29T08:33:08.669Z,46.30
2023-01-29T08:38:12.500Z,41.53
2023-01-29T08:43:15.266Z,40.40
2023-01-29T08:48:17.741Z,39.53
2023-01-29T08:53:24.565Z,33.63
2023-01-29T08:58:27.075Z,27.37
2023-01-29T09:03:29.542Z,31.17
2023-01-29T09:08:33.429Z,30.63
2023-01-29T09:13:36.013Z,25.15
2023-01-29T09:18:38.531Z,23.87
2023-01-29T09:23:42.321Z,22.55
2023-01-29T09:28:44.792Z,17.67
2023-01-29T09:33:47.266Z,18.20
2023-01-29T09:38:51.048Z,14.40
2023-01-29T09:43:58.820Z,13.65
2023-01-29T09:49:05.198Z,13.97
2023-01-29T09:54:18.637Z,16.47
2023-01-29T09:59:23.536Z,16.35
2023-01-29T10:05:02.688Z,14.30
2023-01-29T10:10:28.038Z,16.10
2023-01-29T10:15:45.168Z,19.55
2023-01-29T10:21:04.435Z,18.35
2023-01-29T10:26:12.308Z,20.50
2023-01-29T10:31:19.306Z,22.45
2023-01-29T10:36:27.095Z,24.83
2023-01-29T10:41:54.794Z,23.70
2023-01-29T10:47:17.292Z,22.47
2023-01-29T10:52:34.774Z,29.52
2023-01-29T10:57:53.582Z,28.23
2023-01-29T11:02:56.211Z,29.33
2023-01-29T11:08:06.137Z,27.13
2023-01-29T11:13:15.586Z,28.40
2023-01-29T11:18:18.134Z,29.03
2023-01-29T11:23:28.155Z,29.98
2023-01-29T11:28:40.288Z,29.42
2023-01-29T11:33:43.206Z,29.17
2023-01-29T11:38:45.677Z,27.97
2023-01-29T11:43:49.502Z,33.83
2023-01-29T11:48:58.983Z,31.63
2023-01-29T11:54:06.647Z,28.27
2023-01-29T11:59:28.152Z,30.88
2023-01-29T12:04:31.505Z,31.15
2023-01-29T12:09:34.015Z,30.00
2023-01-29T12:14:38.906Z,30.40
2023-01-29T12:19:45.316Z,36.65
2023-01-29T12:24:54.670Z,32.43
2023-01-29T12:30:04.847Z,32.63
2023-01-29T12:35:13.938Z,35.63
2023-01-29T12:40:18.439Z,36.83
2023-01-29T12:45:25.736Z,32.40
2023-01-29T12:50:30.961Z,34.58
2023-01-29T12:55:38.966Z,35.30
2023-01-29T13:00:45.712Z,33.17
2023-01-29T13:05:52.087Z,32.33
2023-01-29T13:10:56.088Z,37.10
2023-01-29T13:16:01.403Z,36.00
2023-01-29T13:21:05.220Z,38.23
2023-01-29T13:26:07.941Z,43.47
2023-01-29T13:31:24.488Z,43.33
2023-01-29T13:36:30.012Z,40.30
2023-01-29T13:41:35.706Z,45.22
2023-01-29T13:46:42.814Z,37.83
2023-01-29T13:51:45.294Z,46.43
2023-01-29T13:56:59.292Z,47.75
2023-01-29T14:02:19.559Z,46.15
2023-01-29T14:07:51.164Z,45.13
2023-01-29T14:12:55.443Z,47.13
2023-01-29T14:18:15.814Z,48.92
2023-01-29T14:23:28.990Z,40.00
2023-01-29T14:28:34.140Z,47.97
2023-01-29T14:33:42.369Z,42.97
2023-01-29T14:38:51.080Z,43.42
2023-01-29T14:44:28.268Z,40.73
2023-01-29T14:49:51.414Z,40.15
2023-01-29T14:54:58.301Z,38.25
2023-01-29T15:00:05.255Z,37.93
2023-01-29T15:05:15.082Z,38.13
2023-01-29T15:10:23.206Z,39.42
2023-01-29T15:15:36.270Z,37.70
2023-01-29T15:20:41.740Z,37.30
2023-01-29T15:25:51.038Z,34.05
2023-01-29T15:30:56.306Z,31.88
2023-01-29T15:36:07.319Z,33.97
2023-01-29T15:41:19.185Z,35.65
2023-01-29T15:46:25.898Z,35.97
2023-01-29T15:51:30.246Z,35.37
2023-01-29T15:56:37.184Z,37.07
2023-01-29T16:01:39.855Z,36.58
2023-01-29T16:06:44.674Z,37.17
2023-01-29T16:11:50.361Z,36.93
2023-01-29T16:16:53.280Z,36.85
2023-01-29T16:22:01.077Z,42.40
2023-01-29T16:27:12.110Z,38.37
2023-01-29T16:32:16.328Z,34.63
2023-01-29T16:37:24.621Z,41.65
2023-01-29T16:42:31.506Z,41.80
2023-01-29T16:47:36.049Z,38.53
2023-01-29T16:52:40.194Z,36.70
2023-01-29T16:57:52.781Z,37.75
2023-01-29T17:03:00.378Z,36.77
2023-01-29T17:08:05.799Z,40.45
2023-01-29T17:13:16.176Z,35.25
2023-01-29T17:18:20.660Z,35.23
2023-01-29T17:23:25.040Z,37.88
2023-01-29T17:28:28.507Z,37.13
2023-01-29T17:33:35.470Z,36.93
2023-01-29T17:38:41.753Z,34.43
2023-01-29T17:43:46.469Z,38.17
2023-01-29T17:48:52.524Z,35.28
2023-01-29T17:53:59.293Z,36.57
2023-01-29T17:59:05.961Z,37.45
2023-01-29T18:10:17.741Z,37.93
2023-01-29T18:15:34.807Z,41.17
2023-01-29T18:20:40.830Z,39.65
2023-01-29T18:25:45.771Z,35.50
2023-01-29T18:30:51.276Z,44.10
2023-01-29T18:35:56.051Z,42.30
2023-01-29T18:41:10.622Z,42.05
2023-01-29T18:46:16.706Z,44.53
2023-01-29T18:51:22.499Z,46.58
2023-01-29T18:56:26.022Z,42.53
2023-01-29T19:01:34.573Z,43.00
2023-01-29T19:06:38.227Z,46.63
2023-01-29T19:11:41.189Z,45.38
2023-01-29T19:16:46.678Z,46.40
2023-01-29T19:21:49.765Z,45.50
2023-01-29T19:32:48.343Z,43.50
2023-01-29T19:43:38.088Z,43.97
2023-01-29T19:48:40.769Z,41.00
2023-01-29T19:53:44.501Z,38.38
2023-01-29T19:58:48.748Z,35.97
2023-01-29T20:03:51.681Z,32.42
2023-01-29T20:08:54.751Z,36.05
2023-01-29T20:13:59.060Z,37.97
2023-01-29T20:19:13.987Z,38.65
2023-01-29T20:24:17.259Z,38.20
2023-01-29T20:29:21.133Z,36.53
2023-01-29T20:34:23.964Z,36.10
2023-01-29T20:39:26.491Z,35.53
2023-01-29T20:44:30.267Z,35.20
2023-01-29T20:49:32.791Z,34.83
2023-01-29T20:54:35.273Z,37.55
2023-01-29T20:59:39.270Z,37.50
2023-01-29T21:04:44.094Z,40.17
2023-01-29T21:09:46.821Z,37.70
2023-01-29T21:14:50.711Z,40.03
2023-01-29T21:19:53.171Z,40.23
2023-01-29T21:24:55.760Z,42.10
2023-01-29T21:29:59.786Z,37.03
2023-01-29T21:35:02.272Z,42.95
2023-01-29T21:40:06.291Z,44.63
2023-01-29T21:45:11.022Z,41.67
2023-01-29T21:50:13.761Z,44.40
2023-01-29T21:55:16.663Z,38.97
2023-01-29T22:00:21.086Z,43.78
2023-01-29T22:05:23.792Z,47.40
2023-01-29T22:10:26.304Z,47.20
2023-01-29T22:15:30.284Z,43.97
2023-01-29T22:20:32.894Z,47.03
2023-01-29T22:25:35.738Z,53.03
2023-01-29T22:30:39.605Z,51.87
2023-01-29T22:35:42.081Z,55.53
2023-01-29T22:40:50.152Z,50.58
2023-01-29T22:45:54.018Z,48.93
2023-01-29T22:51:10.116Z,57.10
2023-01-29T22:56:12.947Z,57.53
2023-01-29T23:01:19.058Z,59.40
2023-01-29T23:06:22.278Z,58.07
2023-01-29T23:11:24.791Z,60.60
2023-01-29T23:16:29.513Z,60.63
2023-01-29T23:21:32.076Z,61.07
2023-01-29T23:26:52.105Z,62.75
2023-01-29T23:31:55.991Z,62.17
2023-01-29T23:36:58.454Z,59.43
2023-01-29T23:42:01.259Z,66.03
2023-01-29T23:47:05.129Z,64.22
2023-01-29T23:52:07.710Z,60.40
2023-01-29T23:57:10.246Z,61.60
