createdAt,value
2018-11-10T00:02:01.223Z,9.6
2018-11-10T00:06:57.037Z,9.7
2018-11-10T00:11:52.451Z,9.5
2018-11-10T00:16:48.094Z,9.6
2018-11-10T00:21:44.165Z,9.5
2018-11-10T00:26:39.593Z,9.4
2018-11-10T00:31:35.171Z,9.3
2018-11-10T00:36:30.946Z,9.2
2018-11-10T00:41:26.793Z,9.2
2018-11-10T00:46:22.332Z,9.2
2018-11-10T00:51:18.257Z,9.2
2018-11-10T00:56:14.032Z,9.1
2018-11-10T01:01:10.048Z,9.1
2018-11-10T01:06:05.704Z,9.2
2018-11-10T01:11:01.343Z,9
2018-11-10T01:15:56.959Z,9
2018-11-10T01:20:52.837Z,8.9
2018-11-10T01:25:48.539Z,9.4
2018-11-10T01:30:43.409Z,8.8
2018-11-10T01:35:39.138Z,8.7
2018-11-10T01:40:34.988Z,8.8
2018-11-10T01:45:30.491Z,8.7
2018-11-10T01:50:25.805Z,8.7
2018-11-10T01:55:21.465Z,8.8
2018-11-10T02:00:16.999Z,8.6
2018-11-10T02:05:12.788Z,8.6
2018-11-10T02:10:08.126Z,8.5
2018-11-10T02:15:03.835Z,8.5
2018-11-10T02:19:59.092Z,7.9
2018-11-10T02:24:54.703Z,8.5
2018-11-10T02:29:50.504Z,8.4
2018-11-10T02:34:46.107Z,8.5
2018-11-10T02:39:41.566Z,8.3
2018-11-10T02:44:36.925Z,8.4
2018-11-10T02:49:32.515Z,8.3
2018-11-10T02:54:28.246Z,8.2
2018-11-10T02:59:23.984Z,8.3
2018-11-10T03:04:19.604Z,8.2
2018-11-10T03:09:15.703Z,8.1
2018-11-10T03:14:11.303Z,8.3
2018-11-10T03:19:07.024Z,8
2018-11-10T03:24:02.889Z,8.2
2018-11-10T03:28:58.316Z,8.8
2018-11-10T03:33:53.944Z,8.2
2018-11-10T03:38:49.312Z,8.5
2018-11-10T03:43:44.991Z,8.1
2018-11-10T03:48:40.802Z,8
2018-11-10T03:53:36.416Z,7.9
2018-11-10T03:58:32.289Z,8
2018-11-10T04:03:28.046Z,8
2018-11-10T04:08:23.336Z,7.9
2018-11-10T04:13:18.698Z,7.9
2018-11-10T04:18:14.324Z,7.9
2018-11-10T04:23:10.152Z,7.9
2018-11-10T04:28:05.737Z,7.9
2018-11-10T04:33:01.344Z,7.8
2018-11-10T04:37:56.900Z,7.9
2018-11-10T04:42:52.457Z,7.9
2018-11-10T04:47:48.056Z,7.8
2018-11-10T04:52:43.765Z,8.1
2018-11-10T04:57:39.767Z,7.7
2018-11-10T05:02:35.608Z,7.7
2018-11-10T05:07:31.523Z,7.4
2018-11-10T05:12:27.187Z,7.7
2018-11-10T05:17:22.278Z,7.7
2018-11-10T05:22:17.856Z,7.7
2018-11-10T05:27:13.856Z,7.7
2018-11-10T05:32:09.592Z,7.7
2018-11-10T05:37:05.337Z,7.7
2018-11-10T05:42:00.932Z,7.7
2018-11-10T05:46:56.234Z,7.7
2018-11-10T05:51:51.891Z,7.6
2018-11-10T05:56:47.906Z,7.6
2018-11-10T06:01:43.416Z,7.6
2018-11-10T06:06:39.028Z,7.8
2018-11-10T06:11:34.312Z,7.5
2018-11-10T06:16:30.044Z,7.7
2018-11-10T06:21:25.678Z,7.6
2018-11-10T06:26:21.334Z,7.6
2018-11-10T06:31:17.044Z,7.7
2018-11-10T06:36:12.730Z,7.7
2018-11-10T06:41:08.543Z,7.6
2018-11-10T06:46:03.632Z,7.7
2018-11-10T06:50:59.256Z,7.7
2018-11-10T06:55:55.375Z,7.8
2018-11-10T07:00:51.280Z,7.7
2018-11-10T07:05:46.428Z,7.7
2018-11-10T07:10:42.149Z,7.6
2018-11-10T07:15:38.065Z,7.7
2018-11-10T07:20:33.919Z,7.8
2018-11-10T07:25:29.607Z,7.8
2018-11-10T07:30:25.272Z,7.8
2018-11-10T07:35:20.770Z,7.9
2018-11-10T07:40:16.506Z,8
2018-11-10T07:45:12.030Z,8.7
2018-11-10T07:50:07.802Z,8.1
2018-11-10T07:55:04.082Z,8.2
2018-11-10T07:59:59.966Z,8.3
2018-11-10T08:04:55.913Z,8.5
2018-11-10T08:09:51.522Z,8.4
2018-11-10T08:14:47.473Z,8.6
2018-11-10T08:19:43.147Z,8.6
2018-11-10T08:24:39.273Z,8.7
2018-11-10T08:29:35.084Z,8.8
2018-11-10T08:34:31.029Z,8.9
2018-11-10T08:39:26.728Z,9
2018-11-10T08:44:22.678Z,9
2018-11-10T08:49:18.549Z,8.4
2018-11-10T08:54:15.183Z,9.6
2018-11-10T08:59:10.657Z,9.3
2018-11-10T09:04:06.458Z,9.4
2018-11-10T09:09:02.139Z,9.6
2018-11-10T09:13:57.975Z,9.6
2018-11-10T09:18:53.441Z,9.8
2018-11-10T09:23:49.351Z,10
2018-11-10T09:28:44.955Z,10.1
2018-11-10T09:33:40.707Z,10.1
2018-11-10T09:38:36.563Z,10.4
2018-11-10T09:43:32.733Z,10.5
2018-11-10T09:48:28.272Z,10.8
2018-11-10T09:53:24.644Z,11.6
2018-11-10T09:58:20.373Z,11.9
2018-11-10T10:03:15.696Z,11.5
2018-11-10T10:08:11.529Z,12.2
2018-11-10T10:13:07.475Z,11.8
2018-11-10T10:18:03.220Z,12
2018-11-10T10:22:59.075Z,12.6
2018-11-10T10:27:55.023Z,12.2
2018-11-10T10:32:50.992Z,12.6
2018-11-10T10:37:46.863Z,13
2018-11-10T10:42:42.591Z,13.1
2018-11-10T10:47:38.563Z,12.8
2018-11-10T10:52:34.752Z,13.1
2018-11-10T10:57:30.861Z,13.3
2018-11-10T11:02:26.721Z,13.4
2018-11-10T11:07:22.412Z,13
2018-11-10T11:12:18.167Z,13.7
2018-11-10T11:17:13.938Z,13.9
2018-11-10T11:22:09.985Z,14
2018-11-10T11:27:06.015Z,14.1
2018-11-10T11:32:02.055Z,14.3
2018-11-10T11:36:57.759Z,14.4
2018-11-10T11:41:53.944Z,14.6
2018-11-10T11:46:49.738Z,14.7
2018-11-10T11:51:45.941Z,14.8
2018-11-10T11:56:41.806Z,14.8
2018-11-10T12:01:37.981Z,15.1
2018-11-10T12:06:33.766Z,14.8
2018-11-10T12:11:29.941Z,15.3
2018-11-10T12:16:27.637Z,14.7
2018-11-10T12:21:21.952Z,15.6
2018-11-10T12:26:17.861Z,15.7
2018-11-10T12:31:13.811Z,15.8
2018-11-10T12:36:09.727Z,15.8
2018-11-10T12:41:05.634Z,15.7
2018-11-10T12:46:01.551Z,15.8
2018-11-10T12:50:57.778Z,15.8
2018-11-10T12:55:53.711Z,15.8
2018-11-10T13:00:49.433Z,15.3
2018-11-10T13:05:45.401Z,15.8
2018-11-10T13:10:41.291Z,15.8
2018-11-10T13:15:36.986Z,15.8
2018-11-10T13:20:32.711Z,15.7
2018-11-10T13:25:28.532Z,15.7
2018-11-10T13:30:23.983Z,15.1
2018-11-10T13:35:19.890Z,15.1
2018-11-10T13:40:15.763Z,15.6
2018-11-10T13:45:11.421Z,15
2018-11-10T13:50:07.651Z,15
2018-11-10T13:55:03.499Z,15.4
2018-11-10T13:59:59.402Z,15.4
2018-11-10T14:04:55.313Z,15.3
2018-11-10T14:09:50.846Z,15.3
2018-11-10T14:14:46.827Z,15.2
2018-11-10T14:19:42.651Z,15.2
2018-11-10T14:24:38.382Z,14.6
2018-11-10T14:29:34.327Z,15.1
2018-11-10T14:34:30.113Z,15
2018-11-10T14:39:26.102Z,14.4
2018-11-10T14:44:21.876Z,14.9
2018-11-10T14:49:17.828Z,14.3
2018-11-10T14:54:14.044Z,14.3
2018-11-10T14:59:09.578Z,14.8
2018-11-10T15:04:05.410Z,14.2
2018-11-10T15:09:01.388Z,14.7
2018-11-10T15:13:56.970Z,14.7
2018-11-10T15:18:53.246Z,14.6
2018-11-10T15:23:48.653Z,14.1
2018-11-10T15:28:44.368Z,14.6
2018-11-10T15:33:40.052Z,14.5
2018-11-10T15:38:35.342Z,14.5
2018-11-10T15:43:31.265Z,13.9
2018-11-10T15:48:26.702Z,14.4
2018-11-10T15:53:22.845Z,13.8
2018-11-10T15:58:18.573Z,9.4
2018-11-10T16:03:14.466Z,13.8
2018-11-10T16:08:10.446Z,14.2
2018-11-10T16:13:06.231Z,13.7
2018-11-10T16:18:02.503Z,14.2
2018-11-10T16:22:58.309Z,14.1
2018-11-10T16:27:54.193Z,14.1
2018-11-10T16:32:49.909Z,13.8
2018-11-10T16:37:45.633Z,14
2018-11-10T16:42:41.458Z,13.9
2018-11-10T16:47:37.115Z,13.9
2018-11-10T16:52:32.776Z,13.8
2018-11-10T16:57:28.887Z,13.7
2018-11-10T17:02:24.786Z,13.1
2018-11-10T17:07:20.056Z,13.6
2018-11-10T17:12:15.656Z,13.5
2018-11-10T17:17:11.328Z,13.3
2018-11-10T17:22:07.133Z,13.3
2018-11-10T17:27:02.957Z,13.2
2018-11-10T17:31:58.678Z,13.1
2018-11-10T17:36:54.845Z,13
2018-11-10T17:41:50.662Z,12.6
2018-11-10T17:46:46.321Z,12.9
2018-11-10T17:51:42.121Z,12.8
2018-11-10T17:56:37.987Z,12.4
2018-11-10T18:01:33.980Z,12.1
2018-11-10T18:06:29.163Z,11.9
2018-11-10T18:11:24.674Z,11.9
2018-11-10T18:16:20.676Z,12
2018-11-10T18:21:16.260Z,12.3
2018-11-10T18:26:12.229Z,11.8
2018-11-10T18:31:08.295Z,12.4
2018-11-10T18:36:04.190Z,12.1
2018-11-10T18:40:59.917Z,11.8
2018-11-10T18:45:54.876Z,11.8
2018-11-10T18:50:50.720Z,11.7
2018-11-10T18:55:46.483Z,12.3
2018-11-10T19:00:42.415Z,11.7
2018-11-10T19:05:38.437Z,11.6
2018-11-10T19:10:34.080Z,11.6
2018-11-10T19:15:29.799Z,11.6
2018-11-10T19:20:25.672Z,11.6
2018-11-10T19:25:21.540Z,11.5
2018-11-10T19:30:17.385Z,11.5
2018-11-10T19:35:13.091Z,11.5
2018-11-10T19:40:08.984Z,11.5
2018-11-10T19:45:04.382Z,11.4
2018-11-10T19:50:00.315Z,11.4
2018-11-10T19:54:56.135Z,11.4
2018-11-10T19:59:51.953Z,11.4
2018-11-10T20:04:47.715Z,11.4
2018-11-10T20:09:43.411Z,11.9
2018-11-10T20:14:38.938Z,11.3
2018-11-10T20:19:34.903Z,11.3
2018-11-10T20:24:30.734Z,11
2018-11-10T20:29:26.804Z,11.8
2018-11-10T20:34:22.170Z,11.3
2018-11-10T20:39:17.755Z,11.8
2018-11-10T20:44:13.715Z,11.3
2018-11-10T20:49:09.126Z,11.7
2018-11-10T20:54:04.689Z,11.1
2018-11-10T20:59:00.521Z,11.5
2018-11-10T21:03:56.261Z,11.1
2018-11-10T21:08:51.746Z,11.1
2018-11-10T21:13:47.684Z,11.6
2018-11-10T21:18:43.536Z,10.1
2018-11-10T21:23:39.291Z,11
2018-11-10T21:28:35.049Z,11.6
2018-11-10T21:33:30.464Z,11
2018-11-10T21:38:26.056Z,11.5
2018-11-10T21:43:21.811Z,10.7
2018-11-10T21:48:17.477Z,10.9
2018-11-10T21:53:13.918Z,11.3
2018-11-10T21:58:09.621Z,10.5
2018-11-10T22:03:05.967Z,11.1
2018-11-10T22:08:01.162Z,10.5
2018-11-10T22:12:57.094Z,10.4
2018-11-10T22:17:52.620Z,10.3
2018-11-10T22:22:48.472Z,10.3
2018-11-10T22:27:44.146Z,10.7
2018-11-10T22:32:39.751Z,10.2
2018-11-10T22:37:35.481Z,10.1
2018-11-10T22:42:31.703Z,9.9
2018-11-10T22:47:27.422Z,10
2018-11-10T22:52:23.430Z,10
2018-11-10T22:57:19.449Z,10.6
2018-11-10T23:02:14.961Z,10.4
2018-11-10T23:07:10.519Z,9.8
2018-11-10T23:12:06.132Z,9.8
2018-11-10T23:17:02.002Z,10.3
2018-11-10T23:21:57.304Z,9.6
2018-11-10T23:26:53.358Z,9.6
2018-11-10T23:31:48.982Z,9.6
2018-11-10T23:36:45.347Z,9.1
2018-11-10T23:41:41.145Z,9.5
2018-11-10T23:46:36.942Z,9.2
2018-11-10T23:51:32.882Z,9.3
2018-11-10T23:56:28.819Z,9.3
