createdAt,value
2022-08-05T00:01:48.936Z,98847.78
2022-08-05T00:04:55.178Z,98841.22
2022-08-05T00:08:00.027Z,98846.28
2022-08-05T00:11:20.715Z,98840.28
2022-08-05T00:14:31.531Z,98840.47
2022-08-05T00:17:33.589Z,98832.50
2022-08-05T00:20:35.512Z,98837.94
2022-08-05T00:23:45.833Z,98830.59
2022-08-05T00:26:55.252Z,98825.09
2022-08-05T00:29:57.542Z,98827.47
2022-08-05T00:33:02.232Z,98818.75
2022-08-05T00:36:16.225Z,98817.91
2022-08-05T00:39:26.219Z,98815.41
2022-08-05T00:42:42.099Z,98817.31
2022-08-05T00:45:50.218Z,98811.81
2022-08-05T00:48:52.659Z,98809.03
2022-08-05T00:51:54.357Z,98806.59
2022-08-05T00:54:56.793Z,98808.22
2022-08-05T00:57:59.398Z,98800.66
2022-08-05T01:01:01.251Z,98802.47
2022-08-05T01:04:03.853Z,98802.19
2022-08-05T01:07:15.735Z,98798.13
2022-08-05T01:10:27.332Z,98793.16
2022-08-05T01:13:57.527Z,98796.59
2022-08-05T01:17:08.855Z,98799.22
2022-08-05T01:20:34.349Z,98801.13
2022-08-05T01:24:01.728Z,98799.50
2022-08-05T01:27:25.396Z,98805.47
2022-08-05T01:30:34.017Z,98800.53
2022-08-05T01:33:49.309Z,98801.28
2022-08-05T01:37:18.011Z,98797.72
2022-08-05T01:40:29.921Z,98792.94
2022-08-05T01:43:33.632Z,98794.22
2022-08-05T01:46:42.579Z,98784.03
2022-08-05T01:50:00.235Z,98780.66
2022-08-05T01:53:10.123Z,98777.94
2022-08-05T01:58:13.193Z,98777.72
2022-08-05T01:59:41.195Z,98776.59
2022-08-05T02:02:54.939Z,98775.38
2022-08-05T02:05:57.899Z,98777.13
2022-08-05T02:09:03.488Z,98782.06
2022-08-05T02:12:11.530Z,98777.13
2022-08-05T02:15:19.822Z,98767.94
2022-08-05T02:18:35.254Z,98774.44
2022-08-05T02:21:46.781Z,98774.16
2022-08-05T02:25:03.483Z,98773.06
2022-08-05T02:28:08.679Z,98775.19
2022-08-05T02:31:23.815Z,98774.28
2022-08-05T02:34:28.996Z,98770.13
2022-08-05T02:37:34.716Z,98769.31
2022-08-05T02:40:41.107Z,98772.19
2022-08-05T02:44:06.830Z,98770.16
2022-08-05T02:47:09.983Z,98771.47
2022-08-05T02:50:13.854Z,98768.38
2022-08-05T02:53:21.982Z,98761.47
2022-08-05T02:56:24.751Z,98758.75
2022-08-05T02:59:28.492Z,98758.84
2022-08-05T03:02:42.905Z,98763.75
2022-08-05T03:06:55.567Z,98764.75
2022-08-05T03:09:15.855Z,98764.34
2022-08-05T03:12:39.474Z,98759.91
2022-08-05T03:15:44.343Z,98766.06
2022-08-05T03:18:46.420Z,98759.00
2022-08-05T03:21:50.537Z,98752.22
2022-08-05T03:24:53.106Z,98759.91
2022-08-05T03:27:59.819Z,98744.25
2022-08-05T03:31:03.875Z,98746.13
2022-08-05T03:34:05.996Z,98748.56
2022-08-05T03:37:07.901Z,98748.28
2022-08-05T03:40:12.050Z,98750.16
2022-08-05T03:43:58.868Z,98750.38
2022-08-05T03:46:36.257Z,98751.53
2022-08-05T03:49:51.864Z,98754.59
2022-08-05T03:55:50.338Z,98752.28
2022-08-05T03:56:42.054Z,98758.03
2022-08-05T03:59:54.759Z,98762.44
2022-08-05T04:03:02.797Z,98764.50
2022-08-05T04:06:06.758Z,98767.38
2022-08-05T04:09:11.068Z,98761.72
2022-08-05T04:12:23.683Z,98760.81
2022-08-05T04:15:32.918Z,98755.56
2022-08-05T04:18:38.097Z,98754.72
2022-08-05T04:22:05.819Z,98766.00
2022-08-05T04:25:03.487Z,98757.66
2022-08-05T04:28:11.344Z,98760.25
2022-08-05T04:31:14.804Z,98757.59
2022-08-05T04:34:32.336Z,98764.13
2022-08-05T04:38:00.856Z,98751.25
2022-08-05T04:40:58.161Z,98743.38
2022-08-05T04:44:00.345Z,98746.97
2022-08-05T04:47:12.064Z,98748.31
2022-08-05T04:50:34.343Z,98746.31
2022-08-05T04:53:40.186Z,98748.38
2022-08-05T04:56:42.165Z,98749.69
2022-08-05T04:59:45.535Z,98745.91
2022-08-05T05:02:50.057Z,98741.78
2022-08-05T05:06:40.590Z,98743.03
2022-08-05T05:09:16.934Z,98740.66
2022-08-05T05:12:19.366Z,98743.34
2022-08-05T05:15:57.320Z,98745.03
2022-08-05T05:18:57.100Z,98748.81
2022-08-05T05:22:23.965Z,98744.31
2022-08-05T05:25:33.051Z,98748.22
2022-08-05T05:28:42.693Z,98743.38
2022-08-05T05:31:46.750Z,98741.75
2022-08-05T05:34:48.480Z,98748.88
2022-08-05T05:38:00.040Z,98745.34
2022-08-05T05:41:03.245Z,98755.44
2022-08-05T05:44:35.895Z,98743.97
2022-08-05T05:48:06.926Z,98741.72
2022-08-05T05:51:00.281Z,98739.75
2022-08-05T05:54:17.142Z,98739.59
2022-08-05T05:57:19.887Z,98738.94
2022-08-05T06:00:27.565Z,98738.78
2022-08-05T06:03:53.853Z,98744.63
2022-08-05T06:06:51.513Z,98746.16
2022-08-05T06:10:04.409Z,98740.91
2022-08-05T06:13:08.794Z,98750.72
2022-08-05T06:16:29.111Z,98741.47
2022-08-05T06:19:34.568Z,98749.88
2022-08-05T06:22:37.330Z,98754.66
2022-08-05T06:26:12.836Z,98744.94
2022-08-05T06:29:23.697Z,98749.59
2022-08-05T06:32:28.850Z,98741.41
2022-08-05T06:36:03.472Z,98752.53
2022-08-05T06:38:54.678Z,98756.81
2022-08-05T06:41:59.247Z,98761.06
2022-08-05T06:45:05.590Z,98760.88
2022-08-05T06:48:37.078Z,98754.97
2022-08-05T06:51:32.894Z,98759.09
2022-08-05T06:54:34.762Z,98764.31
2022-08-05T06:57:57.809Z,98758.03
2022-08-05T07:01:01.237Z,98757.63
2022-08-05T07:04:03.281Z,98751.78
2022-08-05T07:07:07.917Z,98752.59
2022-08-05T07:10:10.529Z,98758.88
2022-08-05T07:13:56.751Z,98759.59
2022-08-05T07:17:58.198Z,98764.03
2022-08-05T07:20:33.422Z,98760.91
2022-08-05T07:23:37.420Z,98768.53
2022-08-05T07:26:51.903Z,98759.78
2022-08-05T07:30:24.670Z,98755.75
2022-08-05T07:33:17.103Z,98750.69
2022-08-05T07:36:21.200Z,98749.47
2022-08-05T07:40:03.820Z,98748.97
2022-08-05T07:42:45.526Z,98744.88
2022-08-05T07:45:57.682Z,98747.78
2022-08-05T07:49:05.907Z,98742.63
2022-08-05T07:52:08.143Z,98749.06
2022-08-05T07:55:44.440Z,98749.66
2022-08-05T07:58:57.851Z,98744.03
2022-08-05T08:01:57.756Z,98749.34
2022-08-05T08:05:00.559Z,98749.19
2022-08-05T08:08:02.971Z,98749.66
2022-08-05T08:11:04.776Z,98751.19
2022-08-05T08:14:10.869Z,98749.44
2022-08-05T08:17:21.498Z,98746.03
2022-08-05T08:21:00.392Z,98743.91
2022-08-05T08:24:02.399Z,98743.41
2022-08-05T08:27:07.353Z,98741.91
2022-08-05T08:30:29.414Z,98747.63
2022-08-05T08:33:37.368Z,98746.47
2022-08-05T08:36:50.622Z,98742.06
2022-08-05T08:39:56.972Z,98741.56
2022-08-05T08:45:16.364Z,98743.38
2022-08-05T08:46:22.914Z,98741.41
2022-08-05T08:50:22.346Z,98739.47
2022-08-05T08:52:53.147Z,98741.41
2022-08-05T08:56:04.843Z,98737.75
2022-08-05T08:59:14.989Z,98726.00
2022-08-05T09:02:24.229Z,98725.34
2022-08-05T09:05:38.808Z,98725.47
2022-08-05T09:08:50.575Z,98715.50
2022-08-05T09:11:55.305Z,98723.16
2022-08-05T09:15:06.423Z,98720.03
2022-08-05T09:18:09.808Z,98720.38
2022-08-05T09:21:20.946Z,98717.38
2022-08-05T09:24:39.969Z,98714.47
2022-08-05T09:28:03.869Z,98713.13
2022-08-05T09:31:18.137Z,98707.84
2022-08-05T09:34:45.537Z,98699.63
2022-08-05T09:38:12.222Z,98706.72
2022-08-05T09:41:18.657Z,98708.53
2022-08-05T09:44:34.720Z,98705.13
2022-08-05T09:47:55.542Z,98699.97
2022-08-05T09:51:14.769Z,98695.09
2022-08-05T09:54:21.442Z,98694.69
2022-08-05T09:57:33.771Z,98696.28
2022-08-05T10:00:37.275Z,98695.91
2022-08-05T10:03:58.606Z,98689.00
2022-08-05T10:07:01.610Z,98691.31
2022-08-05T10:10:32.308Z,98681.13
2022-08-05T10:13:47.751Z,98688.91
2022-08-05T10:16:52.445Z,98682.13
2022-08-05T10:20:03.848Z,98693.06
2022-08-05T10:23:34.339Z,98689.25
2022-08-05T10:26:51.397Z,98686.94
2022-08-05T10:30:07.180Z,98678.97
2022-08-05T10:33:17.070Z,98681.75
2022-08-05T10:36:23.599Z,98680.97
2022-08-05T10:40:03.585Z,98674.41
2022-08-05T10:43:02.630Z,98679.13
2022-08-05T10:46:08.994Z,98670.47
2022-08-05T10:49:16.780Z,98666.84
2022-08-05T10:52:53.917Z,98666.41
2022-08-05T10:56:25.494Z,98663.69
2022-08-05T11:00:02.570Z,98658.22
2022-08-05T11:03:23.573Z,98665.84
2022-08-05T11:06:30.847Z,98664.31
2022-08-05T11:10:03.616Z,98661.09
2022-08-05T11:13:57.946Z,98659.13
2022-08-05T11:17:57.884Z,98656.69
2022-08-05T11:20:51.030Z,98662.34
2022-08-05T11:24:04.326Z,98664.56
2022-08-05T11:27:36.998Z,98661.78
2022-08-05T11:31:06.493Z,98662.47
2022-08-05T11:34:08.739Z,98652.97
2022-08-05T11:38:30.973Z,98660.94
2022-08-05T11:41:54.751Z,98667.09
2022-08-05T11:44:52.979Z,98666.38
2022-08-05T11:47:57.158Z,98664.78
2022-08-05T11:51:01.957Z,98653.53
2022-08-05T11:54:04.035Z,98664.06
2022-08-05T11:57:08.408Z,98649.38
2022-08-05T12:00:31.669Z,98660.06
2022-08-05T12:03:57.217Z,98650.31
2022-08-05T12:07:02.098Z,98654.09
2022-08-05T12:10:09.344Z,98661.66
2022-08-05T12:13:27.789Z,98666.03
2022-08-05T12:16:41.346Z,98664.03
2022-08-05T12:20:27.063Z,98659.59
2022-08-05T12:23:15.992Z,98654.38
2022-08-05T12:26:17.690Z,98649.38
2022-08-05T12:29:23.493Z,98654.91
2022-08-05T12:32:25.441Z,98646.81
2022-08-05T12:35:39.643Z,98652.31
2022-08-05T12:38:42.108Z,98642.91
2022-08-05T12:41:45.632Z,98650.75
2022-08-05T12:44:48.047Z,98647.34
2022-08-05T12:48:01.519Z,98660.88
2022-08-05T12:52:10.580Z,98656.69
2022-08-05T12:54:42.014Z,98645.22
2022-08-05T12:58:38.364Z,98648.03
2022-08-05T13:02:00.554Z,98648.09
2022-08-05T13:04:30.025Z,98645.94
2022-08-05T13:07:57.357Z,98643.03
2022-08-05T13:11:00.036Z,98639.28
2022-08-05T13:14:05.235Z,98648.34
2022-08-05T13:17:31.529Z,98645.50
2022-08-05T13:20:35.362Z,98642.50
2022-08-05T13:23:50.648Z,98642.69
2022-08-05T13:26:53.966Z,98638.38
2022-08-05T13:30:32.664Z,98626.03
2022-08-05T13:34:23.605Z,98623.69
2022-08-05T13:36:39.559Z,98626.72
2022-08-05T13:40:13.400Z,98625.16
2022-08-05T13:43:03.606Z,98620.91
2022-08-05T13:46:14.807Z,98622.13
2022-08-05T13:49:17.848Z,98631.34
2022-08-05T13:52:29.246Z,98622.28
2022-08-05T13:55:41.164Z,98621.31
2022-08-05T13:58:43.914Z,98618.09
2022-08-05T14:01:59.442Z,98608.69
2022-08-05T14:05:29.298Z,98609.00
2022-08-05T14:08:32.504Z,98600.41
2022-08-05T14:12:04.257Z,98596.19
2022-08-05T14:15:01.055Z,98596.44
2022-08-05T14:18:17.754Z,98596.25
2022-08-05T14:22:07.360Z,98588.22
2022-08-05T14:24:42.420Z,98586.56
2022-08-05T14:27:49.566Z,98579.81
2022-08-05T14:30:51.909Z,98581.13
2022-08-05T14:33:59.959Z,98579.66
2022-08-05T14:37:04.577Z,98579.00
2022-08-05T14:40:07.097Z,98581.53
2022-08-05T14:43:11.053Z,98573.22
2022-08-05T14:46:12.906Z,98568.66
2022-08-05T14:49:14.682Z,98562.13
2022-08-05T14:52:30.719Z,98562.78
2022-08-05T14:55:40.211Z,98563.50
2022-08-05T14:58:47.766Z,98575.78
2022-08-05T15:01:54.957Z,98570.53
2022-08-05T15:04:58.441Z,98579.59
2022-08-05T15:08:10.616Z,98579.88
2022-08-05T15:11:18.732Z,98574.66
2022-08-05T15:14:34.943Z,98588.31
2022-08-05T15:17:45.634Z,98580.19
2022-08-05T15:20:49.677Z,98585.47
2022-08-05T15:23:52.690Z,98583.84
2022-08-05T15:26:55.842Z,98579.44
2022-08-05T15:29:58.053Z,98580.69
2022-08-05T15:33:00.491Z,98576.22
2022-08-05T15:36:05.164Z,98569.22
2022-08-05T15:40:58.549Z,98575.56
2022-08-05T15:42:55.914Z,98570.63
2022-08-05T15:46:00.551Z,98571.13
2022-08-05T15:49:11.375Z,98576.69
2022-08-05T15:52:29.585Z,98576.69
2022-08-05T15:56:02.908Z,98578.81
2022-08-05T15:58:58.714Z,98575.88
2022-08-05T16:02:01.274Z,98587.53
2022-08-05T16:05:03.525Z,98583.88
2022-08-05T16:08:07.219Z,98591.28
2022-08-05T16:11:13.265Z,98600.00
2022-08-05T16:14:17.472Z,98595.88
2022-08-05T16:17:19.584Z,98600.25
2022-08-05T16:20:21.356Z,98599.88
2022-08-05T16:23:24.332Z,98600.78
2022-08-05T16:26:26.559Z,98602.50
2022-08-05T16:29:36.971Z,98596.56
2022-08-05T16:32:38.951Z,98594.69
2022-08-05T16:35:42.871Z,98596.41
2022-08-05T16:38:54.767Z,98596.94
2022-08-05T16:42:13.584Z,98592.38
2022-08-05T16:46:05.136Z,98599.09
2022-08-05T16:48:40.701Z,98593.78
2022-08-05T16:51:50.894Z,98588.06
2022-08-05T16:54:53.204Z,98587.41
2022-08-05T16:58:01.336Z,98585.69
2022-08-05T17:01:06.683Z,98589.81
2022-08-05T17:04:12.265Z,98589.75
2022-08-05T17:07:16.742Z,98592.13
2022-08-05T17:10:38.500Z,98580.56
2022-08-05T17:13:41.458Z,98585.22
2022-08-05T17:16:43.936Z,98574.88
2022-08-05T17:19:55.398Z,98579.69
2022-08-05T17:22:57.693Z,98579.00
2022-08-05T17:26:00.777Z,98583.63
2022-08-05T17:29:04.254Z,98593.53
2022-08-05T17:32:17.018Z,98590.19
2022-08-05T17:35:20.871Z,98578.72
2022-08-05T17:38:22.981Z,98585.22
2022-08-05T17:42:17.692Z,98595.06
2022-08-05T17:44:50.178Z,98603.88
2022-08-05T17:47:55.861Z,98600.50
2022-08-05T17:50:58.061Z,98607.22
2022-08-05T17:54:00.160Z,98605.31
2022-08-05T17:57:01.890Z,98608.69
2022-08-05T18:00:05.872Z,98606.97
2022-08-05T18:03:08.081Z,98612.91
2022-08-05T18:06:12.045Z,98624.31
2022-08-05T18:09:17.885Z,98621.44
2022-08-05T18:12:22.373Z,98619.53
2022-08-05T18:15:34.152Z,98621.03
2022-08-05T18:18:39.883Z,98627.25
2022-08-05T18:22:08.917Z,98632.66
2022-08-05T18:25:04.140Z,98631.09
2022-08-05T18:28:09.481Z,98635.75
2022-08-05T18:31:11.212Z,98636.91
2022-08-05T18:34:13.145Z,98632.69
2022-08-05T18:37:33.678Z,98637.06
2022-08-05T18:41:54.169Z,98636.72
2022-08-05T18:44:06.196Z,98639.41
2022-08-05T18:47:09.679Z,98649.75
2022-08-05T18:50:45.069Z,98646.31
2022-08-05T18:53:50.369Z,98648.53
2022-08-05T18:56:52.421Z,98649.59
2022-08-05T19:00:03.179Z,98661.38
2022-08-05T19:03:09.366Z,98665.53
2022-08-05T19:06:21.833Z,98668.22
2022-08-05T19:09:24.759Z,98670.25
2022-08-05T19:12:32.268Z,98661.25
2022-08-05T19:15:59.073Z,98663.56
2022-08-05T19:18:56.683Z,98657.31
2022-08-05T19:21:58.706Z,98657.53
2022-08-05T19:25:01.006Z,98661.34
2022-08-05T19:28:04.921Z,98667.84
2022-08-05T19:31:06.606Z,98663.38
2022-08-05T19:34:09.042Z,98668.81
2022-08-05T19:37:10.816Z,98673.38
2022-08-05T19:40:15.021Z,98681.72
2022-08-05T19:43:31.318Z,98683.47
2022-08-05T19:46:39.422Z,98675.16
2022-08-05T19:49:41.268Z,98680.69
2022-08-05T19:52:47.796Z,98691.97
2022-08-05T19:56:14.993Z,98691.28
2022-08-05T19:59:51.014Z,98691.47
2022-08-05T20:02:33.765Z,98693.06
2022-08-05T20:05:43.317Z,98696.50
2022-08-05T20:08:52.381Z,98693.00
2022-08-05T20:11:54.744Z,98694.19
2022-08-05T20:14:56.808Z,98694.53
2022-08-05T20:18:02.014Z,98695.44
2022-08-05T20:21:06.951Z,98701.38
2022-08-05T20:24:11.481Z,98702.56
2022-08-05T20:27:13.421Z,98694.59
2022-08-05T20:30:18.343Z,98689.00
2022-08-05T20:33:21.692Z,98692.94
2022-08-05T20:36:24.303Z,98692.19
2022-08-05T20:39:35.615Z,98679.31
2022-08-05T20:42:38.704Z,98686.06
2022-08-05T20:45:56.429Z,98677.22
2022-08-05T20:48:59.107Z,98679.22
2022-08-05T20:52:01.219Z,98681.75
2022-08-05T20:55:54.946Z,98680.56
2022-08-05T20:58:24.991Z,98684.91
2022-08-05T21:01:38.547Z,98680.00
2022-08-05T21:04:40.734Z,98679.19
2022-08-05T21:07:50.587Z,98682.53
2022-08-05T21:10:53.961Z,98680.88
2022-08-05T21:13:57.011Z,98691.31
2022-08-05T21:16:58.869Z,98687.75
2022-08-05T21:20:07.065Z,98696.31
2022-08-05T21:23:12.903Z,98705.72
2022-08-05T21:26:15.871Z,98713.47
2022-08-05T21:29:18.076Z,98723.28
2022-08-05T21:32:20.381Z,98729.84
2022-08-05T21:35:29.588Z,98727.41
2022-08-05T21:38:32.312Z,98729.09
2022-08-05T21:41:35.594Z,98746.34
2022-08-05T21:44:37.608Z,98744.22
2022-08-05T21:47:56.699Z,98746.94
2022-08-05T21:50:59.453Z,98747.22
2022-08-05T21:54:03.821Z,98739.28
2022-08-05T21:57:29.729Z,98741.50
2022-08-05T22:00:28.618Z,98731.94
2022-08-05T22:03:48.513Z,98743.38
2022-08-05T22:06:52.666Z,98734.09
2022-08-05T22:09:54.438Z,98746.97
2022-08-05T22:13:08.957Z,98746.97
2022-08-05T22:16:41.945Z,98737.09
2022-08-05T22:20:00.104Z,98741.25
2022-08-05T22:23:22.550Z,98734.41
2022-08-05T22:26:42.899Z,98731.16
2022-08-05T22:29:54.261Z,98729.00
2022-08-05T22:32:56.079Z,98736.69
2022-08-05T22:35:59.896Z,98739.16
2022-08-05T22:39:04.300Z,98745.47
2022-08-05T22:42:15.450Z,98748.25
2022-08-05T22:45:27.609Z,98742.66
2022-08-05T22:48:32.671Z,98747.31
2022-08-05T22:52:04.547Z,98756.66
2022-08-05T22:54:56.325Z,98753.09
2022-08-05T22:57:58.018Z,98752.59
2022-08-05T23:00:59.971Z,98752.03
2022-08-05T23:04:01.743Z,98749.34
2022-08-05T23:07:04.031Z,98758.72
2022-08-05T23:10:09.379Z,98769.50
2022-08-05T23:13:11.133Z,98776.06
2022-08-05T23:16:12.820Z,98774.13
2022-08-05T23:19:27.864Z,98768.97
2022-08-05T23:22:30.732Z,98774.97
2022-08-05T23:25:51.132Z,98784.53
2022-08-05T23:28:55.041Z,98784.00
2022-08-05T23:31:56.764Z,98780.19
2022-08-05T23:34:59.051Z,98777.22
2022-08-05T23:38:00.994Z,98779.47
2022-08-05T23:41:02.688Z,98786.31
2022-08-05T23:44:08.606Z,98784.16
2022-08-05T23:47:15.219Z,98786.34
2022-08-05T23:50:20.251Z,98782.28
2022-08-05T23:53:23.143Z,98785.03
2022-08-05T23:56:27.323Z,98782.56
