createdAt,value
2019-04-28T00:01:54.503Z,12.33
2019-04-28T00:04:22.756Z,12.75
2019-04-28T00:06:51.763Z,12.93
2019-04-28T00:09:23.106Z,12.88
2019-04-28T00:11:51.800Z,13.20
2019-04-28T00:14:21.980Z,14.30
2019-04-28T00:16:51.198Z,13.30
2019-04-28T00:19:21.011Z,13.83
2019-04-28T00:21:53.653Z,14.47
2019-04-28T00:24:35.473Z,14.68
2019-04-28T00:27:04.775Z,13.55
2019-04-28T00:29:40.515Z,13.85
2019-04-28T00:32:03.154Z,15.32
2019-04-28T00:34:31.439Z,15.75
2019-04-28T00:37:01.434Z,15.63
2019-04-28T00:39:31.028Z,14.50
2019-04-28T00:42:03.088Z,15.90
2019-04-28T00:44:31.373Z,15.40
2019-04-28T00:47:01.102Z,14.85
2019-04-28T00:49:47.535Z,15.10
2019-04-28T00:52:17.124Z,14.40
2019-04-28T00:54:46.450Z,15.30
2019-04-28T00:57:14.688Z,14.07
2019-04-28T00:59:54.003Z,14.33
2019-04-28T01:02:23.206Z,14.18
2019-04-28T01:04:51.557Z,14.30
2019-04-28T01:07:21.267Z,14.55
2019-04-28T01:09:51.622Z,13.78
2019-04-28T01:12:21.254Z,13.55
2019-04-28T01:14:52.226Z,13.22
2019-04-28T01:17:24.794Z,13.60
2019-04-28T01:19:54.666Z,13.88
2019-04-28T01:22:22.949Z,13.40
2019-04-28T01:24:51.185Z,12.75
2019-04-28T01:27:24.071Z,13.48
2019-04-28T01:30:05.151Z,13.58
2019-04-28T01:32:23.948Z,12.63
2019-04-28T01:34:52.184Z,13.32
2019-04-28T01:37:20.451Z,13.58
2019-04-28T01:39:49.644Z,13.58
2019-04-28T01:42:20.258Z,12.82
2019-04-28T01:44:49.488Z,13.48
2019-04-28T01:47:18.015Z,13.35
2019-04-28T01:49:46.256Z,13.90
2019-04-28T01:52:14.485Z,15.03
2019-04-28T01:54:42.772Z,14.07
2019-04-28T01:57:11.001Z,13.93
2019-04-28T01:59:40.252Z,13.43
2019-04-28T02:02:10.133Z,14.38
2019-04-28T02:04:40.287Z,13.60
2019-04-28T02:07:08.666Z,13.28
2019-04-28T02:09:39.478Z,13.75
2019-04-28T02:12:07.370Z,13.58
2019-04-28T02:14:35.644Z,12.75
2019-04-28T02:17:03.882Z,13.18
2019-04-28T02:19:33.030Z,12.68
2019-04-28T02:22:11.880Z,12.98
2019-04-28T02:24:40.586Z,12.55
2019-04-28T02:27:10.561Z,12.40
2019-04-28T02:29:41.410Z,13.28
2019-04-28T02:32:10.686Z,11.78
2019-04-28T02:34:41.163Z,11.83
2019-04-28T02:37:11.238Z,11.95
2019-04-28T02:39:40.892Z,11.35
2019-04-28T02:42:10.905Z,12.10
2019-04-28T02:44:40.414Z,11.75
2019-04-28T02:47:10.806Z,12.13
2019-04-28T02:49:55.855Z,11.73
2019-04-28T02:52:30.890Z,13.45
2019-04-28T02:55:03.050Z,13.32
2019-04-28T02:57:30.500Z,13.45
2019-04-28T03:00:00.420Z,14.05
2019-04-28T03:02:31.681Z,15.93
2019-04-28T03:05:00.337Z,15.38
2019-04-28T03:07:30.683Z,14.90
2019-04-28T03:10:01.143Z,16.10
2019-04-28T03:12:31.289Z,17.57
2019-04-28T03:15:00.472Z,17.48
2019-04-28T03:17:30.921Z,16.42
2019-04-28T03:20:01.013Z,16.27
2019-04-28T03:22:32.935Z,15.50
2019-04-28T03:25:00.941Z,16.97
2019-04-28T03:27:31.128Z,15.53
2019-04-28T03:30:01.184Z,15.72
2019-04-28T03:32:45.615Z,14.98
2019-04-28T03:35:04.580Z,14.23
2019-04-28T03:37:32.808Z,14.65
2019-04-28T03:40:01.083Z,14.70
2019-04-28T03:42:31.381Z,14.07
2019-04-28T03:45:01.196Z,15.55
2019-04-28T03:47:31.221Z,15.78
2019-04-28T03:50:00.108Z,15.60
2019-04-28T03:52:31.602Z,15.65
2019-04-28T03:55:00.528Z,15.90
2019-04-28T03:57:31.104Z,14.55
2019-04-28T04:00:01.490Z,15.70
2019-04-28T04:02:31.118Z,15.83
2019-04-28T04:05:03.309Z,16.60
2019-04-28T04:07:31.142Z,17.50
2019-04-28T04:10:01.085Z,18.07
2019-04-28T04:12:34.018Z,17.23
2019-04-28T04:15:11.267Z,16.82
2019-04-28T04:17:41.466Z,17.48
2019-04-28T04:20:11.045Z,17.32
2019-04-28T04:22:41.158Z,17.32
2019-04-28T04:25:12.444Z,16.07
2019-04-28T04:27:40.608Z,17.75
2019-04-28T04:30:10.823Z,18.12
2019-04-28T04:32:41.142Z,18.27
2019-04-28T04:35:10.377Z,16.52
2019-04-28T04:37:40.652Z,17.50
2019-04-28T04:40:13.077Z,18.80
2019-04-28T04:42:40.338Z,17.92
2019-04-28T04:45:10.562Z,17.90
2019-04-28T04:47:40.670Z,17.17
2019-04-28T04:50:11.373Z,16.62
2019-04-28T04:52:40.259Z,18.02
2019-04-28T04:55:11.148Z,16.80
2019-04-28T04:57:40.712Z,15.95
2019-04-28T05:00:10.530Z,16.55
2019-04-28T05:02:51.219Z,15.78
2019-04-28T05:05:17.695Z,17.02
2019-04-28T05:07:45.944Z,15.00
2019-04-28T05:10:15.486Z,15.53
2019-04-28T05:12:43.732Z,15.53
2019-04-28T05:15:12.021Z,14.85
2019-04-28T05:17:40.316Z,14.53
2019-04-28T05:20:09.884Z,14.65
2019-04-28T05:22:40.048Z,15.05
2019-04-28T05:25:12.012Z,15.20
2019-04-28T05:27:40.584Z,15.48
2019-04-28T05:30:10.411Z,15.18
2019-04-28T05:32:44.735Z,15.32
2019-04-28T05:35:10.227Z,14.45
2019-04-28T05:37:40.485Z,15.10
2019-04-28T05:40:10.479Z,15.45
2019-04-28T05:42:40.310Z,14.68
2019-04-28T05:45:10.390Z,14.45
2019-04-28T05:47:40.658Z,15.60
2019-04-28T05:50:10.740Z,15.15
2019-04-28T05:52:56.836Z,15.43
2019-04-28T05:55:26.807Z,14.45
2019-04-28T05:57:56.679Z,14.98
2019-04-28T06:00:39.706Z,15.23
2019-04-28T06:03:10.343Z,15.28
2019-04-28T06:05:39.575Z,14.90
2019-04-28T06:08:25.941Z,16.23
2019-04-28T06:10:54.295Z,14.95
2019-04-28T06:13:22.541Z,15.28
2019-04-28T06:15:50.794Z,15.18
2019-04-28T06:18:20.585Z,15.00
2019-04-28T06:20:49.758Z,14.98
2019-04-28T06:23:18.437Z,14.10
2019-04-28T06:25:46.673Z,15.13
2019-04-28T06:28:14.982Z,13.98
2019-04-28T06:30:43.224Z,14.30
2019-04-28T06:33:11.504Z,13.58
2019-04-28T06:35:39.745Z,14.00
2019-04-28T06:38:08.015Z,13.40
2019-04-28T06:40:36.246Z,12.45
2019-04-28T06:43:04.522Z,11.85
2019-04-28T06:45:32.761Z,12.85
2019-04-28T06:48:01.037Z,12.37
2019-04-28T06:50:29.272Z,11.18
2019-04-28T06:52:57.578Z,11.18
2019-04-28T06:55:25.810Z,11.00
2019-04-28T06:57:54.040Z,10.95
2019-04-28T07:00:22.370Z,10.90
2019-04-28T07:02:50.611Z,10.88
2019-04-28T07:05:18.898Z,10.78
2019-04-28T07:07:47.132Z,11.10
2019-04-28T07:10:15.482Z,11.88
2019-04-28T07:12:43.724Z,12.07
2019-04-28T07:15:12.004Z,13.25
2019-04-28T07:17:40.245Z,13.85
2019-04-28T07:20:10.172Z,13.10
2019-04-28T07:22:38.419Z,12.78
2019-04-28T07:25:06.680Z,13.03
2019-04-28T07:27:34.919Z,12.37
2019-04-28T07:30:04.416Z,12.68
2019-04-28T07:32:32.663Z,13.88
2019-04-28T07:35:00.951Z,12.15
2019-04-28T07:37:29.183Z,11.43
2019-04-28T07:39:57.486Z,11.93
2019-04-28T07:42:25.721Z,12.45
2019-04-28T07:44:53.954Z,11.75
2019-04-28T07:47:22.239Z,12.05
2019-04-28T07:49:50.485Z,11.83
2019-04-28T07:52:20.421Z,11.53
2019-04-28T07:54:48.658Z,12.33
2019-04-28T07:57:16.937Z,12.10
2019-04-28T07:59:45.181Z,12.03
2019-04-28T08:02:13.483Z,13.93
2019-04-28T08:04:41.724Z,12.10
2019-04-28T08:07:10.013Z,11.50
2019-04-28T08:09:38.475Z,12.43
2019-04-28T08:12:06.836Z,11.25
2019-04-28T08:14:35.070Z,11.65
2019-04-28T08:17:03.362Z,10.90
2019-04-28T08:19:31.604Z,11.48
2019-04-28T08:21:59.913Z,10.90
2019-04-28T08:24:28.160Z,11.08
2019-04-28T08:26:56.476Z,11.78
2019-04-28T08:29:24.897Z,11.80
2019-04-28T08:32:10.990Z,11.22
2019-04-28T08:34:39.342Z,11.18
2019-04-28T08:37:07.576Z,11.57
2019-04-28T08:39:35.860Z,10.85
2019-04-28T08:42:04.102Z,11.00
2019-04-28T08:44:32.386Z,10.13
2019-04-28T08:47:00.632Z,11.08
2019-04-28T08:49:28.913Z,10.18
2019-04-28T08:51:57.159Z,11.15
2019-04-28T08:54:25.435Z,9.40
2019-04-28T08:56:53.674Z,9.88
2019-04-28T08:59:22.137Z,9.80
2019-04-28T09:01:50.427Z,9.20
2019-04-28T09:04:18.664Z,9.55
2019-04-28T09:06:46.943Z,9.90
2019-04-28T09:09:16.835Z,8.88
2019-04-28T09:11:45.293Z,8.78
2019-04-28T09:14:13.545Z,8.40
2019-04-28T09:16:41.813Z,9.18
2019-04-28T09:19:10.134Z,7.95
2019-04-28T09:21:38.425Z,8.63
2019-04-28T09:24:06.665Z,9.90
2019-04-28T09:26:36.987Z,7.08
2019-04-28T09:29:04.956Z,6.83
2019-04-28T09:31:33.196Z,6.78
2019-04-28T09:34:01.488Z,7.53
2019-04-28T09:36:29.969Z,8.28
2019-04-28T09:38:58.383Z,7.37
2019-04-28T09:41:26.623Z,6.85
2019-04-28T09:43:59.235Z,6.10
2019-04-28T09:46:29.122Z,6.35
2019-04-28T09:48:57.491Z,5.60
2019-04-28T09:51:25.730Z,5.78
2019-04-28T09:53:54.003Z,6.60
2019-04-28T09:56:22.238Z,7.03
2019-04-28T09:58:50.518Z,8.48
2019-04-28T10:01:18.756Z,8.28
2019-04-28T10:03:47.037Z,8.73
2019-04-28T10:06:15.310Z,7.83
2019-04-28T10:08:43.550Z,7.62
2019-04-28T10:11:11.842Z,6.90
2019-04-28T10:13:40.070Z,6.60
2019-04-28T10:16:08.368Z,6.45
2019-04-28T10:18:36.595Z,4.75
2019-04-28T10:21:04.887Z,2.45
2019-04-28T10:23:33.123Z,2.22
2019-04-28T10:26:01.867Z,1.80
2019-04-28T10:28:30.097Z,1.98
2019-04-28T10:30:58.382Z,1.45
2019-04-28T10:33:26.617Z,3.40
2019-04-28T10:35:54.853Z,3.30
2019-04-28T10:38:23.121Z,3.15
2019-04-28T10:41:04.849Z,3.50
2019-04-28T10:43:33.155Z,3.75
2019-04-28T10:46:01.402Z,3.50
2019-04-28T10:48:29.716Z,3.87
2019-04-28T10:50:57.950Z,4.12
2019-04-28T10:53:26.216Z,4.17
2019-04-28T10:55:54.443Z,4.08
2019-04-28T10:58:22.722Z,4.75
2019-04-28T11:00:50.964Z,3.92
2019-04-28T11:03:19.249Z,4.37
2019-04-28T11:05:47.510Z,4.15
2019-04-28T11:08:17.372Z,3.80
2019-04-28T11:10:45.640Z,3.47
2019-04-28T11:13:13.942Z,3.75
2019-04-28T11:15:42.284Z,3.67
2019-04-28T11:18:11.494Z,3.55
2019-04-28T11:20:39.820Z,3.42
2019-04-28T11:23:08.080Z,3.05
2019-04-28T11:25:36.362Z,3.08
2019-04-28T11:28:04.606Z,3.90
2019-04-28T11:30:33.058Z,4.47
2019-04-28T11:33:05.654Z,5.65
2019-04-28T11:35:35.597Z,5.05
2019-04-28T11:38:03.825Z,5.05
2019-04-28T11:40:32.060Z,4.62
2019-04-28T11:43:00.349Z,5.53
2019-04-28T11:45:28.659Z,5.85
2019-04-28T11:47:56.942Z,6.62
2019-04-28T11:50:25.200Z,3.85
2019-04-28T11:52:53.443Z,3.62
2019-04-28T11:55:21.675Z,3.30
2019-04-28T11:57:49.961Z,4.20
2019-04-28T12:00:22.507Z,6.42
2019-04-28T12:02:50.859Z,6.20
2019-04-28T12:05:33.636Z,6.67
2019-04-28T12:07:50.751Z,6.75
2019-04-28T12:10:32.633Z,7.87
2019-04-28T12:13:05.727Z,7.72
2019-04-28T12:15:38.298Z,6.70
2019-04-28T12:18:11.027Z,7.42
2019-04-28T12:20:40.718Z,8.18
2019-04-28T12:23:09.817Z,7.83
2019-04-28T12:25:38.475Z,8.10
2019-04-28T12:28:06.650Z,7.72
2019-04-28T12:30:34.935Z,7.08
2019-04-28T12:33:03.181Z,6.72
2019-04-28T12:35:31.456Z,6.92
2019-04-28T12:37:59.696Z,7.08
2019-04-28T12:40:27.980Z,6.78
2019-04-28T12:42:56.216Z,7.35
2019-04-28T12:45:34.525Z,6.25
2019-04-28T12:47:54.472Z,6.90
2019-04-28T12:50:27.380Z,7.37
2019-04-28T12:52:55.632Z,6.62
2019-04-28T12:55:23.998Z,6.30
2019-04-28T12:57:52.238Z,6.40
2019-04-28T13:00:38.202Z,6.22
2019-04-28T13:03:13.829Z,5.65
2019-04-28T13:05:43.837Z,5.90
2019-04-28T13:08:12.065Z,5.05
2019-04-28T13:10:40.324Z,6.03
2019-04-28T13:13:08.590Z,6.17
2019-04-28T13:15:36.828Z,7.33
2019-04-28T13:18:05.467Z,6.45
2019-04-28T13:20:33.774Z,6.33
2019-04-28T13:23:02.086Z,5.20
2019-04-28T13:25:30.300Z,5.75
2019-04-28T13:27:58.587Z,5.85
2019-04-28T13:30:26.827Z,5.20
2019-04-28T13:32:55.153Z,5.55
2019-04-28T13:35:23.437Z,5.50
2019-04-28T13:37:51.661Z,5.67
2019-04-28T13:40:27.394Z,5.10
2019-04-28T13:42:55.620Z,5.70
2019-04-28T13:45:25.549Z,5.80
2019-04-28T13:47:53.813Z,5.53
2019-04-28T13:50:28.318Z,5.60
2019-04-28T13:52:56.549Z,5.62
2019-04-28T13:55:26.478Z,5.45
2019-04-28T13:57:55.074Z,5.08
2019-04-28T14:00:25.021Z,4.95
2019-04-28T14:02:57.976Z,5.30
2019-04-28T14:05:27.870Z,4.75
2019-04-28T14:07:56.150Z,4.42
2019-04-28T14:10:24.382Z,4.40
2019-04-28T14:12:52.713Z,4.60
2019-04-28T14:15:20.912Z,4.80
2019-04-28T14:17:49.198Z,4.60
2019-04-28T14:20:17.436Z,4.45
2019-04-28T14:22:45.723Z,4.30
2019-04-28T14:25:13.960Z,4.40
2019-04-28T14:27:42.255Z,4.28
2019-04-28T14:30:10.491Z,4.62
2019-04-28T14:32:38.784Z,4.50
2019-04-28T14:35:07.990Z,4.33
2019-04-28T14:37:36.184Z,4.10
2019-04-28T14:40:06.105Z,4.72
2019-04-28T14:42:34.416Z,4.40
2019-04-28T14:45:02.658Z,3.77
2019-04-28T14:47:30.900Z,4.55
2019-04-28T14:50:02.453Z,4.28
2019-04-28T14:52:29.151Z,5.37
2019-04-28T14:54:57.443Z,4.95
2019-04-28T14:57:25.713Z,4.92
2019-04-28T14:59:54.008Z,4.55
2019-04-28T15:02:29.933Z,4.70
2019-04-28T15:05:08.314Z,5.20
2019-04-28T15:07:50.280Z,5.03
2019-04-28T15:10:36.269Z,5.17
2019-04-28T15:13:05.209Z,5.53
2019-04-28T15:15:33.452Z,5.78
2019-04-28T15:18:01.687Z,5.45
2019-04-28T15:20:30.349Z,5.85
2019-04-28T15:22:58.763Z,5.90
2019-04-28T15:25:27.011Z,5.55
2019-04-28T15:27:55.289Z,6.12
2019-04-28T15:30:23.598Z,5.47
2019-04-28T15:32:51.870Z,5.60
2019-04-28T15:35:20.272Z,5.85
2019-04-28T15:37:48.550Z,5.30
2019-04-28T15:40:16.790Z,5.50
2019-04-28T15:42:45.030Z,5.25
2019-04-28T15:45:13.323Z,4.97
2019-04-28T15:47:41.555Z,4.97
2019-04-28T15:50:09.826Z,5.10
2019-04-28T15:52:38.064Z,5.10
2019-04-28T15:55:08.668Z,5.12
2019-04-28T15:57:36.916Z,4.60
2019-04-28T16:00:08.459Z,5.15
2019-04-28T16:02:36.703Z,4.87
2019-04-28T16:05:07.001Z,4.97
2019-04-28T16:07:35.243Z,5.17
2019-04-28T16:10:04.967Z,4.80
2019-04-28T16:12:33.239Z,5.20
2019-04-28T16:15:01.504Z,5.12
2019-04-28T16:17:29.751Z,5.20
2019-04-28T16:19:57.982Z,4.72
2019-04-28T16:22:26.422Z,5.08
2019-04-28T16:24:54.649Z,4.47
2019-04-28T16:27:22.937Z,4.58
2019-04-28T16:29:51.171Z,5.30
2019-04-28T16:32:19.439Z,5.45
2019-04-28T16:34:47.680Z,4.87
2019-04-28T16:37:15.988Z,6.03
2019-04-28T16:39:44.227Z,5.60
2019-04-28T16:42:21.344Z,5.42
2019-04-28T16:44:54.831Z,6.47
2019-04-28T16:47:23.110Z,5.75
2019-04-28T16:49:51.540Z,5.87
2019-04-28T16:52:19.777Z,5.22
2019-04-28T16:54:49.694Z,5.85
2019-04-28T16:57:25.769Z,5.50
2019-04-28T16:59:55.667Z,5.22
2019-04-28T17:02:31.384Z,5.33
2019-04-28T17:04:59.617Z,5.30
2019-04-28T17:07:27.871Z,5.92
2019-04-28T17:09:56.142Z,5.22
2019-04-28T17:12:24.396Z,5.78
2019-04-28T17:14:52.666Z,5.00
2019-04-28T17:17:20.908Z,5.22
2019-04-28T17:19:49.313Z,5.12
2019-04-28T17:22:17.560Z,4.85
2019-04-28T17:24:45.792Z,5.28
2019-04-28T17:27:15.294Z,4.90
2019-04-28T17:29:43.528Z,4.83
2019-04-28T17:32:11.818Z,5.30
2019-04-28T17:34:40.135Z,5.35
2019-04-28T17:37:08.430Z,5.10
2019-04-28T17:39:36.662Z,5.55
2019-04-28T17:42:05.123Z,5.17
2019-04-28T17:44:33.362Z,5.05
2019-04-28T17:47:01.673Z,4.85
2019-04-28T17:49:31.561Z,5.60
2019-04-28T17:51:59.847Z,5.00
2019-04-28T17:54:28.097Z,5.35
2019-04-28T17:56:56.361Z,5.53
2019-04-28T17:59:24.640Z,5.70
2019-04-28T18:02:06.717Z,5.50
2019-04-28T18:04:36.631Z,5.00
2019-04-28T18:07:06.530Z,4.80
2019-04-28T18:09:34.849Z,5.20
2019-04-28T18:12:03.089Z,5.00
2019-04-28T18:14:32.155Z,4.83
2019-04-28T18:17:04.988Z,5.05
2019-04-28T18:19:33.260Z,5.45
2019-04-28T18:22:01.508Z,5.15
2019-04-28T18:24:29.790Z,5.33
2019-04-28T18:26:58.045Z,5.10
2019-04-28T18:29:26.355Z,4.90
2019-04-28T18:32:08.493Z,5.67
2019-04-28T18:34:47.171Z,5.70
2019-04-28T18:37:20.042Z,5.50
2019-04-28T18:39:49.984Z,5.35
2019-04-28T18:42:22.762Z,5.55
2019-04-28T18:44:51.186Z,5.00
2019-04-28T18:47:19.460Z,5.17
2019-04-28T18:49:47.747Z,5.33
2019-04-28T18:52:16.035Z,5.17
2019-04-28T18:54:44.306Z,5.62
2019-04-28T18:57:12.629Z,5.55
2019-04-28T18:59:40.866Z,5.37
2019-04-28T19:02:16.825Z,5.83
2019-04-28T19:04:45.111Z,5.62
2019-04-28T19:07:15.062Z,5.80
2019-04-28T19:09:44.978Z,5.90
2019-04-28T19:12:14.931Z,5.60
2019-04-28T19:14:47.390Z,6.33
2019-04-28T19:17:20.217Z,6.55
2019-04-28T19:19:48.468Z,6.05
2019-04-28T19:22:16.725Z,6.60
2019-04-28T19:24:45.020Z,6.22
2019-04-28T19:27:13.261Z,6.33
2019-04-28T19:29:41.648Z,6.35
2019-04-28T19:32:09.902Z,6.28
2019-04-28T19:34:38.222Z,6.08
2019-04-28T19:37:06.481Z,5.75
2019-04-28T19:39:34.792Z,5.95
2019-04-28T19:42:03.046Z,5.53
2019-04-28T19:44:31.359Z,5.80
2019-04-28T19:46:59.598Z,5.75
2019-04-28T19:49:27.858Z,5.35
2019-04-28T19:51:56.166Z,5.58
2019-04-28T19:54:26.054Z,5.53
2019-04-28T19:57:01.757Z,5.47
2019-04-28T19:59:31.645Z,5.97
2019-04-28T20:02:02.252Z,5.53
2019-04-28T20:04:29.915Z,5.95
2019-04-28T20:06:58.197Z,5.40
2019-04-28T20:09:26.441Z,5.47
2019-04-28T20:11:54.744Z,5.58
2019-04-28T20:14:22.980Z,5.17
2019-04-28T20:16:51.269Z,5.33
2019-04-28T20:19:19.515Z,5.83
2019-04-28T20:21:47.792Z,6.10
2019-04-28T20:24:16.022Z,5.80
2019-04-28T20:26:44.300Z,5.42
2019-04-28T20:29:12.529Z,5.90
2019-04-28T20:31:40.770Z,5.78
2019-04-28T20:34:09.065Z,5.78
2019-04-28T20:36:38.947Z,6.08
2019-04-28T20:39:08.859Z,5.40
2019-04-28T20:41:37.092Z,5.45
2019-04-28T20:44:05.365Z,5.33
2019-04-28T20:46:33.592Z,5.20
2019-04-28T20:49:01.879Z,5.62
2019-04-28T20:51:30.115Z,5.95
2019-04-28T20:53:58.406Z,5.55
2019-04-28T20:56:26.645Z,5.75
2019-04-28T20:58:54.928Z,5.12
2019-04-28T21:01:23.159Z,6.05
2019-04-28T21:03:51.430Z,5.83
2019-04-28T21:06:19.661Z,5.58
2019-04-28T21:08:47.953Z,5.40
2019-04-28T21:11:16.195Z,5.58
2019-04-28T21:13:44.426Z,6.47
2019-04-28T21:16:12.723Z,5.53
2019-04-28T21:18:40.943Z,5.85
2019-04-28T21:21:09.213Z,5.80
2019-04-28T21:23:37.438Z,5.95
2019-04-28T21:26:05.703Z,5.78
2019-04-28T21:28:33.935Z,6.28
2019-04-28T21:31:02.217Z,6.62
2019-04-28T21:33:30.452Z,6.15
2019-04-28T21:35:58.724Z,7.05
2019-04-28T21:38:26.955Z,6.72
2019-04-28T21:40:55.237Z,6.95
2019-04-28T21:43:25.130Z,6.62
2019-04-28T21:46:01.073Z,6.40
2019-04-28T21:48:39.906Z,6.25
2019-04-28T21:51:11.461Z,6.92
2019-04-28T21:53:38.143Z,6.25
2019-04-28T21:56:06.442Z,6.53
2019-04-28T21:58:34.720Z,6.22
2019-04-28T22:01:03.625Z,6.67
2019-04-28T22:03:31.896Z,6.55
2019-04-28T22:06:00.128Z,7.12
2019-04-28T22:08:28.408Z,6.95
2019-04-28T22:10:56.636Z,7.15
2019-04-28T22:13:24.913Z,6.87
2019-04-28T22:15:53.154Z,7.25
2019-04-28T22:18:21.438Z,7.12
2019-04-28T22:20:49.673Z,7.50
2019-04-28T22:23:36.075Z,7.42
2019-04-28T22:26:04.311Z,7.47
2019-04-28T22:28:32.586Z,7.05
2019-04-28T22:31:00.815Z,7.30
2019-04-28T22:33:29.107Z,6.97
2019-04-28T22:35:57.337Z,6.90
2019-04-28T22:38:25.573Z,7.25
2019-04-28T22:40:53.843Z,7.15
2019-04-28T22:43:22.071Z,7.22
2019-04-28T22:45:50.353Z,7.10
2019-04-28T22:48:20.981Z,6.97
2019-04-28T22:50:49.265Z,7.10
2019-04-28T22:53:19.130Z,7.10
2019-04-28T22:56:01.279Z,7.28
2019-04-28T22:58:36.981Z,7.35
2019-04-28T23:01:16.065Z,7.30
2019-04-28T23:03:57.995Z,7.03
2019-04-28T23:06:26.345Z,6.83
2019-04-28T23:08:54.587Z,6.97
2019-04-28T23:11:22.848Z,7.42
2019-04-28T23:13:51.076Z,7.53
2019-04-28T23:16:19.444Z,7.55
2019-04-28T23:18:47.666Z,7.42
2019-04-28T23:21:20.006Z,7.67
2019-04-28T23:23:48.307Z,7.00
2019-04-28T23:26:16.599Z,6.95
2019-04-28T23:28:44.836Z,6.95
2019-04-28T23:31:13.104Z,7.20
2019-04-28T23:33:41.342Z,6.50
2019-04-28T23:36:09.574Z,7.00
2019-04-28T23:38:37.895Z,7.80
2019-04-28T23:41:16.606Z,6.70
2019-04-28T23:43:44.878Z,7.72
2019-04-28T23:46:13.121Z,6.97
2019-04-28T23:48:41.386Z,6.75
2019-04-28T23:51:11.270Z,7.42
2019-04-28T23:53:57.336Z,7.05
2019-04-28T23:56:25.574Z,6.37
2019-04-28T23:58:53.855Z,6.92
