createdAt,value
2023-02-22T00:00:08.194Z,0.00
2023-02-22T00:00:48.023Z,0.00
2023-02-22T00:01:48.296Z,0.00
2023-02-22T00:02:47.479Z,0.00
2023-02-22T00:03:47.460Z,0.00
2023-02-22T00:04:46.834Z,0.00
2023-02-22T00:05:48.543Z,0.00
2023-02-22T00:06:47.001Z,0.00
2023-02-22T00:07:46.733Z,0.00
2023-02-22T00:08:47.992Z,0.00
2023-02-22T00:10:08.759Z,0.00
2023-02-22T00:10:47.097Z,0.00
2023-02-22T00:11:46.913Z,0.00
2023-02-22T00:12:46.900Z,0.00
2023-02-22T00:13:47.924Z,0.00
2023-02-22T00:14:47.775Z,0.00
2023-02-22T00:15:47.173Z,0.00
2023-02-22T00:16:48.364Z,0.00
2023-02-22T00:17:46.750Z,0.00
2023-02-22T00:18:47.116Z,0.00
2023-02-22T00:20:07.877Z,0.00
2023-02-22T00:20:46.695Z,0.00
2023-02-22T00:21:47.471Z,0.00
2023-02-22T00:22:46.859Z,0.00
2023-02-22T00:23:46.733Z,0.00
2023-02-22T00:24:47.593Z,0.00
2023-02-22T00:25:46.727Z,0.00
2023-02-22T00:26:48.481Z,0.00
2023-02-22T00:27:47.486Z,0.00
2023-02-22T00:28:48.039Z,0.00
2023-02-22T00:30:07.901Z,0.00
2023-02-22T00:30:46.725Z,0.00
2023-02-22T00:31:48.469Z,0.00
2023-02-22T00:32:46.768Z,0.00
2023-02-22T00:33:47.637Z,0.00
2023-02-22T00:34:47.596Z,0.00
2023-02-22T00:35:46.770Z,0.00
2023-02-22T00:36:46.684Z,0.00
2023-02-22T00:37:48.263Z,0.00
2023-02-22T00:38:46.658Z,0.00
2023-02-22T00:40:06.409Z,0.00
2023-02-22T00:40:48.109Z,0.00
2023-02-22T00:41:46.780Z,0.00
2023-02-22T00:42:48.224Z,0.00
2023-02-22T00:43:47.978Z,0.00
2023-02-22T00:44:47.490Z,0.00
2023-02-22T00:45:48.105Z,0.00
2023-02-22T00:46:47.858Z,0.00
2023-02-22T00:47:46.869Z,0.00
2023-02-22T00:48:47.595Z,0.00
2023-02-22T00:50:07.827Z,0.00
2023-02-22T00:50:46.745Z,0.00
2023-02-22T00:51:46.739Z,0.00
2023-02-22T00:52:46.391Z,0.00
2023-02-22T00:53:46.783Z,0.00
2023-02-22T00:54:46.559Z,0.00
2023-02-22T00:55:46.983Z,0.00
2023-02-22T00:56:48.036Z,0.00
2023-02-22T00:57:47.802Z,0.00
2023-02-22T00:58:48.112Z,0.00
2023-02-22T01:00:07.414Z,0.00
2023-02-22T01:00:46.230Z,0.00
2023-02-22T01:01:46.590Z,0.00
2023-02-22T01:02:46.373Z,0.00
2023-02-22T01:03:46.752Z,0.00
2023-02-22T01:04:46.545Z,0.00
2023-02-22T01:05:46.307Z,0.00
2023-02-22T01:06:46.993Z,0.00
2023-02-22T01:07:46.442Z,0.00
2023-02-22T01:08:47.660Z,0.00
2023-02-22T01:10:08.405Z,0.00
2023-02-22T01:10:46.354Z,0.00
2023-02-22T01:11:46.614Z,0.00
2023-02-22T01:12:47.000Z,0.00
2023-02-22T01:13:46.195Z,0.00
2023-02-22T01:14:46.604Z,0.00
2023-02-22T01:15:46.286Z,0.00
2023-02-22T01:16:47.541Z,0.00
2023-02-22T01:17:46.985Z,0.00
2023-02-22T01:18:47.022Z,0.00
2023-02-22T01:20:07.440Z,0.00
2023-02-22T01:20:45.494Z,0.00
2023-02-22T01:21:46.305Z,0.00
2023-02-22T01:22:46.077Z,0.00
2023-02-22T01:23:47.020Z,0.00
2023-02-22T01:24:46.995Z,0.00
2023-02-22T01:25:46.173Z,0.00
2023-02-22T01:26:47.695Z,0.00
2023-02-22T01:27:47.475Z,0.00
2023-02-22T01:28:46.331Z,0.00
2023-02-22T01:30:07.133Z,0.00
2023-02-22T01:30:47.460Z,0.00
2023-02-22T01:31:46.223Z,0.00
2023-02-22T01:32:47.398Z,0.00
2023-02-22T01:33:46.291Z,0.00
2023-02-22T01:34:46.980Z,0.00
2023-02-22T01:35:46.527Z,0.00
2023-02-22T01:36:46.226Z,0.00
2023-02-22T01:37:46.058Z,0.00
2023-02-22T01:38:46.363Z,0.00
2023-02-22T01:40:08.005Z,0.00
2023-02-22T01:40:45.879Z,0.00
2023-02-22T01:41:46.499Z,0.00
2023-02-22T01:42:45.972Z,0.00
2023-02-22T01:43:46.283Z,0.00
2023-02-22T01:44:46.076Z,0.00
2023-02-22T01:45:45.948Z,0.00
2023-02-22T01:46:47.603Z,0.00
2023-02-22T01:47:46.495Z,0.00
2023-02-22T01:48:47.182Z,0.00
2023-02-22T01:50:08.010Z,0.00
2023-02-22T01:50:47.249Z,0.00
2023-02-22T01:51:46.269Z,0.00
2023-02-22T01:52:45.975Z,0.00
2023-02-22T01:53:46.507Z,0.00
2023-02-22T01:54:46.026Z,0.00
2023-02-22T01:55:45.893Z,0.00
2023-02-22T01:56:48.063Z,0.00
2023-02-22T01:57:45.941Z,0.00
2023-02-22T01:58:45.705Z,0.00
2023-02-22T02:00:06.936Z,0.00
2023-02-22T02:00:45.797Z,0.00
2023-02-22T02:01:45.593Z,0.00
2023-02-22T02:02:45.854Z,0.00
2023-02-22T02:03:45.769Z,0.00
2023-02-22T02:04:46.009Z,0.00
2023-02-22T02:05:46.507Z,0.00
2023-02-22T02:06:46.487Z,0.00
2023-02-22T02:07:45.868Z,0.00
2023-02-22T02:08:47.040Z,0.00
2023-02-22T02:10:06.841Z,0.00
2023-02-22T02:10:45.725Z,0.00
2023-02-22T02:11:46.511Z,0.00
2023-02-22T02:12:47.161Z,0.00
2023-02-22T02:13:45.544Z,0.00
2023-02-22T02:14:45.909Z,0.00
2023-02-22T02:15:45.637Z,0.00
2023-02-22T02:16:45.962Z,0.00
2023-02-22T02:17:46.514Z,0.00
2023-02-22T02:18:46.920Z,0.00
2023-02-22T02:20:06.722Z,0.00
2023-02-22T02:20:46.987Z,0.00
2023-02-22T02:21:45.898Z,0.00
2023-02-22T02:22:46.535Z,0.00
2023-02-22T02:23:45.511Z,0.00
2023-02-22T02:24:45.804Z,0.00
2023-02-22T02:25:45.731Z,0.00
2023-02-22T02:26:45.416Z,0.00
2023-02-22T02:27:45.701Z,0.00
2023-02-22T02:28:46.034Z,0.00
2023-02-22T02:30:06.710Z,0.00
2023-02-22T02:30:46.924Z,0.00
2023-02-22T02:31:45.416Z,0.00
2023-02-22T02:32:45.678Z,0.00
2023-02-22T02:33:45.392Z,0.00
2023-02-22T02:34:46.024Z,0.00
2023-02-22T02:35:45.496Z,0.00
2023-02-22T02:36:46.663Z,0.00
2023-02-22T02:37:45.576Z,0.00
2023-02-22T02:38:45.471Z,0.00
2023-02-22T02:40:06.601Z,0.00
2023-02-22T02:40:46.845Z,0.00
2023-02-22T02:41:46.635Z,0.00
2023-02-22T02:42:45.505Z,0.00
2023-02-22T02:43:45.344Z,0.00
2023-02-22T02:44:46.996Z,0.00
2023-02-22T02:45:46.036Z,0.00
2023-02-22T02:46:45.172Z,0.00
2023-02-22T02:47:46.106Z,0.00
2023-02-22T02:48:45.210Z,0.00
2023-02-22T02:50:06.473Z,0.00
2023-02-22T02:50:45.317Z,0.00
2023-02-22T02:51:46.038Z,0.00
2023-02-22T02:52:45.401Z,0.00
2023-02-22T02:53:45.252Z,0.00
2023-02-22T02:54:45.469Z,0.00
2023-02-22T02:55:46.648Z,0.00
2023-02-22T02:56:45.485Z,0.00
2023-02-22T02:57:46.044Z,0.00
2023-02-22T02:58:45.080Z,0.00
2023-02-22T03:00:06.360Z,0.00
2023-02-22T03:00:46.600Z,0.00
2023-02-22T03:01:46.182Z,0.00
2023-02-22T03:02:45.293Z,0.00
2023-02-22T03:03:45.100Z,0.00
2023-02-22T03:04:46.780Z,0.00
2023-02-22T03:05:45.150Z,0.00
2023-02-22T03:06:44.959Z,0.00
2023-02-22T03:07:45.343Z,0.00
2023-02-22T03:08:45.076Z,0.00
2023-02-22T03:10:06.053Z,0.00
2023-02-22T03:10:46.523Z,0.00
2023-02-22T03:11:44.887Z,0.00
2023-02-22T03:12:45.172Z,0.00
2023-02-22T03:13:46.382Z,0.00
2023-02-22T03:14:46.632Z,0.00
2023-02-22T03:15:45.543Z,0.00
2023-02-22T03:16:46.702Z,0.00
2023-02-22T03:17:45.070Z,0.00
2023-02-22T03:18:45.525Z,0.00
2023-02-22T03:20:06.584Z,0.00
2023-02-22T03:20:44.911Z,0.00
2023-02-22T03:21:45.545Z,0.00
2023-02-22T03:22:45.027Z,0.00
2023-02-22T03:23:44.796Z,0.00
2023-02-22T03:24:45.079Z,0.00
2023-02-22T03:25:44.919Z,0.00
2023-02-22T03:26:45.218Z,0.00
2023-02-22T03:27:45.563Z,0.00
2023-02-22T03:28:44.806Z,0.00
2023-02-22T03:30:06.634Z,0.00
2023-02-22T03:30:46.381Z,0.00
2023-02-22T03:31:46.578Z,0.00
2023-02-22T03:32:46.378Z,0.00
2023-02-22T03:33:45.568Z,0.00
2023-02-22T03:34:45.048Z,0.00
2023-02-22T03:35:44.811Z,0.00
2023-02-22T03:36:45.787Z,0.00
2023-02-22T03:37:44.952Z,0.00
2023-02-22T03:38:44.704Z,0.00
2023-02-22T03:40:05.579Z,0.00
2023-02-22T03:40:46.239Z,0.00
2023-02-22T03:41:45.131Z,0.00
2023-02-22T03:42:44.910Z,0.00
2023-02-22T03:43:44.766Z,0.00
2023-02-22T03:44:45.001Z,0.00
2023-02-22T03:45:45.568Z,0.00
2023-02-22T03:46:44.558Z,0.00
2023-02-22T03:47:44.833Z,0.00
2023-02-22T03:48:44.641Z,0.00
2023-02-22T03:50:06.382Z,0.00
2023-02-22T03:50:44.733Z,0.00
2023-02-22T03:51:45.577Z,0.00
2023-02-22T03:52:44.794Z,0.00
2023-02-22T03:53:45.977Z,0.00
2023-02-22T03:54:44.882Z,0.00
2023-02-22T03:55:44.700Z,0.00
2023-02-22T03:56:45.387Z,0.00
2023-02-22T03:57:45.585Z,0.00
2023-02-22T03:58:45.964Z,0.00
2023-02-22T04:00:06.323Z,0.00
2023-02-22T04:00:44.850Z,0.00
2023-02-22T04:01:44.468Z,0.00
2023-02-22T04:02:45.685Z,0.00
2023-02-22T04:03:44.565Z,0.00
2023-02-22T04:04:44.910Z,0.00
2023-02-22T04:05:44.638Z,0.00
2023-02-22T04:06:44.390Z,0.00
2023-02-22T04:07:46.080Z,0.00
2023-02-22T04:08:44.387Z,0.00
2023-02-22T04:10:06.128Z,0.00
2023-02-22T04:10:44.400Z,0.00
2023-02-22T04:11:44.726Z,0.00
2023-02-22T04:12:44.455Z,0.00
2023-02-22T04:13:46.136Z,0.00
2023-02-22T04:14:44.476Z,0.00
2023-02-22T04:15:44.758Z,0.00
2023-02-22T04:16:44.492Z,0.00
2023-02-22T04:17:44.255Z,0.00
2023-02-22T04:18:44.528Z,0.00
2023-02-22T04:20:05.105Z,0.00
2023-02-22T04:20:45.991Z,0.00
2023-02-22T04:21:44.332Z,0.00
2023-02-22T04:22:44.621Z,0.00
2023-02-22T04:23:44.293Z,0.00
2023-02-22T04:24:44.561Z,0.00
2023-02-22T04:25:44.280Z,0.00
2023-02-22T04:26:44.562Z,0.00
2023-02-22T04:27:44.347Z,0.00
2023-02-22T04:28:44.568Z,0.00
2023-02-22T04:30:05.871Z,0.00
2023-02-22T04:30:44.105Z,0.00
2023-02-22T04:31:44.382Z,0.00
2023-02-22T04:32:44.092Z,0.00
2023-02-22T04:33:44.346Z,0.00
2023-02-22T04:34:44.087Z,0.00
2023-02-22T04:35:44.349Z,0.00
2023-02-22T04:36:44.113Z,0.00
2023-02-22T04:37:45.088Z,0.00
2023-02-22T04:38:44.103Z,0.00
2023-02-22T04:40:05.822Z,0.00
2023-02-22T04:40:44.128Z,0.00
2023-02-22T04:41:44.355Z,0.00
2023-02-22T04:42:44.126Z,0.00
2023-02-22T04:43:44.375Z,0.00
2023-02-22T04:44:44.120Z,0.00
2023-02-22T04:45:44.365Z,0.00
2023-02-22T04:46:44.129Z,0.00
2023-02-22T04:47:44.399Z,0.00
2023-02-22T04:48:44.103Z,0.00
2023-02-22T04:50:04.504Z,0.00
2023-02-22T04:50:44.175Z,0.00
2023-02-22T04:51:43.912Z,0.00
2023-02-22T04:52:44.167Z,0.00
2023-02-22T04:53:43.919Z,0.00
2023-02-22T04:54:44.180Z,0.00
2023-02-22T04:55:43.905Z,0.00
2023-02-22T04:56:44.146Z,0.00
2023-02-22T04:57:43.879Z,0.00
2023-02-22T04:58:44.166Z,0.00
2023-02-22T05:00:05.436Z,0.00
2023-02-22T05:00:44.219Z,0.00
2023-02-22T05:01:43.948Z,0.00
2023-02-22T05:02:44.218Z,0.00
2023-02-22T05:03:43.937Z,0.00
2023-02-22T05:04:44.206Z,0.00
2023-02-22T05:05:43.930Z,0.00
2023-02-22T05:06:44.208Z,0.00
2023-02-22T05:07:43.924Z,0.00
2023-02-22T05:08:44.186Z,0.00
2023-02-22T05:10:05.409Z,0.00
2023-02-22T05:10:43.704Z,0.00
2023-02-22T05:11:44.045Z,0.00
2023-02-22T05:12:43.702Z,0.00
2023-02-22T05:13:43.943Z,0.00
2023-02-22T05:14:43.787Z,0.00
2023-02-22T05:15:44.055Z,0.00
2023-02-22T05:16:43.711Z,0.00
2023-02-22T05:17:43.960Z,0.00
2023-02-22T05:18:43.727Z,0.00
2023-02-22T05:20:04.625Z,0.00
2023-02-22T05:20:43.810Z,0.00
2023-02-22T05:21:44.075Z,0.00
2023-02-22T05:22:43.826Z,0.00
2023-02-22T05:23:43.551Z,0.00
2023-02-22T05:24:43.808Z,0.00
2023-02-22T05:25:44.039Z,0.00
2023-02-22T05:26:43.824Z,0.00
2023-02-22T05:27:43.514Z,0.00
2023-02-22T05:28:43.795Z,0.00
2023-02-22T05:30:05.064Z,0.00
2023-02-22T05:30:43.957Z,0.00
2023-02-22T05:31:43.731Z,0.00
2023-02-22T05:32:46.112Z,0.00
2023-02-22T05:33:43.602Z,0.00
2023-02-22T05:34:43.850Z,0.00
2023-02-22T05:35:43.583Z,0.00
2023-02-22T05:36:43.857Z,0.00
2023-02-22T05:37:43.604Z,0.00
2023-02-22T05:38:43.865Z,0.00
2023-02-22T05:40:05.084Z,0.00
2023-02-22T05:40:43.399Z,0.00
2023-02-22T05:41:43.621Z,0.00
2023-02-22T05:42:43.873Z,0.00
2023-02-22T05:43:43.606Z,0.00
2023-02-22T05:44:43.361Z,0.00
2023-02-22T05:45:43.602Z,0.00
2023-02-22T05:46:43.357Z,0.00
2023-02-22T05:47:43.606Z,0.00
2023-02-22T05:48:43.367Z,0.00
2023-02-22T05:50:05.076Z,0.00
2023-02-22T05:50:43.398Z,0.00
2023-02-22T05:51:43.634Z,0.00
2023-02-22T05:52:43.420Z,0.00
2023-02-22T05:53:43.643Z,0.00
2023-02-22T05:54:43.377Z,0.00
2023-02-22T05:55:45.630Z,0.00
2023-02-22T05:56:43.394Z,0.00
2023-02-22T05:57:43.635Z,0.00
2023-02-22T05:58:43.375Z,0.00
2023-02-22T06:00:04.164Z,0.00
2023-02-22T06:00:43.416Z,0.00
2023-02-22T06:01:43.160Z,0.00
2023-02-22T06:02:43.454Z,0.00
2023-02-22T06:03:43.163Z,0.00
2023-02-22T06:04:43.430Z,0.00
2023-02-22T06:05:43.217Z,0.00
2023-02-22T06:06:43.401Z,0.00
2023-02-22T06:07:43.139Z,0.00
2023-02-22T06:08:43.430Z,0.00
2023-02-22T06:10:04.115Z,0.00
2023-02-22T06:10:43.446Z,0.00
2023-02-22T06:11:43.182Z,0.00
2023-02-22T06:12:43.408Z,0.00
2023-02-22T06:13:43.164Z,0.00
2023-02-22T06:14:43.410Z,0.00
2023-02-22T06:15:43.160Z,0.00
2023-02-22T06:16:43.418Z,0.00
2023-02-22T06:17:43.155Z,0.00
2023-02-22T06:18:43.415Z,0.00
2023-02-22T06:20:03.180Z,0.00
2023-02-22T06:20:43.429Z,0.00
2023-02-22T06:21:43.161Z,0.00
2023-02-22T06:22:43.411Z,0.00
2023-02-22T06:23:43.155Z,0.00
2023-02-22T06:24:43.376Z,0.00
2023-02-22T06:25:44.801Z,0.00
2023-02-22T06:26:44.151Z,0.00
2023-02-22T06:27:44.430Z,0.00
2023-02-22T06:28:44.782Z,0.00
2023-02-22T06:30:03.070Z,0.00
2023-02-22T06:30:44.925Z,0.00
2023-02-22T06:31:44.754Z,0.00
2023-02-22T06:32:43.187Z,0.00
2023-02-22T06:33:44.362Z,0.00
2023-02-22T06:34:44.657Z,0.00
2023-02-22T06:35:43.658Z,0.00
2023-02-22T06:36:44.747Z,0.00
2023-02-22T06:37:44.535Z,0.00
2023-02-22T06:38:44.434Z,0.00
2023-02-22T06:40:05.655Z,0.00
2023-02-22T06:40:44.471Z,0.00
2023-02-22T06:41:43.662Z,0.00
2023-02-22T06:42:44.577Z,0.00
2023-02-22T06:43:44.349Z,0.00
2023-02-22T06:44:44.692Z,0.00
2023-02-22T06:45:44.590Z,0.00
2023-02-22T06:46:42.852Z,0.00
2023-02-22T06:47:43.093Z,0.00
2023-02-22T06:48:42.849Z,0.00
2023-02-22T06:50:03.120Z,0.00
2023-02-22T06:50:42.855Z,5.62
2023-02-22T06:51:43.088Z,5.62
2023-02-22T06:52:42.831Z,5.62
2023-02-22T06:53:43.088Z,5.62
2023-02-22T06:54:42.829Z,5.62
2023-02-22T06:55:43.098Z,5.62
2023-02-22T06:56:42.815Z,5.62
2023-02-22T06:57:43.065Z,5.62
2023-02-22T06:58:42.820Z,5.62
2023-02-22T07:00:03.081Z,5.62
2023-02-22T07:00:42.894Z,5.62
2023-02-22T07:01:42.579Z,5.62
2023-02-22T07:02:42.879Z,11.25
2023-02-22T07:03:42.617Z,11.25
2023-02-22T07:04:43.653Z,11.25
2023-02-22T07:05:42.599Z,11.25
2023-02-22T07:06:42.875Z,11.25
2023-02-22T07:07:42.641Z,11.25
2023-02-22T07:08:43.572Z,11.25
2023-02-22T07:10:03.510Z,11.25
2023-02-22T07:10:42.016Z,16.88
2023-02-22T07:11:41.997Z,16.88
2023-02-22T07:12:41.977Z,16.88
2023-02-22T07:13:41.959Z,16.88
2023-02-22T07:14:41.957Z,16.88
2023-02-22T07:15:41.978Z,16.88
2023-02-22T07:16:42.002Z,16.88
2023-02-22T07:17:41.983Z,16.88
2023-02-22T07:18:41.945Z,16.88
2023-02-22T07:20:02.008Z,16.88
2023-02-22T07:20:41.894Z,16.88
2023-02-22T07:21:41.880Z,22.50
2023-02-22T07:22:41.883Z,22.50
2023-02-22T07:23:41.885Z,22.50
2023-02-22T07:24:42.680Z,22.50
2023-02-22T07:25:42.424Z,22.50
2023-02-22T07:26:44.200Z,22.50
2023-02-22T07:27:42.515Z,22.50
2023-02-22T07:28:42.757Z,28.12
2023-02-22T07:30:04.033Z,28.12
2023-02-22T07:30:42.419Z,28.12
2023-02-22T07:31:42.596Z,28.12
2023-02-22T07:32:42.432Z,33.75
2023-02-22T07:33:42.620Z,33.75
2023-02-22T07:34:42.384Z,33.75
2023-02-22T07:35:42.630Z,33.75
2023-02-22T07:36:42.404Z,33.75
2023-02-22T07:37:42.613Z,33.75
2023-02-22T07:38:42.381Z,39.38
2023-02-22T07:40:03.210Z,39.38
2023-02-22T07:40:42.426Z,39.38
2023-02-22T07:41:42.665Z,39.38
2023-02-22T07:42:42.407Z,39.38
2023-02-22T07:43:42.639Z,39.38
2023-02-22T07:44:42.410Z,39.38
2023-02-22T07:45:42.643Z,39.38
2023-02-22T07:46:42.382Z,45.00
2023-02-22T07:47:42.116Z,39.38
2023-02-22T07:48:42.390Z,39.38
2023-02-22T07:50:04.095Z,39.38
2023-02-22T07:50:42.424Z,45.00
2023-02-22T07:51:42.159Z,45.00
2023-02-22T07:52:42.418Z,45.00
2023-02-22T07:53:42.180Z,50.62
2023-02-22T07:54:42.426Z,50.62
2023-02-22T07:55:42.142Z,56.25
2023-02-22T07:56:42.394Z,61.88
2023-02-22T07:57:42.152Z,56.25
2023-02-22T07:58:42.425Z,61.88
2023-02-22T08:00:03.637Z,61.88
2023-02-22T08:00:42.440Z,61.88
2023-02-22T08:01:42.202Z,67.50
2023-02-22T08:02:42.500Z,67.50
2023-02-22T08:03:42.210Z,73.12
2023-02-22T08:04:42.445Z,78.75
2023-02-22T08:05:42.191Z,78.75
2023-02-22T08:06:42.437Z,84.38
2023-02-22T08:07:42.215Z,84.38
2023-02-22T08:08:41.445Z,84.38
2023-02-22T08:10:02.727Z,90.00
2023-02-22T08:10:42.006Z,90.00
2023-02-22T08:11:42.260Z,95.62
2023-02-22T08:12:41.990Z,95.62
2023-02-22T08:13:42.268Z,90.00
2023-02-22T08:14:42.022Z,90.00
2023-02-22T08:15:42.261Z,84.38
2023-02-22T08:16:42.076Z,84.38
2023-02-22T08:17:42.257Z,90.00
2023-02-22T08:18:42.011Z,106.88
2023-02-22T08:20:03.923Z,106.88
2023-02-22T08:20:42.189Z,112.50
2023-02-22T08:21:41.959Z,123.75
2023-02-22T08:22:42.207Z,123.75
2023-02-22T08:23:41.960Z,123.75
2023-02-22T08:24:42.195Z,135.00
2023-02-22T08:25:41.981Z,146.25
2023-02-22T08:26:42.208Z,157.50
2023-02-22T08:27:41.988Z,163.12
2023-02-22T08:28:41.704Z,168.75
2023-02-22T08:30:03.464Z,185.62
2023-02-22T08:30:41.801Z,196.88
2023-02-22T08:31:42.033Z,191.25
2023-02-22T08:32:41.872Z,185.62
2023-02-22T08:33:42.010Z,180.00
2023-02-22T08:34:41.765Z,174.38
2023-02-22T08:35:42.027Z,185.62
2023-02-22T08:36:41.771Z,196.88
2023-02-22T08:37:42.022Z,202.50
2023-02-22T08:38:41.745Z,202.50
2023-02-22T08:40:03.510Z,219.38
2023-02-22T08:40:41.810Z,225.00
2023-02-22T08:41:42.051Z,230.62
2023-02-22T08:42:41.798Z,258.75
2023-02-22T08:43:42.066Z,264.38
2023-02-22T08:44:41.112Z,275.62
2023-02-22T08:45:41.121Z,253.12
2023-02-22T08:46:41.053Z,292.50
2023-02-22T08:47:41.068Z,326.25
2023-02-22T08:48:41.016Z,365.62
2023-02-22T08:50:01.108Z,376.88
2023-02-22T08:50:40.994Z,382.50
2023-02-22T08:51:41.016Z,421.88
2023-02-22T08:52:41.743Z,416.25
2023-02-22T08:53:40.985Z,438.75
2023-02-22T08:54:40.960Z,450.00
2023-02-22T08:55:41.729Z,450.00
2023-02-22T08:56:41.474Z,433.12
2023-02-22T08:57:41.767Z,461.25
2023-02-22T08:58:41.495Z,438.75
2023-02-22T09:00:02.854Z,455.62
2023-02-22T09:00:41.631Z,433.12
2023-02-22T09:01:42.840Z,427.50
2023-02-22T09:02:41.642Z,427.50
2023-02-22T09:03:41.397Z,421.88
2023-02-22T09:04:41.614Z,410.62
2023-02-22T09:05:41.416Z,416.25
2023-02-22T09:06:41.617Z,438.75
2023-02-22T09:07:41.388Z,466.88
2023-02-22T09:08:41.655Z,523.12
2023-02-22T09:10:01.506Z,573.75
2023-02-22T09:10:41.671Z,540.00
2023-02-22T09:11:41.429Z,545.62
2023-02-22T09:12:41.676Z,573.75
2023-02-22T09:13:41.439Z,579.38
2023-02-22T09:14:41.704Z,573.75
2023-02-22T09:15:41.456Z,590.62
2023-02-22T09:16:41.726Z,652.50
2023-02-22T09:17:41.464Z,686.25
2023-02-22T09:18:44.215Z,641.25
2023-02-22T09:20:01.466Z,573.75
2023-02-22T09:20:41.187Z,573.75
2023-02-22T09:21:41.463Z,579.38
2023-02-22T09:22:42.137Z,703.12
2023-02-22T09:23:41.457Z,478.12
2023-02-22T09:24:41.188Z,630.00
2023-02-22T09:25:41.505Z,675.00
2023-02-22T09:26:41.202Z,714.38
2023-02-22T09:27:41.463Z,675.00
2023-02-22T09:28:41.204Z,675.00
2023-02-22T09:30:01.479Z,720.00
2023-02-22T09:30:41.234Z,725.62
2023-02-22T09:31:41.753Z,838.12
2023-02-22T09:32:41.387Z,804.38
2023-02-22T09:33:41.474Z,849.38
2023-02-22T09:34:41.226Z,866.25
2023-02-22T09:35:41.496Z,815.62
2023-02-22T09:36:41.267Z,765.00
2023-02-22T09:37:41.517Z,725.62
2023-02-22T09:38:41.237Z,663.75
2023-02-22T09:40:01.588Z,630.00
2023-02-22T09:40:41.254Z,652.50
2023-02-22T09:41:41.032Z,635.62
2023-02-22T09:42:41.272Z,568.12
2023-02-22T09:43:41.024Z,680.62
2023-02-22T09:44:41.281Z,675.00
2023-02-22T09:45:41.153Z,680.62
2023-02-22T09:46:41.290Z,725.62
2023-02-22T09:47:42.551Z,742.50
2023-02-22T09:48:42.859Z,714.38
2023-02-22T09:50:01.198Z,585.00
2023-02-22T09:50:42.375Z,652.50
2023-02-22T09:51:42.749Z,630.00
2023-02-22T09:52:42.506Z,731.25
2023-02-22T09:53:42.807Z,568.12
2023-02-22T09:54:41.183Z,793.12
2023-02-22T09:55:41.104Z,838.12
2023-02-22T09:56:42.773Z,916.88
2023-02-22T09:57:42.578Z,905.62
2023-02-22T09:58:42.361Z,855.00
2023-02-22T10:00:01.221Z,855.00
2023-02-22T10:00:42.422Z,815.62
2023-02-22T10:01:41.776Z,916.88
2023-02-22T10:02:42.500Z,871.88
2023-02-22T10:03:41.569Z,855.00
2023-02-22T10:04:42.205Z,855.00
2023-02-22T10:05:42.601Z,911.25
2023-02-22T10:06:42.285Z,838.12
2023-02-22T10:07:41.760Z,776.25
2023-02-22T10:08:42.357Z,770.62
2023-02-22T10:10:01.184Z,759.38
2023-02-22T10:10:42.533Z,759.38
2023-02-22T10:11:42.280Z,641.25
2023-02-22T10:12:42.589Z,742.50
2023-02-22T10:13:42.392Z,720.00
2023-02-22T10:14:43.558Z,714.38
2023-02-22T10:15:42.441Z,793.12
2023-02-22T10:16:42.319Z,759.38
2023-02-22T10:17:43.454Z,748.12
2023-02-22T10:18:41.567Z,714.38
2023-02-22T10:20:01.166Z,787.50
2023-02-22T10:20:42.390Z,804.38
2023-02-22T10:21:42.168Z,753.75
2023-02-22T10:22:41.603Z,770.62
2023-02-22T10:23:41.498Z,810.00
2023-02-22T10:24:41.026Z,810.00
2023-02-22T10:25:41.281Z,793.12
2023-02-22T10:26:41.997Z,787.50
2023-02-22T10:27:42.255Z,804.38
2023-02-22T10:28:42.069Z,804.38
2023-02-22T10:30:01.766Z,776.25
2023-02-22T10:30:42.138Z,748.12
2023-02-22T10:31:41.347Z,731.25
2023-02-22T10:32:41.523Z,691.88
2023-02-22T10:33:42.047Z,686.25
2023-02-22T10:34:40.926Z,725.62
2023-02-22T10:35:42.112Z,821.25
2023-02-22T10:36:41.880Z,866.25
2023-02-22T10:37:41.358Z,860.62
2023-02-22T10:38:42.070Z,900.00
2023-02-22T10:40:00.899Z,855.00
2023-02-22T10:40:42.169Z,821.25
2023-02-22T10:41:42.023Z,849.38
2023-02-22T10:42:41.312Z,849.38
2023-02-22T10:43:41.284Z,849.38
2023-02-22T10:44:40.511Z,838.12
2023-02-22T10:45:42.316Z,843.75
2023-02-22T10:46:41.548Z,871.88
2023-02-22T10:47:41.074Z,832.50
2023-02-22T10:48:41.301Z,720.00
2023-02-22T10:50:00.545Z,635.62
2023-02-22T10:50:42.270Z,607.50
2023-02-22T10:51:41.597Z,545.62
2023-02-22T10:52:41.875Z,528.75
2023-02-22T10:53:42.214Z,511.88
2023-02-22T10:54:40.982Z,506.25
2023-02-22T10:55:41.828Z,556.88
2023-02-22T10:56:42.090Z,579.38
2023-02-22T10:57:41.159Z,613.12
2023-02-22T10:58:41.794Z,646.88
2023-02-22T11:00:00.628Z,646.88
2023-02-22T11:00:41.845Z,635.62
2023-02-22T11:01:41.343Z,590.62
2023-02-22T11:02:41.900Z,590.62
2023-02-22T11:03:41.700Z,568.12
2023-02-22T11:04:41.062Z,596.25
2023-02-22T11:05:41.818Z,680.62
2023-02-22T11:06:41.602Z,759.38
2023-02-22T11:07:40.810Z,804.38
2023-02-22T11:08:41.690Z,894.38
2023-02-22T11:10:00.529Z,765.00
2023-02-22T11:10:41.719Z,736.88
2023-02-22T11:11:42.023Z,585.00
2023-02-22T11:12:41.853Z,540.00
2023-02-22T11:13:41.738Z,427.50
2023-02-22T11:14:40.845Z,416.25
2023-02-22T11:15:40.985Z,438.75
2023-02-22T11:16:41.560Z,371.25
2023-02-22T11:17:41.821Z,270.00
2023-02-22T11:18:41.623Z,247.50
2023-02-22T11:20:00.459Z,219.38
2023-02-22T11:20:41.695Z,208.12
2023-02-22T11:21:41.480Z,191.25
2023-02-22T11:22:41.804Z,191.25
2023-02-22T11:23:44.342Z,180.00
2023-02-22T11:24:49.053Z,180.00
2023-02-22T11:25:41.827Z,174.38
2023-02-22T11:26:41.019Z,180.00
2023-02-22T11:27:40.359Z,185.62
2023-02-22T11:28:40.098Z,196.88
2023-02-22T11:30:02.627Z,225.00
2023-02-22T11:30:40.213Z,236.25
2023-02-22T11:31:40.520Z,247.50
2023-02-22T11:32:40.116Z,253.12
2023-02-22T11:33:39.910Z,241.88
2023-02-22T11:34:40.144Z,247.50
2023-02-22T11:35:39.925Z,264.38
2023-02-22T11:36:40.171Z,258.75
2023-02-22T11:37:39.928Z,270.00
2023-02-22T11:38:40.176Z,258.75
2023-02-22T11:40:01.459Z,253.12
2023-02-22T11:40:40.271Z,258.75
2023-02-22T11:41:40.012Z,270.00
2023-02-22T11:42:39.774Z,292.50
2023-02-22T11:43:40.020Z,264.38
2023-02-22T11:44:39.766Z,264.38
2023-02-22T11:45:44.259Z,281.25
2023-02-22T11:46:40.805Z,292.50
2023-02-22T11:47:40.070Z,331.88
2023-02-22T11:48:39.834Z,360.00
2023-02-22T11:50:00.831Z,337.50
2023-02-22T11:50:39.833Z,354.38
2023-02-22T11:51:40.096Z,360.00
2023-02-22T11:52:39.857Z,326.25
2023-02-22T11:53:40.134Z,326.25
2023-02-22T11:54:39.931Z,337.50
2023-02-22T11:55:43.045Z,348.75
2023-02-22T11:56:40.565Z,331.88
2023-02-22T11:57:39.681Z,388.12
2023-02-22T11:58:39.947Z,399.38
2023-02-22T12:00:01.262Z,365.62
2023-02-22T12:00:40.007Z,354.38
2023-02-22T12:01:39.761Z,371.25
2023-02-22T12:02:41.685Z,376.88
2023-02-22T12:03:40.891Z,331.88
2023-02-22T12:04:39.823Z,303.75
2023-02-22T12:05:39.814Z,281.25
2023-02-22T12:06:39.541Z,275.62
2023-02-22T12:07:39.792Z,258.75
2023-02-22T12:08:39.524Z,236.25
2023-02-22T12:10:00.512Z,208.12
2023-02-22T12:10:39.615Z,196.88
2023-02-22T12:11:39.876Z,185.62
2023-02-22T12:12:39.608Z,180.00
2023-02-22T12:13:39.883Z,174.38
2023-02-22T12:14:39.628Z,163.12
2023-02-22T12:15:39.892Z,157.50
2023-02-22T12:16:39.635Z,151.88
2023-02-22T12:17:41.792Z,146.25
2023-02-22T12:18:39.628Z,135.00
2023-02-22T12:20:00.143Z,129.38
2023-02-22T12:20:39.720Z,123.75
2023-02-22T12:21:39.396Z,123.75
2023-02-22T12:22:39.674Z,112.50
2023-02-22T12:23:39.410Z,112.50
2023-02-22T12:24:39.660Z,106.88
2023-02-22T12:25:40.394Z,101.25
2023-02-22T12:26:39.652Z,101.25
2023-02-22T12:27:39.380Z,95.62
2023-02-22T12:28:39.711Z,90.00
2023-02-22T12:30:00.859Z,90.00
2023-02-22T12:30:39.676Z,84.38
2023-02-22T12:31:39.486Z,84.38
2023-02-22T12:32:39.716Z,78.75
2023-02-22T12:33:39.478Z,73.12
2023-02-22T12:34:39.793Z,73.12
2023-02-22T12:35:39.431Z,67.50
2023-02-22T12:36:39.690Z,67.50
2023-02-22T12:37:39.430Z,61.88
2023-02-22T12:38:39.165Z,61.88
2023-02-22T12:40:00.896Z,61.88
2023-02-22T12:40:39.196Z,56.25
2023-02-22T12:41:39.476Z,56.25
2023-02-22T12:42:39.217Z,50.62
2023-02-22T12:43:39.478Z,50.62
2023-02-22T12:44:39.237Z,45.00
2023-02-22T12:45:39.471Z,45.00
2023-02-22T12:46:39.265Z,45.00
2023-02-22T12:47:39.498Z,39.38
2023-02-22T12:48:39.250Z,39.38
2023-02-22T12:50:01.013Z,39.38
2023-02-22T12:50:39.289Z,39.38
2023-02-22T12:51:39.521Z,39.38
2023-02-22T12:52:39.292Z,39.38
2023-02-22T12:53:39.529Z,39.38
2023-02-22T12:54:39.322Z,39.38
2023-02-22T12:55:40.054Z,33.75
2023-02-22T12:56:39.343Z,33.75
2023-02-22T12:57:39.110Z,33.75