createdAt,value
2023-01-08T00:00:03.762Z,8.50
2023-01-08T00:02:41.041Z,8.50
2023-01-08T00:05:11.605Z,8.50
2023-01-08T00:07:40.349Z,8.50
2023-01-08T00:10:09.241Z,8.60
2023-01-08T00:12:39.998Z,8.60
2023-01-08T00:15:09.303Z,8.60
2023-01-08T00:17:38.600Z,8.60
2023-01-08T00:20:08.573Z,8.70
2023-01-08T00:22:38.692Z,8.70
2023-01-08T00:25:08.922Z,8.70
2023-01-08T00:27:37.525Z,8.60
2023-01-08T00:30:08.553Z,8.70
2023-01-08T00:32:38.358Z,8.70
2023-01-08T00:35:07.737Z,8.70
2023-01-08T00:37:36.324Z,8.70
2023-01-08T00:40:05.363Z,8.70
2023-01-08T00:42:33.733Z,8.70
2023-01-08T00:45:05.551Z,8.70
2023-01-08T00:47:35.711Z,8.70
2023-01-08T00:50:05.384Z,8.80
2023-01-08T00:52:33.876Z,8.80
2023-01-08T00:55:02.223Z,8.70
2023-01-08T00:57:34.930Z,8.80
2023-01-08T01:00:03.751Z,8.80
2023-01-08T01:02:32.221Z,8.80
2023-01-08T01:05:02.207Z,8.80
2023-01-08T01:07:30.613Z,8.70
2023-01-08T01:09:59.214Z,8.80
2023-01-08T01:12:29.595Z,8.80
2023-01-08T01:14:58.183Z,8.70
2023-01-08T01:17:26.941Z,8.70
2023-01-08T01:19:55.377Z,8.70
2023-01-08T01:22:25.089Z,8.70
2023-01-08T01:24:55.438Z,8.70
2023-01-08T01:27:23.662Z,8.70
2023-01-08T01:29:52.133Z,8.70
2023-01-08T01:32:20.835Z,8.70
2023-01-08T01:34:49.716Z,8.80
2023-01-08T01:37:20.248Z,8.80
2023-01-08T01:39:52.461Z,8.80
2023-01-08T01:42:35.704Z,8.80
2023-01-08T01:45:05.745Z,8.80
2023-01-08T01:47:37.717Z,8.80
2023-01-08T01:50:10.127Z,8.80
2023-01-08T01:52:42.262Z,8.90
2023-01-08T01:55:17.211Z,9.10
2023-01-08T01:58:01.057Z,8.90
2023-01-08T02:00:34.225Z,8.80
2023-01-08T02:03:03.540Z,8.80
2023-01-08T02:05:46.984Z,8.90
2023-01-08T02:08:23.351Z,8.80
2023-01-08T02:10:59.271Z,8.80
2023-01-08T02:13:31.110Z,8.80
2023-01-08T02:16:07.291Z,8.80
2023-01-08T02:18:44.923Z,8.70
2023-01-08T02:21:19.932Z,8.70
2023-01-08T02:23:54.562Z,8.70
2023-01-08T02:26:29.583Z,8.70
2023-01-08T02:29:02.274Z,8.60
2023-01-08T02:31:32.543Z,8.60
2023-01-08T02:34:01.436Z,8.70
2023-01-08T02:36:39.544Z,8.70
2023-01-08T02:39:18.076Z,8.60
2023-01-08T02:42:09.705Z,8.60
2023-01-08T02:44:50.327Z,8.60
2023-01-08T02:47:28.109Z,8.60
2023-01-08T02:50:04.573Z,8.60
2023-01-08T02:52:35.984Z,8.60
2023-01-08T02:55:07.573Z,8.60
2023-01-08T02:57:37.781Z,8.60
2023-01-08T03:00:08.041Z,8.60
2023-01-08T03:02:39.886Z,8.60
2023-01-08T03:05:15.622Z,8.50
2023-01-08T03:07:44.771Z,8.50
2023-01-08T03:10:14.007Z,8.80
2023-01-08T03:12:54.980Z,8.50
2023-01-08T03:15:29.094Z,8.50
2023-01-08T03:18:00.335Z,8.50
2023-01-08T03:20:28.869Z,8.50
2023-01-08T03:23:00.673Z,8.70
2023-01-08T03:25:31.320Z,8.50
2023-01-08T03:28:05.141Z,8.50
2023-01-08T03:30:34.786Z,8.50
2023-01-08T03:33:06.680Z,8.50
2023-01-08T03:35:37.185Z,8.50
2023-01-08T03:38:09.945Z,8.50
2023-01-08T03:40:46.669Z,8.50
2023-01-08T03:43:16.628Z,8.60
2023-01-08T03:45:51.460Z,8.40
2023-01-08T03:48:24.535Z,8.40
2023-01-08T03:50:53.074Z,8.40
2023-01-08T03:53:21.434Z,8.40
2023-01-08T03:55:51.695Z,8.40
2023-01-08T03:58:21.324Z,8.40
2023-01-08T04:00:49.828Z,8.40
2023-01-08T04:03:18.280Z,8.50
2023-01-08T04:05:46.921Z,8.50
2023-01-08T04:08:15.428Z,8.50
2023-01-08T04:10:44.274Z,8.60
2023-01-08T04:13:12.915Z,8.60
2023-01-08T04:15:42.933Z,8.60
2023-01-08T04:18:11.752Z,8.70
2023-01-08T04:20:40.428Z,8.70
2023-01-08T04:23:08.744Z,8.80
2023-01-08T04:25:39.700Z,8.80
2023-01-08T04:28:11.611Z,8.80
2023-01-08T04:30:40.245Z,8.80
2023-01-08T04:33:12.831Z,8.90
2023-01-08T04:35:44.771Z,8.80
2023-01-08T04:38:13.270Z,8.90
2023-01-08T04:40:42.650Z,8.90
2023-01-08T04:43:11.738Z,8.90
2023-01-08T04:45:40.156Z,8.90
2023-01-08T04:48:10.286Z,8.90
2023-01-08T04:50:38.865Z,8.90
2023-01-08T04:53:07.093Z,8.80
2023-01-08T04:55:36.705Z,8.80
2023-01-08T04:58:05.512Z,8.80
2023-01-08T05:00:35.343Z,8.90
2023-01-08T05:03:03.732Z,8.80
2023-01-08T05:05:34.885Z,8.80
2023-01-08T05:08:06.720Z,8.90
2023-01-08T05:10:35.194Z,8.90
2023-01-08T05:13:04.083Z,8.90
2023-01-08T05:15:33.408Z,8.90
2023-01-08T05:18:02.768Z,8.90
2023-01-08T05:20:31.627Z,8.80
2023-01-08T05:23:01.389Z,8.90
2023-01-08T05:25:29.889Z,8.90
2023-01-08T05:28:00.990Z,8.80
2023-01-08T05:30:29.435Z,8.80
2023-01-08T05:32:57.872Z,8.80
2023-01-08T05:35:26.538Z,8.80
2023-01-08T05:37:54.821Z,8.80
2023-01-08T05:40:24.877Z,8.80
2023-01-08T05:42:53.864Z,8.80
2023-01-08T05:45:22.498Z,8.80
2023-01-08T05:47:52.937Z,8.70
2023-01-08T05:50:21.591Z,8.70
2023-01-08T05:52:51.833Z,8.70
2023-01-08T05:55:20.485Z,8.70
2023-01-08T05:57:50.606Z,8.70
2023-01-08T06:00:19.606Z,8.60
2023-01-08T06:02:48.625Z,8.60
2023-01-08T06:05:18.359Z,8.60
2023-01-08T06:07:47.107Z,8.50
2023-01-08T06:10:17.893Z,8.60
2023-01-08T06:12:46.323Z,8.70
2023-01-08T06:15:16.512Z,8.60
2023-01-08T06:17:45.023Z,8.60
2023-01-08T06:20:13.875Z,8.50
2023-01-08T06:22:42.964Z,8.50
2023-01-08T06:25:12.213Z,8.50
2023-01-08T06:27:40.805Z,8.50
2023-01-08T06:30:12.194Z,8.50
2023-01-08T06:32:42.666Z,8.50
2023-01-08T06:35:13.715Z,8.40
2023-01-08T06:37:42.099Z,8.40
2023-01-08T06:40:11.553Z,8.40
2023-01-08T06:42:39.747Z,8.40
2023-01-08T06:45:09.378Z,8.50
2023-01-08T06:47:37.822Z,8.30
2023-01-08T06:50:08.473Z,8.30
2023-01-08T06:52:37.074Z,8.30
2023-01-08T06:55:06.292Z,8.30
2023-01-08T06:57:34.705Z,8.30
2023-01-08T07:00:03.143Z,8.50
2023-01-08T07:02:31.824Z,8.40
2023-01-08T07:05:00.253Z,8.40
2023-01-08T07:07:30.003Z,8.40
2023-01-08T07:09:58.253Z,8.50
2023-01-08T07:12:26.877Z,8.50
2023-01-08T07:14:55.203Z,8.60
2023-01-08T07:17:27.004Z,8.60
2023-01-08T07:19:55.489Z,8.60
2023-01-08T07:22:24.247Z,8.60
2023-01-08T07:24:54.381Z,8.70
2023-01-08T07:27:22.902Z,8.70
2023-01-08T07:29:51.128Z,8.70
2023-01-08T07:32:19.534Z,8.80
2023-01-08T07:34:47.725Z,8.80
2023-01-08T07:37:16.368Z,8.80
2023-01-08T07:39:44.778Z,8.90
2023-01-08T07:42:14.829Z,8.90
2023-01-08T07:44:43.171Z,8.90
2023-01-08T07:47:11.759Z,8.90
2023-01-08T07:49:40.324Z,8.90
2023-01-08T07:52:08.891Z,8.90
2023-01-08T07:54:37.136Z,8.90
2023-01-08T07:57:05.683Z,9.00
2023-01-08T07:59:35.418Z,9.00
2023-01-08T08:02:03.988Z,9.00
2023-01-08T08:04:32.443Z,9.00
2023-01-08T08:07:00.943Z,9.10
2023-01-08T08:09:29.332Z,9.10
2023-01-08T08:11:57.819Z,9.10
2023-01-08T08:14:26.310Z,9.20
2023-01-08T08:16:56.187Z,9.20
2023-01-08T08:19:25.053Z,9.20
2023-01-08T08:21:53.801Z,9.20
2023-01-08T08:24:22.101Z,9.30
2023-01-08T08:26:51.051Z,9.30
2023-01-08T08:29:19.306Z,9.30
2023-01-08T08:31:48.167Z,9.40
2023-01-08T08:34:18.036Z,9.30
2023-01-08T08:36:46.414Z,9.30
2023-01-08T08:39:15.064Z,9.30
2023-01-08T08:41:43.627Z,9.30
2023-01-08T08:44:12.087Z,9.40
2023-01-08T08:46:40.869Z,9.40
2023-01-08T08:49:09.331Z,9.50
2023-01-08T08:51:39.228Z,9.60
2023-01-08T08:54:07.644Z,9.70
2023-01-08T08:56:35.980Z,9.70
2023-01-08T08:59:04.292Z,9.80
2023-01-08T09:01:32.901Z,9.80
2023-01-08T09:04:04.489Z,9.80
2023-01-08T09:06:32.935Z,9.90
2023-01-08T09:09:02.917Z,9.90
2023-01-08T09:11:34.448Z,10.00
2023-01-08T09:14:02.929Z,10.00
2023-01-08T09:16:33.243Z,10.00
2023-01-08T09:19:01.653Z,10.00
2023-01-08T09:21:30.138Z,10.00
2023-01-08T09:24:05.317Z,10.10
2023-01-08T09:26:39.741Z,10.10
2023-01-08T09:29:24.180Z,10.10
2023-01-08T09:31:52.717Z,10.10
2023-01-08T09:34:21.351Z,10.10
2023-01-08T09:41:06.977Z,10.10
2023-01-08T09:43:46.575Z,10.10
2023-01-08T09:46:20.114Z,10.10
2023-01-08T09:48:49.414Z,10.10
2023-01-08T09:51:20.277Z,10.10
2023-01-08T09:54:02.282Z,10.30
2023-01-08T09:56:35.574Z,10.10
2023-01-08T09:59:07.259Z,10.10
2023-01-08T10:01:51.042Z,10.10
2023-01-08T10:07:22.171Z,10.20
2023-01-08T10:09:51.614Z,10.20
2023-01-08T10:12:41.985Z,10.20
2023-01-08T10:15:22.471Z,10.30
2023-01-08T10:18:03.527Z,10.20
2023-01-08T10:20:32.959Z,10.20
2023-01-08T10:23:23.229Z,10.30
2023-01-08T10:29:21.743Z,10.20
2023-01-08T10:31:54.788Z,10.30
2023-01-08T10:34:48.773Z,10.50
2023-01-08T10:37:26.798Z,10.40
2023-01-08T10:39:59.821Z,10.60
2023-01-08T10:42:40.908Z,10.40
2023-01-08T10:45:24.384Z,10.60
2023-01-08T10:47:59.548Z,10.50
2023-01-08T10:50:53.217Z,10.70
2023-01-08T11:00:31.991Z,10.70
2023-01-08T11:03:05.721Z,10.70
2023-01-08T11:05:35.651Z,10.80
2023-01-08T11:08:07.454Z,10.80
2023-01-08T11:10:37.840Z,10.80
2023-01-08T11:13:09.281Z,11.00
2023-01-08T11:15:39.942Z,11.10
2023-01-08T11:18:18.791Z,11.00
2023-01-08T11:20:48.038Z,11.00
2023-01-08T11:23:26.911Z,11.10
2023-01-08T11:26:08.486Z,11.10
2023-01-08T11:28:49.299Z,11.10
2023-01-08T11:31:28.831Z,11.20
2023-01-08T11:34:07.474Z,11.20
2023-01-08T11:36:43.384Z,11.20
2023-01-08T11:39:12.115Z,11.20
2023-01-08T11:42:19.449Z,11.20
2023-01-08T11:45:01.839Z,11.20
2023-01-08T11:47:54.076Z,11.20
2023-01-08T11:50:34.832Z,11.10
2023-01-08T11:53:19.288Z,11.10
2023-01-08T11:55:56.532Z,11.10
2023-01-08T11:58:33.468Z,11.00
2023-01-08T12:01:18.112Z,11.00
2023-01-08T12:06:48.094Z,11.00
2023-01-08T12:09:32.835Z,10.90
2023-01-08T12:12:08.834Z,10.90
2023-01-08T12:14:50.170Z,10.90
2023-01-08T12:17:54.662Z,10.90
2023-01-08T12:20:33.834Z,10.90
2023-01-08T12:26:21.258Z,11.00
2023-01-08T12:29:28.276Z,11.00
2023-01-08T12:36:19.643Z,11.00
2023-01-08T12:38:57.172Z,10.70
2023-01-08T12:41:27.236Z,10.80
2023-01-08T12:44:15.317Z,10.80
2023-01-08T12:46:47.363Z,10.80
2023-01-08T12:49:21.463Z,10.70
2023-01-08T12:51:58.772Z,10.70
2023-01-08T12:54:39.079Z,10.70
2023-01-08T12:57:23.159Z,10.70
2023-01-08T13:00:02.088Z,10.60
2023-01-08T13:02:38.751Z,10.60
2023-01-08T13:05:30.253Z,10.50
2023-01-08T13:08:02.699Z,10.50
2023-01-08T13:11:06.570Z,10.60
2023-01-08T13:13:42.345Z,10.70
2023-01-08T13:16:48.795Z,10.60
2023-01-08T13:19:30.540Z,10.60
2023-01-08T13:22:01.068Z,10.60
2023-01-08T13:24:37.739Z,10.60
2023-01-08T13:27:29.709Z,10.60
2023-01-08T13:36:07.968Z,10.50
2023-01-08T13:38:36.573Z,10.50
2023-01-08T13:41:05.153Z,10.50
2023-01-08T13:43:40.050Z,10.50
2023-01-08T13:46:16.245Z,10.50
2023-01-08T13:49:01.342Z,10.60
2023-01-08T13:51:40.452Z,10.60
2023-01-08T13:54:20.024Z,10.50
2023-01-08T13:56:54.144Z,10.50
2023-01-08T13:59:33.322Z,10.50
2023-01-08T14:02:03.687Z,10.50
2023-01-08T14:04:32.585Z,10.60
2023-01-08T14:07:14.420Z,10.50
2023-01-08T14:09:43.736Z,10.60
2023-01-08T14:12:20.485Z,10.50
2023-01-08T14:14:54.016Z,10.50
2023-01-08T14:17:26.887Z,10.50
2023-01-08T14:19:55.310Z,10.40
2023-01-08T14:22:28.812Z,10.30
2023-01-08T14:24:59.554Z,10.30
2023-01-08T14:27:29.630Z,10.30
2023-01-08T14:30:02.184Z,10.30
2023-01-08T14:33:10.790Z,10.20
2023-01-08T14:35:49.918Z,10.30
2023-01-08T14:38:39.812Z,10.10
2023-01-08T14:42:37.775Z,10.10
2023-01-08T14:45:15.412Z,10.00
2023-01-08T14:47:46.597Z,10.00
2023-01-08T14:50:21.778Z,10.00
2023-01-08T14:52:54.188Z,10.00
2023-01-08T14:55:26.182Z,10.00
2023-01-08T14:58:00.067Z,9.90
2023-01-08T15:00:32.598Z,9.90
2023-01-08T15:03:00.965Z,9.90
2023-01-08T15:05:31.527Z,9.80
2023-01-08T15:08:03.346Z,9.80
2023-01-08T15:10:41.135Z,9.80
2023-01-08T15:13:28.882Z,9.80
2023-01-08T15:16:38.164Z,9.70
2023-01-08T15:19:14.942Z,9.70
2023-01-08T15:21:48.580Z,9.70
2023-01-08T15:24:24.475Z,9.60
2023-01-08T15:26:53.440Z,9.60
2023-01-08T15:29:24.943Z,9.60
2023-01-08T15:31:57.345Z,9.60
2023-01-08T15:34:29.796Z,9.60
2023-01-08T15:37:04.283Z,9.50
2023-01-08T15:39:35.196Z,9.50
2023-01-08T15:42:36.904Z,9.50
2023-01-08T17:59:15.082Z,9.20
2023-01-08T18:01:53.470Z,9.10
2023-01-08T18:04:22.391Z,9.20
2023-01-08T18:06:53.306Z,9.20
2023-01-08T18:09:21.789Z,9.20
2023-01-08T18:11:50.374Z,9.20
2023-01-08T18:14:44.299Z,9.10
2023-01-08T18:20:01.277Z,9.00
2023-01-08T18:22:29.659Z,8.90
2023-01-08T18:24:58.082Z,8.90
2023-01-08T18:27:26.448Z,8.90
2023-01-08T18:29:57.426Z,8.80
2023-01-08T18:32:26.062Z,9.00
2023-01-08T18:34:55.411Z,8.80
2023-01-08T18:37:34.256Z,8.70
2023-01-08T18:40:33.501Z,8.70
2023-01-08T18:43:19.195Z,8.60
2023-01-08T19:02:49.077Z,8.40
2023-01-08T19:05:17.854Z,8.30
2023-01-08T19:08:07.912Z,8.30
2023-01-08T19:10:46.875Z,8.40
2023-01-08T19:13:49.458Z,8.30
2023-01-08T19:16:24.611Z,8.30
2023-01-08T19:20:49.918Z,8.20
2023-01-08T19:23:23.729Z,8.20
2023-01-08T19:25:53.292Z,8.20
2023-01-08T19:28:21.912Z,8.20
2023-01-08T19:30:55.717Z,8.20
2023-01-08T19:33:43.572Z,8.30
2023-01-08T19:36:25.297Z,8.30
2023-01-08T19:39:19.008Z,8.30
2023-01-08T19:48:13.385Z,8.40
2023-01-08T19:51:33.007Z,8.40
2023-01-08T19:54:02.676Z,8.40
2023-01-08T19:56:39.278Z,8.40
2023-01-08T19:59:12.872Z,8.50
2023-01-08T20:01:44.426Z,8.50
2023-01-08T20:04:38.477Z,8.60
2023-01-08T20:07:42.913Z,8.60
2023-01-08T20:10:38.070Z,8.60
2023-01-08T20:16:20.227Z,8.60
2023-01-08T20:23:52.572Z,8.30
2023-01-08T20:27:39.881Z,8.60
2023-01-08T20:30:56.936Z,8.60
2023-01-08T20:34:37.499Z,8.60
2023-01-08T20:37:25.035Z,8.30
2023-01-08T20:43:12.954Z,8.50
2023-01-08T20:46:02.742Z,8.60
2023-01-08T20:48:57.076Z,8.30
2023-01-08T20:52:04.080Z,8.50
2023-01-08T20:54:32.417Z,8.40
2023-01-08T20:57:30.311Z,8.50
2023-01-08T21:00:07.055Z,8.50
2023-01-08T21:02:37.207Z,8.50
2023-01-08T21:05:48.931Z,8.40
2023-01-08T21:08:19.883Z,8.50
2023-01-08T21:11:01.039Z,8.60
2023-01-08T21:16:35.359Z,8.50
2023-01-08T21:19:31.117Z,8.50
2023-01-08T21:22:03.690Z,8.60
2023-01-08T21:24:34.795Z,8.60
2023-01-08T21:27:04.557Z,8.40
2023-01-08T21:29:35.686Z,8.50
2023-01-08T21:32:04.389Z,8.50
2023-01-08T21:34:46.425Z,8.50
2023-01-08T21:37:16.495Z,8.50
2023-01-08T21:39:51.492Z,8.50
2023-01-08T21:46:20.705Z,8.30
2023-01-08T21:52:06.966Z,8.40
2023-01-08T21:54:39.343Z,8.40
2023-01-08T21:58:06.959Z,8.30
2023-01-08T22:03:31.608Z,8.30
2023-01-08T22:06:00.656Z,8.30
2023-01-08T22:08:31.351Z,8.30
2023-01-08T22:10:59.971Z,8.30
2023-01-08T22:13:28.746Z,8.30
2023-01-08T22:16:08.441Z,8.30
2023-01-08T22:18:58.032Z,8.30
2023-01-08T22:21:26.592Z,8.40
2023-01-08T22:38:34.166Z,8.40
2023-01-08T22:42:08.765Z,8.50
2023-01-08T22:44:44.867Z,8.50
2023-01-08T22:47:43.028Z,8.40
2023-01-08T22:50:13.818Z,8.50
2023-01-08T22:53:52.912Z,8.50
2023-01-08T22:57:21.301Z,8.50
2023-01-08T23:05:05.556Z,8.60
2023-01-08T23:07:37.825Z,8.60
2023-01-08T23:10:13.357Z,8.60
2023-01-08T23:12:44.641Z,8.60
2023-01-08T23:15:19.660Z,8.70
2023-01-08T23:18:06.887Z,8.60
2023-01-08T23:20:49.324Z,8.60
2023-01-08T23:24:04.786Z,8.60
2023-01-08T23:26:39.365Z,8.70
2023-01-08T23:32:30.329Z,8.50
2023-01-08T23:35:05.455Z,8.60
2023-01-08T23:37:52.210Z,8.50
2023-01-08T23:40:47.710Z,8.50
2023-01-08T23:44:23.863Z,8.60
2023-01-08T23:55:47.153Z,8.60
2023-01-08T23:58:54.172Z,8.60
