createdAt,value
2024-01-24T00:00:12.140Z,93.49
2024-01-24T00:03:14.792Z,93.87
2024-01-24T00:06:17.469Z,94.72
2024-01-24T00:09:20.062Z,95.12
2024-01-24T00:12:22.760Z,94.84
2024-01-24T00:15:25.912Z,95.11
2024-01-24T00:18:29.126Z,94.74
2024-01-24T00:21:31.888Z,94.87
2024-01-24T00:24:34.574Z,94.42
2024-01-24T00:27:37.260Z,94.93
2024-01-24T00:30:40.064Z,94.35
2024-01-24T00:33:42.753Z,94.05
2024-01-24T00:36:45.417Z,94.71
2024-01-24T00:39:49.052Z,94.04
2024-01-24T00:42:51.757Z,93.04
2024-01-24T00:45:55.139Z,92.58
2024-01-24T00:48:57.796Z,92.07
2024-01-24T00:52:00.881Z,91.73
2024-01-24T00:55:04.012Z,92.20
2024-01-24T00:58:06.584Z,92.80
2024-01-24T01:01:10.245Z,92.22
2024-01-24T01:04:13.090Z,91.87
2024-01-24T01:07:16.151Z,91.57
2024-01-24T01:10:18.967Z,91.39
2024-01-24T01:13:21.541Z,91.03
2024-01-24T01:16:24.194Z,90.84
2024-01-24T01:19:26.840Z,91.21
2024-01-24T01:22:29.522Z,91.37
2024-01-24T01:25:32.195Z,91.44
2024-01-24T01:28:34.809Z,91.21
2024-01-24T01:31:37.525Z,91.17
2024-01-24T01:34:40.478Z,90.90
2024-01-24T01:37:43.688Z,91.22
2024-01-24T01:40:46.189Z,91.42
2024-01-24T01:43:48.705Z,91.13
2024-01-24T01:46:52.729Z,91.54
2024-01-24T01:49:55.656Z,91.50
2024-01-24T01:52:59.875Z,91.79
2024-01-24T01:56:02.530Z,91.58
2024-01-24T01:59:06.691Z,91.24
2024-01-24T02:02:11.405Z,91.31
2024-01-24T02:05:16.187Z,91.83
2024-01-24T02:08:18.782Z,91.60
2024-01-24T02:11:22.274Z,92.15
2024-01-24T02:14:25.588Z,91.44
2024-01-24T02:17:28.084Z,91.87
2024-01-24T02:20:33.042Z,92.07
2024-01-24T02:23:36.864Z,92.49
2024-01-24T02:26:40.246Z,92.44
2024-01-24T02:29:43.882Z,92.88
2024-01-24T02:32:47.020Z,92.01
2024-01-24T02:35:50.190Z,91.48
2024-01-24T02:38:54.894Z,91.60
2024-01-24T02:41:58.927Z,92.07
2024-01-24T02:45:01.436Z,92.85
2024-01-24T02:48:04.471Z,92.65
2024-01-24T02:51:07.067Z,92.77
2024-01-24T02:54:09.611Z,92.58
2024-01-24T02:57:12.216Z,93.03
2024-01-24T03:00:15.227Z,93.77
2024-01-24T03:03:17.851Z,93.94
2024-01-24T03:06:21.511Z,95.67
2024-01-24T03:09:24.103Z,95.12
2024-01-24T03:12:26.636Z,94.66
2024-01-24T03:15:29.142Z,94.30
2024-01-24T03:18:31.747Z,95.38
2024-01-24T03:21:34.377Z,95.03
2024-01-24T03:24:37.219Z,94.27
2024-01-24T03:27:40.039Z,94.45
2024-01-24T03:30:42.941Z,94.33
2024-01-24T03:33:45.678Z,95.21
2024-01-24T03:36:48.843Z,96.47
2024-01-24T03:39:51.466Z,96.03
2024-01-24T03:42:54.372Z,95.01
2024-01-24T03:45:57.143Z,95.13
2024-01-24T03:48:59.824Z,95.91
2024-01-24T03:52:04.301Z,95.59
2024-01-24T03:55:07.215Z,94.67
2024-01-24T03:58:09.680Z,95.13
2024-01-24T04:01:12.344Z,94.93
2024-01-24T04:04:15.069Z,94.65
2024-01-24T04:07:17.813Z,96.03
2024-01-24T04:10:21.858Z,96.08
2024-01-24T04:13:25.552Z,96.07
2024-01-24T04:16:28.407Z,97.76
2024-01-24T04:19:31.392Z,99.40
2024-01-24T04:22:34.163Z,98.93
2024-01-24T04:25:36.714Z,99.24
2024-01-24T04:28:39.194Z,100.00
2024-01-24T04:31:43.568Z,99.92
2024-01-24T04:34:46.301Z,99.78
2024-01-24T04:37:48.943Z,100.00
2024-01-24T04:40:51.510Z,99.38
2024-01-24T04:43:54.058Z,99.05
2024-01-24T04:46:56.663Z,99.69
2024-01-24T04:49:59.423Z,99.84
2024-01-24T04:53:02.108Z,100.00
2024-01-24T04:56:04.895Z,100.00
2024-01-24T04:59:07.391Z,100.00
2024-01-24T05:02:10.186Z,100.00
2024-01-24T05:05:12.962Z,100.00
2024-01-24T05:08:18.043Z,99.74
2024-01-24T05:11:20.583Z,99.91
2024-01-24T05:14:23.061Z,99.95
2024-01-24T05:17:25.547Z,99.92
2024-01-24T05:20:27.987Z,99.62
2024-01-24T05:23:33.377Z,99.33
2024-01-24T05:26:37.580Z,98.47
2024-01-24T05:29:40.624Z,98.71
2024-01-24T05:32:43.235Z,99.98
2024-01-24T05:35:47.011Z,100.00
2024-01-24T05:38:49.470Z,100.00
2024-01-24T05:41:52.090Z,100.00
2024-01-24T05:44:54.619Z,100.00
2024-01-24T05:47:57.425Z,100.00
2024-01-24T05:51:00.379Z,100.00
2024-01-24T05:54:02.887Z,100.00
2024-01-24T05:57:05.683Z,100.00
2024-01-24T06:00:11.137Z,100.00
2024-01-24T06:03:15.398Z,100.00
2024-01-24T06:06:20.377Z,100.00
2024-01-24T06:09:23.429Z,100.00
2024-01-24T06:12:25.967Z,100.00
2024-01-24T06:15:32.761Z,100.00
2024-01-24T06:18:36.049Z,100.00
2024-01-24T06:21:38.834Z,100.00
2024-01-24T06:24:41.427Z,100.00
2024-01-24T06:27:46.420Z,100.00
2024-01-24T06:30:49.354Z,100.00
2024-01-24T06:33:52.640Z,100.00
2024-01-24T06:36:55.562Z,100.00
2024-01-24T06:39:58.881Z,100.00
2024-01-24T06:43:01.770Z,100.00
2024-01-24T06:46:06.265Z,100.00
2024-01-24T06:49:11.134Z,100.00
2024-01-24T06:52:14.103Z,100.00
2024-01-24T06:55:18.682Z,100.00
2024-01-24T06:58:21.639Z,100.00
2024-01-24T07:01:24.284Z,100.00
2024-01-24T07:04:27.335Z,100.00
2024-01-24T07:07:31.854Z,100.00
2024-01-24T07:10:35.977Z,100.00
2024-01-24T07:13:39.365Z,100.00
2024-01-24T07:16:45.746Z,100.00
2024-01-24T07:19:49.115Z,100.00
2024-01-24T07:22:52.146Z,100.00
2024-01-24T07:25:56.473Z,100.00
2024-01-24T07:29:00.250Z,100.00
2024-01-24T07:32:05.402Z,100.00
2024-01-24T07:35:12.880Z,100.00
2024-01-24T07:38:16.207Z,100.00
2024-01-24T07:41:19.094Z,100.00
2024-01-24T07:44:21.885Z,100.00
2024-01-24T07:47:27.453Z,100.00
2024-01-24T07:50:34.839Z,100.00
2024-01-24T07:53:39.813Z,100.00
2024-01-24T07:56:47.059Z,99.83
2024-01-24T07:59:49.860Z,99.62
2024-01-24T08:02:53.329Z,98.91
2024-01-24T08:05:56.178Z,99.05
2024-01-24T08:08:58.929Z,99.38
2024-01-24T08:12:02.354Z,100.00
2024-01-24T08:15:08.157Z,100.00
2024-01-24T08:18:12.384Z,100.00
2024-01-24T08:21:16.428Z,99.96
2024-01-24T08:24:19.484Z,99.41
2024-01-24T08:27:22.347Z,99.64
2024-01-24T08:30:25.134Z,100.00
2024-01-24T08:33:28.403Z,99.19
2024-01-24T08:36:32.934Z,99.72
2024-01-24T08:39:35.961Z,98.33
2024-01-24T08:42:39.230Z,98.87
2024-01-24T08:45:41.941Z,97.89
2024-01-24T08:48:45.135Z,97.93
2024-01-24T08:51:47.878Z,97.48
2024-01-24T08:54:52.432Z,97.35
2024-01-24T08:57:55.803Z,95.87
2024-01-24T09:00:59.086Z,95.48
2024-01-24T09:04:03.546Z,96.52
2024-01-24T09:07:08.084Z,96.13
2024-01-24T09:10:11.172Z,95.97
2024-01-24T09:13:14.380Z,95.31
2024-01-24T09:16:17.403Z,94.62
2024-01-24T09:19:22.243Z,94.10
2024-01-24T09:22:25.256Z,94.06
2024-01-24T09:25:29.081Z,94.43
2024-01-24T09:28:32.191Z,94.62
2024-01-24T09:31:35.091Z,94.75
2024-01-24T09:34:39.439Z,94.33
2024-01-24T09:37:42.599Z,94.26
2024-01-24T09:40:45.468Z,94.15
2024-01-24T09:43:49.221Z,95.33
2024-01-24T09:46:55.159Z,95.76
2024-01-24T09:50:00.633Z,94.91
2024-01-24T09:53:08.900Z,94.49
2024-01-24T09:56:13.160Z,93.03
2024-01-24T09:59:15.890Z,92.96
2024-01-24T10:02:19.054Z,92.92
2024-01-24T10:05:30.386Z,93.35
2024-01-24T10:08:33.793Z,93.64
2024-01-24T10:11:37.392Z,94.09
2024-01-24T10:14:42.417Z,94.47
2024-01-24T10:17:45.726Z,95.56
2024-01-24T10:20:53.118Z,95.91
2024-01-24T10:23:59.212Z,95.66
2024-01-24T10:27:03.511Z,93.85
2024-01-24T10:30:14.268Z,94.58
2024-01-24T10:33:19.663Z,95.01
2024-01-24T10:36:27.724Z,94.60
2024-01-24T10:39:36.093Z,93.32
2024-01-24T10:42:41.875Z,93.08
2024-01-24T10:45:45.954Z,93.31
2024-01-24T10:48:49.781Z,92.19
2024-01-24T10:51:53.897Z,93.48
2024-01-24T10:55:05.345Z,94.00
2024-01-24T10:58:12.966Z,92.90
2024-01-24T11:01:16.128Z,92.97
2024-01-24T11:04:24.494Z,94.92
2024-01-24T11:07:33.938Z,95.89
2024-01-24T11:10:41.896Z,95.78
2024-01-24T11:13:46.049Z,95.97
2024-01-24T11:16:48.787Z,95.85
2024-01-24T11:19:52.175Z,95.58
2024-01-24T11:22:55.144Z,95.23
2024-01-24T11:25:58.212Z,94.68
2024-01-24T11:29:16.765Z,93.33
2024-01-24T11:33:01.656Z,93.13
2024-01-24T11:36:12.809Z,93.01
2024-01-24T11:39:49.185Z,93.79
2024-01-24T11:42:58.340Z,93.87
2024-01-24T11:46:06.164Z,93.97
2024-01-24T11:49:09.748Z,94.13
2024-01-24T11:52:12.951Z,94.44
2024-01-24T11:55:18.502Z,93.99
2024-01-24T11:58:28.407Z,92.81
2024-01-24T12:01:31.313Z,91.58
2024-01-24T12:04:34.239Z,93.62
2024-01-24T12:07:37.940Z,94.36
2024-01-24T12:10:41.320Z,92.86
2024-01-24T12:13:44.757Z,92.65
2024-01-24T12:16:48.620Z,91.92
2024-01-24T12:19:51.527Z,91.58
2024-01-24T12:22:56.595Z,90.96
2024-01-24T12:26:00.560Z,91.31
2024-01-24T12:29:06.720Z,90.89
2024-01-24T12:32:10.325Z,91.84
2024-01-24T12:35:16.954Z,92.32
2024-01-24T12:38:20.086Z,92.13
2024-01-24T12:41:24.372Z,93.19
2024-01-24T12:44:27.585Z,93.56
2024-01-24T12:47:30.461Z,93.61
2024-01-24T12:50:34.400Z,93.87
2024-01-24T12:53:37.228Z,93.33
2024-01-24T12:56:39.912Z,92.19
2024-01-24T12:59:43.315Z,91.93
2024-01-24T13:02:47.068Z,93.75
2024-01-24T13:05:51.490Z,97.28
2024-01-24T13:08:55.492Z,98.01
2024-01-24T13:11:58.579Z,97.79
2024-01-24T13:15:01.525Z,97.89
2024-01-24T13:18:07.002Z,98.14
2024-01-24T13:21:10.769Z,97.53
2024-01-24T13:24:13.767Z,97.42
2024-01-24T13:27:19.481Z,97.63
2024-01-24T13:30:22.307Z,98.30
2024-01-24T13:33:25.418Z,97.67
2024-01-24T13:36:28.392Z,97.10
2024-01-24T13:39:32.057Z,97.13
2024-01-24T13:42:34.890Z,97.04
2024-01-24T13:45:40.923Z,97.16
2024-01-24T13:48:45.258Z,97.31
2024-01-24T13:51:50.153Z,97.79
2024-01-24T13:54:53.367Z,97.26
2024-01-24T13:58:00.528Z,96.04
2024-01-24T14:01:04.943Z,95.36
2024-01-24T14:04:07.803Z,94.88
2024-01-24T14:07:10.728Z,94.42
2024-01-24T14:10:14.005Z,94.95
2024-01-24T14:13:17.581Z,94.63
2024-01-24T14:16:20.513Z,94.18
2024-01-24T14:19:25.201Z,95.33
2024-01-24T14:22:28.982Z,96.32
2024-01-24T14:25:32.056Z,96.08
2024-01-24T14:28:35.229Z,96.11
2024-01-24T14:31:39.211Z,95.57
2024-01-24T14:34:44.040Z,96.75
2024-01-24T14:37:47.676Z,97.46
2024-01-24T14:40:50.858Z,98.87
2024-01-24T14:43:54.023Z,99.15
2024-01-24T14:46:56.764Z,100.00
2024-01-24T14:49:59.813Z,100.00
2024-01-24T14:53:02.742Z,99.42
2024-01-24T14:56:06.396Z,98.39
2024-01-24T14:59:09.485Z,98.17
2024-01-24T15:02:12.207Z,98.29
2024-01-24T15:05:15.053Z,99.15
2024-01-24T15:08:18.876Z,98.49
2024-01-24T15:11:21.624Z,98.92
2024-01-24T15:14:25.212Z,98.99
2024-01-24T15:17:28.875Z,98.80
2024-01-24T15:20:31.873Z,99.77
2024-01-24T15:23:35.252Z,99.61
2024-01-24T15:26:39.561Z,99.36
2024-01-24T15:29:42.430Z,98.53
2024-01-24T15:32:46.170Z,98.56
2024-01-24T15:35:51.209Z,98.15
2024-01-24T15:38:56.125Z,98.10
2024-01-24T15:42:03.683Z,98.24
2024-01-24T15:45:06.654Z,97.67
2024-01-24T15:48:09.394Z,97.34
2024-01-24T15:51:12.302Z,97.38
2024-01-24T15:54:15.174Z,97.07
2024-01-24T15:57:17.931Z,97.84
2024-01-24T16:00:21.253Z,98.34
2024-01-24T16:03:27.493Z,98.89
2024-01-24T16:06:30.702Z,98.84
2024-01-24T16:09:34.046Z,99.61
2024-01-24T16:12:37.188Z,100.00
2024-01-24T16:15:39.816Z,100.00
2024-01-24T16:18:44.553Z,99.82
2024-01-24T16:21:49.862Z,99.66
2024-01-24T16:24:52.637Z,99.34
2024-01-24T16:27:56.443Z,99.18
2024-01-24T16:30:59.437Z,98.25
2024-01-24T16:34:02.165Z,98.08
2024-01-24T16:37:05.143Z,98.78
2024-01-24T16:40:09.516Z,99.45
2024-01-24T16:43:12.400Z,99.75
2024-01-24T16:46:15.562Z,99.72
2024-01-24T16:49:18.230Z,99.19
2024-01-24T16:52:24.248Z,99.52
2024-01-24T16:55:28.196Z,99.31
2024-01-24T16:58:31.428Z,98.94
2024-01-24T17:01:34.442Z,99.57
2024-01-24T17:04:38.502Z,100.00
2024-01-24T17:07:41.310Z,100.00
2024-01-24T17:10:44.253Z,99.93
2024-01-24T17:13:47.414Z,100.00
2024-01-24T17:16:50.185Z,99.58
2024-01-24T17:19:52.935Z,99.30
2024-01-24T17:22:57.986Z,99.62
2024-01-24T17:26:01.058Z,99.40
2024-01-24T17:29:03.932Z,99.51
2024-01-24T17:32:07.364Z,99.25
2024-01-24T17:35:10.283Z,99.35
2024-01-24T17:38:13.266Z,99.07
2024-01-24T17:41:16.275Z,98.68
2024-01-24T17:44:19.953Z,98.25
2024-01-24T17:47:24.310Z,98.12
2024-01-24T17:50:27.570Z,99.60
2024-01-24T17:53:30.121Z,100.00
2024-01-24T17:56:34.324Z,100.00
2024-01-24T17:59:37.441Z,99.55
2024-01-24T18:02:40.447Z,99.98
2024-01-24T18:05:43.112Z,98.88
2024-01-24T18:08:46.550Z,98.02
2024-01-24T18:11:49.824Z,98.07
2024-01-24T18:14:53.467Z,100.00
2024-01-24T18:17:56.590Z,100.00
2024-01-24T18:20:59.587Z,100.00
2024-01-24T18:24:04.879Z,100.00
2024-01-24T18:27:07.651Z,100.00
2024-01-24T18:30:10.785Z,100.00
2024-01-24T18:33:15.979Z,99.63
2024-01-24T18:36:20.162Z,100.00
2024-01-24T18:39:22.989Z,100.00
2024-01-24T18:42:25.994Z,100.00
2024-01-24T18:45:29.021Z,99.80
2024-01-24T18:48:31.938Z,99.58
2024-01-24T18:51:34.697Z,99.51
2024-01-24T18:54:37.507Z,99.11
2024-01-24T18:57:43.928Z,98.73
2024-01-24T19:00:47.199Z,98.32
2024-01-24T19:03:56.165Z,98.22
2024-01-24T19:07:01.388Z,98.19
2024-01-24T19:10:04.741Z,98.70
2024-01-24T19:13:07.891Z,98.53
2024-01-24T19:16:11.690Z,99.50
2024-01-24T19:19:16.303Z,99.59
2024-01-24T19:22:19.180Z,99.23
2024-01-24T19:25:22.528Z,98.97
2024-01-24T19:28:25.090Z,99.71
2024-01-24T19:31:27.745Z,99.63
2024-01-24T19:34:30.393Z,99.01
2024-01-24T19:37:34.173Z,99.05
2024-01-24T19:40:36.805Z,99.02
2024-01-24T19:43:40.076Z,99.33
2024-01-24T19:46:44.585Z,99.87
2024-01-24T19:49:47.411Z,99.78
2024-01-24T19:52:52.300Z,99.08
2024-01-24T19:56:00.408Z,98.64
2024-01-24T19:59:05.006Z,98.56
2024-01-24T20:02:07.617Z,99.49
2024-01-24T20:05:10.193Z,100.00
2024-01-24T20:08:12.738Z,100.00
2024-01-24T20:11:15.880Z,100.00
2024-01-24T20:14:18.812Z,99.68
2024-01-24T20:17:23.841Z,99.20
2024-01-24T20:20:26.708Z,98.39
2024-01-24T20:23:31.202Z,97.43
2024-01-24T20:26:35.941Z,97.82
2024-01-24T20:29:38.826Z,98.13
2024-01-24T20:32:45.698Z,97.99
2024-01-24T20:36:00.436Z,98.79
2024-01-24T20:39:03.592Z,99.19
2024-01-24T20:42:11.079Z,99.28
2024-01-24T20:45:16.873Z,99.28
2024-01-24T20:48:19.870Z,99.85
2024-01-24T20:51:22.736Z,99.84
2024-01-24T20:54:25.433Z,100.00
2024-01-24T20:57:30.216Z,100.00
2024-01-24T21:00:33.587Z,100.00
2024-01-24T21:03:36.698Z,100.00
2024-01-24T21:06:40.745Z,100.00
2024-01-24T21:09:44.519Z,100.00
2024-01-24T21:12:47.318Z,100.00
2024-01-24T21:15:50.843Z,100.00
2024-01-24T21:18:53.480Z,100.00
2024-01-24T21:21:56.364Z,100.00
2024-01-24T21:24:59.169Z,99.47
2024-01-24T21:28:02.631Z,99.75
2024-01-24T21:31:07.441Z,100.00
2024-01-24T21:34:10.300Z,100.00
2024-01-24T21:37:12.887Z,100.00
2024-01-24T21:40:16.075Z,100.00
2024-01-24T21:43:19.064Z,100.00
2024-01-24T21:46:21.816Z,100.00
2024-01-24T21:49:24.463Z,100.00
2024-01-24T21:52:27.021Z,99.88
2024-01-24T21:55:29.730Z,99.98
2024-01-24T21:58:32.232Z,100.00
2024-01-24T22:01:35.118Z,99.85
2024-01-24T22:04:38.123Z,99.90
2024-01-24T22:07:44.400Z,100.00
2024-01-24T22:10:47.236Z,100.00
2024-01-24T22:13:50.695Z,100.00
2024-01-24T22:16:53.742Z,100.00
2024-01-24T22:19:56.343Z,100.00
2024-01-24T22:22:59.024Z,100.00
2024-01-24T22:26:01.760Z,100.00
2024-01-24T22:29:05.636Z,100.00
2024-01-24T22:32:10.103Z,100.00
2024-01-24T22:35:13.066Z,100.00
2024-01-24T22:38:16.723Z,100.00
2024-01-24T22:41:22.020Z,100.00
2024-01-24T22:44:25.068Z,100.00
2024-01-24T22:47:28.716Z,100.00
2024-01-24T22:50:31.996Z,100.00
2024-01-24T22:53:35.344Z,100.00
2024-01-24T22:56:37.909Z,100.00
2024-01-24T22:59:40.571Z,100.00
2024-01-24T23:02:43.135Z,100.00
2024-01-24T23:05:45.745Z,100.00
2024-01-24T23:08:48.373Z,100.00
2024-01-24T23:11:50.951Z,100.00
2024-01-24T23:14:53.727Z,100.00
2024-01-24T23:17:56.391Z,100.00
2024-01-24T23:21:00.509Z,100.00
2024-01-24T23:24:03.285Z,100.00
2024-01-24T23:27:06.040Z,100.00
2024-01-24T23:30:09.212Z,100.00
2024-01-24T23:33:12.339Z,100.00
2024-01-24T23:36:15.161Z,100.00
2024-01-24T23:39:18.318Z,100.00
2024-01-24T23:42:21.050Z,100.00
2024-01-24T23:45:24.246Z,100.00
2024-01-24T23:48:27.713Z,100.00
2024-01-24T23:51:33.660Z,100.00
2024-01-24T23:54:38.420Z,100.00
2024-01-24T23:57:41.087Z,100.00
