createdAt,value
2023-06-09T06:31:54.933Z,51.14
2023-06-09T06:34:21.526Z,50.82
2023-06-09T06:36:48.104Z,50.83
2023-06-09T06:39:15.129Z,50.46
2023-06-09T06:41:41.823Z,50.68
2023-06-09T06:44:08.408Z,50.52
2023-06-09T06:46:35.034Z,50.69
2023-06-09T06:49:02.471Z,50.47
2023-06-09T06:51:29.061Z,50.32
2023-06-09T06:53:56.104Z,50.31
2023-06-09T06:56:23.170Z,50.55
2023-06-09T06:58:50.592Z,50.32
2023-06-09T07:01:18.239Z,50.33
2023-06-09T07:03:46.506Z,50.35
2023-06-09T07:06:13.255Z,50.22
2023-06-09T07:08:39.796Z,50.13
2023-06-09T07:11:06.414Z,50.30
2023-06-09T07:13:33.016Z,50.45
2023-06-09T07:16:01.387Z,50.29
2023-06-09T07:18:28.775Z,50.34
2023-06-09T07:20:55.468Z,50.03
2023-06-09T07:23:22.123Z,50.16
2023-06-09T07:25:48.691Z,50.20
2023-06-09T07:28:15.296Z,50.04
2023-06-09T07:30:42.173Z,50.26
2023-06-09T07:33:09.914Z,49.81
2023-06-09T07:35:36.793Z,50.09
2023-06-09T07:38:03.377Z,50.28
2023-06-09T07:40:30.106Z,50.05
2023-06-09T07:42:57.648Z,49.83
2023-06-09T07:45:24.310Z,49.98
2023-06-09T07:47:51.574Z,49.86
2023-06-09T07:50:18.846Z,49.87
2023-06-09T07:52:45.554Z,50.13
2023-06-09T07:55:15.408Z,50.18
2023-06-09T07:57:43.302Z,50.54
2023-06-09T08:00:11.001Z,50.34
2023-06-09T08:02:43.268Z,49.77
2023-06-09T08:05:15.067Z,50.03
2023-06-09T08:07:41.976Z,49.71
2023-06-09T08:10:08.857Z,49.95
2023-06-09T08:12:37.109Z,49.66
2023-06-09T08:15:03.834Z,49.96
2023-06-09T08:17:30.507Z,49.75
2023-06-09T20:12:23.983Z,50.51
2023-06-09T20:14:50.905Z,49.86
2023-06-09T20:17:17.933Z,49.77
2023-06-09T20:19:44.749Z,49.56
2023-06-09T20:22:11.432Z,49.80
2023-06-09T20:24:38.241Z,49.88
2023-06-09T20:27:05.250Z,49.87
2023-06-09T20:29:31.881Z,50.15
2023-06-09T20:31:58.774Z,49.85
2023-06-09T20:34:25.836Z,49.72
2023-06-09T20:36:52.323Z,49.80
2023-06-09T20:39:19.392Z,49.77
2023-06-09T20:41:46.223Z,49.92
2023-06-09T20:44:13.886Z,49.99
2023-06-09T20:46:45.429Z,49.98
2023-06-09T20:49:14.100Z,49.58
2023-06-09T20:51:43.828Z,49.60
2023-06-09T20:54:15.910Z,49.40
