createdAt,value
2018-10-12T00:00:12.706Z,96306.51
2018-10-12T00:02:42.547Z,96283.92
2018-10-12T00:05:11.799Z,96283.91
2018-10-12T00:07:40.995Z,96285.44
2018-10-12T00:10:10.130Z,96285.74
2018-10-12T00:12:38.864Z,96277.62
2018-10-12T00:15:07.811Z,96284.14
2018-10-12T00:17:36.914Z,96281.83
2018-10-12T00:20:06.514Z,96277.11
2018-10-12T00:22:35.177Z,96287.90
2018-10-12T00:25:03.865Z,96291.65
2018-10-12T00:27:32.854Z,96291.88
2018-10-12T00:30:01.546Z,96287.73
2018-10-12T00:32:30.205Z,96292.83
2018-10-12T00:34:58.841Z,96291.23
2018-10-12T00:37:27.433Z,96294.01
2018-10-12T00:39:56.074Z,96296.48
2018-10-12T00:42:24.778Z,96289.23
2018-10-12T00:44:53.456Z,96287.10
2018-10-12T00:47:22.205Z,96292.04
2018-10-12T00:49:50.946Z,96294.27
2018-10-12T00:52:19.620Z,96287.73
2018-10-12T00:54:48.283Z,96283.98
2018-10-12T00:57:17.017Z,96279.61
2018-10-12T00:59:45.753Z,96281.12
2018-10-12T01:02:14.422Z,96283.30
2018-10-12T01:04:43.094Z,96277.05
2018-10-12T01:07:11.755Z,96280.86
2018-10-12T01:09:40.505Z,96275.55
2018-10-12T01:12:27.636Z,96274.98
2018-10-12T01:14:56.337Z,96278.00
2018-10-12T01:17:25.098Z,96264.97
2018-10-12T01:19:54.170Z,96272.38
2018-10-12T01:22:22.922Z,96276.72
2018-10-12T01:24:51.615Z,96276.80
2018-10-12T01:27:20.281Z,96271.39
2018-10-12T01:29:49.158Z,96267.49
2018-10-12T01:32:23.039Z,96272.66
2018-10-12T01:34:52.046Z,96273.87
2018-10-12T01:37:20.673Z,96264.23
2018-10-12T01:39:49.468Z,96274.98
2018-10-12T01:42:18.173Z,96269.80
2018-10-12T01:44:46.881Z,96274.36
2018-10-12T01:47:15.685Z,96272.13
2018-10-12T01:49:44.361Z,96265.59
2018-10-12T01:52:13.798Z,96271.35
2018-10-12T01:54:42.748Z,96267.36
2018-10-12T01:57:12.276Z,96265.55
2018-10-12T01:59:41.241Z,96264.41
2018-10-12T02:02:09.963Z,96273.48
2018-10-12T02:04:38.615Z,96277.22
2018-10-12T02:07:07.280Z,96273.96
2018-10-12T02:09:35.905Z,96275.23
2018-10-12T02:12:04.682Z,96273.64
2018-10-12T02:14:33.470Z,96286.13
2018-10-12T02:17:02.138Z,96286.30
2018-10-12T02:19:31.144Z,96282.00
2018-10-12T02:21:59.853Z,96287.48
2018-10-12T02:24:28.545Z,96286.12
2018-10-12T02:26:57.221Z,96282.65
2018-10-12T02:29:25.904Z,96291.53
2018-10-12T02:31:54.577Z,96285.81
2018-10-12T02:34:23.257Z,96285.02
2018-10-12T02:36:51.928Z,96283.73
2018-10-12T02:39:20.698Z,96296.79
2018-10-12T02:41:49.369Z,96288.75
2018-10-12T02:44:18.013Z,96289.09
2018-10-12T02:46:46.724Z,96291.47
2018-10-12T02:49:15.386Z,96293.83
2018-10-12T02:51:44.066Z,96297.70
2018-10-12T02:54:12.720Z,96298.46
2018-10-12T02:56:41.324Z,96299.41
2018-10-12T02:59:10.009Z,96304.21
2018-10-12T03:01:38.634Z,96307.64
2018-10-12T03:04:07.507Z,96306.63
2018-10-12T03:06:36.122Z,96305.56
2018-10-12T03:09:07.237Z,96306.91
2018-10-12T03:11:36.015Z,96310.81
2018-10-12T03:14:04.683Z,96316.23
2018-10-12T03:16:33.406Z,96320.55
2018-10-12T03:19:02.174Z,96321.53
2018-10-12T03:21:31.208Z,96320.80
2018-10-12T03:23:59.945Z,96325.84
2018-10-12T03:26:28.671Z,96322.84
2018-10-12T03:28:57.439Z,96323.64
2018-10-12T03:31:26.566Z,96332.38
2018-10-12T03:33:55.417Z,96329.75
2018-10-12T03:36:24.223Z,96328.66
2018-10-12T03:38:52.920Z,96323.98
2018-10-12T03:41:21.568Z,96322.30
2018-10-12T03:43:50.248Z,96324.53
2018-10-12T03:46:18.954Z,96325.95
2018-10-12T03:48:47.715Z,96319.30
2018-10-12T03:51:16.542Z,96317.80
2018-10-12T03:53:45.343Z,96315.64
2018-10-12T03:56:14.084Z,96321.20
2018-10-12T03:58:42.810Z,96326.80
2018-10-12T04:01:11.513Z,96321.16
2018-10-12T04:03:40.439Z,96327.19
2018-10-12T04:06:09.136Z,96325.63
2018-10-12T04:08:38.476Z,96327.13
2018-10-12T04:11:07.144Z,96334.69
2018-10-12T04:13:35.764Z,96334.78
2018-10-12T04:16:04.524Z,96336.83
2018-10-12T04:18:33.229Z,96342.97
2018-10-12T04:21:01.884Z,96334.54
2018-10-12T04:23:30.614Z,96326.42
2018-10-12T04:25:59.283Z,96334.23
2018-10-12T04:28:27.976Z,96327.05
2018-10-12T04:30:56.871Z,96323.38
2018-10-12T04:33:25.520Z,96328.86
2018-10-12T04:35:54.273Z,96330.95
2018-10-12T04:38:23.022Z,96335.98
2018-10-12T04:41:03.177Z,96332.86
2018-10-12T04:43:32.555Z,96336.20
2018-10-12T04:46:02.361Z,96333.17
2018-10-12T04:48:31.244Z,96337.78
2018-10-12T04:51:00.565Z,96339.29
2018-10-12T04:53:29.501Z,96340.10
2018-10-12T04:55:58.361Z,96344.95
2018-10-12T04:58:27.204Z,96342.33
2018-10-12T05:00:56.033Z,96345.30
2018-10-12T05:03:24.801Z,96352.20
2018-10-12T05:05:53.582Z,96347.01
2018-10-12T05:08:22.906Z,96353.39
2018-10-12T05:10:51.706Z,96352.84
2018-10-12T05:13:20.516Z,96359.92
2018-10-12T05:15:49.297Z,96364.72
2018-10-12T05:18:18.066Z,96362.44
2018-10-12T05:20:46.787Z,96361.13
2018-10-12T05:23:15.527Z,96358.86
2018-10-12T05:25:44.351Z,96369.29
2018-10-12T05:28:13.413Z,96370.20
2018-10-12T05:30:42.349Z,96373.92
2018-10-12T05:33:11.425Z,96388.25
2018-10-12T05:35:40.068Z,96382.82
2018-10-12T05:38:09.050Z,96384.62
2018-10-12T05:40:38.064Z,96385.77
2018-10-12T05:43:06.934Z,96388.85
2018-10-12T05:45:35.641Z,96392.73
2018-10-12T05:48:15.467Z,96400.51
2018-10-12T05:50:44.722Z,96404.81
2018-10-12T05:53:14.052Z,96405.25
2018-10-12T05:55:43.060Z,96409.57
2018-10-12T05:58:11.885Z,96419.78
2018-10-12T06:00:40.682Z,96409.72
2018-10-12T06:03:09.486Z,96406.18
2018-10-12T06:05:38.270Z,96408.80
2018-10-12T06:08:07.034Z,96408.47
2018-10-12T06:10:36.092Z,96407.77
2018-10-12T06:13:04.805Z,96413.13
2018-10-12T06:15:33.569Z,96407.62
2018-10-12T06:18:02.355Z,96421.64
2018-10-12T06:20:31.098Z,96421.49
2018-10-12T06:22:59.831Z,96420.44
2018-10-12T06:25:28.529Z,96427.45
2018-10-12T06:27:57.266Z,96423.77
2018-10-12T06:30:25.993Z,96426.77
2018-10-12T06:32:54.815Z,96423.45
2018-10-12T06:35:23.705Z,96423.64
2018-10-12T06:37:52.397Z,96425.03
2018-10-12T06:40:21.483Z,96422.97
2018-10-12T06:42:50.504Z,96419.47
2018-10-12T06:45:19.261Z,96427.30
2018-10-12T06:47:48.701Z,96427.64
2018-10-12T06:50:17.486Z,96428.22
2018-10-12T06:52:46.438Z,96425.59
2018-10-12T06:55:15.273Z,96428.68
2018-10-12T06:57:44.976Z,96426.97
2018-10-12T07:00:16.890Z,96427.86
2018-10-12T07:02:45.687Z,96423.95
2018-10-12T07:05:14.838Z,96432.20
2018-10-12T07:07:44.153Z,96431.83
2018-10-12T07:10:13.007Z,96431.62
2018-10-12T07:12:41.785Z,96428.75
2018-10-12T07:15:10.671Z,96440.54
2018-10-12T07:17:39.807Z,96438.30
2018-10-12T07:20:08.691Z,96449.91
2018-10-12T07:22:37.542Z,96451.39
2018-10-12T07:25:06.359Z,96451.89
2018-10-12T07:27:36.814Z,96453.54
2018-10-12T07:30:08.945Z,96457.95
2018-10-12T07:32:38.470Z,96462.98
2018-10-12T07:35:07.533Z,96462.38
2018-10-12T07:37:42.386Z,96453.42
2018-10-12T07:40:21.880Z,96458.47
2018-10-12T07:42:50.657Z,96454.86
2018-10-12T07:45:19.589Z,96458.27
2018-10-12T07:47:48.419Z,96462.97
2018-10-12T07:50:17.249Z,96467.19
2018-10-12T07:52:46.022Z,96460.73
2018-10-12T07:55:19.321Z,96452.25
2018-10-12T07:58:06.368Z,96446.41
2018-10-12T08:00:35.254Z,96450.54
2018-10-12T08:03:03.996Z,96452.33
2018-10-12T08:05:32.694Z,96457.95
2018-10-12T08:08:02.233Z,96455.50
2018-10-12T08:10:31.097Z,96453.23
2018-10-12T08:12:59.985Z,96465.14
2018-10-12T08:15:32.814Z,96462.69
2018-10-12T08:18:02.536Z,96463.96
2018-10-12T08:20:31.777Z,96461.75
2018-10-12T08:23:00.442Z,96461.53
2018-10-12T08:25:29.264Z,96459.33
2018-10-12T08:27:58.013Z,96460.37
2018-10-12T08:30:26.881Z,96466.37
2018-10-12T08:32:55.946Z,96463.46
2018-10-12T08:35:24.776Z,96464.84
2018-10-12T08:37:53.562Z,96463.31
2018-10-12T08:40:22.302Z,96459.66
2018-10-12T08:42:51.205Z,96459.48
2018-10-12T08:45:19.883Z,96459.98
2018-10-12T08:47:48.695Z,96457.86
2018-10-12T08:50:17.393Z,96462.84
2018-10-12T08:52:46.435Z,96452.17
2018-10-12T08:55:15.382Z,96452.25
2018-10-12T08:57:44.306Z,96447.50
2018-10-12T09:00:13.822Z,96451.22
2018-10-12T09:02:42.535Z,96454.73
2018-10-12T09:05:12.455Z,96450.11
2018-10-12T09:07:41.321Z,96454.94
2018-10-12T09:10:10.130Z,96446.94
2018-10-12T09:12:39.254Z,96448.33
2018-10-12T09:15:08.210Z,96446.32
2018-10-12T09:17:36.973Z,96442.14
2018-10-12T09:20:07.325Z,96444.08
2018-10-12T09:22:36.356Z,96244.92
2018-10-12T09:25:05.326Z,96438.88
2018-10-12T09:27:34.500Z,96443.14
2018-10-12T09:30:06.534Z,96448.00
2018-10-12T09:32:35.149Z,96445.70
2018-10-12T09:35:03.905Z,96432.47
2018-10-12T09:37:32.557Z,96435.95
2018-10-12T09:40:01.298Z,96433.19
2018-10-12T09:42:30.071Z,96447.32
2018-10-12T09:44:58.969Z,96428.44
2018-10-12T09:47:27.863Z,96421.82
2018-10-12T09:49:56.709Z,96415.97
2018-10-12T09:52:25.365Z,96413.58
2018-10-12T09:54:54.470Z,96419.56
2018-10-12T09:57:26.165Z,96411.41
2018-10-12T09:59:55.443Z,96402.42
2018-10-12T10:03:26.925Z,96405.72
2018-10-12T10:05:55.560Z,96394.56
2018-10-12T10:08:24.379Z,96397.93
2018-10-12T10:10:53.056Z,96392.20
2018-10-12T10:13:21.709Z,96390.44
2018-10-12T10:15:50.438Z,96380.45
2018-10-12T10:18:20.204Z,96380.70
2018-10-12T10:20:48.845Z,96373.09
2018-10-12T10:23:17.858Z,96373.43
2018-10-12T10:25:46.785Z,96372.50
2018-10-12T10:28:15.543Z,96380.98
2018-10-12T10:30:44.282Z,96384.95
2018-10-12T10:33:13.069Z,96379.47
2018-10-12T10:35:41.766Z,96377.23
2018-10-12T10:38:10.476Z,96361.82
2018-10-12T10:40:39.143Z,96368.48
2018-10-12T10:43:07.834Z,96367.63
2018-10-12T10:45:36.605Z,96363.65
2018-10-12T10:48:05.307Z,96352.68
2018-10-12T10:50:34.397Z,96361.94
2018-10-12T10:53:03.160Z,96355.81
2018-10-12T10:55:31.879Z,96358.16
2018-10-12T10:58:00.586Z,96354.61
2018-10-12T11:00:29.386Z,96348.95
2018-10-12T11:02:58.458Z,96355.56
2018-10-12T11:05:27.516Z,96348.21
2018-10-12T11:07:56.137Z,96343.36
2018-10-12T11:10:24.856Z,96345.58
2018-10-12T11:12:53.641Z,96342.52
2018-10-12T11:15:22.348Z,96342.36
2018-10-12T11:17:51.061Z,96338.54
2018-10-12T11:20:19.829Z,96332.48
2018-10-12T11:22:48.665Z,96336.86
2018-10-12T11:25:17.376Z,96344.94
2018-10-12T11:27:46.163Z,96330.13
2018-10-12T11:30:14.903Z,96332.12
2018-10-12T11:32:43.770Z,96328.48
2018-10-12T11:35:12.440Z,96324.48
2018-10-12T11:37:41.155Z,96300.59
2018-10-12T11:40:09.981Z,96306.02
2018-10-12T11:42:49.751Z,96321.55
2018-10-12T11:45:18.588Z,96322.19
2018-10-12T11:47:48.468Z,96323.58
2018-10-12T11:50:17.236Z,96311.02
2018-10-12T11:52:46.051Z,96297.01
2018-10-12T11:55:15.029Z,96298.38
2018-10-12T11:57:43.650Z,96300.66
2018-10-12T12:00:12.425Z,96296.83
2018-10-12T12:02:41.066Z,96285.73
2018-10-12T12:05:10.080Z,96292.19
2018-10-12T12:07:38.877Z,96296.90
2018-10-12T12:10:07.863Z,96298.04
2018-10-12T12:12:37.033Z,96294.80
2018-10-12T12:15:06.105Z,96291.36
2018-10-12T12:17:34.839Z,96299.89
2018-10-12T12:20:03.589Z,96292.88
2018-10-12T12:22:32.265Z,96291.32
2018-10-12T12:25:00.985Z,96299.16
2018-10-12T12:27:29.940Z,96293.43
2018-10-12T12:29:59.287Z,96293.48
2018-10-12T12:32:27.947Z,96293.19
2018-10-12T12:34:57.301Z,96297.43
2018-10-12T12:37:25.983Z,96299.03
2018-10-12T12:39:54.619Z,96284.75
2018-10-12T12:42:23.288Z,96282.42
2018-10-12T12:44:52.077Z,96282.74
2018-10-12T12:47:21.167Z,96280.53
2018-10-12T12:49:49.777Z,96271.70
2018-10-12T12:52:18.502Z,96276.98
2018-10-12T12:54:47.253Z,96282.40
2018-10-12T12:57:16.266Z,96286.08
2018-10-12T12:59:44.926Z,96282.92
2018-10-12T13:02:13.564Z,96283.09
2018-10-12T13:04:43.362Z,96286.09
2018-10-12T13:07:12.006Z,96280.42
2018-10-12T13:09:40.616Z,96280.64
2018-10-12T13:12:09.406Z,96283.60
2018-10-12T13:14:38.323Z,96282.19
2018-10-12T13:17:07.009Z,96288.67
2018-10-12T13:19:36.094Z,96292.08
2018-10-12T13:22:04.817Z,96283.06
2018-10-12T13:24:33.471Z,96287.88
2018-10-12T13:27:02.187Z,96286.41
2018-10-12T13:29:30.831Z,96283.09
2018-10-12T13:31:59.496Z,96289.59
2018-10-12T13:34:28.160Z,96080.51
2018-10-12T13:36:56.940Z,96273.93
2018-10-12T13:39:25.592Z,96284.45
2018-10-12T13:41:54.222Z,96288.22
2018-10-12T13:44:22.899Z,96282.09
2018-10-12T13:46:51.524Z,96280.70
2018-10-12T13:49:20.170Z,96281.05
2018-10-12T13:51:48.857Z,96283.79
2018-10-12T13:54:17.526Z,96284.03
2018-10-12T13:56:46.185Z,96284.45
2018-10-12T13:59:15.229Z,96287.95
2018-10-12T14:01:44.278Z,96291.00
2018-10-12T14:04:13.258Z,96287.86
2018-10-12T14:06:41.999Z,96280.48
2018-10-12T14:09:10.656Z,96281.36
2018-10-12T14:11:39.311Z,96281.03
2018-10-12T14:14:07.974Z,96286.23
2018-10-12T14:16:36.657Z,96270.22
2018-10-12T14:19:05.603Z,96277.74
2018-10-12T14:21:34.127Z,96282.37
2018-10-12T14:24:04.214Z,96279.48
2018-10-12T14:26:32.928Z,96275.65
2018-10-12T14:29:01.600Z,96277.02
2018-10-12T14:31:30.239Z,96273.84
2018-10-12T14:33:58.896Z,96282.62
2018-10-12T14:36:27.510Z,96278.95
2018-10-12T14:38:56.241Z,96285.59
2018-10-12T14:41:24.851Z,96287.61
2018-10-12T14:43:53.560Z,96285.24
2018-10-12T14:46:22.214Z,96283.88
2018-10-12T14:48:50.951Z,96281.71
2018-10-12T14:51:20.556Z,96288.48
2018-10-12T14:53:49.149Z,96285.23
2018-10-12T14:56:17.868Z,96281.28
2018-10-12T14:58:46.671Z,96285.61
2018-10-12T15:01:15.404Z,96288.39
2018-10-12T15:03:44.137Z,96299.31
2018-10-12T15:06:13.105Z,96295.95
2018-10-12T15:08:41.802Z,96299.81
2018-10-12T15:11:10.492Z,96296.28
2018-10-12T15:13:39.181Z,96305.33
2018-10-12T15:16:07.931Z,96306.01
2018-10-12T15:18:36.606Z,96298.52
2018-10-12T15:21:05.399Z,96302.11
2018-10-12T15:23:34.054Z,96302.72
2018-10-12T15:26:02.769Z,96305.02
2018-10-12T15:28:31.499Z,96304.28
2018-10-12T15:31:00.161Z,96304.25
2018-10-12T15:33:28.841Z,96306.94
2018-10-12T15:35:57.531Z,96304.70
2018-10-12T15:38:26.254Z,96308.29
2018-10-12T15:40:54.956Z,96311.82
2018-10-12T15:43:23.665Z,96253.91
2018-10-12T15:45:52.333Z,96319.06
2018-10-12T15:48:21.124Z,96321.23
2018-10-12T15:50:49.847Z,96325.27
2018-10-12T15:53:18.708Z,96324.74
2018-10-12T15:55:47.348Z,96330.52
2018-10-12T15:58:16.030Z,96331.12
2018-10-12T16:00:44.726Z,96339.98
2018-10-12T16:03:13.685Z,96342.06
2018-10-12T16:05:42.437Z,96340.27
2018-10-12T16:08:11.125Z,96353.69
2018-10-12T16:10:39.910Z,96350.41
2018-10-12T16:13:08.646Z,96362.70
2018-10-12T16:15:37.363Z,96368.26
2018-10-12T16:18:06.046Z,96371.90
2018-10-12T16:20:35.042Z,96375.45
2018-10-12T16:23:03.752Z,96383.41
2018-10-12T16:25:54.101Z,96384.41
2018-10-12T16:28:23.698Z,96389.16
2018-10-12T16:30:53.325Z,96390.19
2018-10-12T16:33:22.476Z,96395.51
2018-10-12T16:35:52.506Z,96396.98
2018-10-12T16:38:22.199Z,96402.99
2018-10-12T16:40:51.123Z,96413.21
2018-10-12T16:43:19.814Z,96413.21
2018-10-12T16:45:49.711Z,96409.13
2018-10-12T16:48:18.430Z,96410.28
2018-10-12T16:50:47.251Z,96413.55
2018-10-12T16:53:16.123Z,96413.33
2018-10-12T16:55:44.983Z,96409.80
2018-10-12T16:58:14.491Z,96413.89
2018-10-12T17:00:43.415Z,96412.41
2018-10-12T17:03:12.127Z,96416.95
2018-10-12T17:05:40.864Z,96415.02
2018-10-12T17:08:09.815Z,96422.62
2018-10-12T17:10:38.495Z,96418.30
2018-10-12T17:13:07.180Z,96419.59
2018-10-12T17:15:35.874Z,96412.67
2018-10-12T17:18:04.846Z,96418.91
2018-10-12T17:20:33.483Z,96422.10
2018-10-12T17:23:02.157Z,96418.02
2018-10-12T17:25:30.797Z,96418.90
2018-10-12T17:27:59.481Z,96426.03
2018-10-12T17:30:28.210Z,96432.52
2018-10-12T17:32:56.902Z,96424.59
2018-10-12T17:35:25.583Z,96427.53
2018-10-12T17:37:54.203Z,96431.73
2018-10-12T17:40:22.903Z,96423.56
2018-10-12T17:42:51.914Z,96432.64
2018-10-12T17:45:20.583Z,96430.91
2018-10-12T17:47:49.565Z,96436.81
2018-10-12T17:50:18.216Z,96434.65
2018-10-12T17:52:46.900Z,96442.05
2018-10-12T17:55:15.568Z,96448.86
2018-10-12T17:57:44.245Z,96451.58
2018-10-12T18:00:15.563Z,96446.45
2018-10-12T18:02:44.136Z,96454.98
2018-10-12T18:05:12.742Z,96448.62
2018-10-12T18:07:41.471Z,96453.86
2018-10-12T18:10:11.057Z,96448.86
2018-10-12T18:12:39.734Z,96451.59
2018-10-12T18:15:10.467Z,96459.67
2018-10-12T18:17:39.761Z,96448.41
2018-10-12T18:20:08.987Z,96455.08
2018-10-12T18:22:37.668Z,96458.38
2018-10-12T18:25:06.750Z,96467.12
2018-10-12T18:27:35.422Z,96464.85
2018-10-12T18:30:08.193Z,96476.73
2018-10-12T18:32:37.243Z,96477.75
2018-10-12T18:35:06.146Z,96467.53
2018-10-12T18:37:34.875Z,96476.50
2018-10-12T18:40:03.917Z,96477.38
2018-10-12T18:42:32.995Z,96472.84
2018-10-12T18:45:02.349Z,96481.70
2018-10-12T18:47:31.049Z,96478.98
2018-10-12T18:49:59.734Z,96480.00
2018-10-12T18:52:28.423Z,96480.00
2018-10-12T18:54:57.119Z,96478.98
2018-10-12T18:57:25.855Z,96480.91
2018-10-12T18:59:54.591Z,96480.45
2018-10-12T19:02:23.272Z,96480.55
2018-10-12T19:04:51.982Z,96478.25
2018-10-12T19:07:20.638Z,96478.95
2018-10-12T19:09:49.310Z,96474.77
2018-10-12T19:12:17.989Z,96478.70
2018-10-12T19:14:46.892Z,96473.58
2018-10-12T19:17:16.393Z,96471.77
2018-10-12T19:19:45.151Z,96479.81
2018-10-12T19:22:14.198Z,96476.30
2018-10-12T19:24:42.980Z,96481.95
2018-10-12T19:27:11.607Z,96487.48
2018-10-12T19:29:40.652Z,96491.66
2018-10-12T19:32:09.377Z,96492.66
2018-10-12T19:34:38.777Z,96493.52
2018-10-12T19:37:07.710Z,96499.85
2018-10-12T19:39:36.350Z,96493.22
2018-10-12T19:42:05.013Z,96490.36
2018-10-12T19:44:33.655Z,96497.16
2018-10-12T19:47:02.288Z,96492.04
2018-10-12T19:49:30.965Z,96496.63
2018-10-12T19:51:59.991Z,96490.36
2018-10-12T19:54:28.952Z,96491.45
2018-10-12T19:56:57.599Z,96495.27
2018-10-12T19:59:26.259Z,96498.72
2018-10-12T20:01:55.039Z,96491.00
2018-10-12T20:04:23.738Z,96291.73
2018-10-12T20:06:52.365Z,96501.34
2018-10-12T20:09:20.997Z,96496.78
2018-10-12T20:11:49.671Z,96504.49
2018-10-12T20:14:18.345Z,96495.27
2018-10-12T20:16:46.987Z,96503.50
2018-10-12T20:19:17.946Z,96505.10
2018-10-12T20:21:46.673Z,96501.36
2018-10-12T20:24:15.704Z,96496.83
2018-10-12T20:26:44.333Z,96497.94
2018-10-12T20:29:13.278Z,96503.70
2018-10-12T20:31:42.080Z,96506.98
2018-10-12T20:34:10.665Z,96497.47
2018-10-12T20:36:39.359Z,96502.66
2018-10-12T20:39:09.580Z,96503.80
2018-10-12T20:41:38.766Z,96497.78
2018-10-12T20:44:07.682Z,96495.47
2018-10-12T20:46:36.924Z,96498.19
2018-10-12T20:49:05.584Z,96495.35
2018-10-12T20:51:34.197Z,96500.78
2018-10-12T20:54:02.973Z,96497.67
2018-10-12T20:56:31.608Z,96441.25
2018-10-12T20:59:00.276Z,96483.20
2018-10-12T21:01:28.944Z,96492.05
2018-10-12T21:03:57.642Z,96490.02
2018-10-12T21:06:26.308Z,96485.73
2018-10-12T21:08:55.000Z,96479.25
2018-10-12T21:11:23.889Z,96477.43
2018-10-12T21:13:52.490Z,96487.64
2018-10-12T21:16:21.160Z,96485.77
2018-10-12T21:18:49.866Z,96490.20
2018-10-12T21:21:18.558Z,96488.54
2018-10-12T21:23:47.539Z,96479.59
2018-10-12T21:26:16.596Z,96483.91
2018-10-12T21:28:45.608Z,96487.64
2018-10-12T21:31:14.675Z,96483.02
2018-10-12T21:33:43.732Z,96480.88
2018-10-12T21:36:12.725Z,96477.30
2018-10-12T21:38:41.434Z,96473.25
2018-10-12T21:41:10.081Z,96467.16
2018-10-12T21:43:39.530Z,96459.94
2018-10-12T21:46:08.181Z,96462.80
2018-10-12T21:48:36.823Z,96463.30
2018-10-12T21:51:05.786Z,96474.36
2018-10-12T21:53:34.751Z,96475.60
2018-10-12T21:56:03.681Z,96480.42
2018-10-12T21:58:32.348Z,96475.17
2018-10-12T22:01:04.882Z,96479.69
2018-10-12T22:03:35.265Z,96487.30
2018-10-12T22:06:04.173Z,96488.16
2018-10-12T22:08:38.059Z,96484.73
2018-10-12T22:11:07.099Z,96477.23
2018-10-12T22:13:36.328Z,96477.84
2018-10-12T22:16:05.150Z,96482.52
2018-10-12T22:18:33.814Z,96477.98
2018-10-12T22:21:03.087Z,96473.17
2018-10-12T22:23:31.852Z,96472.95
2018-10-12T22:26:01.312Z,96466.25
2018-10-12T22:28:29.979Z,96465.36
2018-10-12T22:30:58.640Z,96466.98
2018-10-12T22:33:27.656Z,96469.88
2018-10-12T22:35:56.375Z,96467.16
2018-10-12T22:38:25.085Z,96460.02
2018-10-12T22:40:53.813Z,96458.44
2018-10-12T22:43:22.856Z,96450.74
2018-10-12T22:45:51.526Z,96448.20
2018-10-12T22:48:20.188Z,96458.04
2018-10-12T22:50:48.830Z,96464.27
2018-10-12T22:53:17.578Z,96467.54
2018-10-12T22:55:46.203Z,96467.76
2018-10-12T22:58:14.810Z,96477.56
2018-10-12T23:00:43.484Z,96465.47
2018-10-12T23:03:12.163Z,96462.25
2018-10-12T23:05:41.020Z,96468.91
2018-10-12T23:08:09.665Z,96464.46
2018-10-12T23:10:38.314Z,96461.96
2018-10-12T23:13:06.964Z,96462.05
2018-10-12T23:15:35.660Z,96459.20
2018-10-12T23:18:04.401Z,96453.23
2018-10-12T23:20:33.117Z,96458.90
2018-10-12T23:23:02.081Z,96454.28
2018-10-12T23:25:30.792Z,96455.97
2018-10-12T23:27:59.449Z,96460.26
2018-10-12T23:30:28.122Z,96458.27
2018-10-12T23:33:06.925Z,96451.09
2018-10-12T23:35:35.581Z,96452.88
2018-10-12T23:38:04.284Z,96448.34
2018-10-12T23:40:32.994Z,96442.41
2018-10-12T23:43:01.904Z,96445.54
2018-10-12T23:45:30.821Z,96443.80
2018-10-12T23:47:59.571Z,96442.83
2018-10-12T23:50:28.297Z,96449.44
2018-10-12T23:52:57.175Z,96453.81
2018-10-12T23:55:25.846Z,96449.28
2018-10-12T23:57:54.504Z,96444.59
