createdAt,value
2023-04-02T00:23:22.954Z,8.38
2023-04-02T00:51:52.474Z,8.65
2023-04-02T01:20:11.469Z,8.6
2023-04-02T01:48:36.881Z,8.69
2023-04-02T02:16:59.136Z,8.51
2023-04-02T02:45:23.550Z,8.56
2023-04-02T03:13:36.433Z,8.49
2023-04-02T03:41:56.343Z,8.51
2023-04-02T04:10:15.710Z,8.55
2023-04-02T04:38:37.236Z,8.57
2023-04-02T05:06:56.041Z,8.47
2023-04-02T05:35:18.080Z,8.53
2023-04-02T06:03:33.165Z,8.46
2023-04-02T06:31:52.511Z,8.76
2023-04-02T07:00:14.705Z,9.14
2023-04-02T07:28:40.783Z,9.74
2023-04-02T07:57:37.658Z,9.92
2023-04-02T08:26:37.137Z,10.09
2023-04-02T08:55:44.926Z,11.08
2023-04-02T09:24:52.087Z,11.79
2023-04-02T09:53:54.429Z,12.16
2023-04-02T10:22:59.178Z,11.16
2023-04-02T10:52:16.608Z,11.94
2023-04-02T11:21:16.487Z,13.51
2023-04-02T11:50:12.433Z,13.05
2023-04-02T12:19:06.949Z,14.46
2023-04-02T12:47:57.627Z,14.21
2023-04-02T13:16:49.484Z,14.14
2023-04-02T13:45:39.255Z,14.16
2023-04-02T14:14:35.135Z,14.09
2023-04-02T14:43:24.870Z,13.98
2023-04-02T15:12:19.306Z,13.44
2023-04-02T15:40:53.661Z,11.57
2023-04-02T16:09:43.853Z,11.04
2023-04-02T16:38:39.448Z,10.43
2023-04-02T17:07:40.345Z,9.7
2023-04-02T17:36:35.769Z,9.42
2023-04-02T18:05:31.016Z,8.89
2023-04-02T18:34:20.908Z,8.3
2023-04-02T19:03:19.434Z,8.14
2023-04-02T19:31:32.296Z,7.63
2023-04-02T20:00:20.887Z,7.35
2023-04-02T20:29:18.194Z,7.21
2023-04-02T20:58:09.825Z,7.21
2023-04-02T21:27:07.483Z,6.99
2023-04-02T21:55:51.745Z,6.49
2023-04-02T22:24:46.892Z,6.16
2023-04-02T22:53:43.204Z,6.35
2023-04-02T23:22:38.131Z,5.79
2023-04-02T23:51:30.580Z,5.82
