createdAt,value
2023-09-24T00:01:00.135Z,99179.56
2023-09-24T00:03:27.639Z,99176.84
2023-09-24T00:05:54.704Z,99187.41
2023-09-24T00:08:22.224Z,99170.66
2023-09-24T00:10:54.075Z,99184.75
2023-09-24T00:13:23.018Z,99180.44
2023-09-24T00:15:51.277Z,99178.84
2023-09-24T00:18:19.124Z,99183.06
2023-09-24T00:20:45.904Z,99183.09
2023-09-24T00:23:12.782Z,99178.84
2023-09-24T00:25:39.471Z,99176.19
2023-09-24T00:28:06.228Z,99183.25
2023-09-24T00:30:35.380Z,99180.78
2023-09-24T00:33:02.299Z,99190.47
2023-09-24T00:35:31.325Z,99191.28
2023-09-24T00:37:58.225Z,99185.16
2023-09-24T00:40:24.976Z,99193.94
2023-09-24T00:42:51.788Z,99193.00
2023-09-24T00:45:18.506Z,99187.66
2023-09-24T00:47:46.715Z,99193.03
2023-09-24T00:50:14.960Z,99195.84
2023-09-24T00:52:43.842Z,99195.09
2023-09-24T00:55:12.742Z,99205.69
2023-09-24T00:57:40.175Z,99201.28
2023-09-24T01:00:12.442Z,99198.75
2023-09-24T01:02:43.002Z,99194.34
2023-09-24T01:05:10.510Z,99201.38
2023-09-24T01:07:38.550Z,99206.66
2023-09-24T01:10:12.210Z,99207.47
2023-09-24T01:12:42.288Z,99203.19
2023-09-24T01:15:14.671Z,99204.03
2023-09-24T01:17:41.728Z,99211.09
2023-09-24T01:20:14.639Z,99205.88
2023-09-24T01:22:41.983Z,99213.00
2023-09-24T01:25:09.223Z,99214.00
2023-09-24T01:27:36.623Z,99217.59
2023-09-24T01:30:07.268Z,99221.97
2023-09-24T01:32:34.234Z,99220.09
2023-09-24T01:35:04.589Z,99216.56
2023-09-24T01:37:35.051Z,99214.00
2023-09-24T01:40:16.849Z,99213.97
2023-09-24T01:42:43.574Z,99210.41
2023-09-24T01:45:11.553Z,99211.41
2023-09-24T01:47:38.438Z,99212.38
2023-09-24T01:50:08.314Z,99217.63
2023-09-24T01:52:36.517Z,99217.47
2023-09-24T01:55:03.539Z,99221.84
2023-09-24T01:57:30.971Z,99224.41
2023-09-24T01:59:58.022Z,99227.84
2023-09-24T02:02:24.863Z,99231.38
2023-09-24T02:04:51.714Z,99227.91
2023-09-24T02:07:18.375Z,99235.84
2023-09-24T02:09:45.096Z,99223.47
2023-09-24T02:12:14.037Z,99226.97
2023-09-24T02:14:40.843Z,99230.53
2023-09-24T02:17:07.635Z,99227.03
2023-09-24T02:19:34.348Z,99233.19
2023-09-24T02:22:01.161Z,99234.06
2023-09-24T02:24:27.924Z,99236.72
2023-09-24T02:26:54.639Z,99233.25
2023-09-24T02:29:21.470Z,99235.97
2023-09-24T02:31:53.300Z,99239.50
2023-09-24T02:34:20.078Z,99228.97
2023-09-24T02:36:46.854Z,99230.72
2023-09-24T02:39:13.640Z,99231.47
2023-09-24T02:41:42.443Z,99231.50
2023-09-24T02:44:09.178Z,99231.47
2023-09-24T02:46:36.166Z,99234.31
2023-09-24T02:49:04.098Z,99237.03
2023-09-24T02:51:30.855Z,99235.19
2023-09-24T02:53:57.643Z,99241.41
2023-09-24T02:56:24.427Z,99238.72
2023-09-24T02:58:51.154Z,99230.78
2023-09-24T03:01:21.188Z,99240.56
2023-09-24T03:03:48.277Z,99244.97
2023-09-24T03:06:15.231Z,99242.38
2023-09-24T03:08:42.109Z,99245.97
2023-09-24T03:11:15.629Z,99238.94
2023-09-24T03:13:43.451Z,99250.34
2023-09-24T03:16:10.248Z,99249.50
2023-09-24T03:18:37.161Z,99250.38
2023-09-24T03:21:07.539Z,99253.06
2023-09-24T03:23:35.193Z,99248.63
2023-09-24T03:26:01.986Z,99253.88
2023-09-24T03:28:29.081Z,99260.03
2023-09-24T03:30:55.870Z,99260.81
2023-09-24T03:33:22.762Z,99260.84
2023-09-24T03:35:50.452Z,99257.38
2023-09-24T03:38:17.828Z,99265.38
2023-09-24T03:40:44.548Z,99268.03
2023-09-24T03:43:11.303Z,99268.00
2023-09-24T03:45:38.158Z,99270.66
2023-09-24T03:48:05.317Z,99267.16
2023-09-24T03:50:32.103Z,99269.84
2023-09-24T03:53:00.636Z,99273.31
2023-09-24T03:55:28.307Z,99276.72
2023-09-24T03:57:55.446Z,99275.09
2023-09-24T04:00:23.282Z,99275.09
2023-09-24T04:02:51.785Z,99279.50
2023-09-24T04:05:23.960Z,99282.09
2023-09-24T04:07:55.969Z,99280.34
2023-09-24T04:10:25.247Z,99283.97
2023-09-24T04:12:52.683Z,99287.44
2023-09-24T04:15:23.063Z,99286.66
2023-09-24T04:17:50.701Z,99285.75
2023-09-24T04:20:20.905Z,99287.47
2023-09-24T04:22:48.490Z,99285.69
2023-09-24T04:25:16.802Z,99283.03
2023-09-24T04:27:43.854Z,99287.41
2023-09-24T04:30:16.499Z,99284.78
2023-09-24T04:32:54.310Z,99292.69
2023-09-24T04:35:22.185Z,99293.56
2023-09-24T04:37:50.302Z,99294.41
2023-09-24T04:40:17.420Z,99301.47
2023-09-24T04:42:46.368Z,99307.56
2023-09-24T04:45:14.242Z,99314.66
2023-09-24T04:47:42.630Z,99318.22
2023-09-24T04:50:14.432Z,99315.59
2023-09-24T04:52:43.601Z,99323.53
2023-09-24T04:55:10.696Z,99328.84
2023-09-24T04:57:37.682Z,99322.69
2023-09-24T05:00:05.675Z,99329.72
2023-09-24T05:02:32.608Z,99328.88
2023-09-24T05:04:59.566Z,99329.78
2023-09-24T05:07:26.762Z,99334.16
2023-09-24T05:09:53.644Z,99337.72
2023-09-24T05:12:20.720Z,99342.94
2023-09-24T05:14:47.614Z,99332.38
2023-09-24T05:17:14.433Z,99342.06
2023-09-24T05:19:41.150Z,99344.72
2023-09-24T05:22:08.993Z,99353.50
2023-09-24T05:24:36.175Z,99359.66
2023-09-24T05:27:03.156Z,99362.31
2023-09-24T05:29:29.948Z,99360.56
2023-09-24T05:31:56.999Z,99357.91
2023-09-24T05:34:24.334Z,99359.66
2023-09-24T05:36:51.371Z,99370.22
2023-09-24T05:39:18.079Z,99369.31
2023-09-24T05:41:45.355Z,99369.28
2023-09-24T05:44:13.219Z,99363.09
2023-09-24T05:46:40.168Z,99372.81
2023-09-24T05:49:06.880Z,99372.81
2023-09-24T05:51:33.617Z,99375.44
2023-09-24T05:54:00.414Z,99376.25
2023-09-24T05:56:27.620Z,99370.03
2023-09-24T05:58:57.516Z,99368.97
2023-09-24T06:01:24.502Z,99380.28
2023-09-24T06:03:51.650Z,99374.91
2023-09-24T06:06:18.708Z,99372.06
2023-09-24T06:08:45.553Z,99379.78
2023-09-24T06:11:12.513Z,99378.53
2023-09-24T06:13:39.623Z,99381.63
2023-09-24T06:16:07.547Z,99372.41
2023-09-24T06:18:34.468Z,99383.56
2023-09-24T06:21:03.881Z,99388.63
2023-09-24T06:23:32.106Z,99393.53
2023-09-24T06:25:59.776Z,99384.34
2023-09-24T06:28:27.441Z,99377.69
2023-09-24T06:31:01.437Z,99380.72
2023-09-24T06:33:28.791Z,99382.44
2023-09-24T06:35:56.170Z,99370.94
2023-09-24T06:38:23.145Z,99357.03
2023-09-24T06:41:03.727Z,99343.66
2023-09-24T06:43:31.530Z,99339.91
2023-09-24T06:45:58.512Z,99333.41
2023-09-24T06:48:26.609Z,99320.91
2023-09-24T06:50:57.145Z,99319.31
2023-09-24T06:53:24.556Z,99332.13
2023-09-24T06:55:51.379Z,99324.44
2023-09-24T06:58:18.129Z,99328.41
2023-09-24T07:00:44.810Z,99319.91
2023-09-24T07:03:11.790Z,99317.56
2023-09-24T07:05:38.754Z,99320.28
2023-09-24T07:08:06.136Z,99337.66
2023-09-24T07:10:33.206Z,99342.13
2023-09-24T07:13:00.105Z,99329.38
2023-09-24T07:15:26.856Z,99335.81
2023-09-24T07:17:54.747Z,99323.25
2023-09-24T07:20:21.980Z,99321.47
2023-09-24T07:22:48.805Z,99325.38
2023-09-24T07:25:15.671Z,99332.38
2023-09-24T07:27:42.870Z,99338.97
2023-09-24T07:30:10.553Z,99329.13
2023-09-24T07:32:38.635Z,99331.66
2023-09-24T07:35:06.517Z,99336.50
2023-09-24T07:37:33.229Z,99342.81
2023-09-24T07:40:00.046Z,99346.25
2023-09-24T07:42:26.874Z,99331.84
2023-09-24T07:44:54.190Z,99321.16
2023-09-24T07:47:21.014Z,99313.34
2023-09-24T07:49:47.840Z,99316.78
2023-09-24T07:52:15.521Z,99320.84
2023-09-24T07:54:42.490Z,99330.34
2023-09-24T07:57:09.332Z,99325.19
2023-09-24T07:59:36.249Z,99333.13
2023-09-24T08:02:03.515Z,99329.97
2023-09-24T08:04:30.307Z,99323.41
2023-09-24T08:06:57.347Z,99326.53
2023-09-24T08:09:27.608Z,99326.34
2023-09-24T08:11:56.054Z,99327.13
2023-09-24T08:14:23.455Z,99335.63
2023-09-24T08:16:51.507Z,99335.22
2023-09-24T08:19:18.606Z,99336.59
2023-09-24T08:21:45.347Z,99336.75
2023-09-24T08:24:12.148Z,99330.34
2023-09-24T08:26:38.963Z,99327.81
2023-09-24T08:29:07.891Z,99333.19
2023-09-24T08:31:36.064Z,99331.56
2023-09-24T08:34:04.585Z,99330.34
2023-09-24T08:36:31.414Z,99332.47
2023-09-24T08:38:58.486Z,99321.47
2023-09-24T08:41:25.860Z,99327.88
2023-09-24T08:43:56.936Z,99322.44
2023-09-24T08:46:25.317Z,99324.72
2023-09-24T08:48:53.803Z,99337.56
2023-09-24T08:51:21.634Z,99325.06
2023-09-24T08:53:48.605Z,99330.22
2023-09-24T08:56:17.098Z,99322.06
2023-09-24T08:58:44.764Z,99323.16
2023-09-24T09:01:12.905Z,99319.56
2023-09-24T09:03:41.137Z,99323.09
2023-09-24T09:06:08.485Z,99320.94
2023-09-24T09:08:55.987Z,99315.09
2023-09-24T09:11:38.099Z,99307.13
2023-09-24T09:14:05.037Z,99307.09
2023-09-24T09:16:32.584Z,99312.94
2023-09-24T09:19:01.519Z,99302.75
2023-09-24T09:21:29.100Z,99312.69
2023-09-24T09:23:56.617Z,99316.84
2023-09-24T09:26:34.548Z,99303.59
2023-09-24T09:29:05.220Z,99311.88
2023-09-24T09:31:32.256Z,99307.88
2023-09-24T09:34:07.549Z,99311.34
2023-09-24T09:36:35.853Z,99305.13
2023-09-24T09:39:04.252Z,99303.66
2023-09-24T09:41:34.168Z,99301.06
2023-09-24T09:44:08.493Z,99298.50
2023-09-24T09:46:38.641Z,99292.47
2023-09-24T09:49:10.684Z,99288.22
2023-09-24T09:51:49.677Z,99282.69
2023-09-24T09:54:18.556Z,99286.69
2023-09-24T09:56:45.682Z,99284.94
2023-09-24T09:59:12.526Z,99284.31
2023-09-24T10:01:39.390Z,99264.69
2023-09-24T10:04:08.119Z,99265.53
2023-09-24T10:06:39.262Z,99273.28
2023-09-24T10:09:28.132Z,99268.72
2023-09-24T10:11:57.569Z,99264.44
2023-09-24T10:14:36.496Z,99263.13
2023-09-24T10:17:24.525Z,99268.09
2023-09-24T10:20:07.837Z,99261.00
2023-09-24T10:22:36.174Z,99261.13
2023-09-24T10:25:31.865Z,99256.97
2023-09-24T10:28:16.484Z,99255.94
2023-09-24T10:31:05.771Z,99246.97
2023-09-24T10:33:55.118Z,99248.72
2023-09-24T10:36:24.097Z,99244.59
2023-09-24T10:39:11.851Z,99242.53
2023-09-24T10:42:10.643Z,99229.69
2023-09-24T10:44:38.621Z,99237.69
2023-09-24T10:47:29.116Z,99233.41
2023-09-24T10:50:17.776Z,99239.31
2023-09-24T10:53:00.114Z,99229.25
2023-09-24T10:55:36.079Z,99223.88
2023-09-24T10:58:02.939Z,99222.09
2023-09-24T11:00:31.090Z,99226.59
2023-09-24T11:03:03.407Z,99230.97
2023-09-24T11:05:34.470Z,99219.50
2023-09-24T11:08:01.167Z,99212.97
2023-09-24T11:10:28.140Z,99210.72
2023-09-24T11:12:56.408Z,99212.84
2023-09-24T11:15:25.247Z,99206.75
2023-09-24T11:17:52.812Z,99200.97
2023-09-24T11:20:22.148Z,99205.94
2023-09-24T11:23:12.607Z,99195.88
2023-09-24T11:25:40.198Z,99203.31
2023-09-24T11:28:07.409Z,99191.75
2023-09-24T11:30:49.011Z,99189.16
2023-09-24T11:33:17.441Z,99181.91
2023-09-24T11:35:45.872Z,99182.94
2023-09-24T11:38:13.081Z,99177.06
2023-09-24T11:40:42.067Z,99174.03
2023-09-24T11:43:13.711Z,99170.25
2023-09-24T11:45:49.862Z,99161.56
2023-09-24T11:48:25.908Z,99158.44
2023-09-24T11:50:54.574Z,99167.41
2023-09-24T11:53:24.684Z,99163.47
2023-09-24T11:55:54.361Z,99155.06
2023-09-24T11:58:23.180Z,99161.75
2023-09-24T12:00:50.009Z,99166.47
2023-09-24T12:03:17.077Z,99173.38
2023-09-24T12:05:44.120Z,99162.03
2023-09-24T12:08:11.290Z,99166.13
2023-09-24T12:10:42.944Z,99163.47
2023-09-24T12:13:10.970Z,99158.72
2023-09-24T12:15:38.761Z,99149.38
2023-09-24T12:18:07.254Z,99146.41
2023-09-24T12:20:35.703Z,99153.13
2023-09-24T12:23:07.385Z,99155.59
2023-09-24T12:25:39.448Z,99152.06
2023-09-24T12:28:12.914Z,99152.78
2023-09-24T12:30:39.909Z,99160.91
2023-09-24T12:33:10.534Z,99161.19
2023-09-24T12:35:41.224Z,99162.19
2023-09-24T12:38:08.142Z,99167.94
2023-09-24T12:40:35.051Z,99164.81
2023-09-24T12:43:01.827Z,99165.84
2023-09-24T12:45:28.718Z,99158.75
2023-09-24T12:47:55.583Z,99164.84
2023-09-24T12:50:22.429Z,99161.72
2023-09-24T12:52:49.453Z,99160.44
2023-09-24T12:55:17.561Z,99158.59
2023-09-24T12:57:45.603Z,99156.50
2023-09-24T13:00:13.585Z,99170.13
2023-09-24T13:02:42.767Z,99162.59
2023-09-24T13:05:11.286Z,99171.22
2023-09-24T13:07:40.102Z,99167.38
2023-09-24T13:10:07.947Z,99169.13
2023-09-24T13:12:34.940Z,99163.41
2023-09-24T13:15:02.386Z,99171.78
2023-09-24T13:17:30.188Z,99163.88
2023-09-24T13:19:57.017Z,99162.09
2023-09-24T13:22:23.744Z,99168.53
2023-09-24T13:24:50.596Z,99163.63
2023-09-24T13:27:17.428Z,99160.91
2023-09-24T13:29:44.425Z,99153.56
2023-09-24T13:32:12.964Z,99163.06
2023-09-24T13:34:39.934Z,99162.66
2023-09-24T13:37:06.754Z,99157.09
2023-09-24T13:39:33.494Z,99152.50
2023-09-24T13:42:00.474Z,99156.25
2023-09-24T13:44:27.351Z,99152.94
2023-09-24T13:46:54.393Z,99151.38
2023-09-24T13:49:21.279Z,99155.28
2023-09-24T13:51:50.799Z,99150.00
2023-09-24T13:54:17.619Z,99147.56
2023-09-24T13:56:44.677Z,99150.50
2023-09-24T13:59:12.923Z,99143.00
2023-09-24T14:01:39.737Z,99143.22
2023-09-24T14:04:06.726Z,99142.22
2023-09-24T14:06:33.547Z,99144.69
2023-09-24T14:09:19.128Z,99145.53
2023-09-24T14:12:04.729Z,99142.16
2023-09-24T14:14:31.449Z,99135.50
2023-09-24T14:16:58.153Z,99146.94
2023-09-24T14:19:24.938Z,99137.00
2023-09-24T14:21:51.784Z,99140.81
2023-09-24T14:24:18.570Z,99134.97
2023-09-24T14:26:45.339Z,99126.34
2023-09-24T14:29:12.099Z,99126.06
2023-09-24T14:31:38.915Z,99127.13
2023-09-24T14:34:05.709Z,99126.63
2023-09-24T14:36:32.379Z,99133.69
2023-09-24T14:39:03.458Z,99131.44
2023-09-24T14:41:31.540Z,99125.09
2023-09-24T14:43:59.226Z,99128.25
2023-09-24T14:46:27.665Z,99122.91
2023-09-24T14:48:54.625Z,99124.44
2023-09-24T14:51:21.649Z,99135.22
2023-09-24T14:53:49.092Z,99139.25
2023-09-24T14:56:21.663Z,99132.22
2023-09-24T14:58:48.528Z,99129.81
2023-09-24T15:01:15.634Z,99127.91
2023-09-24T15:03:42.670Z,99121.22
2023-09-24T15:06:09.789Z,99114.50
2023-09-24T15:08:37.194Z,99126.66
2023-09-24T15:11:05.964Z,99123.84
2023-09-24T15:13:33.822Z,99122.88
2023-09-24T15:16:00.841Z,99119.00
2023-09-24T15:18:27.737Z,99120.28
2023-09-24T15:20:54.543Z,99122.06
2023-09-24T15:23:22.032Z,99122.69
2023-09-24T15:25:50.119Z,99119.13
2023-09-24T15:28:17.989Z,99111.31
2023-09-24T15:30:47.515Z,99114.22
2023-09-24T15:33:15.579Z,99112.88
2023-09-24T15:35:42.455Z,99123.34
2023-09-24T15:38:11.277Z,99121.72
2023-09-24T15:40:39.463Z,99127.22
2023-09-24T15:43:07.930Z,99116.53
2023-09-24T15:45:35.320Z,99111.22
2023-09-24T15:48:05.228Z,99117.75
2023-09-24T15:50:33.340Z,99105.66
2023-09-24T15:53:00.335Z,99108.03
2023-09-24T15:55:28.977Z,99110.25
2023-09-24T15:57:56.016Z,99105.31
2023-09-24T16:00:23.825Z,99115.50
2023-09-24T16:02:51.066Z,99114.00
2023-09-24T16:05:18.446Z,99100.66
2023-09-24T16:07:45.504Z,99110.03
2023-09-24T16:10:12.300Z,99105.53
2023-09-24T16:12:39.139Z,99108.66
2023-09-24T16:15:06.998Z,99106.94
2023-09-24T16:17:33.933Z,99111.09
2023-09-24T16:20:01.332Z,99115.44
2023-09-24T16:22:28.321Z,99115.94
2023-09-24T16:24:55.155Z,99116.03
2023-09-24T16:27:23.389Z,99115.78
2023-09-24T16:29:51.837Z,99112.03
2023-09-24T16:32:19.333Z,99110.88
2023-09-24T16:34:49.282Z,99108.91
2023-09-24T16:37:16.222Z,99109.97
2023-09-24T16:39:43.149Z,99105.00
2023-09-24T16:42:10.255Z,99106.44
2023-09-24T16:44:37.126Z,99112.00
2023-09-24T16:47:06.537Z,99110.25
2023-09-24T16:49:34.009Z,99110.53
2023-09-24T16:52:01.354Z,99110.38
2023-09-24T16:54:28.507Z,99114.78
2023-09-24T16:56:56.205Z,99118.81
2023-09-24T16:59:23.450Z,99119.22
2023-09-24T17:01:52.437Z,99127.66
2023-09-24T17:04:20.149Z,99116.06
2023-09-24T17:06:47.416Z,99126.97
2023-09-24T17:09:14.850Z,99121.34
2023-09-24T17:11:43.094Z,99118.56
2023-09-24T17:14:10.149Z,99116.19
2023-09-24T17:16:36.891Z,99120.69
2023-09-24T17:19:03.648Z,99121.91
2023-09-24T17:21:30.490Z,99125.88
2023-09-24T17:23:57.576Z,99117.91
2023-09-24T17:26:24.740Z,99120.59
2023-09-24T17:28:54.619Z,99124.63
2023-09-24T17:31:21.858Z,99124.25
2023-09-24T17:33:49.572Z,99115.47
2023-09-24T17:36:19.662Z,99117.91
2023-09-24T17:38:47.944Z,99115.78
2023-09-24T17:41:16.378Z,99116.50
2023-09-24T17:43:43.731Z,99120.25
2023-09-24T17:46:16.685Z,99125.69
2023-09-24T17:48:45.636Z,99132.84
2023-09-24T17:51:13.191Z,99139.41
2023-09-24T17:53:41.171Z,99146.13
2023-09-24T17:56:09.000Z,99153.34
2023-09-24T17:58:36.135Z,99159.50
2023-09-24T18:01:08.859Z,99164.97
2023-09-24T18:03:36.493Z,99155.59
2023-09-24T18:06:03.509Z,99164.66
2023-09-24T18:08:32.159Z,99168.38
2023-09-24T18:10:59.772Z,99159.38
2023-09-24T18:13:27.031Z,99173.06
2023-09-24T18:15:59.195Z,99179.81
2023-09-24T18:18:28.454Z,99185.78
2023-09-24T18:20:59.906Z,99182.75
2023-09-24T18:23:28.889Z,99183.09
2023-09-24T18:25:56.035Z,99183.88
2023-09-24T18:28:22.856Z,99181.06
2023-09-24T18:30:50.214Z,99174.63
2023-09-24T18:33:17.238Z,99173.13
2023-09-24T18:35:44.628Z,99165.66
2023-09-24T18:38:12.030Z,99169.50
2023-09-24T18:40:41.253Z,99157.44
2023-09-24T18:43:08.338Z,99168.44
2023-09-24T18:45:37.941Z,99176.19
2023-09-24T18:48:05.951Z,99175.31
2023-09-24T18:50:35.430Z,99170.78
2023-09-24T18:53:02.263Z,99167.34
2023-09-24T18:55:29.057Z,99164.59
2023-09-24T18:57:55.928Z,99168.44
2023-09-24T19:00:22.795Z,99168.56
2023-09-24T19:02:50.012Z,99169.72
2023-09-24T19:05:17.316Z,99166.66
2023-09-24T19:07:44.303Z,99156.09
2023-09-24T19:10:14.807Z,99164.75
2023-09-24T19:12:45.403Z,99163.47
2023-09-24T19:15:13.760Z,99174.41
2023-09-24T19:17:40.902Z,99176.25
2023-09-24T19:20:08.748Z,99174.22
2023-09-24T19:22:35.982Z,99185.91
2023-09-24T19:25:02.981Z,99185.28
2023-09-24T19:27:30.032Z,99178.06
2023-09-24T19:29:58.316Z,99179.41
2023-09-24T19:32:28.934Z,99185.66
2023-09-24T19:34:56.102Z,99184.97
2023-09-24T19:37:23.339Z,99171.97
2023-09-24T19:39:50.396Z,99176.31
2023-09-24T19:42:17.324Z,99164.88
2023-09-24T19:44:46.966Z,99163.25
2023-09-24T19:47:16.670Z,99165.75
2023-09-24T19:49:44.270Z,99165.94
2023-09-24T19:52:11.154Z,99168.81
2023-09-24T19:54:38.195Z,99153.22
2023-09-24T19:57:05.135Z,99160.00
2023-09-24T19:59:33.201Z,99164.34
2023-09-24T20:01:59.976Z,99154.72
2023-09-24T20:04:26.740Z,99154.72
2023-09-24T20:06:53.627Z,99166.16
2023-09-24T20:09:20.710Z,99160.84
2023-09-24T20:11:47.597Z,99168.06
2023-09-24T20:14:15.170Z,99173.06
2023-09-24T20:16:42.495Z,99170.78
2023-09-24T20:19:10.385Z,99175.31
2023-09-24T20:21:37.718Z,99176.53
2023-09-24T20:24:10.279Z,99174.56
2023-09-24T20:26:43.208Z,99169.38
2023-09-24T20:29:10.616Z,99167.94
2023-09-24T20:31:37.929Z,99157.94
2023-09-24T20:34:05.810Z,99169.56
2023-09-24T20:36:33.626Z,99161.78
2023-09-24T20:39:07.725Z,99170.06
2023-09-24T20:41:36.210Z,99162.88
2023-09-24T20:44:04.030Z,99155.84
2023-09-24T20:46:40.966Z,99160.31
2023-09-24T20:49:10.015Z,99156.88
2023-09-24T20:51:37.196Z,99158.84
2023-09-24T20:54:04.400Z,99163.38
2023-09-24T20:56:31.372Z,99152.59
2023-09-24T20:59:02.446Z,99151.72
2023-09-24T21:01:29.327Z,99155.47
2023-09-24T21:03:56.393Z,99154.91
2023-09-24T21:06:23.349Z,99160.84
2023-09-24T21:08:50.350Z,99155.50
2023-09-24T21:11:17.213Z,99151.84
2023-09-24T21:13:44.886Z,99149.56
2023-09-24T21:16:11.686Z,99142.47
2023-09-24T21:18:38.573Z,99141.97
2023-09-24T21:21:05.331Z,99140.06
2023-09-24T21:23:32.126Z,99137.56
2023-09-24T21:26:06.045Z,99137.41
2023-09-24T21:28:33.849Z,99133.09
2023-09-24T21:31:07.935Z,99123.72
2023-09-24T21:33:36.277Z,99120.31
2023-09-24T21:36:04.892Z,99117.56
2023-09-24T21:38:31.812Z,99114.03
2023-09-24T21:40:58.904Z,99115.94
2023-09-24T21:43:31.059Z,99114.53
2023-09-24T21:46:02.834Z,99107.28
2023-09-24T21:48:30.425Z,99106.81
2023-09-24T21:50:57.447Z,99099.50
2023-09-24T21:53:24.385Z,99097.22
2023-09-24T21:55:51.361Z,99099.28
2023-09-24T21:58:19.266Z,99105.09
2023-09-24T22:00:46.162Z,99098.53
2023-09-24T22:03:13.511Z,99102.75
2023-09-24T22:05:42.402Z,99092.22
2023-09-24T22:08:10.128Z,99091.41
2023-09-24T22:10:36.980Z,99089.66
2023-09-24T22:13:04.216Z,99092.16
2023-09-24T22:15:31.129Z,99094.91
2023-09-24T22:17:58.104Z,99091.59
2023-09-24T22:20:25.000Z,99099.91
2023-09-24T22:22:51.838Z,99089.84
2023-09-24T22:25:18.642Z,99088.28
2023-09-24T22:27:45.573Z,99090.06
2023-09-24T22:30:14.745Z,99093.72
2023-09-24T22:32:43.776Z,99088.66
2023-09-24T22:35:13.127Z,99092.03
2023-09-24T22:37:42.183Z,99091.94
2023-09-24T22:40:11.000Z,99087.19
2023-09-24T22:42:39.104Z,99088.56
2023-09-24T22:45:07.755Z,99088.47
2023-09-24T22:47:34.665Z,99097.56
2023-09-24T22:50:01.585Z,99094.97
2023-09-24T22:52:28.352Z,99099.69
2023-09-24T22:54:55.128Z,99095.03
2023-09-24T22:57:22.110Z,99094.47
2023-09-24T22:59:48.879Z,99095.22
2023-09-24T23:02:15.877Z,99096.13
2023-09-24T23:04:42.654Z,99086.19
2023-09-24T23:07:09.861Z,99089.41
2023-09-24T23:09:37.206Z,99084.28
2023-09-24T23:12:04.494Z,99087.03
2023-09-24T23:14:31.290Z,99086.94
2023-09-24T23:16:58.017Z,99086.22
2023-09-24T23:19:25.014Z,99080.66
2023-09-24T23:21:52.697Z,99084.09
2023-09-24T23:24:19.496Z,99083.34
2023-09-24T23:26:46.865Z,99079.84
2023-09-24T23:29:14.247Z,99079.94
2023-09-24T23:31:41.308Z,99081.78
2023-09-24T23:34:10.148Z,99073.72
2023-09-24T23:36:38.072Z,99071.25
2023-09-24T23:39:13.246Z,99077.44
2023-09-24T23:41:41.207Z,99081.16
2023-09-24T23:44:09.224Z,99065.22
2023-09-24T23:46:37.066Z,99067.88
2023-09-24T23:49:04.004Z,99066.19
2023-09-24T23:51:32.198Z,99069.00
2023-09-24T23:54:01.678Z,99060.91
2023-09-24T23:56:28.467Z,99057.50
2023-09-24T23:58:55.243Z,99066.28
