createdAt,value
2019-01-23T00:00:11.264Z,26.40
2019-01-23T00:02:54.126Z,24.82
2019-01-23T00:05:36.497Z,26.68
2019-01-23T00:08:18.980Z,25.60
2019-01-23T00:11:02.061Z,24.00
2019-01-23T00:13:44.621Z,22.05
2019-01-23T00:16:27.251Z,26.80
2019-01-23T00:19:09.262Z,24.45
2019-01-23T00:21:51.589Z,24.90
2019-01-23T00:24:34.092Z,27.93
2019-01-23T00:27:17.009Z,28.10
2019-01-23T00:29:59.489Z,30.27
2019-01-23T00:32:42.145Z,15.88
2019-01-23T00:35:24.108Z,28.50
2019-01-23T00:38:05.981Z,25.45
2019-01-23T00:40:47.793Z,25.65
2019-01-23T00:43:29.856Z,25.45
2019-01-23T00:46:11.897Z,22.02
2019-01-23T00:48:54.669Z,25.20
2019-01-23T00:51:35.131Z,23.27
2019-01-23T00:57:32.928Z,28.10
2019-01-23T01:00:15.013Z,28.70
2019-01-23T01:02:57.160Z,25.70
2019-01-23T01:05:39.148Z,26.97
2019-01-23T01:08:21.538Z,28.57
2019-01-23T01:11:03.656Z,28.23
2019-01-23T01:13:45.961Z,26.40
2019-01-23T01:16:28.521Z,29.32
2019-01-23T01:19:09.100Z,28.07
2019-01-23T01:21:58.720Z,32.65
2019-01-23T01:24:41.339Z,26.82
2019-01-23T01:27:23.934Z,31.80
2019-01-23T01:30:06.550Z,31.73
2019-01-23T01:32:49.037Z,30.62
2019-01-23T01:35:31.541Z,21.60
2019-01-23T01:38:12.264Z,12.15
2019-01-23T01:41:01.580Z,26.57
2019-01-23T01:43:43.677Z,25.05
2019-01-23T01:46:25.553Z,31.70
2019-01-23T01:49:08.166Z,27.25
2019-01-23T01:51:50.137Z,28.05
2019-01-23T01:54:32.865Z,27.45
2019-01-23T01:57:15.697Z,27.90
2019-01-23T01:59:58.504Z,21.77
2019-01-23T02:02:40.949Z,27.77
2019-01-23T02:05:23.581Z,25.88
2019-01-23T02:08:06.299Z,28.80
2019-01-23T02:10:48.720Z,13.72
2019-01-23T02:13:31.248Z,27.40
2019-01-23T02:16:13.661Z,21.50
2019-01-23T02:18:56.242Z,29.42
2019-01-23T02:21:38.644Z,26.15
2019-01-23T02:24:21.460Z,23.25
2019-01-23T02:27:04.016Z,23.55
2019-01-23T02:29:46.541Z,25.37
2019-01-23T02:32:28.449Z,26.80
2019-01-23T02:35:10.677Z,25.95
2019-01-23T02:37:53.269Z,23.42
2019-01-23T02:40:35.846Z,25.90
2019-01-23T02:43:18.288Z,27.10
2019-01-23T02:46:00.746Z,27.13
2019-01-23T02:48:43.363Z,25.68
2019-01-23T02:51:25.973Z,29.00
2019-01-23T02:54:07.941Z,24.35
2019-01-23T02:56:50.704Z,25.60
2019-01-23T02:59:32.699Z,25.17
2019-01-23T03:02:14.871Z,21.93
2019-01-23T03:04:56.869Z,25.05
2019-01-23T03:07:39.531Z,28.27
2019-01-23T03:10:22.201Z,27.22
2019-01-23T03:13:04.508Z,27.48
2019-01-23T03:15:46.437Z,26.30
2019-01-23T03:18:28.852Z,26.87
2019-01-23T03:21:10.782Z,23.73
2019-01-23T03:23:53.106Z,24.37
2019-01-23T03:26:35.865Z,21.17
2019-01-23T03:29:24.470Z,26.42
2019-01-23T03:32:02.046Z,23.25
2019-01-23T03:34:43.483Z,28.05
2019-01-23T03:40:40.532Z,26.85
2019-01-23T03:43:23.125Z,25.20
2019-01-23T03:46:05.790Z,30.17
2019-01-23T03:48:48.321Z,27.17
2019-01-23T03:51:31.132Z,28.52
2019-01-23T03:54:13.089Z,24.18
2019-01-23T03:56:55.576Z,26.30
2019-01-23T03:59:37.675Z,23.77
2019-01-23T04:02:19.472Z,25.05
2019-01-23T04:05:01.426Z,26.62
2019-01-23T04:07:43.977Z,24.23
2019-01-23T04:10:26.234Z,31.30
2019-01-23T04:13:08.164Z,28.90
2019-01-23T04:15:50.534Z,25.48
2019-01-23T04:18:33.115Z,27.22
2019-01-23T04:21:15.398Z,27.82
2019-01-23T04:23:58.033Z,26.15
2019-01-23T04:26:40.574Z,28.92
2019-01-23T04:29:22.715Z,25.95
2019-01-23T04:32:05.296Z,26.25
2019-01-23T04:34:47.767Z,28.90
2019-01-23T04:37:29.760Z,28.35
2019-01-23T04:40:12.718Z,30.12
2019-01-23T04:42:55.073Z,30.08
2019-01-23T04:45:37.317Z,23.87
2019-01-23T04:48:19.221Z,25.25
2019-01-23T04:54:26.173Z,24.98
2019-01-23T04:57:08.490Z,31.00
2019-01-23T04:59:50.333Z,29.12
2019-01-23T05:02:32.835Z,28.50
2019-01-23T05:05:14.890Z,33.78
2019-01-23T05:07:56.915Z,38.02
2019-01-23T05:10:39.709Z,30.97
2019-01-23T05:13:22.298Z,28.30
2019-01-23T05:16:05.048Z,33.18
2019-01-23T05:18:47.269Z,30.60
2019-01-23T05:21:29.060Z,37.58
2019-01-23T05:24:11.052Z,34.00
2019-01-23T05:26:53.656Z,36.17
2019-01-23T05:29:36.191Z,40.33
2019-01-23T05:32:18.518Z,37.25
2019-01-23T05:35:01.297Z,37.95
2019-01-23T05:37:44.140Z,41.33
2019-01-23T05:40:25.806Z,41.80
2019-01-23T05:43:08.434Z,42.05
2019-01-23T05:45:50.470Z,43.73
2019-01-23T05:48:32.703Z,42.90
2019-01-23T05:51:14.863Z,42.13
2019-01-23T05:53:57.408Z,46.90
2019-01-23T05:56:40.194Z,49.58
2019-01-23T05:59:22.104Z,49.13
2019-01-23T06:02:04.788Z,49.48
2019-01-23T06:04:47.783Z,50.23
2019-01-23T06:07:29.875Z,51.55
2019-01-23T06:10:11.658Z,47.03
2019-01-23T06:12:53.822Z,53.30
2019-01-23T06:15:36.268Z,55.45
2019-01-23T06:18:18.842Z,50.67
2019-01-23T06:21:00.441Z,51.02
2019-01-23T06:23:49.825Z,56.30
2019-01-23T06:26:31.741Z,46.98
2019-01-23T06:29:14.318Z,62.25
2019-01-23T06:31:56.629Z,59.35
2019-01-23T06:34:39.088Z,61.58
2019-01-23T06:37:21.721Z,65.20
2019-01-23T06:40:03.964Z,60.40
2019-01-23T06:42:46.328Z,63.92
2019-01-23T06:45:28.336Z,65.75
2019-01-23T06:48:11.160Z,63.55
2019-01-23T06:50:53.716Z,70.20
2019-01-23T06:53:36.298Z,63.23
2019-01-23T06:56:18.560Z,73.07
2019-01-23T06:59:00.530Z,77.27
2019-01-23T07:01:43.154Z,64.25
2019-01-23T07:04:25.561Z,75.15
2019-01-23T07:07:07.858Z,67.30
2019-01-23T07:09:50.720Z,62.60
2019-01-23T07:12:33.360Z,72.37
2019-01-23T07:15:15.433Z,68.10
2019-01-23T07:17:57.237Z,71.80
2019-01-23T07:20:39.371Z,61.02
2019-01-23T07:23:22.164Z,67.30
2019-01-23T07:26:04.113Z,73.60
2019-01-23T07:28:49.271Z,70.72
2019-01-23T07:31:30.017Z,77.30
2019-01-23T07:34:12.009Z,75.97
2019-01-23T07:36:52.561Z,43.33
2019-01-23T07:42:48.666Z,69.72
2019-01-23T07:45:31.309Z,75.87
2019-01-23T07:48:13.109Z,75.42
2019-01-23T07:50:53.560Z,73.45
2019-01-23T07:53:42.962Z,65.78
2019-01-23T07:56:25.014Z,75.67
2019-01-23T07:59:07.557Z,69.72
2019-01-23T08:01:49.360Z,52.85
2019-01-23T08:04:31.988Z,66.20
2019-01-23T08:07:14.448Z,68.30
2019-01-23T08:09:56.728Z,74.15
2019-01-23T08:12:39.602Z,71.28
2019-01-23T08:15:21.646Z,62.20
2019-01-23T08:18:04.309Z,51.80
2019-01-23T08:20:46.841Z,45.55
2019-01-23T08:23:27.306Z,48.98
2019-01-23T08:26:17.197Z,60.73
2019-01-23T08:28:58.957Z,64.70
2019-01-23T08:31:39.564Z,62.62
2019-01-23T08:34:28.945Z,66.17
2019-01-23T08:37:11.025Z,60.20
2019-01-23T08:39:53.380Z,59.48
2019-01-23T08:42:35.849Z,65.15
2019-01-23T08:45:18.575Z,59.10
2019-01-23T08:48:01.857Z,50.45
2019-01-23T08:50:44.177Z,38.98
2019-01-23T08:53:26.522Z,55.23
2019-01-23T08:56:08.795Z,69.35
2019-01-23T08:58:51.319Z,62.55
2019-01-23T09:01:33.810Z,60.83
2019-01-23T09:04:15.933Z,63.92
2019-01-23T09:06:57.902Z,58.98
2019-01-23T09:09:40.165Z,54.63
2019-01-23T09:12:22.751Z,56.95
2019-01-23T09:15:05.365Z,35.65
2019-01-23T09:17:47.999Z,55.83
2019-01-23T09:20:30.461Z,57.17
2019-01-23T09:23:12.804Z,51.15
2019-01-23T09:25:54.925Z,57.85
2019-01-23T09:28:37.256Z,59.88
2019-01-23T09:31:19.897Z,59.10
2019-01-23T09:34:01.668Z,55.30
2019-01-23T09:36:44.480Z,55.20
2019-01-23T09:39:26.979Z,59.40
2019-01-23T09:42:09.450Z,58.48
2019-01-23T09:44:52.729Z,60.55
2019-01-23T09:47:35.226Z,59.10
2019-01-23T09:50:17.366Z,44.67
2019-01-23T09:53:00.069Z,38.55
2019-01-23T09:55:42.565Z,38.83
2019-01-23T09:58:25.076Z,58.42
2019-01-23T10:01:07.134Z,50.12
2019-01-23T10:03:49.596Z,43.52
2019-01-23T10:06:31.976Z,40.10
2019-01-23T10:09:14.524Z,60.60
2019-01-23T10:11:56.913Z,56.50
2019-01-23T10:14:39.081Z,41.60
2019-01-23T10:17:20.856Z,36.95
2019-01-23T10:20:03.204Z,54.93
2019-01-23T10:22:45.340Z,55.98
2019-01-23T10:25:27.320Z,40.23
2019-01-23T10:28:09.988Z,58.80
2019-01-23T10:30:52.952Z,55.08
2019-01-23T10:33:35.005Z,49.70
2019-01-23T10:36:16.690Z,42.53
2019-01-23T10:38:58.501Z,56.68
2019-01-23T10:41:41.016Z,56.23
2019-01-23T10:44:24.699Z,56.37
2019-01-23T10:47:07.049Z,51.73
2019-01-23T10:49:49.208Z,42.25
2019-01-23T10:52:31.556Z,36.23
2019-01-23T10:55:13.333Z,49.95
2019-01-23T10:57:55.116Z,48.10
2019-01-23T11:00:38.113Z,47.95
2019-01-23T11:03:20.451Z,52.55
2019-01-23T11:06:00.940Z,42.10
2019-01-23T11:08:50.573Z,46.00
2019-01-23T11:11:33.330Z,47.45
2019-01-23T11:14:16.377Z,53.78
2019-01-23T11:16:58.190Z,45.08
2019-01-23T11:19:40.473Z,47.33
2019-01-23T11:22:22.916Z,51.77
2019-01-23T11:25:05.440Z,43.90
2019-01-23T11:27:47.981Z,47.70
2019-01-23T11:30:29.871Z,43.90
2019-01-23T11:33:12.299Z,48.00
2019-01-23T11:35:54.953Z,44.20
2019-01-23T11:38:38.185Z,42.15
2019-01-23T11:41:20.852Z,32.38
2019-01-23T11:44:03.271Z,42.48
2019-01-23T11:46:45.514Z,38.53
2019-01-23T11:49:27.755Z,41.10
2019-01-23T11:52:10.404Z,40.38
2019-01-23T11:54:52.217Z,38.92
2019-01-23T11:57:34.787Z,39.35
2019-01-23T12:00:16.716Z,33.63
2019-01-23T12:02:59.609Z,36.48
2019-01-23T12:05:41.610Z,40.25
2019-01-23T12:08:22.120Z,33.50
2019-01-23T12:11:11.673Z,28.85
2019-01-23T12:13:54.596Z,37.38
2019-01-23T12:16:37.164Z,34.80
2019-01-23T12:19:19.537Z,30.05
2019-01-23T12:22:01.256Z,33.88
2019-01-23T12:24:43.832Z,37.05
2019-01-23T12:27:26.441Z,29.80
2019-01-23T12:30:09.997Z,32.15
2019-01-23T12:32:52.605Z,34.65
2019-01-23T12:35:34.952Z,29.87
2019-01-23T12:38:16.781Z,27.55
2019-01-23T12:40:59.433Z,34.65
2019-01-23T12:43:41.734Z,29.50
2019-01-23T12:46:24.421Z,28.75
2019-01-23T12:49:06.736Z,19.27
2019-01-23T12:51:47.105Z,25.10
2019-01-23T12:54:36.753Z,26.75
2019-01-23T12:57:19.190Z,32.40
2019-01-23T13:00:05.383Z,26.57
2019-01-23T13:02:46.064Z,24.20
2019-01-23T13:05:29.188Z,26.87
2019-01-23T13:08:11.598Z,21.50
2019-01-23T13:10:53.486Z,26.97
2019-01-23T13:13:36.301Z,28.23
2019-01-23T13:16:18.933Z,24.05
2019-01-23T13:19:01.490Z,26.00
2019-01-23T13:21:44.014Z,20.10
2019-01-23T13:24:26.435Z,21.87
2019-01-23T13:27:09.145Z,21.30
2019-01-23T13:29:51.538Z,22.80
2019-01-23T13:32:33.948Z,24.00
2019-01-23T13:35:16.357Z,16.45
2019-01-23T13:37:58.601Z,25.12
2019-01-23T13:40:40.756Z,22.60
2019-01-23T13:43:23.405Z,24.07
2019-01-23T13:46:05.178Z,13.28
2019-01-23T13:48:47.589Z,21.27
2019-01-23T13:51:30.221Z,23.10
2019-01-23T13:54:13.088Z,25.30
2019-01-23T13:56:55.643Z,16.52
2019-01-23T13:59:37.625Z,19.20
2019-01-23T14:02:20.216Z,22.00
2019-01-23T14:05:02.701Z,22.87
2019-01-23T14:07:45.444Z,22.13
2019-01-23T14:10:27.903Z,22.58
2019-01-23T14:13:09.728Z,24.05
2019-01-23T14:15:51.847Z,17.62
2019-01-23T14:18:33.625Z,18.45
2019-01-23T14:21:15.388Z,24.60
2019-01-23T14:23:55.846Z,20.88
2019-01-23T14:26:45.172Z,18.80
2019-01-23T14:29:27.778Z,18.48
2019-01-23T14:32:10.051Z,19.32
2019-01-23T14:34:52.498Z,20.92
2019-01-23T14:37:34.892Z,17.87
2019-01-23T14:40:17.416Z,20.43
2019-01-23T14:43:00.020Z,19.95
2019-01-23T14:45:41.794Z,18.75
2019-01-23T14:48:23.421Z,15.78
2019-01-23T14:51:05.197Z,18.07
2019-01-23T14:53:47.016Z,22.17
2019-01-23T14:56:28.781Z,20.70
2019-01-23T14:59:11.384Z,12.50
2019-01-23T15:01:51.787Z,19.77
2019-01-23T15:07:48.397Z,16.23
2019-01-23T15:10:30.888Z,16.30
2019-01-23T15:13:12.961Z,22.17
2019-01-23T15:15:54.675Z,11.35
2019-01-23T15:18:36.294Z,20.10
2019-01-23T15:21:18.933Z,15.88
2019-01-23T15:24:00.997Z,14.10
2019-01-23T15:26:43.726Z,17.75
2019-01-23T15:29:25.899Z,20.90
2019-01-23T15:32:08.905Z,18.35
2019-01-23T15:34:50.950Z,18.37
2019-01-23T15:37:33.520Z,16.97
2019-01-23T15:40:16.008Z,17.62
2019-01-23T15:42:58.609Z,18.40
2019-01-23T15:45:41.160Z,20.12
2019-01-23T15:48:22.949Z,17.57
2019-01-23T15:51:05.504Z,16.85
2019-01-23T15:53:47.337Z,20.25
2019-01-23T15:56:29.305Z,20.23
2019-01-23T15:59:12.225Z,18.75
2019-01-23T16:01:55.145Z,19.27
2019-01-23T16:04:38.070Z,20.30
2019-01-23T16:07:20.749Z,18.80
2019-01-23T16:10:03.332Z,19.00
2019-01-23T16:12:45.762Z,16.42
2019-01-23T16:15:28.481Z,16.52
2019-01-23T16:18:10.529Z,19.90
2019-01-23T16:20:53.322Z,19.52
2019-01-23T16:23:35.796Z,17.90
2019-01-23T16:26:17.940Z,19.07
2019-01-23T16:29:00.361Z,20.08
2019-01-23T16:31:42.873Z,19.92
2019-01-23T16:34:25.689Z,20.23
2019-01-23T16:37:08.481Z,20.88
2019-01-23T16:39:51.157Z,22.55
2019-01-23T16:42:33.875Z,21.50
2019-01-23T16:45:15.612Z,26.15
2019-01-23T16:47:58.523Z,20.72
2019-01-23T16:50:40.533Z,23.52
2019-01-23T16:53:23.147Z,17.65
2019-01-23T16:56:05.516Z,21.10
2019-01-23T16:58:47.281Z,21.60
2019-01-23T17:01:29.542Z,18.27
2019-01-23T17:04:12.409Z,22.45
2019-01-23T17:06:54.869Z,24.52
2019-01-23T17:09:36.677Z,21.27
2019-01-23T17:12:19.380Z,22.48
2019-01-23T17:15:01.928Z,20.80
2019-01-23T17:17:44.157Z,21.23
2019-01-23T17:20:26.794Z,20.77
2019-01-23T17:23:09.118Z,19.52
2019-01-23T17:25:50.871Z,21.10
2019-01-23T17:28:33.673Z,22.62
2019-01-23T17:31:15.721Z,20.85
2019-01-23T17:33:58.483Z,21.42
2019-01-23T17:36:41.401Z,20.43
2019-01-23T17:39:23.607Z,18.42
2019-01-23T17:42:06.433Z,17.15
2019-01-23T17:44:47.605Z,20.85
2019-01-23T17:47:36.919Z,17.67
2019-01-23T17:50:19.553Z,17.35
2019-01-23T17:53:02.615Z,11.08
2019-01-23T17:55:44.527Z,19.82
2019-01-23T17:58:27.228Z,17.10
2019-01-23T18:01:07.701Z,19.57
2019-01-23T18:03:57.410Z,19.27
2019-01-23T18:06:39.901Z,16.48
2019-01-23T18:09:22.881Z,17.75
2019-01-23T18:12:05.810Z,19.92
2019-01-23T18:14:49.095Z,16.62
2019-01-23T18:17:31.473Z,16.10
2019-01-23T18:20:13.273Z,16.55
2019-01-23T18:22:55.681Z,16.15
2019-01-23T18:25:38.585Z,18.32
2019-01-23T18:28:20.368Z,17.45
2019-01-23T18:31:03.228Z,17.12
2019-01-23T18:33:56.996Z,16.40
2019-01-23T18:36:41.930Z,17.65
2019-01-23T18:39:37.897Z,18.70
2019-01-23T18:42:19.965Z,18.75
2019-01-23T18:45:02.109Z,17.40
2019-01-23T18:47:45.504Z,19.70
2019-01-23T18:50:28.161Z,21.02
2019-01-23T18:53:10.550Z,17.40
2019-01-23T18:55:53.709Z,19.70
2019-01-23T18:58:36.018Z,19.67
2019-01-23T19:01:18.135Z,20.97
2019-01-23T19:04:00.603Z,18.62
2019-01-23T19:06:43.256Z,22.13
2019-01-23T19:09:26.164Z,28.57
2019-01-23T19:12:08.386Z,23.32
2019-01-23T19:14:50.900Z,23.77
2019-01-23T19:17:33.089Z,21.17
2019-01-23T19:20:15.616Z,18.95
2019-01-23T19:22:58.330Z,21.48
2019-01-23T19:25:40.937Z,22.32
2019-01-23T19:28:23.238Z,20.82
2019-01-23T19:31:06.169Z,23.25
2019-01-23T19:33:48.702Z,21.23
2019-01-23T19:36:30.545Z,21.57
2019-01-23T19:39:12.478Z,21.48
2019-01-23T19:41:55.708Z,18.27
2019-01-23T19:44:37.794Z,23.62
2019-01-23T19:47:20.317Z,21.15
2019-01-23T19:50:02.745Z,17.87
2019-01-23T19:52:45.428Z,23.18
2019-01-23T19:55:27.864Z,23.02
2019-01-23T19:58:09.797Z,20.92
2019-01-23T20:00:52.355Z,22.42
2019-01-23T20:03:35.349Z,22.20
2019-01-23T20:06:18.210Z,20.52
2019-01-23T20:09:00.654Z,25.37
2019-01-23T20:11:42.332Z,20.05
2019-01-23T20:14:27.031Z,20.65
2019-01-23T20:17:09.248Z,22.27
2019-01-23T20:19:51.141Z,20.65
2019-01-23T20:22:33.224Z,20.17
2019-01-23T20:25:23.695Z,20.60
2019-01-23T20:28:26.785Z,20.88
2019-01-23T20:31:09.288Z,21.50
2019-01-23T20:33:49.937Z,20.08
2019-01-23T20:36:39.550Z,21.02
2019-01-23T20:39:21.901Z,22.82
2019-01-23T20:42:03.662Z,21.82
2019-01-23T20:44:45.364Z,20.60
2019-01-23T20:47:27.085Z,20.12
2019-01-23T20:50:08.725Z,21.97
2019-01-23T20:52:51.265Z,22.35
2019-01-23T20:55:33.213Z,21.37
2019-01-23T20:58:15.668Z,18.02
2019-01-23T21:00:58.496Z,21.57
2019-01-23T21:03:40.653Z,21.23
2019-01-23T21:06:23.207Z,23.50
2019-01-23T21:09:04.933Z,23.12
2019-01-23T21:11:47.538Z,21.57
2019-01-23T21:14:29.696Z,21.57
2019-01-23T21:17:11.701Z,21.73
2019-01-23T21:19:53.560Z,24.82
2019-01-23T21:22:35.791Z,21.05
2019-01-23T21:25:18.532Z,23.05
2019-01-23T21:28:01.084Z,21.20
2019-01-23T21:30:42.763Z,23.42
2019-01-23T21:33:25.362Z,19.92
2019-01-23T21:36:08.968Z,20.17
2019-01-23T21:38:51.509Z,20.43
2019-01-23T21:41:34.431Z,22.98
2019-01-23T21:44:17.100Z,19.35
2019-01-23T21:46:59.470Z,21.90
2019-01-23T21:49:42.136Z,21.10
2019-01-23T21:52:24.420Z,20.43
2019-01-23T21:55:06.976Z,21.87
2019-01-23T21:57:48.780Z,18.95
2019-01-23T22:00:31.205Z,19.82
2019-01-23T22:03:13.728Z,21.65
2019-01-23T22:05:56.395Z,18.85
2019-01-23T22:08:38.683Z,20.05
2019-01-23T22:11:21.475Z,22.20
2019-01-23T22:14:03.435Z,21.05
2019-01-23T22:16:45.729Z,18.20
2019-01-23T22:19:28.097Z,22.93
2019-01-23T22:22:10.357Z,18.57
2019-01-23T22:24:52.393Z,20.68
2019-01-23T22:27:34.530Z,18.27
2019-01-23T22:30:16.591Z,18.80
2019-01-23T22:32:58.405Z,13.98
2019-01-23T22:35:41.014Z,20.68
2019-01-23T22:38:22.917Z,18.40
2019-01-23T22:41:04.669Z,17.75
2019-01-23T22:43:47.238Z,21.37
2019-01-23T22:46:29.494Z,18.98
2019-01-23T22:49:11.587Z,18.67
2019-01-23T22:51:53.752Z,15.75
2019-01-23T22:54:36.344Z,18.75
2019-01-23T22:57:18.532Z,18.30
2019-01-23T23:00:01.302Z,14.40
2019-01-23T23:02:44.518Z,18.77
2019-01-23T23:05:25.247Z,20.23
2019-01-23T23:08:14.569Z,15.93
2019-01-23T23:10:57.107Z,14.30
2019-01-23T23:13:39.558Z,17.82
2019-01-23T23:16:22.108Z,19.10
2019-01-23T23:19:04.757Z,18.52
2019-01-23T23:21:47.453Z,15.50
2019-01-23T23:24:29.828Z,18.73
2019-01-23T23:27:12.492Z,19.12
2019-01-23T23:29:52.885Z,20.95
2019-01-23T23:35:49.260Z,19.12
2019-01-23T23:38:32.049Z,19.60
2019-01-23T23:41:14.339Z,19.70
2019-01-23T23:43:56.450Z,19.87
2019-01-23T23:46:38.620Z,23.27
2019-01-23T23:49:21.057Z,20.95
2019-01-23T23:52:03.240Z,19.90
2019-01-23T23:54:45.543Z,15.32
2019-01-23T23:57:25.895Z,19.05
